createdAt,value
2022-11-17T00:04:08.434Z,9.95
2022-11-17T00:19:31.057Z,10.01
2022-11-17T00:34:36.654Z,10.11
2022-11-17T00:49:42.348Z,10.14
2022-11-17T01:04:48.060Z,10.34
2022-11-17T01:19:53.744Z,10.59
2022-11-17T01:34:59.514Z,10.77
2022-11-17T01:50:12.025Z,10.81
2022-11-17T02:05:28.520Z,10.71
2022-11-17T02:20:53.080Z,10.63
2022-11-17T02:36:06.466Z,10.57
2022-11-17T02:51:16.870Z,10.48
2022-11-17T03:06:33.710Z,10.67
2022-11-17T03:21:43.410Z,10.97
2022-11-17T03:36:53.635Z,11.19
2022-11-17T03:52:00.051Z,12.38
2022-11-17T04:07:05.766Z,12.61
2022-11-17T04:22:11.647Z,12.28
2022-11-17T04:37:18.724Z,11.64
2022-11-17T04:52:29.670Z,11.52
2022-11-17T05:07:35.837Z,11.68
2022-11-17T05:23:02.564Z,11.83
2022-11-17T05:38:12.348Z,11.53
2022-11-17T05:53:18.127Z,11.31
2022-11-17T06:08:23.868Z,11.15
2022-11-17T06:23:33.496Z,11.17
2022-11-17T06:38:39.488Z,11.25
2022-11-17T06:53:45.183Z,11.13
2022-11-17T07:08:51.168Z,11.26
2022-11-17T07:23:56.908Z,11.42
2022-11-17T07:39:02.889Z,11.37
2022-11-17T07:54:08.740Z,11.84
2022-11-17T08:09:16.118Z,11.89
2022-11-17T08:24:21.824Z,12.43
2022-11-17T08:39:27.566Z,12.15
2022-11-17T08:54:33.426Z,12.88
2022-11-17T09:09:39.353Z,12.85
2022-11-17T09:24:45.195Z,13.01
2022-11-17T09:39:50.937Z,13.08
2022-11-17T09:55:00.493Z,13.26
2022-11-17T10:10:13.661Z,13.46
2022-11-17T10:25:41.031Z,13.74
2022-11-17T10:40:52.395Z,14.11
2022-11-17T10:56:04.136Z,14.73
2022-11-17T11:11:17.414Z,14.73
2022-11-17T11:26:36.896Z,14.97
2022-11-17T11:42:07.490Z,15.21
2022-11-17T11:57:16.316Z,15.03
2022-11-17T12:12:29.680Z,15.54
2022-11-17T12:27:46.429Z,15.97
2022-11-17T12:43:30.160Z,15.30
2022-11-17T12:58:50.548Z,15.26
2022-11-17T13:14:14.097Z,15.46
2022-11-17T13:29:23.588Z,15.55
2022-11-17T13:44:30.354Z,15.06
2022-11-17T13:59:37.874Z,14.83
2022-11-17T14:14:46.566Z,14.87
2022-11-17T14:29:52.527Z,14.63
2022-11-17T14:44:58.235Z,14.74
2022-11-17T15:00:04.455Z,14.75
2022-11-17T15:15:11.272Z,14.72
2022-11-17T15:30:17.836Z,13.70
2022-11-17T15:45:23.642Z,12.89
2022-11-17T16:00:29.500Z,12.13
2022-11-17T16:15:35.395Z,11.83
2022-11-17T16:30:41.932Z,11.84
2022-11-17T16:45:47.788Z,11.16
2022-11-17T17:00:53.792Z,10.93
2022-11-17T17:16:04.858Z,10.55
2022-11-17T17:31:10.782Z,10.53
2022-11-17T17:46:18.217Z,10.58
2022-11-17T18:01:25.577Z,10.52
2022-11-17T18:16:33.510Z,10.40
2022-11-17T18:31:39.592Z,10.39
2022-11-17T18:46:45.559Z,10.11
2022-11-17T19:01:51.480Z,9.94
2022-11-17T19:16:58.142Z,9.89
2022-11-17T19:32:04.219Z,9.82
2022-11-17T19:47:11.046Z,9.70
2022-11-17T20:02:16.752Z,9.60
2022-11-17T20:17:22.493Z,9.42
2022-11-17T20:32:30.880Z,9.38
2022-11-17T20:47:36.707Z,9.24
2022-11-17T21:02:42.534Z,9.40
2022-11-17T21:18:05.560Z,9.49
2022-11-17T21:33:11.355Z,9.61
2022-11-17T21:48:16.888Z,9.54
2022-11-17T22:03:24.117Z,9.57
2022-11-17T22:18:29.716Z,9.62
2022-11-17T22:33:35.165Z,9.60
2022-11-17T22:48:40.791Z,9.62
2022-11-17T23:03:47.973Z,9.64
2022-11-17T23:18:56.164Z,9.62
2022-11-17T23:34:01.778Z,9.54
2022-11-17T23:49:07.533Z,9.62
