createdAt,value
2017-08-17T00:00:29.820Z,88.99
2017-08-17T00:01:30.459Z,88.31
2017-08-17T00:02:31.094Z,88.22
2017-08-17T00:03:31.727Z,88.31
2017-08-17T00:04:32.368Z,88.89
2017-08-17T00:05:33.000Z,88.89
2017-08-17T00:06:33.787Z,89.28
2017-08-17T00:07:34.424Z,88.70
2017-08-17T00:08:35.065Z,88.89
2017-08-17T00:09:35.696Z,88.89
2017-08-17T00:10:36.331Z,89.28
2017-08-17T00:11:36.973Z,89.47
2017-08-17T00:12:37.606Z,89.76
2017-08-17T00:13:38.242Z,89.37
2017-08-17T00:14:39.075Z,89.18
2017-08-17T00:15:39.709Z,88.89
2017-08-17T00:16:40.344Z,89.28
2017-08-17T00:17:40.990Z,88.70
2017-08-17T00:18:41.619Z,89.57
2017-08-17T00:19:42.260Z,89.95
2017-08-17T00:20:42.898Z,89.18
2017-08-17T00:21:43.541Z,89.18
2017-08-17T00:22:44.175Z,89.47
2017-08-17T00:23:45.007Z,89.86
2017-08-17T00:24:45.645Z,88.79
2017-08-17T00:25:46.282Z,89.47
2017-08-17T00:26:46.916Z,89.86
2017-08-17T00:27:47.551Z,89.28
2017-08-17T00:28:48.188Z,88.99
2017-08-17T00:29:48.825Z,89.28
2017-08-17T00:30:49.462Z,88.70
2017-08-17T00:31:50.300Z,88.79
2017-08-17T00:32:50.935Z,89.09
2017-08-17T00:33:55.976Z,88.89
2017-08-17T00:34:56.611Z,89.37
2017-08-17T00:35:57.247Z,89.28
2017-08-17T00:36:57.881Z,89.37
2017-08-17T00:37:58.515Z,89.47
2017-08-17T00:38:59.150Z,89.47
2017-08-17T00:40:00.039Z,89.18
2017-08-17T00:41:00.672Z,89.67
2017-08-17T00:42:01.313Z,89.95
2017-08-17T00:43:01.950Z,89.37
2017-08-17T00:44:02.583Z,89.28
2017-08-17T00:45:03.223Z,88.79
2017-08-17T00:46:03.857Z,89.86
2017-08-17T00:47:04.500Z,89.76
2017-08-17T00:48:05.684Z,89.37
2017-08-17T00:49:06.317Z,89.86
2017-08-17T00:50:06.951Z,89.57
2017-08-17T00:51:07.588Z,89.57
2017-08-17T00:52:08.221Z,90.05
2017-08-17T00:53:08.859Z,89.18
2017-08-17T00:54:09.491Z,90.34
2017-08-17T00:55:10.129Z,89.57
2017-08-17T00:56:10.768Z,89.28
2017-08-17T00:57:11.556Z,89.37
2017-08-17T00:58:12.188Z,89.57
2017-08-17T00:59:12.829Z,89.95
2017-08-17T01:00:13.465Z,89.37
2017-08-17T01:01:14.102Z,89.18
2017-08-17T01:02:14.739Z,90.05
2017-08-17T01:03:15.372Z,90.24
2017-08-17T01:04:16.008Z,89.57
2017-08-17T01:05:16.850Z,90.05
2017-08-17T01:06:17.481Z,90.34
2017-08-17T01:07:18.119Z,89.86
2017-08-17T01:08:18.753Z,89.86
2017-08-17T01:09:19.394Z,90.24
2017-08-17T01:10:20.027Z,90.63
2017-08-17T01:11:20.662Z,90.05
2017-08-17T01:12:21.297Z,89.95
2017-08-17T01:13:22.084Z,90.53
2017-08-17T01:14:22.727Z,90.72
2017-08-17T01:15:23.353Z,90.44
2017-08-17T01:16:23.987Z,89.95
2017-08-17T01:17:24.623Z,90.44
2017-08-17T01:18:25.263Z,90.24
2017-08-17T01:19:25.897Z,90.48
2017-08-17T01:20:26.539Z,90.15
2017-08-17T01:21:27.428Z,90.15
2017-08-17T01:22:28.064Z,90.78
2017-08-17T01:23:28.697Z,90.05
2017-08-17T01:24:29.332Z,90.24
2017-08-17T01:25:29.972Z,90.05
2017-08-17T01:26:30.609Z,90.24
2017-08-17T01:27:31.247Z,90.00
2017-08-17T01:28:31.878Z,90.92
2017-08-17T01:29:32.664Z,89.72
2017-08-17T01:30:33.306Z,90.24
2017-08-17T01:31:33.940Z,90.20
2017-08-17T01:32:34.572Z,90.34
2017-08-17T01:33:35.216Z,90.88
2017-08-17T01:34:35.847Z,90.82
2017-08-17T01:35:36.483Z,90.44
2017-08-17T01:36:37.122Z,89.81
2017-08-17T01:37:37.759Z,90.92
2017-08-17T01:38:38.599Z,90.68
2017-08-17T01:39:39.235Z,90.05
2017-08-17T01:40:39.871Z,90.44
2017-08-17T01:41:40.503Z,90.10
2017-08-17T01:42:41.136Z,89.86
2017-08-17T01:43:41.777Z,91.06
2017-08-17T01:44:42.413Z,90.48
2017-08-17T01:45:43.046Z,90.63
2017-08-17T01:46:43.887Z,90.88
2017-08-17T01:47:44.523Z,90.48
2017-08-17T01:48:45.162Z,89.86
2017-08-17T01:49:45.791Z,89.91
2017-08-17T01:50:46.432Z,90.78
2017-08-17T01:51:47.071Z,90.39
2017-08-17T01:52:47.705Z,90.78
2017-08-17T01:53:48.340Z,90.88
2017-08-17T01:54:49.124Z,91.26
2017-08-17T01:55:49.765Z,90.63
2017-08-17T01:56:50.399Z,89.91
2017-08-17T01:57:51.036Z,90.48
2017-08-17T01:58:51.677Z,89.86
2017-08-17T01:59:52.309Z,90.78
2017-08-17T02:00:52.944Z,90.39
2017-08-17T02:01:53.586Z,90.82
2017-08-17T02:02:54.421Z,90.00
2017-08-17T02:03:55.057Z,90.63
2017-08-17T02:04:55.693Z,90.05
2017-08-17T02:05:56.327Z,89.91
2017-08-17T02:06:56.961Z,90.68
2017-08-17T02:07:57.594Z,90.82
2017-08-17T02:08:58.240Z,90.92
2017-08-17T02:09:58.873Z,90.00
2017-08-17T02:10:59.521Z,90.82
2017-08-17T02:12:00.445Z,90.39
2017-08-17T02:13:01.080Z,90.78
2017-08-17T02:14:01.720Z,90.58
2017-08-17T02:15:02.358Z,90.20
2017-08-17T02:16:03.044Z,90.48
2017-08-17T02:17:03.678Z,90.88
2017-08-17T02:18:04.325Z,90.88
2017-08-17T02:19:04.958Z,91.55
2017-08-17T02:20:05.796Z,91.45
2017-08-17T02:21:06.436Z,91.06
2017-08-17T02:22:07.061Z,90.68
2017-08-17T02:23:07.701Z,91.16
2017-08-17T02:24:08.282Z,90.58
2017-08-17T02:25:08.918Z,91.16
2017-08-17T02:26:09.552Z,90.68
2017-08-17T02:27:10.190Z,90.68
2017-08-17T02:28:11.086Z,90.68
2017-08-17T02:29:11.718Z,90.20
2017-08-17T02:30:12.352Z,89.81
2017-08-17T02:31:12.999Z,91.36
2017-08-17T02:32:13.628Z,90.68
2017-08-17T02:33:14.265Z,90.68
2017-08-17T02:34:14.896Z,91.55
2017-08-17T02:35:15.538Z,91.55
2017-08-17T02:36:16.519Z,91.55
2017-08-17T02:37:17.164Z,91.93
2017-08-17T02:38:17.798Z,91.74
2017-08-17T02:39:18.429Z,90.58
2017-08-17T02:40:19.075Z,90.39
2017-08-17T02:41:19.706Z,90.20
2017-08-17T02:42:20.345Z,90.20
2017-08-17T02:43:20.983Z,91.06
2017-08-17T02:44:22.067Z,90.97
2017-08-17T02:45:22.758Z,90.20
2017-08-17T02:46:23.394Z,90.97
2017-08-17T02:47:24.036Z,91.74
2017-08-17T02:48:24.671Z,91.55
2017-08-17T02:49:25.308Z,90.68
2017-08-17T02:50:25.940Z,90.97
2017-08-17T02:51:26.577Z,90.88
2017-08-17T02:52:27.214Z,91.55
2017-08-17T02:53:28.047Z,91.83
2017-08-17T02:54:28.690Z,90.78
2017-08-17T02:55:29.319Z,90.78
2017-08-17T02:56:29.960Z,90.10
2017-08-17T02:57:30.600Z,90.20
2017-08-17T02:58:31.230Z,91.36
2017-08-17T02:59:31.863Z,90.88
2017-08-17T03:00:32.504Z,90.88
2017-08-17T03:01:33.290Z,91.06
2017-08-17T03:02:33.921Z,91.55
2017-08-17T03:03:34.560Z,92.13
2017-08-17T03:04:35.199Z,90.78
2017-08-17T03:05:35.830Z,92.22
2017-08-17T03:06:36.478Z,90.97
2017-08-17T03:07:37.125Z,90.97
2017-08-17T03:08:37.771Z,90.68
2017-08-17T03:09:38.611Z,91.55
2017-08-17T03:10:39.246Z,91.93
2017-08-17T03:11:39.879Z,91.55
2017-08-17T03:12:40.512Z,92.32
2017-08-17T03:13:41.155Z,92.22
2017-08-17T03:14:41.797Z,92.13
2017-08-17T03:15:42.430Z,92.13
2017-08-17T03:16:43.064Z,91.64
2017-08-17T03:17:43.901Z,91.55
2017-08-17T03:18:44.538Z,92.32
2017-08-17T03:19:45.169Z,91.26
2017-08-17T03:20:45.806Z,91.55
2017-08-17T03:21:46.450Z,92.22
2017-08-17T03:22:47.115Z,91.45
2017-08-17T03:23:47.757Z,92.13
2017-08-17T03:24:48.400Z,91.64
2017-08-17T03:25:49.042Z,91.45
2017-08-17T03:26:49.881Z,92.13
2017-08-17T03:27:50.530Z,92.51
2017-08-17T03:28:51.165Z,92.90
2017-08-17T03:29:51.804Z,92.32
2017-08-17T03:30:52.445Z,91.74
2017-08-17T03:31:53.084Z,91.74
2017-08-17T03:32:53.728Z,91.45
2017-08-17T03:33:54.364Z,92.03
2017-08-17T03:34:55.154Z,91.45
2017-08-17T03:35:55.793Z,91.16
2017-08-17T03:36:56.429Z,91.93
2017-08-17T03:37:57.073Z,91.55
2017-08-17T03:38:57.715Z,92.22
2017-08-17T03:39:58.358Z,92.03
2017-08-17T03:40:59.003Z,92.41
2017-08-17T03:41:59.653Z,92.13
2017-08-17T03:43:00.500Z,91.64
2017-08-17T03:44:01.144Z,91.55
2017-08-17T03:45:01.800Z,92.32
2017-08-17T03:46:02.447Z,92.32
2017-08-17T03:47:03.097Z,91.64
2017-08-17T03:48:03.741Z,91.26
2017-08-17T03:49:04.388Z,91.83
2017-08-17T03:50:05.030Z,91.26
2017-08-17T03:51:05.816Z,92.22
2017-08-17T03:52:06.447Z,92.22
2017-08-17T03:53:07.082Z,92.13
2017-08-17T03:54:07.719Z,92.32
2017-08-17T03:55:08.352Z,91.36
2017-08-17T03:56:08.993Z,91.26
2017-08-17T03:57:09.641Z,92.32
2017-08-17T03:58:10.290Z,93.09
2017-08-17T03:59:11.131Z,92.22
2017-08-17T04:00:11.774Z,91.93
2017-08-17T04:01:12.405Z,92.90
2017-08-17T04:02:13.045Z,91.93
2017-08-17T04:03:13.677Z,91.45
2017-08-17T04:04:14.314Z,92.90
2017-08-17T04:05:14.965Z,91.64
2017-08-17T04:06:15.596Z,92.41
2017-08-17T04:07:16.228Z,92.22
2017-08-17T04:08:17.069Z,92.22
2017-08-17T04:09:17.709Z,91.93
2017-08-17T04:10:18.337Z,92.13
2017-08-17T04:11:18.979Z,92.22
2017-08-17T04:12:19.611Z,92.90
2017-08-17T04:13:20.245Z,92.51
2017-08-17T04:14:20.885Z,92.90
2017-08-17T04:15:21.519Z,92.41
2017-08-17T04:16:22.354Z,91.64
2017-08-17T04:17:22.992Z,92.22
2017-08-17T04:18:23.636Z,92.32
2017-08-17T04:19:24.280Z,91.64
2017-08-17T04:20:24.910Z,93.09
2017-08-17T04:21:25.549Z,92.22
2017-08-17T04:22:26.186Z,92.32
2017-08-17T04:23:26.818Z,91.55
2017-08-17T04:24:27.652Z,91.64
2017-08-17T04:25:28.288Z,91.45
2017-08-17T04:26:28.933Z,91.83
2017-08-17T04:27:29.563Z,92.41
2017-08-17T04:28:30.202Z,91.74
2017-08-17T04:29:30.857Z,91.83
2017-08-17T04:30:31.503Z,91.74
2017-08-17T04:31:32.201Z,91.64
2017-08-17T04:32:33.035Z,91.64
2017-08-17T04:33:33.674Z,91.74
2017-08-17T04:34:34.307Z,91.74
2017-08-17T04:35:34.941Z,91.64
2017-08-17T04:36:35.577Z,91.26
2017-08-17T04:37:36.211Z,91.83
2017-08-17T04:38:36.846Z,91.83
2017-08-17T04:39:37.488Z,91.64
2017-08-17T04:40:38.138Z,91.55
2017-08-17T04:41:38.938Z,91.55
2017-08-17T04:42:39.574Z,92.03
2017-08-17T04:43:40.216Z,92.22
2017-08-17T04:44:40.851Z,91.74
2017-08-17T04:45:41.479Z,91.55
2017-08-17T04:46:42.120Z,91.74
2017-08-17T04:47:42.754Z,91.83
2017-08-17T04:48:43.405Z,91.55
2017-08-17T04:49:44.247Z,91.64
2017-08-17T04:50:44.893Z,91.74
2017-08-17T04:51:45.539Z,90.88
2017-08-17T04:52:46.184Z,91.06
2017-08-17T04:53:46.829Z,90.48
2017-08-17T04:54:47.480Z,90.68
2017-08-17T04:55:48.128Z,90.88
2017-08-17T04:56:48.759Z,90.68
2017-08-17T04:57:49.699Z,90.58
2017-08-17T04:58:50.338Z,90.58
2017-08-17T04:59:50.971Z,90.68
2017-08-17T05:00:51.605Z,90.39
2017-08-17T05:01:52.238Z,90.78
2017-08-17T05:02:52.874Z,90.68
2017-08-17T05:03:53.514Z,90.88
2017-08-17T05:04:54.146Z,91.06
2017-08-17T05:05:54.930Z,90.88
2017-08-17T05:06:55.563Z,90.78
2017-08-17T05:07:56.204Z,90.48
2017-08-17T05:08:56.842Z,91.36
2017-08-17T05:09:57.473Z,90.88
2017-08-17T05:10:58.108Z,91.36
2017-08-17T05:11:58.750Z,91.74
2017-08-17T05:12:59.387Z,91.55
2017-08-17T05:14:00.225Z,91.06
2017-08-17T05:15:00.857Z,90.88
2017-08-17T05:16:01.506Z,90.78
2017-08-17T05:17:02.130Z,90.68
2017-08-17T05:18:02.771Z,90.78
2017-08-17T05:19:03.403Z,91.06
2017-08-17T05:20:04.039Z,90.88
2017-08-17T05:21:04.698Z,90.68
2017-08-17T05:22:05.309Z,90.78
2017-08-17T05:23:06.148Z,90.68
2017-08-17T05:24:06.792Z,90.88
2017-08-17T05:25:07.420Z,90.68
2017-08-17T05:26:08.060Z,90.68
2017-08-17T05:27:08.698Z,90.78
2017-08-17T05:28:09.329Z,90.48
2017-08-17T05:29:09.961Z,90.88
2017-08-17T05:30:10.598Z,91.06
2017-08-17T05:31:11.642Z,90.68
2017-08-17T05:32:12.278Z,90.88
2017-08-17T05:33:12.913Z,91.64
2017-08-17T05:34:13.553Z,91.45
2017-08-17T05:35:14.188Z,91.64
2017-08-17T05:36:14.819Z,91.64
2017-08-17T05:37:15.453Z,91.36
2017-08-17T05:38:16.092Z,91.74
2017-08-17T05:39:16.876Z,92.32
2017-08-17T05:40:17.512Z,92.41
2017-08-17T05:41:18.147Z,91.45
2017-08-17T05:42:18.782Z,92.22
2017-08-17T05:43:19.422Z,91.93
2017-08-17T05:44:20.055Z,91.55
2017-08-17T05:45:20.690Z,91.55
2017-08-17T05:46:21.325Z,91.74
2017-08-17T05:47:22.208Z,92.61
2017-08-17T05:48:22.858Z,91.55
2017-08-17T05:49:23.483Z,91.55
2017-08-17T05:50:24.118Z,90.92
2017-08-17T05:51:24.763Z,91.16
2017-08-17T05:52:25.402Z,91.36
2017-08-17T05:53:26.034Z,91.26
2017-08-17T05:54:26.667Z,91.36
2017-08-17T05:55:27.300Z,91.26
2017-08-17T05:56:28.137Z,90.68
2017-08-17T05:57:28.774Z,91.26
2017-08-17T05:58:29.414Z,91.45
2017-08-17T05:59:30.055Z,91.26
2017-08-17T06:00:30.690Z,91.36
2017-08-17T06:01:31.321Z,91.36
2017-08-17T06:02:31.954Z,91.55
2017-08-17T06:03:32.596Z,91.74
2017-08-17T06:04:33.427Z,91.26
2017-08-17T06:05:34.064Z,91.36
2017-08-17T06:06:34.703Z,90.68
2017-08-17T06:07:35.333Z,91.83
2017-08-17T06:08:35.969Z,91.55
2017-08-17T06:09:36.604Z,91.83
2017-08-17T06:10:37.240Z,91.45
2017-08-17T06:11:37.884Z,91.36
2017-08-17T06:12:38.714Z,91.55
2017-08-17T06:13:39.353Z,91.26
2017-08-17T06:14:39.985Z,91.36
2017-08-17T06:15:40.621Z,91.74
2017-08-17T06:16:41.266Z,91.93
2017-08-17T06:17:41.904Z,91.55
2017-08-17T06:18:42.538Z,91.55
2017-08-17T06:19:43.176Z,92.32
2017-08-17T06:20:44.010Z,91.50
2017-08-17T06:21:44.647Z,91.89
2017-08-17T06:22:45.279Z,91.74
2017-08-17T06:23:45.915Z,92.27
2017-08-17T06:24:46.548Z,92.22
2017-08-17T06:25:47.182Z,91.79
2017-08-17T06:26:47.827Z,91.69
2017-08-17T06:27:48.450Z,91.69
2017-08-17T06:28:49.341Z,91.31
2017-08-17T06:29:49.978Z,92.18
2017-08-17T06:30:50.613Z,91.50
2017-08-17T06:31:51.247Z,92.08
2017-08-17T06:32:51.878Z,92.18
2017-08-17T06:33:52.518Z,91.64
2017-08-17T06:34:53.154Z,91.60
2017-08-17T06:35:53.792Z,91.50
2017-08-17T06:36:54.433Z,91.55
2017-08-17T06:37:55.274Z,91.50
2017-08-17T06:38:55.902Z,91.55
2017-08-17T06:39:56.537Z,91.64
2017-08-17T06:40:57.183Z,91.55
2017-08-17T06:41:57.810Z,91.83
2017-08-17T06:42:58.452Z,91.50
2017-08-17T06:43:59.084Z,91.45
2017-08-17T06:44:59.721Z,91.41
2017-08-17T06:46:00.606Z,91.45
2017-08-17T06:47:01.249Z,90.92
2017-08-17T06:48:01.885Z,91.45
2017-08-17T06:49:02.520Z,91.55
2017-08-17T06:50:03.157Z,91.36
2017-08-17T06:51:03.789Z,91.36
2017-08-17T06:52:04.423Z,91.55
2017-08-17T06:53:05.057Z,91.36
2017-08-17T06:54:05.897Z,90.78
2017-08-17T06:55:06.535Z,90.78
2017-08-17T06:56:07.171Z,91.26
2017-08-17T06:57:07.809Z,90.88
2017-08-17T06:58:08.444Z,91.55
2017-08-17T06:59:09.088Z,91.74
2017-08-17T07:00:09.720Z,91.45
2017-08-17T07:01:10.353Z,90.68
2017-08-17T07:02:11.137Z,91.02
2017-08-17T07:03:11.771Z,90.97
2017-08-17T07:04:12.405Z,91.06
2017-08-17T07:05:13.042Z,91.74
2017-08-17T07:06:13.677Z,91.26
2017-08-17T07:07:14.311Z,91.55
2017-08-17T07:08:14.948Z,91.36
2017-08-17T07:09:15.584Z,90.68
2017-08-17T07:10:16.217Z,91.26
2017-08-17T07:11:17.051Z,91.26
2017-08-17T07:12:17.685Z,91.64
2017-08-17T07:13:18.320Z,92.18
2017-08-17T07:14:18.960Z,91.89
2017-08-17T07:15:19.591Z,91.50
2017-08-17T07:16:20.235Z,91.45
2017-08-17T07:17:20.864Z,90.92
2017-08-17T07:18:21.497Z,91.16
2017-08-17T07:19:22.332Z,91.55
2017-08-17T07:20:22.978Z,91.55
2017-08-17T07:21:23.612Z,91.36
2017-08-17T07:22:24.255Z,91.06
2017-08-17T07:23:24.895Z,91.45
2017-08-17T07:24:25.524Z,91.64
2017-08-17T07:25:26.162Z,91.55
2017-08-17T07:26:26.798Z,91.55
2017-08-17T07:27:27.630Z,92.08
2017-08-17T07:28:28.267Z,91.55
2017-08-17T07:29:28.901Z,91.69
2017-08-17T07:30:29.536Z,91.45
2017-08-17T07:31:30.170Z,91.55
2017-08-17T07:32:30.806Z,91.50
2017-08-17T07:33:31.444Z,91.64
2017-08-17T07:34:32.081Z,91.55
2017-08-17T07:35:32.925Z,91.41
2017-08-17T07:36:33.559Z,91.64
2017-08-17T07:37:34.192Z,92.32
2017-08-17T07:38:34.831Z,91.83
2017-08-17T07:39:35.465Z,91.55
2017-08-17T07:40:36.104Z,91.74
2017-08-17T07:41:36.742Z,91.55
2017-08-17T07:42:37.380Z,91.83
2017-08-17T07:43:38.213Z,91.45
2017-08-17T07:44:38.849Z,91.45
2017-08-17T07:45:39.495Z,90.78
2017-08-17T07:46:40.124Z,90.68
2017-08-17T07:47:40.764Z,91.64
2017-08-17T07:48:41.399Z,91.36
2017-08-17T07:49:42.038Z,91.06
2017-08-17T07:50:42.672Z,90.97
2017-08-17T07:51:43.306Z,90.78
2017-08-17T07:52:44.142Z,90.88
2017-08-17T07:53:44.775Z,90.68
2017-08-17T07:54:45.410Z,90.48
2017-08-17T07:55:46.050Z,90.78
2017-08-17T07:56:46.684Z,90.68
2017-08-17T07:57:47.372Z,90.68
2017-08-17T07:58:48.053Z,90.88
2017-08-17T07:59:48.698Z,90.48
2017-08-17T08:00:49.532Z,90.39
2017-08-17T08:01:50.169Z,90.39
2017-08-17T08:02:50.807Z,90.10
2017-08-17T08:03:51.443Z,90.68
2017-08-17T08:04:52.077Z,90.68
2017-08-17T08:05:52.709Z,90.58
2017-08-17T08:06:53.343Z,90.68
2017-08-17T08:07:53.977Z,90.58
2017-08-17T08:08:54.869Z,90.39
2017-08-17T08:09:55.502Z,90.78
2017-08-17T08:10:56.141Z,90.88
2017-08-17T08:11:56.773Z,90.20
2017-08-17T08:12:57.409Z,90.10
2017-08-17T08:13:58.044Z,90.78
2017-08-17T08:14:58.678Z,90.20
2017-08-17T08:15:59.314Z,90.68
2017-08-17T08:17:00.148Z,90.58
2017-08-17T08:18:00.790Z,90.88
2017-08-17T08:19:01.422Z,90.88
2017-08-17T08:20:02.058Z,90.88
2017-08-17T08:21:02.755Z,90.48
2017-08-17T08:22:03.382Z,90.68
2017-08-17T08:23:04.018Z,90.88
2017-08-17T08:24:04.650Z,91.06
2017-08-17T08:25:05.291Z,90.97
2017-08-17T08:26:06.128Z,90.88
2017-08-17T08:27:06.760Z,90.68
2017-08-17T08:28:07.397Z,90.88
2017-08-17T08:29:08.033Z,90.78
2017-08-17T08:30:08.666Z,90.30
2017-08-17T08:31:09.302Z,90.10
2017-08-17T08:32:09.941Z,91.06
2017-08-17T08:33:10.572Z,90.88
2017-08-17T08:34:11.406Z,90.58
2017-08-17T08:35:12.045Z,90.48
2017-08-17T08:36:12.677Z,90.10
2017-08-17T08:37:13.315Z,90.39
2017-08-17T08:38:13.945Z,90.20
2017-08-17T08:39:14.593Z,90.10
2017-08-17T08:40:15.229Z,90.78
2017-08-17T08:41:15.855Z,90.78
2017-08-17T08:42:16.640Z,90.10
2017-08-17T08:43:17.275Z,90.10
2017-08-17T08:44:17.914Z,90.30
2017-08-17T08:45:18.552Z,90.20
2017-08-17T08:46:19.190Z,90.39
2017-08-17T08:47:19.827Z,90.00
2017-08-17T08:48:20.474Z,90.68
2017-08-17T08:49:21.102Z,90.30
2017-08-17T08:50:21.989Z,90.20
2017-08-17T08:51:22.624Z,90.58
2017-08-17T08:52:23.310Z,90.58
2017-08-17T08:53:23.999Z,90.68
2017-08-17T08:54:24.634Z,90.39
2017-08-17T08:55:25.266Z,90.68
2017-08-17T08:56:25.902Z,90.58
2017-08-17T08:57:26.543Z,90.78
2017-08-17T08:58:27.381Z,90.58
2017-08-17T08:59:28.014Z,90.88
2017-08-17T09:00:28.650Z,90.30
2017-08-17T09:01:29.285Z,90.20
2017-08-17T09:02:29.925Z,90.39
2017-08-17T09:03:30.563Z,90.20
2017-08-17T09:04:31.193Z,90.20
2017-08-17T09:05:31.832Z,90.00
2017-08-17T09:06:32.470Z,90.20
2017-08-17T09:07:33.408Z,90.30
2017-08-17T09:08:34.044Z,90.00
2017-08-17T09:09:34.688Z,90.10
2017-08-17T09:10:35.315Z,90.10
2017-08-17T09:11:35.951Z,90.00
2017-08-17T09:12:36.587Z,90.30
2017-08-17T09:13:37.224Z,90.00
2017-08-17T09:14:37.857Z,90.48
2017-08-17T09:15:38.692Z,90.48
2017-08-17T09:16:39.333Z,90.39
2017-08-17T09:17:39.963Z,90.20
2017-08-17T09:18:40.597Z,90.78
2017-08-17T09:19:41.234Z,90.20
2017-08-17T09:20:41.868Z,90.00
2017-08-17T09:21:42.515Z,90.20
2017-08-17T09:22:43.142Z,90.48
2017-08-17T09:23:43.928Z,89.91
2017-08-17T09:24:44.565Z,90.39
2017-08-17T09:25:45.202Z,89.91
2017-08-17T09:26:45.847Z,90.00
2017-08-17T09:27:46.472Z,90.39
2017-08-17T09:28:47.108Z,90.20
2017-08-17T09:29:47.748Z,90.39
2017-08-17T09:30:48.389Z,90.30
2017-08-17T09:31:49.230Z,90.30
2017-08-17T09:32:49.866Z,90.15
2017-08-17T09:33:50.499Z,90.24
2017-08-17T09:34:51.142Z,89.95
2017-08-17T09:35:51.827Z,90.00
2017-08-17T09:36:52.461Z,90.53
2017-08-17T09:37:53.097Z,90.92
2017-08-17T09:38:53.737Z,90.72
2017-08-17T09:39:54.369Z,90.58
2017-08-17T09:40:55.206Z,90.24
2017-08-17T09:41:55.852Z,89.76
2017-08-17T09:42:56.476Z,90.05
2017-08-17T09:43:57.117Z,90.05
2017-08-17T09:44:57.758Z,90.05
2017-08-17T09:45:58.389Z,90.20
2017-08-17T09:46:59.023Z,90.82
2017-08-17T09:47:59.657Z,90.82
2017-08-17T09:49:00.546Z,91.20
2017-08-17T09:50:01.181Z,90.72
2017-08-17T09:51:01.820Z,90.92
2017-08-17T09:52:02.459Z,90.44
2017-08-17T09:53:03.097Z,91.11
2017-08-17T09:54:03.734Z,90.82
2017-08-17T09:55:04.367Z,91.11
2017-08-17T09:56:05.008Z,91.02
2017-08-17T09:57:05.787Z,91.11
2017-08-17T09:58:06.430Z,90.92
2017-08-17T09:59:07.061Z,90.72
2017-08-17T10:00:07.698Z,90.72
2017-08-17T10:01:08.338Z,90.72
2017-08-17T10:02:08.971Z,90.34
2017-08-17T10:03:09.605Z,90.72
2017-08-17T10:04:10.241Z,91.11
2017-08-17T10:05:11.076Z,90.53
2017-08-17T10:06:11.710Z,90.72
2017-08-17T10:07:12.346Z,91.50
2017-08-17T10:08:12.993Z,91.78
2017-08-17T10:09:13.621Z,90.82
2017-08-17T10:10:14.262Z,90.82
2017-08-17T10:11:14.904Z,91.11
2017-08-17T10:12:15.540Z,91.11
2017-08-17T10:13:16.452Z,91.02
2017-08-17T10:14:17.059Z,90.92
2017-08-17T10:15:17.694Z,90.72
2017-08-17T10:16:18.337Z,90.72
2017-08-17T10:17:18.967Z,90.15
2017-08-17T10:18:19.603Z,90.24
2017-08-17T10:19:20.241Z,90.34
2017-08-17T10:20:20.881Z,90.53
2017-08-17T10:21:21.512Z,90.05
2017-08-17T10:22:22.346Z,89.57
2017-08-17T10:23:22.982Z,89.86
2017-08-17T10:24:23.625Z,89.76
2017-08-17T10:25:24.268Z,89.28
2017-08-17T10:26:24.895Z,89.57
2017-08-17T10:27:25.534Z,88.99
2017-08-17T10:28:26.167Z,89.18
2017-08-17T10:29:26.802Z,89.09
2017-08-17T10:30:27.585Z,88.75
2017-08-17T10:31:28.234Z,88.89
2017-08-17T10:32:28.863Z,88.75
2017-08-17T10:33:29.504Z,88.70
2017-08-17T10:34:30.149Z,89.13
2017-08-17T10:35:30.790Z,89.03
2017-08-17T10:36:31.422Z,89.13
2017-08-17T10:37:32.055Z,88.75
2017-08-17T10:38:32.890Z,88.65
2017-08-17T10:39:33.526Z,88.93
2017-08-17T10:40:34.161Z,88.84
2017-08-17T10:41:34.804Z,88.65
2017-08-17T10:42:35.438Z,89.03
2017-08-17T10:43:36.072Z,89.23
2017-08-17T10:44:36.724Z,88.84
2017-08-17T10:45:37.352Z,88.75
2017-08-17T10:46:38.287Z,88.65
2017-08-17T10:47:38.929Z,88.55
2017-08-17T10:48:39.570Z,88.26
2017-08-17T10:49:40.202Z,88.17
2017-08-17T10:50:40.836Z,88.65
2017-08-17T10:51:41.474Z,88.07
2017-08-17T10:52:42.117Z,87.97
2017-08-17T10:53:42.749Z,88.26
2017-08-17T10:54:43.386Z,88.26
2017-08-17T10:55:44.221Z,88.45
2017-08-17T10:56:44.863Z,87.97
2017-08-17T10:57:45.505Z,88.17
2017-08-17T10:58:46.135Z,87.88
2017-08-17T10:59:46.774Z,87.78
2017-08-17T11:00:47.412Z,87.78
2017-08-17T11:01:48.043Z,88.07
2017-08-17T11:02:48.690Z,87.68
2017-08-17T11:03:49.519Z,87.59
2017-08-17T11:04:50.156Z,88.45
2017-08-17T11:05:50.791Z,87.59
2017-08-17T11:06:51.440Z,87.68
2017-08-17T11:07:52.080Z,87.59
2017-08-17T11:08:52.713Z,87.68
2017-08-17T11:09:53.405Z,87.59
2017-08-17T11:10:54.046Z,87.78
2017-08-17T11:11:54.827Z,87.59
2017-08-17T11:12:55.465Z,87.78
2017-08-17T11:13:56.101Z,87.68
2017-08-17T11:14:56.745Z,87.49
2017-08-17T11:15:57.377Z,87.59
2017-08-17T11:16:58.013Z,87.59
2017-08-17T11:17:58.649Z,87.40
2017-08-17T11:18:59.287Z,87.01
2017-08-17T11:20:00.178Z,87.40
2017-08-17T11:21:00.816Z,87.68
2017-08-17T11:22:01.509Z,87.30
2017-08-17T11:23:02.148Z,87.10
2017-08-17T11:24:02.789Z,87.10
2017-08-17T11:25:03.426Z,87.10
2017-08-17T11:26:04.060Z,86.76
2017-08-17T11:27:04.705Z,86.82
2017-08-17T11:28:05.542Z,86.96
2017-08-17T11:29:06.180Z,87.05
2017-08-17T11:30:06.814Z,87.05
2017-08-17T11:31:07.449Z,87.15
2017-08-17T11:32:08.090Z,87.01
2017-08-17T11:33:08.721Z,87.15
2017-08-17T11:34:09.355Z,87.01
2017-08-17T11:35:09.994Z,86.76
2017-08-17T11:36:10.629Z,87.15
2017-08-17T11:37:11.716Z,86.96
2017-08-17T11:38:12.353Z,86.86
2017-08-17T11:39:12.991Z,87.05
2017-08-17T11:40:13.628Z,86.76
2017-08-17T11:41:14.266Z,86.86
2017-08-17T11:42:14.908Z,86.76
2017-08-17T11:43:15.541Z,86.86
2017-08-17T11:44:16.176Z,86.76
2017-08-17T11:45:17.120Z,86.86
2017-08-17T11:46:17.757Z,86.76
2017-08-17T11:47:18.451Z,86.86
2017-08-17T11:48:19.079Z,86.86
2017-08-17T11:49:19.669Z,86.96
2017-08-17T11:50:20.313Z,87.05
2017-08-17T11:51:20.947Z,86.38
2017-08-17T11:52:21.635Z,86.86
2017-08-17T11:53:22.627Z,86.86
2017-08-17T11:54:23.257Z,85.80
2017-08-17T11:55:23.895Z,86.18
2017-08-17T11:56:24.536Z,86.08
2017-08-17T11:57:25.170Z,85.99
2017-08-17T11:58:25.859Z,86.18
2017-08-17T11:59:26.493Z,86.18
2017-08-17T12:00:27.130Z,86.18
2017-08-17T12:01:27.916Z,86.28
2017-08-17T12:02:28.554Z,86.08
2017-08-17T12:03:29.190Z,86.28
2017-08-17T12:04:29.826Z,86.28
2017-08-17T12:05:30.469Z,86.18
2017-08-17T12:06:31.110Z,86.08
2017-08-17T12:07:31.749Z,86.28
2017-08-17T12:08:32.386Z,86.47
2017-08-17T12:09:33.026Z,86.18
2017-08-17T12:10:33.858Z,86.08
2017-08-17T12:11:34.508Z,85.99
2017-08-17T12:12:35.150Z,85.99
2017-08-17T12:13:35.779Z,86.08
2017-08-17T12:14:36.423Z,85.80
2017-08-17T12:15:37.064Z,85.89
2017-08-17T12:16:37.752Z,85.70
2017-08-17T12:17:38.394Z,85.80
2017-08-17T12:18:39.228Z,85.99
2017-08-17T12:19:39.866Z,85.80
2017-08-17T12:20:40.508Z,85.70
2017-08-17T12:21:41.143Z,85.70
2017-08-17T12:22:41.785Z,85.80
2017-08-17T12:23:42.419Z,86.18
2017-08-17T12:24:43.066Z,86.08
2017-08-17T12:25:43.707Z,85.70
2017-08-17T12:26:44.494Z,85.89
2017-08-17T12:27:45.128Z,85.89
2017-08-17T12:28:45.764Z,85.80
2017-08-17T12:29:46.404Z,85.89
2017-08-17T12:30:47.038Z,86.08
2017-08-17T12:31:47.686Z,86.08
2017-08-17T12:32:48.321Z,86.08
2017-08-17T12:33:48.960Z,86.28
2017-08-17T12:34:49.797Z,85.99
2017-08-17T12:35:50.432Z,85.60
2017-08-17T12:36:51.071Z,86.08
2017-08-17T12:37:51.704Z,85.50
2017-08-17T12:38:52.339Z,86.18
2017-08-17T12:39:52.983Z,86.08
2017-08-17T12:40:53.674Z,86.18
2017-08-17T12:41:54.307Z,86.08
2017-08-17T12:42:55.097Z,85.50
2017-08-17T12:43:55.733Z,86.28
2017-08-17T12:44:56.376Z,85.89
2017-08-17T12:45:57.015Z,85.80
2017-08-17T12:46:57.647Z,85.80
2017-08-17T12:47:58.283Z,85.70
2017-08-17T12:48:58.921Z,85.50
2017-08-17T12:49:59.563Z,85.41
2017-08-17T12:51:00.195Z,85.89
2017-08-17T12:52:01.181Z,85.60
2017-08-17T12:53:01.825Z,85.99
2017-08-17T12:54:02.466Z,85.50
2017-08-17T12:55:03.105Z,85.60
2017-08-17T12:56:03.740Z,85.80
2017-08-17T12:57:04.376Z,85.99
2017-08-17T12:58:05.014Z,85.70
2017-08-17T12:59:05.657Z,85.80
2017-08-17T13:00:06.541Z,85.80
2017-08-17T13:01:07.178Z,85.70