createdAt,value
2023-01-30T00:00:01.359Z,0.00
2023-01-30T00:01:01.344Z,0.00
2023-01-30T00:02:01.347Z,0.00
2023-01-30T00:03:01.348Z,0.00
2023-01-30T00:04:01.332Z,0.00
2023-01-30T00:05:01.399Z,0.00
2023-01-30T00:06:01.301Z,0.00
2023-01-30T00:07:01.296Z,0.00
2023-01-30T00:08:01.289Z,0.00
2023-01-30T00:09:01.271Z,0.00
2023-01-30T00:10:01.254Z,0.00
2023-01-30T00:11:01.258Z,0.00
2023-01-30T00:12:01.241Z,0.00
2023-01-30T00:13:01.312Z,0.00
2023-01-30T00:14:01.223Z,0.00
2023-01-30T00:15:01.224Z,0.00
2023-01-30T00:16:01.289Z,0.00
2023-01-30T00:17:01.191Z,0.00
2023-01-30T00:18:01.199Z,0.00
2023-01-30T00:19:01.185Z,0.00
2023-01-30T00:20:01.175Z,0.00
2023-01-30T00:21:01.144Z,0.00
2023-01-30T00:22:01.163Z,0.00
2023-01-30T00:23:01.388Z,0.00
2023-01-30T00:24:01.147Z,0.00
2023-01-30T00:25:01.182Z,0.00
2023-01-30T00:26:01.100Z,0.00
2023-01-30T00:27:01.075Z,0.00
2023-01-30T00:28:01.123Z,0.00
2023-01-30T00:29:01.063Z,0.00
2023-01-30T00:30:03.302Z,0.00
2023-01-30T00:31:01.091Z,0.00
2023-01-30T00:32:01.061Z,0.00
2023-01-30T00:33:01.040Z,0.00
2023-01-30T00:34:01.007Z,0.00
2023-01-30T00:35:00.995Z,0.00
2023-01-30T00:36:01.056Z,0.00
2023-01-30T00:38:01.994Z,0.00
2023-01-30T00:39:00.960Z,0.00
2023-01-30T00:40:00.960Z,0.00
2023-01-30T00:41:00.980Z,0.00
2023-01-30T00:42:00.928Z,0.00
2023-01-30T00:43:00.947Z,0.00
2023-01-30T00:44:00.920Z,0.00
2023-01-30T00:45:00.898Z,0.00
2023-01-30T00:46:00.976Z,0.00
2023-01-30T00:47:00.901Z,0.00
2023-01-30T00:48:00.873Z,0.00
2023-01-30T00:49:00.864Z,0.00
2023-01-30T00:50:00.856Z,0.00
2023-01-30T00:51:00.849Z,0.00
2023-01-30T00:52:00.815Z,0.00
2023-01-30T00:53:00.832Z,0.00
2023-01-30T00:54:00.798Z,0.00
2023-01-30T00:55:00.792Z,0.00
2023-01-30T00:56:00.784Z,0.00
2023-01-30T00:57:00.785Z,0.00
2023-01-30T00:58:00.798Z,0.00
2023-01-30T00:59:00.756Z,0.00
2023-01-30T01:00:00.740Z,0.00
2023-01-30T01:01:00.733Z,0.00
2023-01-30T01:02:00.826Z,0.00
2023-01-30T01:03:00.773Z,0.00
2023-01-30T01:04:00.710Z,0.00
2023-01-30T01:05:00.714Z,0.00
2023-01-30T01:06:00.680Z,0.00
2023-01-30T01:07:00.669Z,0.00
2023-01-30T01:08:00.691Z,0.00
2023-01-30T01:09:00.648Z,0.00
2023-01-30T01:10:00.648Z,0.00
2023-01-30T01:11:00.621Z,0.00
2023-01-30T01:12:00.643Z,0.00
2023-01-30T01:13:00.690Z,0.00
2023-01-30T01:14:00.646Z,0.00
2023-01-30T01:15:00.590Z,0.00
2023-01-30T01:16:00.643Z,0.00
2023-01-30T01:17:00.557Z,0.00
2023-01-30T01:18:00.585Z,0.00
2023-01-30T01:19:00.568Z,0.00
2023-01-30T01:20:00.533Z,0.00
2023-01-30T01:21:00.526Z,0.00
2023-01-30T01:22:00.528Z,0.00
2023-01-30T01:23:00.519Z,0.00
2023-01-30T01:24:00.558Z,0.00
2023-01-30T01:25:00.476Z,0.00
2023-01-30T01:26:00.481Z,0.00
2023-01-30T01:27:00.459Z,0.00
2023-01-30T01:28:00.481Z,0.00
2023-01-30T01:29:00.460Z,0.00
2023-01-30T01:30:02.241Z,0.00
2023-01-30T01:31:00.431Z,0.00
2023-01-30T01:32:00.468Z,0.00
2023-01-30T01:33:00.421Z,0.00
2023-01-30T01:34:00.397Z,0.00
2023-01-30T01:35:00.383Z,0.00
2023-01-30T01:36:00.375Z,0.00
2023-01-30T01:37:00.360Z,0.00
2023-01-30T01:38:00.372Z,0.00
2023-01-30T01:39:00.346Z,0.00
2023-01-30T01:40:00.325Z,0.00
2023-01-30T01:41:00.345Z,0.00
2023-01-30T01:42:00.326Z,0.00
2023-01-30T01:43:00.305Z,0.00
2023-01-30T01:44:00.283Z,0.00
2023-01-30T01:45:00.274Z,0.00
2023-01-30T01:46:00.347Z,0.00
2023-01-30T01:47:00.253Z,0.00
2023-01-30T01:48:00.280Z,0.00
2023-01-30T01:49:00.229Z,0.00
2023-01-30T01:50:00.212Z,0.00
2023-01-30T01:51:00.206Z,0.00
2023-01-30T01:52:00.209Z,0.00
2023-01-30T01:53:00.216Z,0.00
2023-01-30T01:54:00.179Z,0.00
2023-01-30T01:55:00.202Z,0.00
2023-01-30T01:56:00.162Z,0.00
2023-01-30T01:57:00.142Z,0.00
2023-01-30T01:58:00.150Z,0.00
2023-01-30T01:59:00.118Z,0.00
2023-01-30T02:00:00.129Z,0.00
2023-01-30T02:01:00.171Z,0.00
2023-01-30T02:02:00.263Z,0.00
2023-01-30T02:03:00.113Z,0.00
2023-01-30T02:04:00.107Z,0.00
2023-01-30T02:05:00.090Z,0.00
2023-01-30T02:06:00.081Z,0.00
2023-01-30T02:07:00.057Z,0.00
2023-01-30T02:08:00.057Z,0.00
2023-01-30T02:09:00.045Z,0.00
2023-01-30T02:10:00.041Z,0.00
2023-01-30T02:10:59.996Z,0.00
2023-01-30T02:12:00.001Z,0.00
2023-01-30T02:12:59.975Z,0.00
2023-01-30T02:14:00.001Z,0.00
2023-01-30T02:14:59.952Z,0.00
2023-01-30T02:15:59.941Z,0.00
2023-01-30T02:16:59.959Z,0.00
2023-01-30T02:17:59.919Z,0.00
2023-01-30T02:18:59.928Z,0.00
2023-01-30T02:19:59.915Z,0.00
2023-01-30T02:20:59.901Z,0.00
2023-01-30T02:21:59.887Z,0.00
2023-01-30T02:22:59.882Z,0.00
2023-01-30T02:24:00.106Z,0.00
2023-01-30T02:24:59.872Z,0.00
2023-01-30T02:25:59.886Z,0.00
2023-01-30T02:26:59.897Z,0.00
2023-01-30T02:27:59.858Z,0.00
2023-01-30T02:28:59.841Z,0.00
2023-01-30T02:29:59.812Z,0.00
2023-01-30T02:31:00.099Z,0.00
2023-01-30T02:31:59.785Z,0.00
2023-01-30T02:32:59.764Z,0.00
2023-01-30T02:33:59.758Z,0.00
2023-01-30T02:34:59.809Z,0.00
2023-01-30T02:35:59.742Z,0.00
2023-01-30T02:36:59.750Z,0.00
2023-01-30T02:37:59.717Z,0.00
2023-01-30T02:38:59.709Z,0.00
2023-01-30T02:39:59.742Z,0.00
2023-01-30T02:40:59.708Z,0.00
2023-01-30T02:41:59.708Z,0.00
2023-01-30T02:42:59.659Z,0.00
2023-01-30T02:43:59.692Z,0.00
2023-01-30T02:44:59.653Z,0.00
2023-01-30T02:45:59.656Z,0.00
2023-01-30T02:46:59.629Z,0.00
2023-01-30T02:47:59.629Z,0.00
2023-01-30T02:48:59.670Z,0.00
2023-01-30T02:49:59.605Z,0.00
2023-01-30T02:50:59.585Z,0.00
2023-01-30T02:51:59.578Z,0.00
2023-01-30T02:52:59.554Z,0.00
2023-01-30T02:53:59.568Z,0.00
2023-01-30T02:54:59.535Z,0.00
2023-01-30T02:55:59.545Z,0.00
2023-01-30T02:56:59.536Z,0.00
2023-01-30T02:57:59.499Z,0.00
2023-01-30T02:58:59.519Z,0.00
2023-01-30T02:59:59.495Z,0.00
2023-01-30T03:00:59.530Z,0.00
2023-01-30T03:01:59.495Z,0.00
2023-01-30T03:02:59.462Z,0.00
2023-01-30T03:03:59.457Z,0.00
2023-01-30T03:04:59.453Z,0.00
2023-01-30T03:05:59.425Z,0.00
2023-01-30T03:06:59.408Z,0.00
2023-01-30T03:07:59.423Z,0.00
2023-01-30T03:08:59.419Z,0.00
2023-01-30T03:09:59.394Z,0.00
2023-01-30T03:10:59.366Z,0.00
2023-01-30T03:11:59.352Z,0.00
2023-01-30T03:12:59.357Z,0.00
2023-01-30T03:13:59.363Z,0.00
2023-01-30T03:14:59.347Z,0.00
2023-01-30T03:15:59.345Z,0.00
2023-01-30T03:16:59.314Z,0.00
2023-01-30T03:17:59.311Z,0.00
2023-01-30T03:18:59.326Z,0.00
2023-01-30T03:19:59.275Z,0.00
2023-01-30T03:20:59.278Z,0.00
2023-01-30T03:21:59.274Z,0.00
2023-01-30T03:22:59.238Z,0.00
2023-01-30T03:23:59.257Z,0.00
2023-01-30T03:24:59.232Z,0.00
2023-01-30T03:25:59.211Z,0.00
2023-01-30T03:26:59.215Z,0.00
2023-01-30T03:27:59.187Z,0.00
2023-01-30T03:28:59.200Z,0.00
2023-01-30T03:29:59.231Z,0.00
2023-01-30T03:30:59.248Z,0.00
2023-01-30T03:31:59.226Z,0.00
2023-01-30T03:32:59.140Z,0.00
2023-01-30T03:33:59.169Z,0.00
2023-01-30T03:34:59.123Z,0.00
2023-01-30T03:35:59.100Z,0.00
2023-01-30T03:36:59.149Z,0.00
2023-01-30T03:37:59.099Z,0.00
2023-01-30T03:38:59.112Z,0.00
2023-01-30T03:39:59.078Z,0.00
2023-01-30T03:40:59.063Z,0.00
2023-01-30T03:41:59.040Z,0.00
2023-01-30T03:42:59.036Z,0.00
2023-01-30T03:43:59.053Z,0.00
2023-01-30T03:44:59.044Z,0.00
2023-01-30T03:45:59.046Z,0.00
2023-01-30T03:46:59.025Z,0.00
2023-01-30T03:47:58.984Z,0.00
2023-01-30T03:48:59.021Z,0.00
2023-01-30T03:49:58.962Z,0.00
2023-01-30T03:50:58.956Z,0.00
2023-01-30T03:51:58.986Z,0.00
2023-01-30T03:52:58.972Z,0.00
2023-01-30T03:53:58.919Z,0.00
2023-01-30T03:54:58.912Z,0.00
2023-01-30T03:55:58.915Z,0.00
2023-01-30T03:56:58.912Z,0.00
2023-01-30T03:57:58.913Z,0.00
2023-01-30T03:58:58.897Z,0.00
2023-01-30T03:59:58.869Z,0.00
2023-01-30T04:00:58.924Z,0.00
2023-01-30T04:01:58.847Z,0.00
2023-01-30T04:02:58.822Z,0.00
2023-01-30T04:03:58.832Z,0.00
2023-01-30T04:04:58.825Z,0.00
2023-01-30T04:05:58.789Z,0.00
2023-01-30T04:06:58.785Z,0.00
2023-01-30T04:07:58.779Z,0.00
2023-01-30T04:08:58.820Z,0.00
2023-01-30T04:09:58.750Z,0.00
2023-01-30T04:10:58.757Z,0.00
2023-01-30T04:11:58.745Z,0.00
2023-01-30T04:12:58.746Z,0.00
2023-01-30T04:13:58.727Z,0.00
2023-01-30T04:14:58.735Z,0.00
2023-01-30T04:15:58.705Z,0.00
2023-01-30T04:16:58.734Z,0.00
2023-01-30T04:17:58.693Z,0.00
2023-01-30T04:18:58.682Z,0.00
2023-01-30T04:19:58.670Z,0.00
2023-01-30T04:20:58.660Z,0.00
2023-01-30T04:21:58.652Z,0.00
2023-01-30T04:22:58.615Z,0.00
2023-01-30T04:23:58.622Z,0.00
2023-01-30T04:24:58.614Z,0.00
2023-01-30T04:25:58.598Z,0.00
2023-01-30T04:26:58.596Z,0.00
2023-01-30T04:27:58.589Z,0.00
2023-01-30T04:28:58.599Z,0.00
2023-01-30T04:29:58.573Z,0.00
2023-01-30T04:30:58.636Z,0.00
2023-01-30T04:31:58.538Z,0.00
2023-01-30T04:32:58.534Z,0.00
2023-01-30T04:33:58.530Z,0.00
2023-01-30T04:34:58.497Z,0.00
2023-01-30T04:35:58.489Z,0.00
2023-01-30T04:36:58.484Z,0.00
2023-01-30T04:37:58.468Z,0.00
2023-01-30T04:38:58.504Z,0.00
2023-01-30T04:39:58.444Z,0.00
2023-01-30T04:40:58.444Z,0.00
2023-01-30T04:41:58.436Z,0.00
2023-01-30T04:42:58.413Z,0.00
2023-01-30T04:43:58.451Z,0.00
2023-01-30T04:44:58.403Z,0.00
2023-01-30T04:45:58.379Z,0.00
2023-01-30T04:46:58.383Z,0.00
2023-01-30T04:47:58.374Z,0.00
2023-01-30T04:48:58.367Z,0.00
2023-01-30T04:49:58.337Z,0.00
2023-01-30T04:50:58.344Z,0.00
2023-01-30T04:51:58.341Z,0.00
2023-01-30T04:52:58.337Z,0.00
2023-01-30T04:53:58.343Z,0.00
2023-01-30T04:54:58.302Z,0.00
2023-01-30T04:55:58.283Z,0.00
2023-01-30T04:56:58.318Z,0.00
2023-01-30T04:57:58.264Z,0.00
2023-01-30T04:58:58.277Z,0.00
2023-01-30T04:59:58.235Z,0.00
2023-01-30T05:00:58.329Z,0.00
2023-01-30T05:01:58.339Z,0.00
2023-01-30T05:02:58.200Z,0.00
2023-01-30T05:03:58.217Z,0.00
2023-01-30T05:04:58.197Z,0.00
2023-01-30T05:05:58.253Z,0.00
2023-01-30T05:06:58.176Z,0.00
2023-01-30T05:07:58.166Z,0.00
2023-01-30T05:08:58.146Z,0.00
2023-01-30T05:09:58.143Z,0.00
2023-01-30T05:10:58.176Z,0.00
2023-01-30T05:11:58.128Z,0.00
2023-01-30T05:12:58.148Z,0.00
2023-01-30T05:13:58.111Z,0.00
2023-01-30T05:14:58.105Z,0.00
2023-01-30T05:15:58.089Z,0.00
2023-01-30T05:16:58.117Z,0.00
2023-01-30T05:17:58.068Z,0.00
2023-01-30T05:18:58.057Z,0.00
2023-01-30T05:19:58.056Z,0.00
2023-01-30T05:20:58.018Z,0.00
2023-01-30T05:21:58.031Z,0.00
2023-01-30T05:22:58.013Z,0.00
2023-01-30T05:23:57.992Z,0.00
2023-01-30T05:24:57.981Z,0.00
2023-01-30T05:25:57.977Z,0.00
2023-01-30T05:26:57.966Z,0.00
2023-01-30T05:27:57.988Z,0.00
2023-01-30T05:28:57.960Z,0.00
2023-01-30T05:29:57.947Z,0.00
2023-01-30T05:30:57.961Z,0.00
2023-01-30T05:31:57.912Z,0.00
2023-01-30T05:32:57.906Z,0.00
2023-01-30T05:33:57.910Z,0.00
2023-01-30T05:34:57.915Z,0.00
2023-01-30T05:35:57.885Z,0.00
2023-01-30T05:36:57.852Z,0.00
2023-01-30T05:37:59.443Z,0.00
2023-01-30T05:38:57.877Z,0.00
2023-01-30T05:39:57.829Z,0.00
2023-01-30T05:40:57.816Z,0.00
2023-01-30T05:41:57.866Z,0.00
2023-01-30T05:42:57.795Z,0.00
2023-01-30T05:43:57.817Z,0.00
2023-01-30T05:44:57.773Z,0.00
2023-01-30T05:45:57.758Z,0.00
2023-01-30T05:46:57.817Z,0.00
2023-01-30T05:48:01.258Z,0.00
2023-01-30T05:48:57.769Z,0.00
2023-01-30T05:49:57.728Z,0.00
2023-01-30T05:50:57.711Z,0.00
2023-01-30T05:51:57.709Z,0.00
2023-01-30T05:52:57.718Z,0.00
2023-01-30T05:53:57.702Z,0.00
2023-01-30T05:54:57.667Z,0.00
2023-01-30T05:55:57.657Z,0.00
2023-01-30T05:56:57.645Z,0.00
2023-01-30T05:57:57.638Z,0.00
2023-01-30T05:58:57.618Z,0.00
2023-01-30T05:59:57.633Z,0.00
2023-01-30T06:00:57.603Z,0.00
2023-01-30T06:01:57.616Z,0.00
2023-01-30T06:02:57.599Z,0.00
2023-01-30T06:03:57.711Z,0.00
2023-01-30T06:04:57.573Z,0.00
2023-01-30T06:05:57.596Z,0.00
2023-01-30T06:06:57.535Z,0.00
2023-01-30T06:07:57.552Z,0.00
2023-01-30T06:08:57.581Z,0.00
2023-01-30T06:09:57.540Z,0.00
2023-01-30T06:10:57.523Z,0.00
2023-01-30T06:11:57.493Z,0.00
2023-01-30T06:12:57.492Z,0.00
2023-01-30T06:13:57.505Z,0.00
2023-01-30T06:14:57.468Z,0.00
2023-01-30T06:15:57.499Z,0.00
2023-01-30T06:16:57.502Z,0.00
2023-01-30T06:17:57.436Z,0.00
2023-01-30T06:18:57.566Z,0.00
2023-01-30T06:19:57.427Z,0.00
2023-01-30T06:20:57.475Z,0.00
2023-01-30T06:21:57.390Z,0.00
2023-01-30T06:22:57.413Z,0.00
2023-01-30T06:23:57.369Z,0.00
2023-01-30T06:24:57.346Z,0.00
2023-01-30T06:25:57.486Z,0.00
2023-01-30T06:26:57.345Z,0.00
2023-01-30T06:27:57.317Z,4.00
2023-01-30T06:28:57.301Z,4.00
2023-01-30T06:29:57.301Z,4.00
2023-01-30T06:30:57.389Z,0.00
2023-01-30T06:31:57.272Z,4.00
2023-01-30T06:32:57.275Z,4.00
2023-01-30T06:33:57.279Z,4.00
2023-01-30T06:34:57.280Z,8.00
2023-01-30T06:35:57.243Z,8.00
2023-01-30T06:36:57.254Z,12.00
2023-01-30T06:37:57.225Z,12.00
2023-01-30T06:38:57.225Z,16.00
2023-01-30T06:39:57.205Z,20.00
2023-01-30T06:40:57.179Z,24.00
2023-01-30T06:41:57.267Z,28.00
2023-01-30T06:42:57.169Z,32.00
2023-01-30T06:43:57.165Z,40.00
2023-01-30T06:44:57.164Z,44.00
2023-01-30T06:45:57.170Z,52.00
2023-01-30T06:46:57.118Z,60.00
2023-01-30T06:47:57.106Z,68.00
2023-01-30T06:48:57.195Z,80.00
2023-01-30T06:49:57.085Z,92.00
2023-01-30T06:50:57.115Z,104.00
2023-01-30T06:51:57.097Z,120.00
2023-01-30T06:52:57.058Z,136.00
2023-01-30T06:53:57.053Z,152.00
2023-01-30T06:54:57.057Z,172.00
2023-01-30T06:55:57.042Z,188.00
2023-01-30T06:56:57.026Z,204.00
2023-01-30T06:57:57.016Z,224.00
2023-01-30T06:58:56.991Z,248.00
2023-01-30T06:59:56.977Z,272.00
2023-01-30T07:00:56.970Z,296.00
2023-01-30T07:01:56.988Z,328.00
2023-01-30T07:02:57.032Z,352.00
2023-01-30T07:03:57.068Z,384.00
2023-01-30T07:04:57.576Z,412.00
2023-01-30T07:05:56.911Z,444.00
2023-01-30T07:06:56.906Z,476.00
2023-01-30T07:07:56.914Z,512.00
2023-01-30T07:08:56.896Z,556.00
2023-01-30T07:10:07.271Z,596.00
2023-01-30T07:10:57.878Z,636.00
2023-01-30T07:11:56.869Z,684.00
2023-01-30T07:12:56.846Z,728.00
2023-01-30T07:13:56.869Z,776.00
2023-01-30T07:14:56.832Z,828.00
2023-01-30T07:15:56.829Z,876.00
2023-01-30T07:16:56.845Z,928.00
2023-01-30T07:17:56.790Z,984.00
2023-01-30T07:18:56.825Z,1040.00
2023-01-30T07:19:56.800Z,1088.00
2023-01-30T07:20:56.771Z,1128.00
2023-01-30T07:21:56.768Z,1176.00
2023-01-30T07:22:56.757Z,1236.00
2023-01-30T07:23:56.793Z,1320.00
2023-01-30T07:24:56.715Z,1416.00
2023-01-30T07:25:56.728Z,1504.00
2023-01-30T07:26:56.693Z,1628.00
2023-01-30T07:27:56.715Z,1740.00
2023-01-30T07:28:56.699Z,1780.00
2023-01-30T07:29:56.666Z,1816.00
2023-01-30T07:30:56.719Z,1856.00
2023-01-30T07:31:56.693Z,1896.00
2023-01-30T07:32:56.663Z,1960.00
2023-01-30T07:33:56.657Z,2040.00
2023-01-30T07:34:56.609Z,2036.00
2023-01-30T07:35:56.609Z,2084.00
2023-01-30T07:36:56.605Z,2144.00
2023-01-30T07:37:56.580Z,2240.00
2023-01-30T07:38:56.608Z,2368.00
2023-01-30T07:39:56.555Z,2664.00
2023-01-30T07:40:56.556Z,3280.00
2023-01-30T07:41:57.029Z,3684.00
2023-01-30T07:42:56.533Z,3764.00
2023-01-30T07:43:56.603Z,4012.00
2023-01-30T07:44:56.501Z,4348.00
2023-01-30T07:45:56.497Z,4688.00
2023-01-30T07:46:56.539Z,5184.00
2023-01-30T07:47:56.482Z,5276.00
2023-01-30T07:48:58.930Z,5556.00
2023-01-30T07:49:56.458Z,6924.00
2023-01-30T07:50:56.467Z,9696.00
2023-01-30T07:51:56.509Z,7608.00
2023-01-30T07:52:56.450Z,6152.00
2023-01-30T07:53:56.439Z,6224.00
2023-01-30T07:54:56.449Z,6192.00
2023-01-30T07:55:56.399Z,6204.00
2023-01-30T07:56:56.380Z,6328.00
2023-01-30T07:57:56.388Z,6528.00
2023-01-30T07:58:56.431Z,6356.00
2023-01-30T07:59:56.375Z,5532.00
2023-01-30T08:00:56.378Z,5044.00
2023-01-30T08:01:56.330Z,4880.00
2023-01-30T08:02:56.334Z,4712.00
2023-01-30T08:03:56.335Z,4404.00
2023-01-30T08:04:56.330Z,3888.00
2023-01-30T08:05:56.308Z,3528.00
2023-01-30T08:06:56.291Z,3424.00
2023-01-30T08:07:56.280Z,3616.00
2023-01-30T08:08:56.284Z,3884.00
2023-01-30T08:09:56.246Z,3804.00
2023-01-30T08:10:56.249Z,3688.00
2023-01-30T08:11:56.222Z,3708.00
2023-01-30T08:12:56.270Z,4120.00
2023-01-30T08:13:56.226Z,4416.00
2023-01-30T08:14:56.227Z,4472.00
2023-01-30T08:15:56.191Z,4456.00
2023-01-30T08:16:56.171Z,4380.00
2023-01-30T08:17:56.205Z,4348.00
2023-01-30T08:18:56.201Z,4364.00
2023-01-30T08:19:56.199Z,4264.00
2023-01-30T08:20:56.121Z,4404.00
2023-01-30T08:21:56.133Z,4564.00
2023-01-30T08:22:56.129Z,4816.00
2023-01-30T08:23:56.116Z,5248.00
2023-01-30T08:24:56.096Z,5412.00
2023-01-30T08:25:56.084Z,5368.00
2023-01-30T08:26:56.090Z,5604.00
2023-01-30T08:27:56.067Z,5568.00
2023-01-30T08:28:56.112Z,5496.00
2023-01-30T08:29:56.027Z,6004.00
2023-01-30T08:30:56.168Z,6780.00
2023-01-30T08:31:56.029Z,7244.00
2023-01-30T08:32:55.992Z,7160.00
2023-01-30T08:33:56.016Z,7104.00
2023-01-30T08:34:55.989Z,7132.00
2023-01-30T08:35:55.990Z,6936.00
2023-01-30T08:36:55.972Z,6576.00
2023-01-30T08:37:55.955Z,6496.00
2023-01-30T08:38:55.970Z,6824.00
2023-01-30T08:39:55.930Z,7556.00
2023-01-30T08:40:55.903Z,7104.00
2023-01-30T08:41:55.969Z,6344.00
2023-01-30T08:42:55.897Z,6292.00
2023-01-30T08:43:55.903Z,6468.00
2023-01-30T08:44:55.909Z,6336.00
2023-01-30T08:45:55.874Z,6364.00
2023-01-30T08:46:55.872Z,6624.00
2023-01-30T08:47:55.857Z,6756.00
2023-01-30T08:48:55.854Z,6396.00
2023-01-30T08:49:55.812Z,5780.00
2023-01-30T08:50:55.801Z,5396.00
2023-01-30T08:51:55.799Z,5428.00
2023-01-30T08:52:55.783Z,5176.00
2023-01-30T08:53:55.791Z,5144.00
2023-01-30T08:54:55.780Z,5440.00
2023-01-30T08:55:55.776Z,5920.00
2023-01-30T08:56:55.765Z,6144.00
2023-01-30T08:57:55.724Z,5612.00
2023-01-30T08:58:56.053Z,5328.00
2023-01-30T08:59:55.709Z,5972.00
2023-01-30T09:00:55.734Z,6724.00
2023-01-30T09:01:55.690Z,6500.00
2023-01-30T09:02:55.686Z,6396.00
2023-01-30T09:03:55.709Z,6172.00
2023-01-30T09:04:55.661Z,6280.00
2023-01-30T09:05:55.640Z,6496.00
2023-01-30T09:06:55.654Z,6224.00
2023-01-30T09:07:55.618Z,6248.00
2023-01-30T09:08:55.683Z,6248.00
2023-01-30T09:09:55.596Z,6176.00
2023-01-30T09:10:55.594Z,6352.00
2023-01-30T09:11:55.578Z,6456.00
2023-01-30T09:12:55.562Z,6340.00
2023-01-30T09:13:55.564Z,5968.00
2023-01-30T09:14:55.587Z,5496.00
2023-01-30T09:15:55.543Z,5420.00
2023-01-30T09:16:55.769Z,5728.00
2023-01-30T09:17:55.538Z,5872.00
2023-01-30T09:18:55.545Z,5780.00
2023-01-30T09:19:55.554Z,5936.00
2023-01-30T09:20:55.504Z,5800.00
2023-01-30T09:21:55.485Z,5632.00
2023-01-30T09:22:55.464Z,5528.00
2023-01-30T09:23:55.477Z,5388.00
2023-01-30T09:24:55.439Z,5624.00
2023-01-30T09:25:55.469Z,6024.00
2023-01-30T09:26:55.445Z,6356.00
2023-01-30T09:27:55.435Z,6308.00
2023-01-30T09:28:55.434Z,6064.00
2023-01-30T09:29:55.419Z,5540.00
2023-01-30T09:30:55.458Z,5364.00
2023-01-30T09:31:55.380Z,5496.00
2023-01-30T09:32:55.385Z,5644.00
2023-01-30T09:33:55.364Z,5372.00
2023-01-30T09:34:55.338Z,4960.00
2023-01-30T09:35:55.355Z,5076.00
2023-01-30T09:36:55.316Z,5320.00
2023-01-30T09:37:55.308Z,5384.00
2023-01-30T09:38:55.377Z,5296.00
2023-01-30T09:39:55.309Z,5316.00
2023-01-30T09:40:55.264Z,5528.00
2023-01-30T09:41:55.281Z,5576.00
2023-01-30T09:42:55.288Z,5752.00
2023-01-30T09:43:55.257Z,5712.00
2023-01-30T09:44:55.240Z,5768.00
2023-01-30T09:45:55.236Z,5880.00
2023-01-30T09:46:55.224Z,6008.00
2023-01-30T09:47:55.232Z,6392.00
2023-01-30T09:48:55.221Z,6960.00
2023-01-30T09:49:55.184Z,7524.00
2023-01-30T09:50:55.171Z,7808.00
2023-01-30T09:51:55.268Z,8184.00
2023-01-30T09:52:55.158Z,8352.00
2023-01-30T09:53:55.148Z,8320.00
2023-01-30T09:54:55.131Z,8696.00
2023-01-30T09:55:55.106Z,8888.00
2023-01-30T09:56:55.110Z,9072.00
2023-01-30T09:57:55.145Z,9180.00
2023-01-30T09:58:55.111Z,9580.00
2023-01-30T09:59:55.067Z,9108.00
2023-01-30T10:00:55.051Z,8804.00
2023-01-30T10:01:55.049Z,9284.00
2023-01-30T10:02:55.038Z,9472.00
2023-01-30T10:03:55.055Z,9296.00
2023-01-30T10:05:01.232Z,8544.00
2023-01-30T10:05:56.056Z,8680.00
2023-01-30T10:06:55.013Z,9220.00
2023-01-30T10:07:55.068Z,9080.00
2023-01-30T10:08:55.004Z,8620.00
2023-01-30T10:09:54.995Z,8776.00
2023-01-30T10:11:09.038Z,8284.00
2023-01-30T10:11:55.974Z,7780.00
2023-01-30T10:12:54.924Z,7732.00
2023-01-30T10:13:54.940Z,7628.00
2023-01-30T10:14:54.932Z,7376.00
2023-01-30T10:15:54.960Z,7860.00
2023-01-30T10:16:54.913Z,8416.00
2023-01-30T10:17:54.878Z,8644.00
2023-01-30T10:18:54.917Z,9364.00
2023-01-30T10:19:54.854Z,10664.00
2023-01-30T10:20:54.842Z,11292.00
2023-01-30T10:21:54.867Z,11868.00
2023-01-30T10:22:54.828Z,11688.00
2023-01-30T10:23:54.932Z,11256.00
2023-01-30T10:24:54.805Z,11360.00
2023-01-30T10:25:54.791Z,10536.00
2023-01-30T10:26:54.785Z,9940.00
2023-01-30T10:27:54.780Z,9736.00
2023-01-30T10:29:06.243Z,9888.00
2023-01-30T10:29:55.739Z,10404.00
2023-01-30T10:30:54.843Z,10216.00
2023-01-30T10:31:54.790Z,9680.00
2023-01-30T10:32:54.753Z,9524.00
2023-01-30T10:33:54.727Z,9328.00
2023-01-30T10:34:54.735Z,9636.00
2023-01-30T10:35:54.683Z,9904.00
2023-01-30T10:36:54.674Z,10964.00
2023-01-30T10:37:54.654Z,12240.00
2023-01-30T10:38:54.675Z,11852.00
2023-01-30T10:39:55.813Z,10900.00
2023-01-30T10:40:54.656Z,10804.00
2023-01-30T10:41:54.628Z,11016.00
2023-01-30T10:42:54.603Z,10432.00
2023-01-30T10:43:54.612Z,10204.00
2023-01-30T10:44:54.583Z,10536.00
2023-01-30T10:45:54.599Z,10280.00
2023-01-30T10:46:54.618Z,9136.00
2023-01-30T10:47:54.550Z,8252.00
2023-01-30T10:48:54.564Z,8180.00
2023-01-30T10:49:54.643Z,8864.00
2023-01-30T10:50:54.574Z,9572.00
2023-01-30T10:51:54.537Z,10332.00
2023-01-30T10:52:54.497Z,10172.00
2023-01-30T10:53:54.949Z,10032.00
2023-01-30T10:54:54.525Z,10116.00
2023-01-30T10:55:54.493Z,10052.00
2023-01-30T10:56:54.464Z,9924.00
2023-01-30T10:57:54.490Z,9908.00
2023-01-30T10:58:54.491Z,10076.00
2023-01-30T10:59:54.520Z,10336.00
2023-01-30T11:00:54.428Z,10740.00
2023-01-30T11:01:54.456Z,10684.00
2023-01-30T11:02:54.449Z,10684.00
2023-01-30T11:03:54.443Z,10792.00
2023-01-30T11:04:54.375Z,10916.00
2023-01-30T11:05:54.458Z,11060.00
2023-01-30T11:06:54.360Z,11332.00
2023-01-30T11:07:54.399Z,11912.00
2023-01-30T11:08:54.405Z,12408.00
2023-01-30T11:09:54.318Z,12948.00
2023-01-30T11:10:54.323Z,13780.00
2023-01-30T11:11:54.324Z,13832.00
2023-01-30T11:12:54.293Z,13860.00
2023-01-30T11:13:54.321Z,13740.00
2023-01-30T11:14:54.273Z,14616.00
2023-01-30T11:15:54.344Z,15192.00
2023-01-30T11:16:54.360Z,15168.00
2023-01-30T11:17:57.067Z,14092.00
2023-01-30T11:19:55.212Z,13396.00
2023-01-30T11:20:54.225Z,13464.00
2023-01-30T11:21:54.201Z,13520.00
2023-01-30T11:22:54.175Z,13860.00
2023-01-30T11:23:54.211Z,13952.00
2023-01-30T11:24:54.171Z,14020.00
2023-01-30T11:26:09.183Z,13932.00
2023-01-30T11:26:55.217Z,13624.00
2023-01-30T11:27:54.145Z,13112.00
2023-01-30T11:28:54.140Z,12392.00
2023-01-30T11:29:54.160Z,12380.00
2023-01-30T11:30:54.193Z,13004.00
2023-01-30T11:31:54.261Z,12880.00
2023-01-30T11:32:54.070Z,12564.00
2023-01-30T11:33:54.076Z,12100.00
2023-01-30T11:34:54.163Z,11280.00
2023-01-30T11:35:54.068Z,11580.00
2023-01-30T11:36:54.071Z,11836.00
2023-01-30T11:37:54.015Z,12560.00
2023-01-30T11:38:54.031Z,12868.00
2023-01-30T11:39:54.022Z,13304.00
2023-01-30T11:40:53.983Z,13836.00
2023-01-30T11:41:53.974Z,13608.00
2023-01-30T11:42:53.981Z,13156.00
2023-01-30T11:43:54.158Z,13140.00
2023-01-30T11:44:55.491Z,13004.00
2023-01-30T11:45:53.983Z,13008.00
2023-01-30T11:46:53.927Z,12892.00
2023-01-30T11:47:57.816Z,12424.00
2023-01-30T11:49:09.203Z,12380.00
2023-01-30T11:50:00.657Z,12316.00
2023-01-30T11:50:54.907Z,12092.00
2023-01-30T11:51:53.900Z,12580.00
2023-01-30T11:52:53.957Z,12900.00
2023-01-30T11:53:53.870Z,12980.00
2023-01-30T11:54:53.834Z,13088.00
2023-01-30T11:56:03.874Z,13360.00
2023-01-30T11:56:54.806Z,13860.00
2023-01-30T11:57:53.810Z,13124.00
2023-01-30T11:58:53.813Z,11772.00
2023-01-30T11:59:53.824Z,11312.00
2023-01-30T12:00:53.774Z,11444.00
2023-01-30T12:01:53.853Z,10784.00
2023-01-30T12:02:53.776Z,10200.00
2023-01-30T12:03:53.786Z,9872.00
2023-01-30T12:04:53.750Z,9080.00
2023-01-30T12:05:53.720Z,9060.00
2023-01-30T12:06:53.769Z,9124.00
2023-01-30T12:07:53.703Z,9044.00
2023-01-30T12:08:53.719Z,8756.00
2023-01-30T12:09:53.732Z,8516.00
2023-01-30T12:10:53.671Z,8764.00
2023-01-30T12:11:53.645Z,8704.00
2023-01-30T12:12:53.660Z,8472.00
2023-01-30T12:13:53.649Z,8544.00
2023-01-30T12:14:53.658Z,8888.00
2023-01-30T12:15:53.681Z,9468.00
2023-01-30T12:16:53.608Z,10068.00
2023-01-30T12:17:53.645Z,10148.00
2023-01-30T12:18:55.593Z,10732.00
2023-01-30T12:19:53.580Z,10424.00
2023-01-30T12:20:53.605Z,9276.00
2023-01-30T12:21:53.572Z,9212.00
2023-01-30T12:22:53.549Z,9464.00
2023-01-30T12:23:53.550Z,8772.00
2023-01-30T12:24:53.566Z,9004.00
2023-01-30T12:25:53.500Z,9984.00
2023-01-30T12:26:53.494Z,10016.00
2023-01-30T12:27:53.550Z,9416.00
2023-01-30T12:28:53.582Z,9240.00
2023-01-30T12:29:53.448Z,9456.00
2023-01-30T12:30:53.454Z,9560.00
2023-01-30T12:31:53.454Z,9424.00
2023-01-30T12:32:53.464Z,9532.00
2023-01-30T12:33:53.455Z,9368.00
2023-01-30T12:34:53.435Z,8816.00
2023-01-30T12:35:53.433Z,8880.00
2023-01-30T12:36:53.412Z,9044.00
2023-01-30T12:37:53.385Z,9108.00
2023-01-30T12:38:53.401Z,9220.00
2023-01-30T12:39:53.383Z,9128.00
2023-01-30T12:40:53.338Z,9216.00
2023-01-30T12:41:53.403Z,9716.00