createdAt,value
2019-06-15T00:01:01.689Z,25.40
2019-06-15T00:03:05.193Z,25.50
2019-06-15T00:05:08.860Z,25.50
2019-06-15T00:07:12.364Z,25.30
2019-06-15T00:09:15.892Z,25.00
2019-06-15T00:11:19.347Z,24.70
2019-06-15T00:13:22.783Z,24.40
2019-06-15T00:15:26.242Z,24.60
2019-06-15T00:17:29.742Z,24.80
2019-06-15T00:19:33.251Z,24.90
2019-06-15T00:21:36.754Z,24.40
2019-06-15T00:23:40.255Z,24.60
2019-06-15T00:25:44.269Z,24.40
2019-06-15T00:27:47.685Z,24.40
2019-06-15T00:29:51.149Z,24.50
2019-06-15T00:31:54.627Z,24.70
2019-06-15T00:33:58.099Z,24.70
2019-06-15T00:36:01.860Z,24.70
2019-06-15T00:38:05.351Z,24.50
2019-06-15T00:40:10.071Z,24.40
2019-06-15T00:42:13.499Z,24.40
2019-06-15T00:44:17.012Z,24.50
2019-06-15T00:46:20.475Z,24.30
2019-06-15T00:48:23.908Z,24.60
2019-06-15T00:50:27.362Z,24.70
2019-06-15T00:52:30.815Z,24.70
2019-06-15T00:54:34.240Z,24.70
2019-06-15T00:56:37.689Z,24.80
2019-06-15T00:58:41.120Z,25.00
2019-06-15T01:00:44.614Z,24.80
2019-06-15T01:02:48.030Z,24.90
2019-06-15T01:04:51.544Z,25.00
2019-06-15T01:06:54.991Z,25.10
2019-06-15T01:08:58.430Z,24.70
2019-06-15T01:11:02.047Z,24.80
2019-06-15T01:13:05.538Z,25.00
2019-06-15T01:15:09.216Z,24.80
2019-06-15T01:17:12.751Z,24.80
2019-06-15T01:19:16.245Z,24.70
2019-06-15T01:21:19.707Z,24.00
2019-06-15T01:23:23.119Z,24.00
2019-06-15T01:25:26.619Z,24.20
2019-06-15T01:27:30.078Z,24.30
2019-06-15T01:29:33.599Z,24.20
2019-06-15T01:31:37.036Z,24.00
2019-06-15T01:33:40.459Z,24.20
2019-06-15T01:35:43.885Z,24.30
2019-06-15T01:37:47.514Z,24.40
2019-06-15T01:39:50.929Z,24.50
2019-06-15T01:41:54.437Z,24.40
2019-06-15T01:43:57.968Z,24.40
2019-06-15T01:46:01.422Z,24.50
2019-06-15T01:48:04.957Z,24.60
2019-06-15T01:50:08.716Z,24.60
2019-06-15T01:52:12.182Z,24.70
2019-06-15T01:54:15.694Z,24.80
2019-06-15T01:56:19.125Z,24.90
2019-06-15T01:58:22.657Z,24.80
2019-06-15T02:00:31.703Z,24.50
2019-06-15T02:02:35.198Z,24.20
2019-06-15T02:04:38.747Z,23.70
2019-06-15T02:06:42.309Z,23.80
2019-06-15T02:08:45.767Z,24.00
2019-06-15T02:10:49.264Z,24.10
2019-06-15T02:12:52.795Z,24.00
2019-06-15T02:14:56.233Z,24.00
2019-06-15T02:16:59.671Z,24.10
2019-06-15T02:19:03.568Z,24.10
2019-06-15T02:21:07.057Z,24.20
2019-06-15T02:23:10.508Z,24.40
2019-06-15T02:25:17.036Z,24.40
2019-06-15T02:27:20.458Z,24.20
2019-06-15T02:29:23.919Z,24.30
2019-06-15T02:31:27.361Z,24.40
2019-06-15T02:33:30.795Z,24.30
2019-06-15T02:35:35.096Z,23.60
2019-06-15T02:37:38.610Z,23.50
2019-06-15T02:39:42.060Z,23.60
2019-06-15T02:41:45.715Z,23.60
2019-06-15T02:43:49.142Z,23.80
2019-06-15T02:45:52.741Z,23.70
2019-06-15T02:47:56.320Z,23.70
2019-06-15T02:49:59.761Z,23.80
2019-06-15T02:52:04.198Z,24.00
2019-06-15T02:54:07.708Z,23.90
2019-06-15T02:56:11.221Z,23.90
2019-06-15T02:58:14.664Z,24.00
2019-06-15T03:00:27.094Z,23.60
2019-06-15T03:02:30.724Z,23.50
2019-06-15T03:04:34.314Z,23.60
2019-06-15T03:06:38.286Z,23.60
2019-06-15T03:08:41.784Z,23.40
2019-06-15T03:10:45.893Z,23.40
2019-06-15T03:12:49.459Z,23.50
2019-06-15T03:14:54.392Z,23.40
2019-06-15T03:16:57.912Z,23.50
2019-06-15T03:19:01.437Z,23.70
2019-06-15T03:21:05.187Z,23.70
2019-06-15T03:23:08.619Z,23.10
2019-06-15T03:25:13.782Z,23.20
2019-06-15T03:27:17.471Z,23.40
2019-06-15T03:29:20.899Z,23.40
2019-06-15T03:31:24.344Z,23.20
2019-06-15T03:33:27.769Z,23.30
2019-06-15T03:35:31.289Z,23.20
2019-06-15T03:37:34.756Z,22.80
2019-06-15T03:39:38.188Z,22.70
2019-06-15T03:41:41.640Z,22.40
2019-06-15T03:43:45.092Z,22.00
2019-06-15T03:45:48.679Z,22.00
2019-06-15T03:47:52.291Z,21.60
2019-06-15T03:49:55.770Z,22.00
2019-06-15T03:51:59.216Z,22.30
2019-06-15T03:54:02.645Z,22.50
2019-06-15T03:56:20.510Z,22.70
2019-06-15T03:58:11.326Z,22.80
2019-06-15T04:00:29.628Z,23.00
2019-06-15T04:02:33.076Z,22.90
2019-06-15T04:04:36.946Z,22.90
2019-06-15T04:06:40.394Z,22.90
2019-06-15T04:08:43.912Z,22.70
2019-06-15T04:10:47.404Z,22.50
2019-06-15T04:12:50.864Z,22.80
2019-06-15T04:14:54.283Z,23.10
2019-06-15T04:16:57.733Z,23.30
2019-06-15T04:19:01.155Z,23.50
2019-06-15T04:21:04.772Z,23.60
2019-06-15T04:23:08.222Z,23.70
2019-06-15T04:25:11.782Z,23.70
2019-06-15T04:27:15.388Z,23.60
2019-06-15T04:29:18.840Z,23.60
2019-06-15T04:31:22.435Z,23.60
2019-06-15T04:33:25.905Z,23.60
2019-06-15T04:35:29.391Z,23.70
2019-06-15T04:37:32.826Z,23.80
2019-06-15T04:39:36.271Z,24.10
2019-06-15T04:41:39.696Z,24.20
2019-06-15T04:43:43.204Z,24.30
2019-06-15T04:45:46.721Z,24.40
2019-06-15T04:47:50.158Z,24.10
2019-06-15T04:49:53.595Z,24.00
2019-06-15T04:51:57.090Z,23.60
2019-06-15T04:54:00.550Z,23.00
2019-06-15T04:56:04.143Z,23.10
2019-06-15T04:58:07.573Z,22.20
2019-06-15T05:00:11.522Z,21.90
2019-06-15T05:02:15.124Z,21.60
2019-06-15T05:04:19.122Z,21.40
2019-06-15T05:06:22.554Z,21.20
2019-06-15T05:08:25.980Z,21.00
2019-06-15T05:10:29.435Z,21.00
2019-06-15T05:12:34.527Z,21.00
2019-06-15T05:14:37.984Z,21.20
2019-06-15T05:16:41.403Z,21.50
2019-06-15T05:18:44.862Z,21.50
2019-06-15T05:20:48.375Z,21.70
2019-06-15T05:22:51.791Z,21.90
2019-06-15T05:24:55.300Z,22.30
2019-06-15T05:27:06.310Z,22.50
2019-06-15T05:29:04.293Z,22.60
2019-06-15T05:31:07.778Z,23.00
2019-06-15T05:33:11.596Z,23.20
2019-06-15T05:35:15.293Z,22.60
2019-06-15T05:37:18.721Z,22.60
2019-06-15T05:39:22.188Z,22.70
2019-06-15T05:41:25.616Z,22.90
2019-06-15T05:43:29.038Z,22.90
2019-06-15T05:45:32.492Z,22.70
2019-06-15T05:47:35.984Z,22.80
2019-06-15T05:49:39.420Z,23.10
2019-06-15T05:51:42.849Z,23.40
2019-06-15T05:53:46.347Z,23.00
2019-06-15T05:55:49.794Z,23.30
2019-06-15T05:57:53.226Z,22.60
2019-06-15T05:59:56.653Z,23.80
2019-06-15T06:02:00.131Z,23.40
2019-06-15T06:04:03.629Z,23.50
2019-06-15T06:06:07.155Z,24.10
2019-06-15T06:08:10.571Z,23.80
2019-06-15T06:10:14.478Z,23.50
2019-06-15T06:12:18.045Z,23.80
2019-06-15T06:14:21.508Z,23.00
2019-06-15T06:16:24.950Z,22.80
2019-06-15T06:18:28.449Z,22.50
2019-06-15T06:20:31.957Z,22.70
2019-06-15T06:22:35.459Z,22.50
2019-06-15T06:24:38.896Z,22.70
2019-06-15T06:26:42.333Z,22.40
2019-06-15T06:28:56.889Z,21.80
2019-06-15T06:30:51.107Z,21.80
2019-06-15T06:32:54.592Z,21.90
2019-06-15T06:34:58.082Z,22.00
2019-06-15T06:37:01.679Z,22.40
2019-06-15T06:39:07.492Z,22.20
2019-06-15T06:41:13.450Z,22.20
2019-06-15T06:43:16.072Z,21.50
2019-06-15T06:45:19.752Z,21.90
2019-06-15T06:47:23.345Z,22.10
2019-06-15T06:49:26.770Z,22.00
2019-06-15T06:51:30.196Z,22.60
2019-06-15T06:53:33.862Z,23.20
2019-06-15T06:55:37.280Z,23.40
2019-06-15T06:57:51.789Z,23.10
2019-06-15T06:59:45.975Z,22.50
2019-06-15T07:01:49.418Z,22.10
2019-06-15T07:03:52.929Z,22.50
2019-06-15T07:05:56.355Z,22.50
2019-06-15T07:07:59.822Z,22.30
2019-06-15T07:10:07.144Z,22.40
2019-06-15T07:12:10.660Z,22.50
2019-06-15T07:14:14.177Z,22.40
2019-06-15T07:16:17.692Z,22.50
2019-06-15T07:18:21.226Z,22.80
2019-06-15T07:20:24.742Z,22.80
2019-06-15T07:22:28.155Z,23.10
2019-06-15T07:24:31.592Z,23.40
2019-06-15T07:26:35.041Z,23.40
2019-06-15T07:28:38.499Z,23.70
2019-06-15T07:30:41.995Z,24.00
2019-06-15T07:32:45.494Z,23.20
2019-06-15T07:34:49.017Z,23.00
2019-06-15T07:36:52.505Z,23.30
2019-06-15T07:38:55.984Z,22.70
2019-06-15T07:40:59.419Z,22.70
2019-06-15T07:43:02.857Z,22.90
2019-06-15T07:45:08.159Z,22.40
2019-06-15T07:47:11.674Z,22.40
2019-06-15T07:49:15.184Z,22.60
2019-06-15T07:51:18.617Z,22.50
2019-06-15T07:53:22.052Z,22.50
2019-06-15T07:55:25.495Z,22.50
2019-06-15T07:57:28.918Z,22.80
2019-06-15T07:59:32.382Z,22.80
2019-06-15T08:01:35.808Z,23.00
2019-06-15T08:03:39.309Z,23.20
2019-06-15T08:05:42.827Z,23.10
2019-06-15T08:07:46.266Z,22.70
2019-06-15T08:09:49.815Z,22.60
2019-06-15T08:11:53.266Z,23.00
2019-06-15T08:13:56.758Z,22.80
2019-06-15T08:16:00.186Z,22.80
2019-06-15T08:18:03.686Z,22.80
2019-06-15T08:20:11.679Z,23.00
2019-06-15T08:22:15.115Z,23.10
2019-06-15T08:24:18.612Z,23.40
2019-06-15T08:26:22.132Z,23.40
2019-06-15T08:28:39.522Z,23.50
2019-06-15T08:30:41.903Z,23.00
2019-06-15T08:32:45.391Z,23.10
2019-06-15T08:34:48.887Z,22.60
2019-06-15T08:36:52.335Z,23.00
2019-06-15T08:38:55.834Z,23.00
2019-06-15T08:40:59.281Z,22.80
2019-06-15T08:43:02.958Z,23.20
2019-06-15T08:45:09.558Z,23.00
2019-06-15T08:47:13.071Z,23.20
2019-06-15T08:49:16.494Z,23.00
2019-06-15T08:51:19.942Z,23.50
2019-06-15T08:53:23.418Z,23.70
2019-06-15T08:55:26.908Z,23.90
2019-06-15T08:57:30.443Z,23.50
2019-06-15T08:59:33.878Z,23.30
2019-06-15T09:01:37.428Z,23.80
2019-06-15T09:03:41.080Z,24.10
2019-06-15T09:05:44.502Z,23.90
2019-06-15T09:07:48.093Z,23.60
2019-06-15T09:09:51.579Z,23.60
2019-06-15T09:11:55.108Z,23.50
2019-06-15T09:13:58.548Z,23.70
2019-06-15T09:16:01.968Z,23.00
2019-06-15T09:18:05.484Z,23.80
2019-06-15T09:20:10.357Z,24.40
2019-06-15T09:22:13.806Z,24.40
2019-06-15T09:24:17.228Z,25.20
2019-06-15T09:26:21.117Z,25.80
2019-06-15T09:28:24.567Z,25.60
2019-06-15T09:30:28.007Z,25.60
2019-06-15T09:32:31.463Z,25.90
2019-06-15T09:34:34.955Z,25.00
2019-06-15T09:36:38.389Z,24.30
2019-06-15T09:38:41.901Z,24.10
2019-06-15T09:40:45.327Z,24.20
2019-06-15T09:42:48.882Z,24.50
2019-06-15T09:44:52.394Z,24.40
2019-06-15T09:46:55.902Z,24.80
2019-06-15T09:48:59.398Z,24.70
2019-06-15T09:51:03.015Z,24.90
2019-06-15T09:53:06.771Z,24.60
2019-06-15T09:55:10.940Z,24.60
2019-06-15T09:57:14.474Z,24.70
2019-06-15T09:59:25.937Z,24.40
2019-06-15T10:01:23.260Z,24.20
2019-06-15T10:03:26.813Z,24.60
2019-06-15T10:05:30.507Z,24.50
2019-06-15T10:07:34.275Z,24.50
2019-06-15T10:09:37.938Z,24.60
2019-06-15T10:11:41.443Z,25.10
2019-06-15T10:13:45.142Z,25.30
2019-06-15T10:15:48.568Z,25.30
2019-06-15T10:17:52.065Z,24.80
2019-06-15T10:19:55.503Z,24.50
2019-06-15T10:21:58.958Z,24.50
2019-06-15T10:24:02.423Z,24.80
2019-06-15T10:26:05.942Z,25.30
2019-06-15T10:28:09.423Z,24.80
2019-06-15T10:30:14.131Z,24.90
2019-06-15T10:32:17.556Z,25.20
2019-06-15T10:34:21.016Z,25.20
2019-06-15T10:36:24.468Z,24.90
2019-06-15T10:38:27.885Z,25.00
2019-06-15T10:40:31.412Z,25.40
2019-06-15T10:42:34.923Z,25.50
2019-06-15T10:44:38.376Z,24.80
2019-06-15T10:46:41.825Z,24.40
2019-06-15T10:48:45.353Z,24.80
2019-06-15T10:50:48.793Z,25.00
2019-06-15T10:52:52.223Z,24.30
2019-06-15T10:54:55.690Z,24.20
2019-06-15T10:56:59.199Z,25.00
2019-06-15T10:59:02.629Z,25.70
2019-06-15T11:01:06.234Z,25.60
2019-06-15T11:03:09.720Z,25.70
2019-06-15T11:05:16.250Z,25.60
2019-06-15T11:07:19.818Z,25.20
2019-06-15T11:09:23.306Z,25.40
2019-06-15T11:11:26.891Z,24.90
2019-06-15T11:13:30.387Z,24.70
2019-06-15T11:15:33.965Z,24.70
2019-06-15T11:17:37.465Z,24.90
2019-06-15T11:19:40.968Z,25.30
2019-06-15T11:21:44.415Z,25.30
2019-06-15T11:23:48.014Z,25.60
2019-06-15T11:25:51.474Z,25.40
2019-06-15T11:27:55.150Z,25.60
2019-06-15T11:30:12.545Z,25.80
2019-06-15T11:32:03.895Z,25.30
2019-06-15T11:34:07.324Z,25.30
2019-06-15T11:36:10.887Z,25.60
2019-06-15T11:38:14.347Z,25.80
2019-06-15T11:40:17.947Z,25.30
2019-06-15T11:42:21.468Z,25.30
2019-06-15T11:44:24.898Z,25.00
2019-06-15T11:46:28.326Z,25.00
2019-06-15T11:48:31.914Z,25.60
2019-06-15T11:50:35.357Z,25.40
2019-06-15T11:52:38.793Z,25.20
2019-06-15T11:54:42.228Z,25.20
2019-06-15T11:56:45.827Z,25.30
2019-06-15T11:58:49.391Z,25.30
2019-06-15T12:00:52.859Z,25.90
2019-06-15T12:02:56.336Z,25.70
2019-06-15T12:04:59.868Z,25.70
2019-06-15T12:07:03.387Z,25.80
2019-06-15T12:09:07.901Z,25.90
2019-06-15T12:11:11.393Z,25.70
2019-06-15T12:13:14.848Z,25.70
2019-06-15T12:15:18.343Z,25.90
2019-06-15T12:17:21.800Z,26.00
2019-06-15T12:19:25.251Z,26.70
2019-06-15T12:21:28.813Z,26.40
2019-06-15T12:23:32.388Z,26.60
2019-06-15T12:25:35.813Z,26.50
2019-06-15T12:27:39.263Z,26.80
2019-06-15T12:29:42.755Z,25.70
2019-06-15T12:31:46.195Z,25.90
2019-06-15T12:33:49.650Z,26.20
2019-06-15T12:35:53.128Z,26.40
2019-06-15T12:37:56.588Z,25.90
2019-06-15T12:40:00.077Z,25.80
2019-06-15T12:42:03.514Z,25.80
2019-06-15T12:44:06.972Z,25.50
2019-06-15T12:46:10.398Z,25.60
2019-06-15T12:48:13.908Z,25.40
2019-06-15T12:50:17.509Z,26.00
2019-06-15T12:52:20.977Z,26.20
2019-06-15T12:54:24.422Z,25.40
2019-06-15T12:56:27.919Z,25.80
2019-06-15T12:58:31.440Z,26.00
2019-06-15T13:00:38.467Z,26.40
2019-06-15T13:02:42.040Z,25.70
2019-06-15T13:04:45.480Z,25.30
2019-06-15T13:06:48.932Z,26.00
2019-06-15T13:08:52.552Z,26.10
2019-06-15T13:10:56.174Z,26.30
2019-06-15T13:12:59.616Z,26.70
2019-06-15T13:15:03.343Z,26.60
2019-06-15T13:17:06.768Z,26.50
2019-06-15T13:19:10.225Z,25.90
2019-06-15T13:21:13.661Z,25.70
2019-06-15T13:23:17.164Z,25.60
2019-06-15T13:25:20.636Z,24.40
2019-06-15T13:27:24.070Z,24.50
2019-06-15T13:29:27.607Z,24.30
2019-06-15T13:31:31.064Z,24.30
2019-06-15T13:33:34.485Z,24.90
2019-06-15T13:35:37.945Z,25.20
2019-06-15T13:37:42.494Z,26.10
2019-06-15T13:39:45.964Z,25.90
2019-06-15T13:41:49.395Z,26.10
2019-06-15T13:43:52.820Z,24.90
2019-06-15T13:45:56.306Z,24.50
2019-06-15T13:48:01.453Z,24.40
2019-06-15T13:50:08.363Z,25.10
2019-06-15T13:52:11.796Z,25.90
2019-06-15T13:54:15.223Z,26.30
2019-06-15T13:56:18.739Z,26.00
2019-06-15T13:58:22.413Z,26.30
2019-06-15T14:00:25.890Z,26.60
2019-06-15T14:02:29.341Z,26.50
2019-06-15T14:04:32.763Z,26.30
2019-06-15T14:06:36.218Z,25.60
2019-06-15T14:08:39.656Z,25.90
2019-06-15T14:10:43.664Z,26.30
2019-06-15T14:12:47.096Z,26.10
2019-06-15T14:14:50.534Z,25.80
2019-06-15T14:16:54.063Z,26.20
2019-06-15T14:18:57.523Z,26.60
2019-06-15T14:21:00.977Z,26.60
2019-06-15T14:23:04.407Z,26.10
2019-06-15T14:25:08.145Z,26.10
2019-06-15T14:27:11.588Z,26.60
2019-06-15T14:29:17.449Z,26.80
2019-06-15T14:31:20.214Z,26.80
2019-06-15T14:33:23.711Z,26.30
2019-06-15T14:35:27.149Z,26.60
2019-06-15T14:37:30.591Z,27.00
2019-06-15T14:39:34.008Z,27.40
2019-06-15T14:41:37.461Z,27.40
2019-06-15T14:43:40.899Z,27.40
2019-06-15T14:45:58.436Z,25.70
2019-06-15T14:47:49.580Z,25.70
2019-06-15T14:49:53.107Z,25.80
2019-06-15T14:51:56.648Z,25.60
2019-06-15T14:54:00.068Z,26.40
2019-06-15T14:56:03.885Z,25.90
2019-06-15T14:58:08.256Z,26.10
2019-06-15T15:00:12.113Z,25.50
2019-06-15T15:02:17.543Z,25.10
2019-06-15T15:04:20.725Z,25.70
2019-06-15T15:06:26.089Z,26.00
2019-06-15T15:08:29.418Z,26.20
2019-06-15T15:10:32.909Z,25.60
2019-06-15T15:12:36.942Z,25.10
2019-06-15T15:14:40.542Z,25.70
2019-06-15T15:16:46.562Z,26.10
2019-06-15T15:18:49.221Z,26.10
2019-06-15T15:20:52.652Z,26.30
2019-06-15T15:22:56.849Z,26.50
2019-06-15T15:25:00.509Z,26.20
2019-06-15T15:27:04.087Z,25.90
2019-06-15T15:29:07.590Z,26.30
2019-06-15T15:31:11.113Z,26.60
2019-06-15T15:33:14.571Z,26.40
2019-06-15T15:35:18.009Z,25.30
2019-06-15T15:37:21.431Z,25.00
2019-06-15T15:39:27.090Z,25.40
2019-06-15T15:41:30.090Z,26.10
2019-06-15T15:43:33.540Z,25.40
2019-06-15T15:45:37.302Z,26.10
2019-06-15T15:47:40.750Z,26.80
2019-06-15T15:49:47.245Z,26.90
2019-06-15T15:51:50.526Z,26.80
2019-06-15T15:53:56.591Z,26.70
2019-06-15T15:56:00.329Z,26.70
2019-06-15T15:58:06.542Z,25.90
2019-06-15T16:00:09.628Z,25.60
2019-06-15T16:02:15.490Z,26.00
2019-06-15T16:04:18.379Z,25.50
2019-06-15T16:06:21.956Z,25.60
2019-06-15T16:08:28.179Z,26.00
2019-06-15T16:10:30.725Z,25.90
2019-06-15T16:12:36.237Z,26.70
2019-06-15T16:14:39.567Z,27.90
2019-06-15T16:16:42.979Z,28.80
2019-06-15T16:18:46.969Z,29.40
2019-06-15T16:20:50.644Z,29.70
2019-06-15T16:22:56.794Z,29.70
2019-06-15T16:25:00.228Z,30.10
2019-06-15T16:27:03.686Z,30.50
2019-06-15T16:29:07.169Z,30.00
2019-06-15T16:31:13.922Z,29.40
2019-06-15T16:33:16.207Z,28.60
2019-06-15T16:35:19.906Z,29.60
2019-06-15T16:37:25.858Z,28.40
2019-06-15T16:39:28.567Z,28.20
2019-06-15T16:41:32.002Z,27.60
2019-06-15T16:43:37.074Z,28.10
2019-06-15T16:45:40.820Z,27.20
2019-06-15T16:47:46.632Z,26.90
2019-06-15T16:49:49.427Z,26.70
2019-06-15T16:51:52.945Z,26.70
2019-06-15T16:53:57.032Z,26.80
2019-06-15T16:56:00.696Z,26.90
2019-06-15T16:58:04.122Z,26.90
2019-06-15T17:00:18.590Z,26.90
2019-06-15T17:02:22.022Z,27.00
2019-06-15T17:04:26.794Z,26.80
2019-06-15T17:06:30.404Z,26.70
2019-06-15T17:08:33.909Z,27.10
2019-06-15T17:10:41.334Z,27.40
2019-06-15T17:12:47.389Z,27.00
2019-06-15T17:14:49.961Z,26.10
2019-06-15T17:16:53.481Z,26.40
2019-06-15T17:18:56.912Z,25.90
2019-06-15T17:21:00.537Z,25.60
2019-06-15T17:23:06.650Z,25.00
2019-06-15T17:25:09.476Z,24.60
2019-06-15T17:27:12.946Z,25.20
2019-06-15T17:29:16.702Z,25.30
2019-06-15T17:31:20.159Z,26.10
2019-06-15T17:33:34.408Z,25.80
2019-06-15T17:35:28.765Z,25.90
2019-06-15T17:37:32.214Z,26.10
2019-06-15T17:39:37.517Z,25.40
2019-06-15T17:41:41.038Z,25.10
2019-06-15T17:43:47.218Z,24.60
2019-06-15T17:45:49.706Z,24.70
2019-06-15T17:47:53.163Z,24.60
2019-06-15T17:49:56.583Z,25.30
2019-06-15T17:52:00.068Z,25.10
2019-06-15T17:54:06.170Z,24.50
2019-06-15T17:56:08.876Z,24.40
2019-06-15T17:58:12.320Z,24.90
2019-06-15T18:00:16.583Z,25.60
2019-06-15T18:02:20.227Z,25.60
2019-06-15T18:04:23.690Z,26.10
2019-06-15T18:06:27.188Z,25.40
2019-06-15T18:08:30.780Z,25.50
2019-06-15T18:10:36.263Z,25.70
2019-06-15T18:12:39.590Z,25.60
2019-06-15T18:14:43.022Z,25.80
2019-06-15T18:16:47.074Z,25.90
2019-06-15T18:18:50.745Z,25.90
2019-06-15T18:20:56.715Z,26.30
2019-06-15T18:22:59.586Z,25.70
2019-06-15T18:25:03.078Z,25.40
2019-06-15T18:27:09.448Z,24.60
2019-06-15T18:29:11.667Z,24.60
2019-06-15T18:31:16.321Z,24.00
2019-06-15T18:33:20.017Z,23.90
2019-06-15T18:35:23.599Z,24.00
2019-06-15T18:37:27.084Z,23.60
2019-06-15T18:39:30.532Z,23.50
2019-06-15T18:41:36.885Z,23.70
2019-06-15T18:43:39.179Z,24.50
2019-06-15T18:45:42.672Z,24.40
2019-06-15T18:47:47.191Z,24.00
2019-06-15T18:49:50.763Z,23.90
2019-06-15T18:51:56.585Z,23.80
2019-06-15T18:53:59.612Z,24.40
2019-06-15T18:56:03.060Z,24.20
2019-06-15T18:58:06.561Z,24.20
2019-06-15T19:00:10.554Z,24.60
2019-06-15T19:02:16.079Z,24.60
2019-06-15T19:04:27.021Z,24.80
2019-06-15T19:06:26.425Z,24.60
2019-06-15T19:08:29.541Z,24.90
2019-06-15T19:10:36.987Z,25.30
2019-06-15T19:12:40.414Z,25.40
2019-06-15T19:14:43.874Z,25.50
2019-06-15T19:16:47.376Z,24.70
2019-06-15T19:18:50.824Z,25.10
2019-06-15T19:20:56.209Z,24.70
2019-06-15T19:22:59.648Z,24.60
2019-06-15T19:25:03.182Z,24.20
2019-06-15T19:27:08.243Z,24.80
2019-06-15T19:29:11.930Z,25.10
2019-06-15T19:31:15.411Z,25.50
2019-06-15T19:33:18.914Z,25.60
2019-06-15T19:35:22.396Z,25.50
2019-06-15T19:37:26.143Z,25.30
2019-06-15T19:39:29.818Z,25.50
2019-06-15T19:41:33.266Z,25.60
2019-06-15T19:43:36.697Z,25.50
2019-06-15T19:45:40.139Z,25.40
2019-06-15T19:47:43.654Z,25.60
2019-06-15T19:49:47.190Z,25.80
2019-06-15T19:51:50.768Z,25.50
2019-06-15T19:53:56.466Z,24.90
2019-06-15T19:55:59.442Z,24.90
2019-06-15T19:58:02.966Z,24.40
2019-06-15T20:00:08.402Z,24.00
2019-06-15T20:02:11.829Z,23.80
2019-06-15T20:04:16.995Z,24.10
2019-06-15T20:06:20.645Z,24.50
2019-06-15T20:08:26.335Z,24.40
2019-06-15T20:10:29.266Z,24.40
2019-06-15T20:12:32.791Z,23.80
2019-06-15T20:14:36.695Z,23.80
2019-06-15T20:16:40.256Z,24.50
2019-06-15T20:18:43.683Z,24.30
2019-06-15T20:20:47.162Z,24.60
2019-06-15T20:22:50.659Z,24.70
2019-06-15T20:24:56.345Z,25.10
2019-06-15T20:26:59.335Z,25.50
2019-06-15T20:29:02.924Z,25.40
2019-06-15T20:31:06.751Z,25.50
2019-06-15T20:33:10.359Z,25.40
2019-06-15T20:35:18.668Z,24.80
2019-06-15T20:37:19.102Z,24.80
2019-06-15T20:39:22.596Z,24.90
2019-06-15T20:41:27.004Z,25.00
2019-06-15T20:43:30.476Z,24.80
2019-06-15T20:45:34.005Z,24.60
2019-06-15T20:47:37.611Z,24.10
2019-06-15T20:49:41.275Z,23.90
2019-06-15T20:51:46.260Z,22.90
2019-06-15T20:53:49.944Z,22.00
2019-06-15T20:55:53.379Z,22.50
2019-06-15T20:57:57.052Z,22.30
2019-06-15T21:00:00.545Z,21.90
2019-06-15T21:02:06.564Z,21.70
2019-06-15T21:04:09.359Z,22.60
2019-06-15T21:06:12.781Z,23.30
2019-06-15T21:08:16.243Z,23.80
2019-06-15T21:10:19.746Z,23.70
2019-06-15T21:12:23.206Z,23.10
2019-06-15T21:14:27.306Z,23.10
2019-06-15T21:16:30.850Z,23.80
2019-06-15T21:18:36.914Z,23.90
2019-06-15T21:20:39.609Z,23.80
2019-06-15T21:22:43.107Z,23.30
2019-06-15T21:24:46.576Z,23.10
2019-06-15T21:26:49.986Z,22.10
2019-06-15T21:28:53.442Z,21.50
2019-06-15T21:30:56.847Z,21.10
2019-06-15T21:33:00.326Z,20.70
2019-06-15T21:35:06.587Z,21.60
2019-06-15T21:37:10.210Z,20.70
2019-06-15T21:39:13.749Z,21.10
2019-06-15T21:41:17.246Z,21.30
2019-06-15T21:43:20.702Z,21.00
2019-06-15T21:45:24.173Z,21.00
2019-06-15T21:47:27.675Z,21.50
2019-06-15T21:49:31.117Z,21.60
2019-06-15T21:51:36.629Z,21.70
2019-06-15T21:53:39.810Z,21.70
2019-06-15T21:55:43.401Z,21.80
2019-06-15T21:57:46.896Z,21.20
2019-06-15T21:59:50.423Z,20.70
2019-06-15T22:01:53.847Z,20.30
2019-06-15T22:03:57.432Z,19.70
2019-06-15T22:06:03.126Z,19.60
2019-06-15T22:08:06.534Z,19.40
2019-06-15T22:10:10.277Z,19.20
2019-06-15T22:12:16.177Z,19.20
2019-06-15T22:14:19.038Z,19.20
2019-06-15T22:16:22.609Z,19.20
2019-06-15T22:18:27.242Z,19.60
2019-06-15T22:20:30.868Z,19.20
2019-06-15T22:22:36.370Z,19.60
2019-06-15T22:24:39.472Z,19.80
2019-06-15T22:26:42.906Z,19.40
2019-06-15T22:28:47.016Z,19.60
2019-06-15T22:30:50.676Z,19.50
2019-06-15T22:32:57.175Z,20.20
2019-06-15T22:35:00.609Z,20.10
2019-06-15T22:37:06.674Z,20.10
2019-06-15T22:39:09.371Z,20.80
2019-06-15T22:41:12.964Z,20.30
2019-06-15T22:43:16.820Z,20.30
2019-06-15T22:45:20.323Z,19.90
2019-06-15T22:47:23.752Z,19.70
2019-06-15T22:49:27.186Z,19.60
2019-06-15T22:51:30.667Z,19.40
2019-06-15T22:53:36.382Z,19.80
2019-06-15T22:55:39.347Z,19.60
2019-06-15T22:57:42.859Z,19.40
2019-06-15T22:59:46.376Z,19.40
2019-06-15T23:01:49.836Z,19.70
2019-06-15T23:03:53.344Z,19.60
2019-06-15T23:05:57.242Z,19.90
2019-06-15T23:08:00.695Z,19.70
2019-06-15T23:10:07.029Z,19.20
2019-06-15T23:12:10.755Z,18.80
2019-06-15T23:14:14.178Z,18.50
2019-06-15T23:16:17.708Z,18.30
2019-06-15T23:18:21.134Z,18.70
2019-06-15T23:20:26.846Z,18.60
2019-06-15T23:22:29.727Z,18.20
2019-06-15T23:24:33.156Z,18.60
2019-06-15T23:26:36.967Z,19.00
2019-06-15T23:28:40.446Z,18.90
2019-06-15T23:30:46.997Z,18.20
2019-06-15T23:32:49.905Z,18.00
2019-06-15T23:34:53.352Z,18.20
2019-06-15T23:37:00.881Z,18.50
2019-06-15T23:39:07.621Z,19.00
2019-06-15T23:41:09.964Z,19.10
2019-06-15T23:43:13.410Z,18.90
2019-06-15T23:45:18.576Z,19.20
2019-06-15T23:47:22.101Z,19.50
2019-06-15T23:49:26.939Z,20.00
2019-06-15T23:51:30.510Z,20.40
2019-06-15T23:53:36.583Z,20.90
2019-06-15T23:55:39.255Z,21.50
2019-06-15T23:57:42.686Z,21.20
2019-06-15T23:59:46.556Z,21.10
