createdAt,value
2019-04-04T00:01:22.652Z,8.68
2019-04-04T00:03:53.070Z,8.73
2019-04-04T00:06:26.689Z,8.67
2019-04-04T00:08:54.768Z,8.65
2019-04-04T00:11:24.161Z,8.67
2019-04-04T00:13:54.771Z,8.58
2019-04-04T00:16:24.146Z,8.56
2019-04-04T00:18:54.467Z,8.48
2019-04-04T00:21:24.811Z,8.52
2019-04-04T00:23:53.340Z,8.49
2019-04-04T00:26:22.689Z,8.61
2019-04-04T00:28:52.091Z,8.64
2019-04-04T00:31:20.960Z,8.56
2019-04-04T00:33:51.340Z,8.53
2019-04-04T00:36:20.660Z,8.54
2019-04-04T00:38:51.325Z,8.58
2019-04-04T00:41:20.637Z,8.59
2019-04-04T00:43:51.791Z,8.48
2019-04-04T00:46:24.082Z,8.44
2019-04-04T00:48:54.109Z,8.41
2019-04-04T00:51:26.534Z,8.46
2019-04-04T00:53:54.993Z,8.37
2019-04-04T00:56:25.309Z,8.37
2019-04-04T00:58:55.777Z,8.33
2019-04-04T01:01:27.190Z,8.34
2019-04-04T01:04:00.258Z,8.30
2019-04-04T01:06:30.123Z,8.28
2019-04-04T01:09:00.524Z,8.23
2019-04-04T01:11:32.430Z,8.12
2019-04-04T01:14:02.763Z,8.05
2019-04-04T01:16:34.087Z,7.95
2019-04-04T01:19:02.947Z,7.89
2019-04-04T01:21:33.011Z,7.90
2019-04-04T01:24:01.502Z,7.92
2019-04-04T01:26:34.856Z,7.85
2019-04-04T01:29:05.869Z,7.79
2019-04-04T01:31:36.365Z,7.82
2019-04-04T01:34:05.745Z,7.74
2019-04-04T01:36:35.129Z,7.81
2019-04-04T01:39:06.766Z,7.83
2019-04-04T01:41:39.451Z,7.67
2019-04-04T01:44:11.824Z,7.67
2019-04-04T01:46:42.202Z,7.62
2019-04-04T01:49:14.430Z,7.62
2019-04-04T01:51:45.582Z,7.54
2019-04-04T01:54:16.999Z,7.53
2019-04-04T01:56:47.399Z,7.58
2019-04-04T01:59:19.306Z,7.55
2019-04-04T02:01:48.691Z,7.49
2019-04-04T02:04:19.060Z,7.62
2019-04-04T02:06:49.465Z,7.65
2019-04-04T02:09:19.864Z,7.70
2019-04-04T02:11:50.246Z,7.79
2019-04-04T02:14:19.720Z,7.79
2019-04-04T02:16:51.610Z,7.92
2019-04-04T02:19:22.933Z,7.98
2019-04-04T02:21:53.362Z,7.90
2019-04-04T02:24:24.218Z,7.93
2019-04-04T02:26:53.546Z,7.93
2019-04-04T02:29:23.948Z,7.94
2019-04-04T02:31:57.681Z,7.94
2019-04-04T02:34:28.099Z,7.92
2019-04-04T02:36:58.627Z,8.02
2019-04-04T02:39:29.003Z,7.96
2019-04-04T02:41:59.348Z,7.96
2019-04-04T02:44:32.269Z,7.93
2019-04-04T02:47:01.804Z,7.77
2019-04-04T02:49:32.215Z,7.87
2019-04-04T02:52:01.571Z,7.98
2019-04-04T02:54:31.970Z,7.92
2019-04-04T02:57:02.859Z,7.88
2019-04-04T02:59:33.421Z,7.83
2019-04-04T03:02:05.769Z,7.79
2019-04-04T03:04:34.162Z,7.82
2019-04-04T03:07:03.709Z,7.64
2019-04-04T03:09:33.193Z,7.81
2019-04-04T03:12:03.575Z,7.84
2019-04-04T03:14:37.346Z,7.75
2019-04-04T03:17:06.777Z,7.54
2019-04-04T03:19:43.057Z,7.50
2019-04-04T03:22:10.663Z,7.50
2019-04-04T03:24:44.743Z,7.57
2019-04-04T03:27:13.081Z,7.50
2019-04-04T03:29:42.674Z,7.30
2019-04-04T03:32:14.400Z,7.36
2019-04-04T03:34:49.765Z,7.34
2019-04-04T03:37:16.560Z,7.43
2019-04-04T03:39:47.005Z,7.61
2019-04-04T03:42:17.419Z,7.56
2019-04-04T03:44:52.887Z,7.40
2019-04-04T03:47:19.950Z,7.40
2019-04-04T03:49:50.288Z,7.48
2019-04-04T03:52:19.662Z,7.38
2019-04-04T03:54:49.070Z,7.35
2019-04-04T03:57:19.654Z,7.42
2019-04-04T03:59:50.082Z,7.24
2019-04-04T04:02:19.784Z,7.11
2019-04-04T04:04:49.243Z,7.15
2019-04-04T04:07:18.766Z,7.11
2019-04-04T04:09:48.164Z,7.15
2019-04-04T04:12:18.520Z,7.02
2019-04-04T04:14:48.028Z,7.10
2019-04-04T04:17:18.419Z,7.03
2019-04-04T04:19:47.795Z,6.97
2019-04-04T04:22:19.275Z,7.00
2019-04-04T04:24:48.884Z,6.82
2019-04-04T04:27:21.266Z,6.82
2019-04-04T04:29:51.712Z,6.93
2019-04-04T04:32:22.792Z,6.89
2019-04-04T04:34:52.309Z,6.96
2019-04-04T04:37:21.733Z,7.01
2019-04-04T04:39:52.088Z,7.12
2019-04-04T04:42:26.322Z,7.22
2019-04-04T04:44:53.795Z,7.26
2019-04-04T04:47:25.653Z,7.15
2019-04-04T04:49:55.601Z,7.16
2019-04-04T04:52:26.123Z,7.32
2019-04-04T04:54:55.688Z,7.35
2019-04-04T04:57:29.736Z,7.29
2019-04-04T04:59:58.103Z,7.35
2019-04-04T05:02:28.510Z,7.79
2019-04-04T05:05:00.043Z,8.29
2019-04-04T05:07:30.588Z,8.51
2019-04-04T05:09:59.875Z,9.62
2019-04-04T05:12:29.238Z,10.25
2019-04-04T05:15:01.421Z,10.11
2019-04-04T05:17:31.471Z,10.10
2019-04-04T05:20:01.806Z,9.79
2019-04-04T05:22:32.309Z,10.27
2019-04-04T05:25:08.442Z,10.06
2019-04-04T05:27:35.097Z,12.66
2019-04-04T05:30:08.429Z,15.81
2019-04-04T05:32:39.219Z,15.97
2019-04-04T05:35:09.046Z,15.94
2019-04-04T05:37:41.596Z,14.12
2019-04-04T05:40:15.344Z,15.50
2019-04-04T05:42:47.346Z,16.73
2019-04-04T05:45:16.927Z,16.61
2019-04-04T05:47:47.397Z,13.30
2019-04-04T05:50:16.923Z,10.76
2019-04-04T05:52:47.281Z,11.03
2019-04-04T05:55:16.645Z,11.38
2019-04-04T05:57:47.034Z,10.42
2019-04-04T06:00:18.089Z,10.64
2019-04-04T06:02:48.499Z,10.68
2019-04-04T06:05:20.757Z,11.11
2019-04-04T06:07:53.150Z,12.22
2019-04-04T06:10:23.553Z,11.73
2019-04-04T06:12:57.308Z,12.15
2019-04-04T06:15:27.665Z,12.95
2019-04-04T06:17:58.107Z,15.37
2019-04-04T06:20:28.432Z,19.74
2019-04-04T06:22:58.821Z,19.95
2019-04-04T06:25:28.309Z,16.17
2019-04-04T06:27:59.215Z,16.52
2019-04-04T06:30:28.618Z,14.48
2019-04-04T06:32:59.088Z,14.49
2019-04-04T06:35:29.489Z,14.24
2019-04-04T06:38:00.115Z,14.47
2019-04-04T06:40:30.238Z,15.22
2019-04-04T06:43:03.539Z,16.53
2019-04-04T06:45:31.539Z,14.34
2019-04-04T06:48:01.009Z,16.32
2019-04-04T06:50:30.483Z,18.06
2019-04-04T06:53:00.865Z,18.73
2019-04-04T06:55:34.231Z,23.48
2019-04-04T06:58:08.336Z,25.67
2019-04-04T07:00:36.463Z,25.67
2019-04-04T07:03:09.904Z,22.92
2019-04-04T07:05:39.387Z,24.00
2019-04-04T07:08:15.188Z,23.70
2019-04-04T07:10:57.167Z,23.60
2019-04-04T07:13:22.133Z,22.78
2019-04-04T07:16:05.390Z,24.47
2019-04-04T07:18:22.161Z,24.14
2019-04-04T07:20:50.887Z,24.82
2019-04-04T07:23:20.363Z,25.38
2019-04-04T07:25:49.762Z,22.72
2019-04-04T07:28:20.127Z,21.91
2019-04-04T07:30:49.585Z,22.30
2019-04-04T07:33:21.460Z,20.03
2019-04-04T07:35:52.114Z,19.36
2019-04-04T07:38:22.474Z,19.09
2019-04-04T07:40:51.880Z,18.27
2019-04-04T07:43:22.159Z,18.26
2019-04-04T07:45:55.186Z,16.68
2019-04-04T07:48:24.726Z,17.27
2019-04-04T07:50:58.242Z,18.41
2019-04-04T07:53:28.147Z,18.55
2019-04-04T07:55:58.760Z,19.91
2019-04-04T07:58:30.632Z,18.72
2019-04-04T08:01:01.007Z,19.51
2019-04-04T08:03:30.522Z,19.09
2019-04-04T08:06:00.904Z,18.93
2019-04-04T08:08:30.392Z,19.16
2019-04-04T08:10:59.792Z,20.46
2019-04-04T08:13:30.135Z,19.20
2019-04-04T08:16:00.543Z,21.12
2019-04-04T08:18:30.953Z,19.74
2019-04-04T08:21:00.348Z,20.42
2019-04-04T08:23:30.453Z,21.20
2019-04-04T08:26:00.805Z,21.21
2019-04-04T08:28:31.322Z,20.56
2019-04-04T08:31:00.727Z,20.93
2019-04-04T08:33:31.185Z,21.02
2019-04-04T08:36:06.127Z,19.29
2019-04-04T08:38:33.263Z,20.39
2019-04-04T08:41:02.671Z,21.12
2019-04-04T08:43:33.017Z,20.41
2019-04-04T08:46:03.396Z,20.67
2019-04-04T08:48:32.829Z,20.06
2019-04-04T08:51:03.315Z,20.55
2019-04-04T08:53:39.871Z,19.28
2019-04-04T08:56:05.265Z,19.73
2019-04-04T08:58:34.669Z,20.65
2019-04-04T09:01:05.131Z,21.00
2019-04-04T09:03:37.110Z,20.92
2019-04-04T09:06:10.851Z,20.20
2019-04-04T09:08:41.167Z,20.22
2019-04-04T09:11:11.551Z,19.41
2019-04-04T09:13:42.998Z,18.98
2019-04-04T09:16:14.985Z,19.41
2019-04-04T09:18:45.460Z,19.42
2019-04-04T09:21:16.531Z,18.99
2019-04-04T09:23:46.953Z,18.61
2019-04-04T09:26:16.700Z,18.77
2019-04-04T09:28:46.070Z,18.73
2019-04-04T09:31:15.463Z,19.54
2019-04-04T09:33:45.950Z,19.05
2019-04-04T09:36:16.892Z,19.18
2019-04-04T09:38:47.397Z,18.95
2019-04-04T09:41:19.138Z,19.77
2019-04-04T09:43:49.537Z,19.67
2019-04-04T09:46:18.954Z,20.13
2019-04-04T09:48:48.373Z,19.65
2019-04-04T09:51:20.758Z,20.00
2019-04-04T09:53:53.282Z,19.91
2019-04-04T09:56:21.295Z,19.74
2019-04-04T09:58:54.795Z,19.52
2019-04-04T10:01:22.840Z,19.17
2019-04-04T10:03:52.261Z,19.55
2019-04-04T10:06:22.611Z,19.86
2019-04-04T10:08:52.140Z,19.75
2019-04-04T10:11:23.177Z,19.55
2019-04-04T10:13:52.652Z,19.24
2019-04-04T10:16:22.960Z,19.54
2019-04-04T10:18:53.871Z,19.41
2019-04-04T10:21:23.219Z,19.52
2019-04-04T10:23:54.074Z,19.27
2019-04-04T10:26:23.447Z,19.16
2019-04-04T10:28:52.292Z,19.07
2019-04-04T10:31:24.842Z,18.93
2019-04-04T10:33:55.261Z,19.19
2019-04-04T10:36:25.666Z,19.14
2019-04-04T10:38:55.162Z,19.33
2019-04-04T10:41:24.646Z,19.19
2019-04-04T10:43:56.973Z,19.15
2019-04-04T10:46:26.395Z,19.33
2019-04-04T10:48:56.741Z,19.53
2019-04-04T10:51:28.788Z,19.31
2019-04-04T10:53:59.211Z,19.26
2019-04-04T10:56:29.636Z,19.64
2019-04-04T10:59:00.045Z,19.47
2019-04-04T11:01:30.438Z,20.02
2019-04-04T11:03:59.925Z,19.79
2019-04-04T11:06:30.314Z,20.04
2019-04-04T11:09:02.699Z,20.39
2019-04-04T11:11:32.326Z,20.33
2019-04-04T11:14:01.678Z,19.66
2019-04-04T11:16:31.022Z,19.66
2019-04-04T11:19:01.398Z,19.71
2019-04-04T11:21:32.012Z,19.98
2019-04-04T11:24:00.905Z,20.24
2019-04-04T11:26:31.471Z,20.25
2019-04-04T11:29:01.994Z,19.88
2019-04-04T11:31:31.389Z,20.44
2019-04-04T11:34:01.743Z,20.91
2019-04-04T11:36:34.133Z,20.22
2019-04-04T11:39:06.668Z,20.24
2019-04-04T11:41:36.100Z,20.51
2019-04-04T11:44:06.602Z,20.41
2019-04-04T11:46:38.189Z,20.35
2019-04-04T11:49:08.573Z,20.44
2019-04-04T11:51:37.939Z,20.15
2019-04-04T11:54:07.343Z,20.02
2019-04-04T11:56:36.657Z,20.12
2019-04-04T11:59:08.168Z,20.12
2019-04-04T12:01:38.967Z,20.29
2019-04-04T12:04:08.450Z,20.42
2019-04-04T12:06:36.930Z,20.42
2019-04-04T12:09:08.303Z,20.75
2019-04-04T12:11:37.630Z,20.76
2019-04-04T12:14:07.091Z,20.50
2019-04-04T12:16:38.159Z,20.55
2019-04-04T12:19:07.517Z,20.84
2019-04-04T12:21:36.848Z,20.82
2019-04-04T12:24:07.310Z,20.94
2019-04-04T12:26:37.680Z,21.22
2019-04-04T12:29:08.022Z,21.25
2019-04-04T12:31:38.667Z,21.01
2019-04-04T12:34:08.077Z,21.08
2019-04-04T12:36:40.076Z,21.12
2019-04-04T12:39:10.615Z,20.93
2019-04-04T12:41:40.019Z,20.81
2019-04-04T12:44:09.501Z,20.36
2019-04-04T12:46:37.983Z,20.09
2019-04-04T12:49:07.480Z,20.29
2019-04-04T12:51:36.314Z,20.57
2019-04-04T12:54:05.859Z,20.53
2019-04-04T12:56:36.209Z,20.58
2019-04-04T12:59:05.726Z,20.44
2019-04-04T13:01:36.120Z,20.28
2019-04-04T13:04:06.446Z,20.43
2019-04-04T13:06:36.753Z,20.49
2019-04-04T13:09:10.197Z,20.48
2019-04-04T13:11:40.568Z,20.65
2019-04-04T13:14:10.076Z,20.62
2019-04-04T13:16:40.468Z,20.73
2019-04-04T13:19:09.269Z,20.75
2019-04-04T13:21:39.678Z,20.78
2019-04-04T13:24:09.187Z,20.91
2019-04-04T13:26:39.600Z,21.05
2019-04-04T13:29:11.438Z,21.14
2019-04-04T13:31:42.239Z,21.04
2019-04-04T13:34:11.602Z,21.18
2019-04-04T13:36:42.577Z,21.19
2019-04-04T13:39:12.141Z,21.13
2019-04-04T13:41:41.676Z,21.21
2019-04-04T13:44:11.072Z,21.18
2019-04-04T13:46:39.944Z,21.11
2019-04-04T13:49:11.663Z,21.08
2019-04-04T13:51:42.140Z,21.22
2019-04-04T13:54:12.464Z,21.37
2019-04-04T13:56:44.429Z,21.51
2019-04-04T13:59:16.372Z,21.63
2019-04-04T14:01:47.532Z,21.73
2019-04-04T14:04:20.287Z,21.58
2019-04-04T14:06:49.789Z,21.62
2019-04-04T14:09:19.170Z,21.48
2019-04-04T14:11:49.561Z,21.35
2019-04-04T14:14:19.922Z,21.62
2019-04-04T14:16:52.944Z,21.83
2019-04-04T14:19:23.957Z,21.46
2019-04-04T14:21:54.529Z,21.27
2019-04-04T14:24:24.946Z,21.20
2019-04-04T14:26:54.353Z,21.23
2019-04-04T14:29:27.731Z,20.98
2019-04-04T14:31:57.424Z,21.25
2019-04-04T14:34:26.873Z,21.12
2019-04-04T14:36:56.269Z,20.61
2019-04-04T14:39:26.649Z,20.06
2019-04-04T14:41:57.041Z,19.50
2019-04-04T14:44:28.022Z,19.22
2019-04-04T14:46:58.645Z,19.42
2019-04-04T14:49:27.111Z,19.49
2019-04-04T14:51:56.588Z,19.39
2019-04-04T14:54:25.095Z,19.11
2019-04-04T14:56:53.576Z,19.11
2019-04-04T14:59:24.045Z,19.38
2019-04-04T15:01:54.559Z,19.38
2019-04-04T15:04:25.580Z,19.40
2019-04-04T15:06:55.980Z,19.11
2019-04-04T15:09:26.549Z,18.77
2019-04-04T15:11:55.978Z,18.97
2019-04-04T15:14:27.959Z,18.94
2019-04-04T15:16:58.387Z,18.93
2019-04-04T15:19:30.163Z,19.04
2019-04-04T15:21:59.678Z,19.14
2019-04-04T15:24:30.175Z,18.98
2019-04-04T15:27:02.567Z,18.87
2019-04-04T15:29:32.089Z,18.79
2019-04-04T15:32:02.614Z,18.74
2019-04-04T15:34:35.037Z,18.64
2019-04-04T15:37:04.416Z,18.38
2019-04-04T15:39:32.926Z,18.17
2019-04-04T15:42:03.643Z,18.15
2019-04-04T15:44:33.051Z,18.09
2019-04-04T15:47:02.480Z,17.18
2019-04-04T15:49:32.847Z,16.66
2019-04-04T15:52:02.357Z,16.45
2019-04-04T15:54:32.858Z,16.00
2019-04-04T15:57:02.226Z,15.48
2019-04-04T15:59:34.601Z,15.03
2019-04-04T16:02:07.094Z,14.82
2019-04-04T16:04:37.717Z,14.52
2019-04-04T16:07:08.464Z,14.32
2019-04-04T16:09:37.949Z,13.90
2019-04-04T16:12:08.221Z,13.70
2019-04-04T16:14:37.622Z,13.35
2019-04-04T16:17:08.076Z,13.20
2019-04-04T16:19:40.461Z,13.13
2019-04-04T16:22:09.857Z,12.84
2019-04-04T16:24:40.225Z,12.61
2019-04-04T16:27:11.085Z,12.53
2019-04-04T16:29:44.278Z,12.44
2019-04-04T16:32:13.996Z,12.42
2019-04-04T16:34:43.426Z,12.35
2019-04-04T16:37:12.825Z,12.39
2019-04-04T16:39:43.318Z,12.18
2019-04-04T16:42:13.691Z,12.07
2019-04-04T16:44:44.094Z,11.89
2019-04-04T16:47:13.605Z,11.89
2019-04-04T16:49:44.173Z,11.93
2019-04-04T16:52:13.580Z,11.94
2019-04-04T16:54:44.018Z,11.89
2019-04-04T16:57:14.576Z,11.75
2019-04-04T16:59:44.080Z,11.73
2019-04-04T17:02:13.537Z,11.76
2019-04-04T17:04:44.002Z,11.61
2019-04-04T17:07:13.359Z,11.50
2019-04-04T17:09:43.766Z,11.55
2019-04-04T17:12:16.152Z,11.55
2019-04-04T17:14:46.484Z,11.57
2019-04-04T17:17:16.968Z,11.55
2019-04-04T17:19:49.355Z,11.50
2019-04-04T17:22:21.234Z,11.44
2019-04-04T17:24:50.645Z,11.47
2019-04-04T17:27:20.161Z,11.56
2019-04-04T17:29:48.753Z,11.57
2019-04-04T17:32:17.259Z,11.52
2019-04-04T17:34:47.751Z,11.43
2019-04-04T17:37:18.138Z,11.40
2019-04-04T17:39:47.937Z,11.42
2019-04-04T17:42:28.646Z,11.33
2019-04-04T17:44:49.521Z,11.35
2019-04-04T17:47:22.877Z,11.28
2019-04-04T17:49:53.652Z,11.06
2019-04-04T17:52:24.370Z,11.12
2019-04-04T17:54:53.726Z,11.09
2019-04-04T17:57:24.813Z,11.23
2019-04-04T17:59:54.285Z,11.23
2019-04-04T18:02:23.156Z,11.21
2019-04-04T18:04:54.880Z,11.33
2019-04-04T18:07:24.252Z,11.36
2019-04-04T18:09:53.657Z,11.31
2019-04-04T18:12:25.388Z,11.48
2019-04-04T18:14:56.711Z,11.36
2019-04-04T18:17:29.310Z,11.37
2019-04-04T18:19:58.146Z,11.31
2019-04-04T18:22:26.986Z,11.31
2019-04-04T18:24:57.498Z,11.27
2019-04-04T18:27:31.141Z,11.17
2019-04-04T18:30:00.562Z,11.06
2019-04-04T18:32:30.929Z,11.06
2019-04-04T18:35:00.293Z,11.00
2019-04-04T18:37:30.093Z,10.99
2019-04-04T18:40:02.071Z,11.03
2019-04-04T18:42:31.531Z,10.84
2019-04-04T18:45:01.895Z,10.82
2019-04-04T18:47:31.267Z,10.88
2019-04-04T18:50:00.661Z,10.78
2019-04-04T18:52:33.110Z,10.78
2019-04-04T18:55:03.511Z,10.75
2019-04-04T18:57:34.038Z,10.67
2019-04-04T19:00:03.531Z,10.66
2019-04-04T19:02:32.952Z,10.59
2019-04-04T19:05:02.355Z,10.54
2019-04-04T19:07:39.173Z,10.40
2019-04-04T19:10:04.083Z,10.19
2019-04-04T19:12:34.473Z,10.12
2019-04-04T19:15:07.589Z,10.10
2019-04-04T19:17:36.339Z,10.11
2019-04-04T19:20:12.854Z,10.23
2019-04-04T19:22:42.312Z,10.24
2019-04-04T19:25:13.920Z,10.33
2019-04-04T19:27:44.369Z,10.26
2019-04-04T19:30:13.458Z,10.34
2019-04-04T19:32:47.017Z,10.38
2019-04-04T19:35:18.222Z,10.39
2019-04-04T19:37:59.475Z,10.45
2019-04-04T19:40:21.730Z,10.44
2019-04-04T19:42:51.157Z,10.43
2019-04-04T19:45:21.839Z,10.36
2019-04-04T19:47:51.274Z,10.29
2019-04-04T19:50:20.833Z,10.27
2019-04-04T19:52:50.270Z,10.14
2019-04-04T19:55:19.656Z,10.27
2019-04-04T19:57:49.012Z,10.28
2019-04-04T20:00:20.020Z,10.19
2019-04-04T20:02:49.436Z,10.15
2019-04-04T20:05:21.104Z,10.08
2019-04-04T20:07:51.539Z,9.91
2019-04-04T20:10:21.930Z,9.99
2019-04-04T20:12:51.514Z,10.06
2019-04-04T20:15:21.844Z,10.08
2019-04-04T20:17:54.206Z,10.02
2019-04-04T20:20:24.720Z,9.97
2019-04-04T20:22:55.131Z,9.85
2019-04-04T20:25:25.537Z,9.86
2019-04-04T20:27:55.940Z,9.89
2019-04-04T20:30:39.553Z,9.87
2019-04-04T20:33:12.150Z,9.95
2019-04-04T20:35:42.610Z,9.82
2019-04-04T20:38:11.382Z,9.78
2019-04-04T20:40:40.747Z,9.84
2019-04-04T20:43:10.171Z,9.84
2019-04-04T20:45:40.529Z,9.89
2019-04-04T20:48:11.505Z,9.86
2019-04-04T20:50:40.976Z,9.65
2019-04-04T20:53:12.731Z,9.59
2019-04-04T20:55:42.218Z,9.58
2019-04-04T20:58:11.604Z,9.49
2019-04-04T21:00:42.192Z,9.54
2019-04-04T21:03:11.543Z,9.50
2019-04-04T21:05:43.509Z,9.51
2019-04-04T21:08:13.840Z,9.58
2019-04-04T21:10:44.316Z,9.58
2019-04-04T21:13:14.720Z,9.45
2019-04-04T21:15:45.230Z,9.47
2019-04-04T21:18:14.652Z,9.42
2019-04-04T21:20:45.002Z,9.52
2019-04-04T21:23:14.408Z,9.53
2019-04-04T21:25:46.331Z,9.53
2019-04-04T21:28:16.744Z,9.57
2019-04-04T21:30:47.457Z,9.48
2019-04-04T21:33:17.877Z,9.30
2019-04-04T21:35:47.267Z,9.33
2019-04-04T21:38:18.062Z,9.39
2019-04-04T21:40:48.458Z,9.40
2019-04-04T21:43:17.822Z,9.42
2019-04-04T21:45:47.220Z,9.35
2019-04-04T21:48:17.788Z,9.38
2019-04-04T21:50:47.189Z,9.44
2019-04-04T21:53:17.648Z,9.43
2019-04-04T21:55:47.988Z,9.35
2019-04-04T21:58:18.550Z,9.38
2019-04-04T22:00:48.264Z,9.48
2019-04-04T22:03:18.610Z,9.48
2019-04-04T22:05:49.167Z,9.51
2019-04-04T22:08:19.574Z,9.60
2019-04-04T22:10:49.056Z,9.39
2019-04-04T22:13:19.375Z,9.40
2019-04-04T22:15:48.801Z,9.38
2019-04-04T22:21:48.124Z,9.42
2019-04-04T22:24:17.581Z,9.43
2019-04-04T22:26:47.975Z,9.53
2019-04-04T22:29:17.374Z,9.49
2019-04-04T22:31:46.753Z,9.51
2019-04-04T22:34:18.775Z,9.38
2019-04-04T22:36:49.141Z,9.24
2019-04-04T22:39:19.572Z,9.41
2019-04-04T22:41:48.957Z,9.34
2019-04-04T22:44:19.353Z,9.35
2019-04-04T22:46:52.683Z,9.41
2019-04-04T22:49:23.097Z,9.42
2019-04-04T22:51:53.488Z,9.36
2019-04-04T22:54:22.867Z,9.28
2019-04-04T22:56:54.448Z,9.32
2019-04-04T22:59:24.983Z,9.32
2019-04-04T23:01:55.962Z,9.32
2019-04-04T23:04:25.436Z,9.21
2019-04-04T23:06:54.895Z,9.14
2019-04-04T23:09:24.300Z,9.18
2019-04-04T23:11:54.648Z,9.22
2019-04-04T23:14:25.037Z,9.17
2019-04-04T23:16:55.583Z,9.09
2019-04-04T23:19:25.969Z,9.03
2019-04-04T23:21:56.342Z,9.10
2019-04-04T23:24:26.708Z,9.00
2019-04-04T23:26:59.171Z,8.84
2019-04-04T23:29:29.532Z,8.95
2019-04-04T23:31:58.949Z,8.87
2019-04-04T23:34:30.639Z,8.83
2019-04-04T23:37:00.076Z,8.80
2019-04-04T23:39:34.021Z,8.89
2019-04-04T23:42:04.530Z,9.01
2019-04-04T23:44:34.947Z,8.92
2019-04-04T23:47:05.481Z,8.91
2019-04-04T23:49:35.759Z,9.03
2019-04-04T23:52:06.254Z,8.96
2019-04-04T23:54:37.909Z,8.74
2019-04-04T23:57:08.318Z,8.80
2019-04-04T23:59:38.914Z,8.76
