createdAt,value
2018-01-04T00:00:31.028Z,95501.38
2018-01-04T00:02:58.694Z,95485.47
2018-01-04T00:05:24.541Z,95483.27
2018-01-04T00:07:53.926Z,95467.03
2018-01-04T00:10:19.755Z,95470.39
2018-01-04T00:12:49.595Z,95471.33
2018-01-04T00:15:15.454Z,95477.83
2018-01-04T00:17:44.687Z,95465.31
2018-01-04T00:20:10.526Z,95459.69
2018-01-04T00:22:37.669Z,95470.75
2018-01-04T00:25:03.504Z,95476.29
2018-01-04T00:27:29.333Z,95486.67
2018-01-04T00:29:55.159Z,95468.91
2018-01-04T00:32:21.005Z,95453.04
2018-01-04T00:34:49.950Z,95478.20
2018-01-04T00:37:15.782Z,95476.30
2018-01-04T00:39:45.317Z,95469.86
2018-01-04T00:42:11.196Z,95469.83
2018-01-04T00:44:40.314Z,95472.59
2018-01-04T00:47:06.091Z,95463.39
2018-01-04T00:49:33.701Z,95478.55
2018-01-04T00:51:59.541Z,95477.52
2018-01-04T00:54:28.866Z,95487.73
2018-01-04T00:56:54.716Z,95460.16
2018-01-04T00:59:22.863Z,95471.00
2018-01-04T01:01:48.653Z,95472.74
2018-01-04T01:04:14.494Z,95465.77
2018-01-04T01:06:40.371Z,95478.52
2018-01-04T01:09:06.198Z,95486.80
2018-01-04T01:11:35.704Z,95488.58
2018-01-04T01:14:01.570Z,95492.14
2018-01-04T01:16:29.184Z,95495.53
2018-01-04T01:18:55.346Z,95492.05
2018-01-04T01:21:24.986Z,95494.04
2018-01-04T01:23:50.842Z,95499.97
2018-01-04T01:26:19.435Z,95480.09
2018-01-04T01:28:45.236Z,95487.28
2018-01-04T01:31:14.942Z,95483.52
2018-01-04T01:33:40.791Z,95491.13
2018-01-04T01:36:09.865Z,95487.97
2018-01-04T01:38:35.693Z,95489.02
2018-01-04T01:41:01.555Z,95483.79
2018-01-04T01:43:27.430Z,95479.09
2018-01-04T01:45:53.245Z,95484.31
2018-01-04T01:48:20.446Z,95472.86
2018-01-04T01:50:46.282Z,95468.29
2018-01-04T01:53:15.235Z,95474.66
2018-01-04T01:55:41.085Z,95468.44
2018-01-04T01:58:09.229Z,95461.11
2018-01-04T02:00:35.031Z,95449.06
2018-01-04T02:03:05.153Z,95450.27
2018-01-04T02:05:31.005Z,95456.23
2018-01-04T02:07:59.451Z,95456.75
2018-01-04T02:10:25.238Z,95448.60
2018-01-04T02:12:54.648Z,95443.28
2018-01-04T02:15:20.475Z,95430.36
2018-01-04T02:17:46.308Z,95427.20
2018-01-04T02:20:24.502Z,95431.53
2018-01-04T02:23:02.724Z,95433.01
2018-01-04T02:25:40.754Z,95429.28
2018-01-04T02:28:18.884Z,95436.59
2018-01-04T02:30:56.821Z,95439.45
2018-01-04T02:33:34.910Z,95425.70
2018-01-04T02:36:12.970Z,95428.58
2018-01-04T02:38:51.170Z,95432.67
2018-01-04T02:41:29.432Z,95428.48
2018-01-04T02:44:00.228Z,95418.66
2018-01-04T02:46:26.103Z,95416.17
2018-01-04T02:48:51.920Z,95422.00
2018-01-04T02:51:17.764Z,95414.09
2018-01-04T02:53:43.590Z,95409.86
2018-01-04T02:56:09.430Z,95414.66
2018-01-04T02:58:35.256Z,95419.14
2018-01-04T03:01:01.126Z,95415.59
2018-01-04T03:03:26.953Z,95431.64
2018-01-04T03:05:52.807Z,95426.84
2018-01-04T03:08:18.610Z,95435.84
2018-01-04T03:10:44.454Z,95446.25
2018-01-04T03:13:10.284Z,95452.66
2018-01-04T03:15:36.112Z,95439.06
2018-01-04T03:18:01.951Z,95431.57
2018-01-04T03:20:27.772Z,95425.89
2018-01-04T03:22:59.661Z,95424.86
2018-01-04T03:25:31.544Z,95414.19
2018-01-04T03:28:03.581Z,95418.75
2018-01-04T03:30:35.657Z,95424.77
2018-01-04T03:33:07.704Z,95423.53
2018-01-04T03:35:39.665Z,95427.50
2018-01-04T03:38:11.769Z,95424.19
2018-01-04T03:40:43.826Z,95429.27
2018-01-04T03:43:15.927Z,95433.81
2018-01-04T03:45:47.760Z,95425.65
2018-01-04T03:48:19.606Z,95420.56
2018-01-04T03:50:54.763Z,95400.66
2018-01-04T03:53:26.715Z,95388.05
2018-01-04T03:55:58.678Z,95386.12
2018-01-04T03:58:24.506Z,95391.20
2018-01-04T04:00:56.522Z,95394.20
2018-01-04T04:03:22.324Z,95395.08
2018-01-04T04:05:54.168Z,95386.41
2018-01-04T04:08:26.150Z,95396.13
2018-01-04T04:10:51.964Z,95407.14
2018-01-04T04:13:17.863Z,95414.42
2018-01-04T04:15:43.662Z,95406.85
2018-01-04T04:18:09.483Z,95411.24
2018-01-04T04:20:35.362Z,95404.63
2018-01-04T04:23:01.185Z,95415.34
2018-01-04T04:25:27.042Z,95407.20
2018-01-04T04:27:52.888Z,95422.45
2018-01-04T04:30:18.723Z,95422.06
2018-01-04T04:32:44.520Z,95426.63
2018-01-04T04:35:10.321Z,95422.84
2018-01-04T04:37:36.158Z,95439.39
2018-01-04T04:40:01.958Z,95433.63
2018-01-04T04:42:27.759Z,95422.68
2018-01-04T04:44:53.617Z,95418.31
2018-01-04T04:47:19.439Z,95408.86
2018-01-04T04:49:45.268Z,95406.74
2018-01-04T04:52:11.069Z,95395.14
2018-01-04T04:54:36.878Z,95403.76
2018-01-04T04:57:02.722Z,95399.47
2018-01-04T04:59:28.570Z,95383.80
2018-01-04T05:01:55.916Z,95382.98
2018-01-04T05:04:21.789Z,95386.84
2018-01-04T05:06:50.721Z,95387.92
2018-01-04T05:09:16.566Z,95393.97
2018-01-04T05:11:45.058Z,95383.42
2018-01-04T05:14:10.913Z,95392.75
2018-01-04T05:19:07.629Z,95394.84
2018-01-04T05:21:33.429Z,95392.83
2018-01-04T05:23:59.224Z,95388.94
2018-01-04T05:26:25.049Z,95395.33
2018-01-04T05:28:52.100Z,95387.59
2018-01-04T05:31:17.932Z,95390.03
2018-01-04T05:33:46.233Z,95396.77
2018-01-04T05:36:12.080Z,95404.14
2018-01-04T05:41:08.765Z,95385.16
2018-01-04T05:43:36.362Z,95379.49
2018-01-04T05:46:02.186Z,95384.59
2018-01-04T05:48:31.475Z,95381.57
2018-01-04T05:50:57.289Z,95373.72
2018-01-04T05:53:26.815Z,95375.34
2018-01-04T05:55:52.715Z,95378.79
2018-01-04T05:58:18.545Z,95372.70
2018-01-04T06:00:44.368Z,95365.61
2018-01-04T06:03:10.200Z,95357.84
2018-01-04T06:05:37.216Z,95354.98
2018-01-04T06:08:03.050Z,95358.20
2018-01-04T06:10:31.867Z,95360.42
2018-01-04T06:12:57.710Z,95351.70
2018-01-04T06:15:26.378Z,95357.50
2018-01-04T06:17:52.226Z,95356.72
2018-01-04T06:20:21.407Z,95354.87
2018-01-04T06:22:47.213Z,95362.30
2018-01-04T06:25:16.461Z,95356.27
2018-01-04T06:27:42.281Z,95359.70
2018-01-04T06:30:10.721Z,95356.11
2018-01-04T06:32:36.538Z,95357.61
2018-01-04T06:35:02.393Z,95366.73
2018-01-04T06:37:28.249Z,95365.56
2018-01-04T06:39:54.066Z,95351.95
2018-01-04T06:42:23.775Z,95359.13
2018-01-04T06:44:49.610Z,95357.83
2018-01-04T06:47:18.598Z,95346.77
2018-01-04T06:49:44.388Z,95347.12
2018-01-04T06:52:11.878Z,95332.60
2018-01-04T06:54:37.731Z,95333.88
2018-01-04T06:57:07.013Z,95328.84
2018-01-04T06:59:32.851Z,95316.94
2018-01-04T07:02:02.291Z,95306.20
2018-01-04T07:04:28.132Z,95313.34
2018-01-04T07:06:56.020Z,95306.59
2018-01-04T07:09:21.888Z,95313.08
2018-01-04T07:11:47.734Z,95300.30
2018-01-04T07:14:13.562Z,95298.98
2018-01-04T07:16:39.429Z,95302.22
2018-01-04T07:19:08.430Z,95288.53
2018-01-04T07:21:34.232Z,95289.39
2018-01-04T07:24:02.390Z,95287.33
2018-01-04T07:26:28.232Z,95285.97
2018-01-04T07:28:57.037Z,95289.75
2018-01-04T07:31:22.883Z,95295.43
2018-01-04T07:36:19.590Z,95278.38
2018-01-04T07:38:48.101Z,95277.00
2018-01-04T07:41:13.916Z,95286.52
2018-01-04T07:43:43.322Z,95298.47
2018-01-04T07:46:09.155Z,95293.48
2018-01-04T07:48:34.962Z,95275.08
2018-01-04T07:51:00.831Z,95278.53
2018-01-04T07:53:26.649Z,95284.66
2018-01-04T07:55:53.250Z,95276.13
2018-01-04T07:58:19.072Z,95270.43
2018-01-04T08:00:49.451Z,95260.37
2018-01-04T08:03:15.302Z,95253.59
2018-01-04T08:05:42.625Z,95249.77
2018-01-04T08:08:08.457Z,95247.49
2018-01-04T08:10:37.778Z,95235.13
2018-01-04T08:13:03.650Z,95237.08
2018-01-04T08:15:33.338Z,95232.48
2018-01-04T08:17:59.162Z,95233.41
2018-01-04T08:20:28.506Z,95236.16
2018-01-04T08:22:54.390Z,95232.69
2018-01-04T08:25:20.236Z,95237.91
2018-01-04T08:27:46.090Z,95236.27
2018-01-04T08:30:11.917Z,95238.59
2018-01-04T08:32:38.708Z,95248.78
2018-01-04T08:35:04.628Z,95255.95
2018-01-04T08:37:33.634Z,95249.50
2018-01-04T08:39:59.467Z,95243.16
2018-01-04T08:42:28.706Z,95252.61
2018-01-04T08:44:54.506Z,95249.23
2018-01-04T08:47:23.862Z,95249.70
2018-01-04T08:49:49.661Z,95243.57
2018-01-04T08:52:18.889Z,95243.48
2018-01-04T08:54:44.720Z,95245.33
2018-01-04T08:57:12.450Z,95246.78
2018-01-04T08:59:38.273Z,95244.55
2018-01-04T09:02:04.242Z,95240.01
2018-01-04T09:04:30.046Z,95234.50
2018-01-04T09:06:55.835Z,95236.44
2018-01-04T09:09:24.664Z,95240.62
2018-01-04T09:11:50.529Z,95244.67
2018-01-04T09:14:19.211Z,95239.99
2018-01-04T09:16:45.066Z,95237.02
2018-01-04T09:19:14.418Z,95233.02
2018-01-04T09:21:40.248Z,95226.31
2018-01-04T09:24:09.427Z,95226.19
2018-01-04T09:26:35.218Z,95229.42
2018-01-04T09:29:02.804Z,95221.89
2018-01-04T09:31:28.637Z,95223.08
2018-01-04T09:33:58.001Z,95214.22
2018-01-04T09:36:23.873Z,95214.00
2018-01-04T09:38:49.754Z,95208.17
2018-01-04T09:41:15.584Z,95209.02
2018-01-04T09:43:41.418Z,95204.32
2018-01-04T09:46:10.668Z,95190.95
2018-01-04T09:48:36.483Z,95188.25
2018-01-04T09:51:04.081Z,95176.64
2018-01-04T09:53:29.881Z,95166.80
2018-01-04T09:55:59.148Z,95157.39
2018-01-04T09:58:24.929Z,95149.80
2018-01-04T10:00:53.998Z,95146.95
2018-01-04T10:03:19.825Z,95141.97
2018-01-04T10:05:47.900Z,95129.02
2018-01-04T10:08:13.750Z,95115.65
2018-01-04T10:10:42.176Z,95114.39
2018-01-04T10:13:08.097Z,95104.30
2018-01-04T10:15:33.934Z,95111.52
2018-01-04T10:17:59.764Z,95097.73
2018-01-04T10:20:25.598Z,95094.29
2018-01-04T10:22:55.079Z,95098.00
2018-01-04T10:25:20.836Z,95097.84
2018-01-04T10:27:50.287Z,95083.58
2018-01-04T10:30:16.077Z,95082.88
2018-01-04T10:32:43.757Z,95074.08
2018-01-04T10:35:09.587Z,95068.03
2018-01-04T10:37:39.028Z,95057.22
2018-01-04T10:40:04.853Z,95059.14
2018-01-04T10:42:34.613Z,95061.14
2018-01-04T10:45:00.483Z,95051.31
2018-01-04T10:47:27.879Z,95042.31
2018-01-04T10:49:53.672Z,95043.81
2018-01-04T10:52:19.493Z,95045.11
2018-01-04T10:54:45.358Z,95044.16
2018-01-04T10:57:11.199Z,95044.30
2018-01-04T10:59:40.043Z,95040.28
2018-01-04T11:02:05.873Z,95037.06
2018-01-04T11:04:34.944Z,95022.31
2018-01-04T11:07:00.799Z,95026.36
2018-01-04T11:09:29.871Z,95028.01
2018-01-04T11:11:55.673Z,95018.42
2018-01-04T11:14:25.130Z,95009.54
2018-01-04T11:16:50.937Z,95002.23
2018-01-04T11:19:19.905Z,94992.30
2018-01-04T11:21:45.725Z,94992.82
2018-01-04T11:24:15.049Z,94989.02
2018-01-04T11:26:40.858Z,94982.47
2018-01-04T11:29:06.663Z,94986.23
2018-01-04T11:31:32.557Z,94977.25
2018-01-04T11:33:58.409Z,94976.97
2018-01-04T11:36:25.256Z,94961.60
2018-01-04T11:38:51.081Z,94949.08
2018-01-04T11:41:20.198Z,94943.59
2018-01-04T11:43:46.022Z,94945.83
2018-01-04T11:46:15.295Z,94939.08
2018-01-04T11:48:41.162Z,94934.89
2018-01-04T11:51:09.336Z,94930.11
2018-01-04T11:53:35.115Z,94926.55
2018-01-04T11:56:03.777Z,94928.28
2018-01-04T11:58:29.621Z,94921.87
2018-01-04T12:00:57.989Z,94928.87
2018-01-04T12:03:23.847Z,94912.66
2018-01-04T12:05:49.694Z,94909.73
2018-01-04T12:08:15.512Z,94907.50
2018-01-04T12:10:41.357Z,94897.13
2018-01-04T12:13:10.830Z,94891.08
2018-01-04T12:15:36.675Z,94895.70
2018-01-04T12:18:05.972Z,94878.21
2018-01-04T12:20:31.796Z,94874.38
2018-01-04T12:22:59.525Z,94874.73
2018-01-04T12:25:25.355Z,94866.02
2018-01-04T12:27:54.110Z,94868.66
2018-01-04T12:30:19.966Z,94857.60
2018-01-04T12:35:16.548Z,94858.39
2018-01-04T12:37:43.936Z,94848.70
2018-01-04T12:40:09.758Z,94846.39
2018-01-04T12:42:35.668Z,94838.33
2018-01-04T12:45:01.469Z,94837.47
2018-01-04T12:47:27.281Z,94825.23
2018-01-04T12:49:56.861Z,94823.45
2018-01-04T12:52:22.689Z,94815.30
2018-01-04T12:54:51.961Z,94811.84
2018-01-04T12:57:17.804Z,94802.78
2018-01-04T12:59:44.974Z,94804.49
2018-01-04T13:02:10.821Z,94805.86
2018-01-04T13:04:40.265Z,94798.58
2018-01-04T13:07:06.126Z,94782.03
2018-01-04T13:09:35.883Z,94794.56
2018-01-04T13:12:01.751Z,94793.88
2018-01-04T13:14:29.348Z,94797.06
2018-01-04T13:16:55.183Z,94791.28
2018-01-04T13:19:21.058Z,94790.20
2018-01-04T13:21:46.862Z,94787.31
2018-01-04T13:24:12.693Z,94779.81
2018-01-04T13:26:41.824Z,94788.94
2018-01-04T13:29:07.669Z,94782.55
2018-01-04T13:31:35.246Z,94776.36
2018-01-04T13:34:01.082Z,94783.10
2018-01-04T13:38:57.781Z,94773.94
2018-01-04T13:41:27.010Z,94774.50
2018-01-04T13:43:52.835Z,94778.55
2018-01-04T13:46:20.078Z,94782.55
2018-01-04T13:48:45.925Z,94785.20
2018-01-04T13:51:15.108Z,94763.92
2018-01-04T13:53:40.938Z,94774.80
2018-01-04T13:56:06.757Z,94779.52
2018-01-04T13:58:32.587Z,94782.28
2018-01-04T14:00:58.416Z,94765.92
2018-01-04T14:03:26.254Z,94771.55
2018-01-04T14:05:52.088Z,94763.06
2018-01-04T14:08:21.596Z,94772.21
2018-01-04T14:10:47.449Z,94784.92
2018-01-04T14:13:15.654Z,94781.70
2018-01-04T14:15:41.510Z,94757.87
2018-01-04T14:18:14.205Z,94781.00
2018-01-04T14:20:40.046Z,94784.70
2018-01-04T14:23:05.903Z,94773.24
2018-01-04T14:25:31.765Z,94783.11
2018-01-04T14:28:00.813Z,94775.38
2018-01-04T14:30:26.630Z,94789.55
2018-01-04T14:32:52.481Z,94791.72
2018-01-04T14:35:18.316Z,94783.81
2018-01-04T14:37:44.120Z,94788.33
2018-01-04T14:40:13.148Z,94800.62
2018-01-04T14:42:38.968Z,94792.73
2018-01-04T14:45:06.340Z,94788.14
2018-01-04T14:47:32.168Z,94787.16
2018-01-04T14:50:01.550Z,94776.56
2018-01-04T14:52:27.392Z,94770.61
2018-01-04T14:54:56.401Z,94770.95
2018-01-04T14:57:22.243Z,94779.27
2018-01-04T14:59:51.581Z,94768.03
2018-01-04T15:02:17.446Z,94764.17
2018-01-04T15:04:46.629Z,94790.64
2018-01-04T15:07:12.457Z,94779.25
2018-01-04T15:09:38.300Z,94790.06
2018-01-04T15:12:04.104Z,94778.85
2018-01-04T15:14:29.937Z,94791.34
2018-01-04T15:16:56.651Z,94780.00
2018-01-04T15:19:22.491Z,94791.21
2018-01-04T15:21:51.930Z,94790.43
2018-01-04T15:24:17.769Z,94774.66
2018-01-04T15:26:47.631Z,94789.04
2018-01-04T15:29:13.445Z,94782.05
2018-01-04T15:31:42.756Z,94696.23
2018-01-04T15:34:08.582Z,94787.32
2018-01-04T15:36:35.909Z,94790.03
2018-01-04T15:39:01.768Z,94789.25
2018-01-04T15:41:30.948Z,94775.13
2018-01-04T15:43:56.769Z,94773.30
2018-01-04T15:46:22.617Z,94782.07
2018-01-04T15:48:48.481Z,94771.53
2018-01-04T15:51:14.302Z,94765.81
2018-01-04T15:53:43.545Z,94771.69
2018-01-04T15:56:09.389Z,94773.60
2018-01-04T15:58:36.767Z,94770.25
2018-01-04T16:01:02.583Z,94779.91
2018-01-04T16:03:31.854Z,94767.53
2018-01-04T16:05:57.695Z,94768.89
2018-01-04T16:08:26.886Z,94775.30
2018-01-04T16:10:52.732Z,94755.94
2018-01-04T16:13:22.241Z,94775.97
2018-01-04T16:15:48.040Z,94771.45
2018-01-04T16:18:16.465Z,94776.62
2018-01-04T16:20:42.293Z,94786.64
2018-01-04T16:23:08.134Z,94784.31
2018-01-04T16:25:33.935Z,94781.48
2018-01-04T16:27:59.754Z,94779.46
2018-01-04T16:30:27.487Z,94775.38
2018-01-04T16:32:53.296Z,94788.78
2018-01-04T16:35:22.688Z,94781.02
2018-01-04T16:37:48.516Z,94774.61
2018-01-04T16:40:18.221Z,94770.82
2018-01-04T16:42:44.054Z,94770.86
2018-01-04T16:45:13.173Z,94777.50
2018-01-04T16:47:39.009Z,94789.88
2018-01-04T16:50:07.849Z,94797.00
2018-01-04T16:52:33.650Z,94793.73
2018-01-04T16:55:02.894Z,94784.55
2018-01-04T16:57:28.744Z,94782.55
2018-01-04T16:59:54.626Z,94770.02
2018-01-04T17:02:20.446Z,94777.75
2018-01-04T17:04:46.271Z,94779.16
2018-01-04T17:07:13.348Z,94780.55
2018-01-04T17:09:39.161Z,94762.30
2018-01-04T17:12:07.171Z,94761.38
2018-01-04T17:14:33.034Z,94770.70
2018-01-04T17:17:01.904Z,94774.03
2018-01-04T17:19:27.767Z,94769.26
2018-01-04T17:21:56.945Z,94773.17
2018-01-04T17:24:22.806Z,94757.80
2018-01-04T17:26:51.412Z,94761.98
2018-01-04T17:29:17.242Z,94770.67
2018-01-04T17:31:46.065Z,94764.65
2018-01-04T17:34:11.926Z,94772.25
2018-01-04T17:36:37.758Z,94769.74
2018-01-04T17:39:03.627Z,94765.06
2018-01-04T17:41:29.426Z,94765.16
2018-01-04T17:43:59.212Z,94776.64
2018-01-04T17:46:25.054Z,94777.43
2018-01-04T17:48:52.899Z,94764.20
2018-01-04T17:51:18.739Z,94777.74
2018-01-04T17:53:48.549Z,94785.01
2018-01-04T17:56:14.390Z,94771.84
2018-01-04T17:58:41.902Z,94769.55
2018-01-04T18:01:07.739Z,94766.08
2018-01-04T18:03:34.320Z,94757.81
2018-01-04T18:06:01.684Z,94754.73
2018-01-04T18:08:27.547Z,94747.98
2018-01-04T18:10:54.381Z,94747.12
2018-01-04T18:13:20.212Z,94748.47
2018-01-04T18:15:49.481Z,94750.20
2018-01-04T18:18:15.295Z,94754.34
2018-01-04T18:20:42.980Z,94757.66
2018-01-04T18:23:08.812Z,94755.01
2018-01-04T18:28:05.625Z,94746.91
2018-01-04T18:30:34.565Z,94738.11
2018-01-04T18:33:00.394Z,94742.76
2018-01-04T18:35:27.958Z,94752.50
2018-01-04T18:37:53.806Z,94748.91
2018-01-04T18:40:22.788Z,94749.60
2018-01-04T18:42:48.627Z,94750.20
2018-01-04T18:45:17.537Z,94745.26
2018-01-04T18:47:43.358Z,94745.61
2018-01-04T18:50:09.253Z,94745.38
2018-01-04T18:52:35.058Z,94752.56
2018-01-04T18:55:00.862Z,94743.97
2018-01-04T18:57:29.522Z,94745.14
2018-01-04T18:59:55.318Z,94738.05
2018-01-04T19:02:23.038Z,94737.48
2018-01-04T19:04:48.796Z,94748.95
2018-01-04T19:09:45.559Z,94745.45
2018-01-04T19:12:12.709Z,94736.55
2018-01-04T19:14:38.525Z,94732.88
2018-01-04T19:17:08.000Z,94738.05
2018-01-04T19:19:33.857Z,94736.98
2018-01-04T19:22:02.018Z,94741.73
2018-01-04T19:24:27.832Z,94737.02
2018-01-04T19:26:53.695Z,94739.41
2018-01-04T19:29:19.511Z,94739.55
2018-01-04T19:31:45.387Z,94725.45
2018-01-04T19:34:13.792Z,94739.17
2018-01-04T19:36:39.594Z,94734.80
2018-01-04T19:39:08.565Z,94732.52
2018-01-04T19:41:34.436Z,94733.96
2018-01-04T19:44:03.959Z,94737.17
2018-01-04T19:46:29.782Z,94719.80
2018-01-04T19:48:58.292Z,94731.31
2018-01-04T19:51:24.105Z,94725.07
2018-01-04T19:53:53.019Z,94722.94
2018-01-04T19:56:18.824Z,94720.84
2018-01-04T19:58:48.233Z,94726.19
2018-01-04T20:01:14.040Z,94719.09
2018-01-04T20:03:39.844Z,94723.00
2018-01-04T20:06:05.645Z,94722.41
2018-01-04T20:08:31.500Z,94716.64
2018-01-04T20:11:00.138Z,94731.92
2018-01-04T20:13:25.974Z,94744.92
2018-01-04T20:15:54.961Z,94732.39
2018-01-04T20:18:20.833Z,94748.94
2018-01-04T20:20:48.502Z,94761.88
2018-01-04T20:23:15.181Z,94807.80
2018-01-04T20:25:43.342Z,94836.28
2018-01-04T20:28:09.174Z,94843.45
2018-01-04T20:30:38.744Z,94834.34
2018-01-04T20:33:04.542Z,94846.52
2018-01-04T20:35:33.471Z,94846.15
2018-01-04T20:37:59.276Z,94865.00
2018-01-04T20:40:25.090Z,94871.50
2018-01-04T20:42:50.914Z,94875.95
2018-01-04T20:45:16.756Z,94872.67
2018-01-04T20:47:45.562Z,94878.29
2018-01-04T20:50:11.422Z,94879.22
2018-01-04T20:52:39.427Z,94882.45
2018-01-04T20:55:05.272Z,94867.85
2018-01-04T20:57:34.593Z,94881.23
2018-01-04T21:00:00.462Z,94879.84
2018-01-04T21:02:29.450Z,94892.83
2018-01-04T21:04:55.282Z,94889.97
2018-01-04T21:07:24.719Z,94890.25
2018-01-04T21:09:50.575Z,94900.22
2018-01-04T21:12:20.008Z,94901.63
2018-01-04T21:14:45.860Z,94924.11
2018-01-04T21:17:11.709Z,94899.35
2018-01-04T21:19:37.533Z,94906.47
2018-01-04T21:22:03.383Z,94906.84
2018-01-04T21:24:30.695Z,94915.03
2018-01-04T21:26:56.556Z,94938.05
2018-01-04T21:29:25.523Z,94957.69
2018-01-04T21:31:51.347Z,94974.50
2018-01-04T21:34:20.213Z,94966.33
2018-01-04T21:36:46.005Z,94981.80
2018-01-04T21:39:14.352Z,94990.73
2018-01-04T21:41:40.274Z,95003.27
2018-01-04T21:44:10.052Z,95013.50
2018-01-04T21:46:35.909Z,95001.28
2018-01-04T21:49:04.742Z,94990.59
2018-01-04T21:51:30.595Z,95035.94
2018-01-04T21:53:56.455Z,95035.82
2018-01-04T21:56:22.278Z,95031.36
2018-01-04T21:58:48.080Z,95048.22
2018-01-04T22:01:16.973Z,95058.65
2018-01-04T22:03:42.805Z,95058.77
2018-01-04T22:06:10.078Z,95061.66
2018-01-04T22:08:35.936Z,95066.35
2018-01-04T22:11:05.513Z,95051.66
2018-01-04T22:13:45.348Z,95051.38
2018-01-04T22:16:11.200Z,95063.41
2018-01-04T22:18:37.003Z,95049.09
2018-01-04T22:21:02.862Z,95060.88
2018-01-04T22:23:28.718Z,95061.72
2018-01-04T22:25:54.619Z,95066.19
2018-01-04T22:28:20.434Z,95074.92
2018-01-04T22:30:46.263Z,95075.64
2018-01-04T22:33:12.125Z,95078.95
2018-01-04T22:35:38.073Z,95084.11
2018-01-04T22:38:03.935Z,95087.27
2018-01-04T22:40:29.813Z,95096.19
2018-01-04T22:42:55.663Z,95106.64
2018-01-04T22:45:21.501Z,95122.25
2018-01-04T22:47:51.378Z,95122.84
2018-01-04T22:50:17.279Z,95109.07
2018-01-04T22:52:44.778Z,95108.88
2018-01-04T22:55:10.646Z,95111.44
2018-01-04T23:00:37.081Z,95132.17
2018-01-04T23:03:02.939Z,95136.42
2018-01-04T23:05:28.834Z,95143.62
2018-01-04T23:07:54.731Z,95141.61
2018-01-04T23:10:20.593Z,95147.05
2018-01-04T23:12:46.466Z,95148.63
2018-01-04T23:15:12.314Z,95149.22
2018-01-04T23:17:38.134Z,95149.93
2018-01-04T23:20:04.070Z,95151.89
2018-01-04T23:25:40.968Z,95161.69
2018-01-04T23:28:08.730Z,95162.02
2018-01-04T23:30:34.578Z,95167.45
2018-01-04T23:33:03.565Z,95171.03
2018-01-04T23:35:29.432Z,95167.61
2018-01-04T23:37:59.334Z,95186.77
2018-01-04T23:40:25.192Z,95188.23
2018-01-04T23:42:54.502Z,95179.27
2018-01-04T23:45:20.327Z,95187.23
2018-01-04T23:47:48.117Z,95195.77
2018-01-04T23:50:13.986Z,95194.72
2018-01-04T23:52:42.640Z,95207.69
2018-01-04T23:55:08.560Z,95207.50
2018-01-04T23:57:38.066Z,95212.03
