createdAt,value
2023-01-17T03:59:13.308Z,0.00
2023-01-17T04:00:13.869Z,0.00
2023-01-17T04:01:14.050Z,0.00
2023-01-17T04:02:14.510Z,0.00
2023-01-17T04:03:14.103Z,0.00
2023-01-17T04:04:15.678Z,0.00
2023-01-17T04:05:15.918Z,0.00
2023-01-17T04:06:17.161Z,0.00
2023-01-17T04:07:14.347Z,0.00
2023-01-17T04:08:16.235Z,0.00
2023-01-17T04:09:14.669Z,0.00
2023-01-17T04:10:16.419Z,0.00
2023-01-17T04:11:16.669Z,0.00
2023-01-17T04:12:15.164Z,0.00
2023-01-17T04:13:17.027Z,0.00
2023-01-17T04:14:16.948Z,0.00
2023-01-17T04:15:17.077Z,0.00
2023-01-17T04:16:17.259Z,0.00
2023-01-17T04:17:17.361Z,0.00
2023-01-17T04:18:17.628Z,0.00
2023-01-17T04:19:16.897Z,0.00
2023-01-17T04:20:16.324Z,0.00
2023-01-17T04:21:16.447Z,0.00
2023-01-17T04:22:16.595Z,0.00
2023-01-17T04:23:16.715Z,0.00
2023-01-17T04:24:18.019Z,0.00
2023-01-17T04:25:18.456Z,0.00
2023-01-17T04:26:16.874Z,0.00
2023-01-17T04:27:17.042Z,0.00
2023-01-17T04:28:17.498Z,0.00
2023-01-17T04:29:17.362Z,0.00
2023-01-17T04:30:17.665Z,0.00
2023-01-17T04:31:17.969Z,0.00
2023-01-17T04:32:16.983Z,0.00
2023-01-17T04:33:18.700Z,0.00
2023-01-17T04:34:18.253Z,0.00
2023-01-17T04:35:19.048Z,0.00
2023-01-17T04:36:18.798Z,0.00
2023-01-17T04:37:19.580Z,0.00
2023-01-17T04:38:19.322Z,0.00
2023-01-17T04:39:19.552Z,0.00
2023-01-17T04:40:20.507Z,0.00
2023-01-17T04:41:18.180Z,0.00
2023-01-17T04:42:19.911Z,0.00
2023-01-17T04:43:19.474Z,0.00
2023-01-17T04:44:20.236Z,0.00
2023-01-17T04:45:21.174Z,0.00
2023-01-17T04:46:20.541Z,0.00
2023-01-17T04:47:21.682Z,0.00
2023-01-17T04:48:21.578Z,0.00
2023-01-17T04:49:21.763Z,0.00
2023-01-17T04:50:21.908Z,0.00
2023-01-17T04:51:22.017Z,0.00
2023-01-17T04:52:20.821Z,0.00
2023-01-17T04:53:20.819Z,0.00
2023-01-17T04:54:22.409Z,0.00
2023-01-17T04:55:22.552Z,0.00
2023-01-17T04:56:22.700Z,0.00
2023-01-17T04:57:22.000Z,0.00
2023-01-17T04:58:21.749Z,0.00
2023-01-17T04:59:20.641Z,0.00
2023-01-17T05:00:22.738Z,0.00
2023-01-17T05:01:20.956Z,0.00
2023-01-17T05:02:21.078Z,0.00
2023-01-17T05:03:23.258Z,0.00
2023-01-17T05:04:21.287Z,0.00
2023-01-17T05:05:23.064Z,0.00
2023-01-17T05:06:23.324Z,0.00
2023-01-17T05:07:25.025Z,0.00
2023-01-17T05:08:25.266Z,0.00
2023-01-17T05:09:22.998Z,0.00
2023-01-17T05:10:24.690Z,0.00
2023-01-17T05:11:24.706Z,0.00
2023-01-17T05:12:24.820Z,0.00
2023-01-17T05:13:24.975Z,0.00
2023-01-17T05:14:25.231Z,0.00
2023-01-17T05:15:25.477Z,0.00
2023-01-17T05:16:25.546Z,0.00
2023-01-17T05:17:25.556Z,0.00
2023-01-17T05:18:25.684Z,0.00
2023-01-17T05:19:25.812Z,0.00
2023-01-17T05:20:25.941Z,0.00
2023-01-17T05:21:24.725Z,0.00
2023-01-17T05:22:23.729Z,0.00
2023-01-17T05:23:23.832Z,0.00
2023-01-17T05:24:23.927Z,0.00
2023-01-17T05:25:26.184Z,0.00
2023-01-17T05:26:25.445Z,0.00
2023-01-17T05:27:24.355Z,0.00
2023-01-17T05:28:24.514Z,0.00
2023-01-17T05:29:24.625Z,0.00
2023-01-17T05:30:24.748Z,0.00
2023-01-17T05:31:26.059Z,0.00
2023-01-17T05:32:24.973Z,0.00
2023-01-17T05:33:25.124Z,0.00
2023-01-17T05:34:25.336Z,0.00
2023-01-17T05:35:25.467Z,0.00
2023-01-17T05:36:26.538Z,0.00
2023-01-17T05:37:26.834Z,0.00
2023-01-17T05:38:25.872Z,0.00
2023-01-17T05:39:27.008Z,0.00
2023-01-17T05:40:26.135Z,0.00
2023-01-17T05:41:26.258Z,0.00
2023-01-17T05:42:27.499Z,0.00
2023-01-17T05:43:27.517Z,0.00
2023-01-17T05:44:27.712Z,0.00
2023-01-17T05:45:27.762Z,0.00
2023-01-17T05:46:26.983Z,0.00
2023-01-17T05:47:28.155Z,0.00
2023-01-17T05:48:28.205Z,0.00
2023-01-17T05:49:28.350Z,0.00
2023-01-17T05:50:28.494Z,0.00
2023-01-17T05:51:28.759Z,0.00
2023-01-17T05:52:28.719Z,0.00
2023-01-17T05:53:30.300Z,0.00
2023-01-17T05:54:29.127Z,0.00
2023-01-17T05:55:29.849Z,0.00
2023-01-17T05:56:30.144Z,0.00
2023-01-17T05:57:30.819Z,0.00
2023-01-17T05:58:31.017Z,0.00
2023-01-17T05:59:37.123Z,0.00
2023-01-17T06:00:32.553Z,0.00
2023-01-17T06:01:30.877Z,0.00
2023-01-17T06:02:31.148Z,0.00
2023-01-17T06:03:30.283Z,0.00
2023-01-17T06:04:31.821Z,0.00
2023-01-17T06:05:32.254Z,0.00
2023-01-17T06:06:29.742Z,0.00
2023-01-17T06:07:29.829Z,0.00
2023-01-17T06:08:30.966Z,0.00
2023-01-17T06:09:31.230Z,0.00
2023-01-17T06:10:31.459Z,0.00
2023-01-17T06:11:31.356Z,0.00
2023-01-17T06:12:31.488Z,0.00
2023-01-17T06:13:30.648Z,0.00
2023-01-17T06:14:31.802Z,0.00
2023-01-17T06:15:32.572Z,0.00
2023-01-17T06:16:31.067Z,0.00
2023-01-17T06:17:32.211Z,0.00
2023-01-17T06:18:31.331Z,0.00
2023-01-17T06:19:31.456Z,0.00
2023-01-17T06:20:32.697Z,0.00
2023-01-17T06:21:32.679Z,0.00
2023-01-17T06:22:32.811Z,0.00
2023-01-17T06:23:31.960Z,0.00
2023-01-17T06:24:32.078Z,0.00
2023-01-17T06:25:33.840Z,0.00
2023-01-17T06:26:34.075Z,0.00
2023-01-17T06:27:32.456Z,0.00
2023-01-17T06:28:32.587Z,0.00
2023-01-17T06:29:33.716Z,0.00
2023-01-17T06:30:33.995Z,0.00
2023-01-17T06:31:33.059Z,0.00
2023-01-17T06:32:33.101Z,0.00
2023-01-17T06:33:33.275Z,0.00
2023-01-17T06:34:34.516Z,0.00
2023-01-17T06:35:34.503Z,0.00
2023-01-17T06:36:34.606Z,0.00
2023-01-17T06:37:36.435Z,0.00
2023-01-17T06:38:33.930Z,0.00
2023-01-17T06:39:34.058Z,0.00
2023-01-17T06:40:35.817Z,0.00
2023-01-17T06:41:36.582Z,0.00
2023-01-17T06:42:34.515Z,0.00
2023-01-17T06:43:34.643Z,0.00
2023-01-17T06:44:36.382Z,0.00
2023-01-17T06:45:34.933Z,0.00
2023-01-17T06:46:36.744Z,0.00
2023-01-17T06:47:35.175Z,0.00
2023-01-17T06:48:37.055Z,0.00
2023-01-17T06:49:35.508Z,0.00
2023-01-17T06:50:36.374Z,0.00
2023-01-17T06:51:37.700Z,0.00
2023-01-17T06:52:36.945Z,0.00
2023-01-17T06:53:37.071Z,0.00
2023-01-17T06:54:36.665Z,0.00
2023-01-17T06:55:40.184Z,0.00
2023-01-17T06:56:37.855Z,0.00
2023-01-17T06:57:36.688Z,0.00
2023-01-17T06:58:36.905Z,0.00
2023-01-17T06:59:37.031Z,0.00
2023-01-17T07:00:39.536Z,0.00
2023-01-17T07:01:38.489Z,0.00
2023-01-17T07:02:37.270Z,1.00
2023-01-17T07:03:37.508Z,1.00
2023-01-17T07:04:37.589Z,1.00
2023-01-17T07:05:37.704Z,1.00
2023-01-17T07:06:39.559Z,1.00
2023-01-17T07:07:38.056Z,2.00
2023-01-17T07:08:38.130Z,2.00
2023-01-17T07:09:38.311Z,2.00
2023-01-17T07:10:38.552Z,0.00
2023-01-17T07:11:41.699Z,2.00
2023-01-17T07:12:40.908Z,2.00
2023-01-17T07:13:42.196Z,3.00
2023-01-17T07:14:38.890Z,1.00
2023-01-17T07:15:39.989Z,3.00
2023-01-17T07:16:39.978Z,2.00
2023-01-17T07:17:42.165Z,4.00
2023-01-17T07:18:41.032Z,5.00
2023-01-17T07:19:39.619Z,5.00
2023-01-17T07:20:39.567Z,5.00
2023-01-17T07:21:41.350Z,6.00
2023-01-17T07:22:39.897Z,6.00
2023-01-17T07:23:40.023Z,5.00
2023-01-17T07:24:40.133Z,10.00
2023-01-17T07:25:42.838Z,11.00
2023-01-17T07:26:41.082Z,10.00
2023-01-17T07:27:40.546Z,10.00
2023-01-17T07:28:40.619Z,14.00
2023-01-17T07:29:41.581Z,15.00
2023-01-17T07:30:41.718Z,17.00
2023-01-17T07:31:44.153Z,17.00
2023-01-17T07:32:41.159Z,19.00
2023-01-17T07:33:42.335Z,19.00
2023-01-17T07:34:41.472Z,20.00
2023-01-17T07:35:41.625Z,22.00
2023-01-17T07:36:43.453Z,22.00
2023-01-17T07:37:41.805Z,25.00
2023-01-17T07:38:42.745Z,26.00
2023-01-17T07:39:42.176Z,26.00
2023-01-17T07:40:43.903Z,27.00
2023-01-17T07:41:42.538Z,27.00
2023-01-17T07:42:43.394Z,29.00
2023-01-17T07:43:42.624Z,30.00
2023-01-17T07:44:44.485Z,31.00
2023-01-17T07:45:42.970Z,34.00
2023-01-17T07:46:43.973Z,35.00
2023-01-17T07:47:44.860Z,35.00
2023-01-17T07:48:44.262Z,38.00
2023-01-17T07:49:45.922Z,39.00
2023-01-17T07:50:43.529Z,39.00
2023-01-17T07:51:45.306Z,41.00
2023-01-17T07:52:43.741Z,42.00
2023-01-17T07:53:45.653Z,45.00
2023-01-17T07:54:45.812Z,44.00
2023-01-17T07:55:47.487Z,47.00
2023-01-17T07:56:46.753Z,47.00
2023-01-17T07:57:46.292Z,48.00
2023-01-17T07:58:44.524Z,52.00
2023-01-17T07:59:44.593Z,51.00
2023-01-17T08:00:44.699Z,53.00
2023-01-17T08:01:48.471Z,55.00
2023-01-17T08:02:44.912Z,57.00
2023-01-17T08:03:46.785Z,60.00
2023-01-17T08:04:45.180Z,59.00
2023-01-17T08:05:46.057Z,62.00
2023-01-17T08:06:47.125Z,62.00
2023-01-17T08:07:45.531Z,62.00
2023-01-17T08:08:45.679Z,64.00
2023-01-17T08:09:45.877Z,64.00
2023-01-17T08:10:46.842Z,66.00
2023-01-17T08:11:47.797Z,66.00
2023-01-17T08:12:46.249Z,67.00
2023-01-17T08:13:47.383Z,68.00
2023-01-17T08:14:50.478Z,71.00
2023-01-17T08:15:46.740Z,71.00
2023-01-17T08:16:50.008Z,73.00
2023-01-17T08:17:47.025Z,75.00
2023-01-17T08:18:48.759Z,76.00
2023-01-17T08:19:47.340Z,77.00
2023-01-17T08:20:49.098Z,82.00
2023-01-17T08:21:49.400Z,88.00
2023-01-17T08:22:48.556Z,94.00
2023-01-17T08:23:49.679Z,100.00
2023-01-17T08:24:47.918Z,109.00
2023-01-17T08:25:49.983Z,124.00
2023-01-17T08:26:48.888Z,130.00
2023-01-17T08:27:48.366Z,142.00
2023-01-17T08:28:48.532Z,144.00
2023-01-17T08:29:50.605Z,155.00
2023-01-17T08:30:49.214Z,154.00
2023-01-17T08:31:48.991Z,158.00
2023-01-17T08:32:49.158Z,157.00
2023-01-17T08:33:52.597Z,162.00
2023-01-17T08:34:49.430Z,160.00
2023-01-17T08:35:49.962Z,166.00
2023-01-17T08:36:49.947Z,175.00
2023-01-17T08:37:50.336Z,160.00
2023-01-17T08:38:50.068Z,182.00
2023-01-17T08:39:51.666Z,178.00
2023-01-17T08:40:50.275Z,164.00
2023-01-17T08:41:53.370Z,144.00
2023-01-17T08:42:50.435Z,182.00
2023-01-17T08:43:50.818Z,191.00
2023-01-17T08:44:52.487Z,194.00
2023-01-17T08:45:50.935Z,196.00
2023-01-17T08:46:52.345Z,198.00
2023-01-17T08:47:52.217Z,197.00
2023-01-17T08:48:51.201Z,195.00
2023-01-17T08:49:51.288Z,203.00
2023-01-17T08:50:54.004Z,204.00
2023-01-17T08:51:51.634Z,207.00
2023-01-17T08:52:51.709Z,207.00
2023-01-17T08:53:52.687Z,212.00
2023-01-17T08:54:52.036Z,217.00
2023-01-17T08:55:53.226Z,216.00
2023-01-17T08:56:53.160Z,216.00
2023-01-17T08:57:52.453Z,210.00
2023-01-17T08:58:52.880Z,225.00
2023-01-17T08:59:52.562Z,224.00
2023-01-17T09:00:53.069Z,225.00
2023-01-17T09:01:57.134Z,227.00
2023-01-17T09:02:53.634Z,226.00
2023-01-17T09:03:53.140Z,228.00
2023-01-17T09:04:54.961Z,232.00
2023-01-17T09:05:54.742Z,235.00
2023-01-17T09:06:54.527Z,234.00
2023-01-17T09:07:53.497Z,237.00
2023-01-17T09:08:57.193Z,239.00
2023-01-17T09:09:53.735Z,242.00
2023-01-17T09:10:55.661Z,248.00
2023-01-17T09:11:53.998Z,172.00
2023-01-17T09:12:55.067Z,210.00
2023-01-17T09:13:55.320Z,106.00
2023-01-17T09:14:54.435Z,271.00
2023-01-17T09:15:54.493Z,241.00
2023-01-17T09:16:56.393Z,258.00
2023-01-17T09:17:55.530Z,252.00
2023-01-17T09:18:54.965Z,352.00
2023-01-17T09:19:55.060Z,262.00
2023-01-17T09:20:55.166Z,295.00
2023-01-17T09:21:56.941Z,259.00
2023-01-17T09:22:56.351Z,251.00
2023-01-17T09:23:56.981Z,260.00
2023-01-17T09:24:57.948Z,262.00
2023-01-17T09:25:55.849Z,258.00
2023-01-17T09:26:57.643Z,264.00
2023-01-17T09:27:56.159Z,258.00
2023-01-17T09:28:59.860Z,260.00
2023-01-17T09:29:59.912Z,261.00
2023-01-17T09:30:57.921Z,266.00
2023-01-17T09:31:58.085Z,269.00
2023-01-17T09:32:56.858Z,262.00
2023-01-17T09:33:58.938Z,268.00
2023-01-17T09:34:57.131Z,266.00
2023-01-17T09:35:58.858Z,270.00
2023-01-17T09:36:57.396Z,238.00
2023-01-17T09:37:59.019Z,270.00
2023-01-17T09:38:57.690Z,274.00
2023-01-17T09:39:57.877Z,279.00
2023-01-17T09:40:59.717Z,282.00
2023-01-17T09:41:58.859Z,284.00
2023-01-17T09:42:58.995Z,279.00
2023-01-17T09:43:59.236Z,273.00
2023-01-17T09:44:59.378Z,286.00
2023-01-17T09:46:00.261Z,282.00
2023-01-17T09:46:58.742Z,287.00
2023-01-17T09:47:58.838Z,284.00
2023-01-17T09:48:58.945Z,287.00
2023-01-17T09:50:00.036Z,282.00
2023-01-17T09:51:02.811Z,293.00
2023-01-17T09:52:00.315Z,296.00
2023-01-17T09:53:01.375Z,296.00
2023-01-17T09:53:59.616Z,297.00
2023-01-17T09:55:01.361Z,299.00
2023-01-17T09:56:01.929Z,295.00
2023-01-17T09:56:59.982Z,295.00
2023-01-17T09:58:01.840Z,313.00
2023-01-17T09:59:01.158Z,302.00
2023-01-17T10:00:07.145Z,300.00
2023-01-17T10:01:01.588Z,303.00
2023-01-17T10:02:01.821Z,292.00
2023-01-17T10:13:31.117Z,311.00
2023-01-17T10:14:29.849Z,417.00
2023-01-17T10:15:31.761Z,296.00
2023-01-17T10:16:30.085Z,286.00
2023-01-17T10:17:32.097Z,466.00
2023-01-17T10:18:31.219Z,328.00
2023-01-17T10:19:31.416Z,289.00
2023-01-17T10:20:31.293Z,293.00
2023-01-17T10:21:32.766Z,272.00
2023-01-17T10:22:30.904Z,271.00
2023-01-17T10:23:31.782Z,284.00
2023-01-17T10:24:32.567Z,291.00
2023-01-17T10:25:33.305Z,380.00
2023-01-17T10:26:35.090Z,297.00
2023-01-17T10:27:32.391Z,287.00
2023-01-17T10:28:32.381Z,291.00
2023-01-17T10:29:34.536Z,285.00
2023-01-17T10:30:32.671Z,351.00
2023-01-17T10:31:33.910Z,339.00
2023-01-17T10:32:34.085Z,288.00
2023-01-17T10:33:33.109Z,582.00
2023-01-17T10:34:33.271Z,299.00
2023-01-17T10:35:32.569Z,589.00
2023-01-17T10:36:33.338Z,276.00
2023-01-17T10:37:34.512Z,470.00
2023-01-17T10:38:34.969Z,644.00
2023-01-17T10:39:33.802Z,547.00
2023-01-17T10:40:33.249Z,351.00
2023-01-17T10:41:33.483Z,490.00
2023-01-17T10:42:33.351Z,541.00
2023-01-17T10:43:35.320Z,315.00
2023-01-17T10:44:33.728Z,312.00
2023-01-17T10:45:34.513Z,313.00
2023-01-17T10:46:33.951Z,296.00
2023-01-17T10:47:35.666Z,294.00
2023-01-17T10:48:38.454Z,315.00
2023-01-17T10:49:34.968Z,356.00
2023-01-17T10:50:34.802Z,314.00
2023-01-17T10:51:36.314Z,302.00
2023-01-17T10:52:34.672Z,268.00
2023-01-17T10:53:36.561Z,342.00
2023-01-17T10:54:34.937Z,297.00
2023-01-17T10:55:37.596Z,295.00
2023-01-17T10:56:36.105Z,312.00
2023-01-17T10:57:36.185Z,346.00
2023-01-17T10:58:35.491Z,327.00
2023-01-17T10:59:37.568Z,290.00
2023-01-17T11:00:35.713Z,308.00
2023-01-17T11:01:38.548Z,292.00
2023-01-17T11:02:36.800Z,212.00
2023-01-17T11:03:36.909Z,291.00
2023-01-17T11:04:39.539Z,298.00
2023-01-17T11:05:38.269Z,211.00
2023-01-17T11:06:46.455Z,298.00
2023-01-17T11:07:40.196Z,298.00
2023-01-17T11:08:38.063Z,259.00
2023-01-17T11:09:37.887Z,209.00
2023-01-17T11:10:37.201Z,246.00
2023-01-17T11:11:39.802Z,257.00
2023-01-17T11:12:38.244Z,257.00
2023-01-17T11:13:38.229Z,275.00
2023-01-17T11:14:38.391Z,286.00
2023-01-17T11:15:37.758Z,297.00
2023-01-17T11:16:37.848Z,237.00
2023-01-17T11:17:39.637Z,222.00
2023-01-17T11:18:38.769Z,231.00
2023-01-17T11:19:41.498Z,303.00
2023-01-17T11:20:39.096Z,515.00
2023-01-17T11:21:39.257Z,253.00
2023-01-17T11:22:41.257Z,329.00
2023-01-17T11:23:42.050Z,285.00
2023-01-17T11:24:38.879Z,351.00
2023-01-17T11:25:39.902Z,424.00
2023-01-17T11:26:40.052Z,400.00
2023-01-17T11:27:39.956Z,328.00
2023-01-17T11:28:42.255Z,426.00
2023-01-17T11:29:40.470Z,340.00
2023-01-17T11:30:40.676Z,300.00
2023-01-17T11:31:40.598Z,311.00
2023-01-17T11:32:40.763Z,259.00
2023-01-17T11:33:43.163Z,225.00
2023-01-17T11:34:41.137Z,235.00
2023-01-17T11:35:40.375Z,250.00
2023-01-17T11:36:41.397Z,285.00
2023-01-17T11:37:40.616Z,333.00
2023-01-17T11:38:42.384Z,321.00
2023-01-17T11:39:44.388Z,324.00
2023-01-17T11:40:40.976Z,298.00
2023-01-17T11:41:41.976Z,270.00
2023-01-17T11:42:42.098Z,250.00
2023-01-17T11:43:41.474Z,222.00
2023-01-17T11:44:43.876Z,244.00
2023-01-17T11:45:44.454Z,288.00
2023-01-17T11:46:44.224Z,324.00
2023-01-17T11:47:42.645Z,324.00
2023-01-17T11:48:42.804Z,250.00
2023-01-17T11:49:43.000Z,255.00
2023-01-17T11:50:44.433Z,278.00
2023-01-17T11:51:43.290Z,316.00
2023-01-17T11:52:44.465Z,380.00
2023-01-17T11:53:44.555Z,335.00
2023-01-17T11:54:43.507Z,495.00
2023-01-17T11:55:43.664Z,484.00
2023-01-17T11:56:43.832Z,457.00
2023-01-17T11:57:46.267Z,468.00
2023-01-17T11:58:43.353Z,499.00
2023-01-17T11:59:45.388Z,525.00
2023-01-17T12:00:43.615Z,553.00
2023-01-17T12:01:44.631Z,518.00
2023-01-17T12:02:45.542Z,457.00
2023-01-17T12:03:44.084Z,471.00
2023-01-17T12:04:44.167Z,488.00
2023-01-17T12:05:46.871Z,421.00
2023-01-17T12:06:57.287Z,365.00
2023-01-17T12:07:46.375Z,411.00
2023-01-17T12:08:45.491Z,428.00
2023-01-17T12:09:46.463Z,408.00
2023-01-17T12:10:45.070Z,370.00
2023-01-17T12:11:45.140Z,366.00
2023-01-17T12:12:45.230Z,372.00
2023-01-17T12:13:48.447Z,372.00
2023-01-17T12:14:48.724Z,387.00
2023-01-17T12:15:45.830Z,372.00
2023-01-17T12:16:46.786Z,409.00
2023-01-17T12:17:46.789Z,417.00
2023-01-17T12:18:55.462Z,452.00
2023-01-17T12:19:47.019Z,440.00
2023-01-17T12:20:47.039Z,347.00
2023-01-17T12:21:47.089Z,458.00
2023-01-17T12:22:47.217Z,389.00
2023-01-17T12:23:48.635Z,311.00
2023-01-17T12:24:47.461Z,528.00
2023-01-17T12:25:47.169Z,520.00
2023-01-17T12:26:48.073Z,559.00
2023-01-17T12:27:47.624Z,523.00
2023-01-17T12:28:48.430Z,535.00
2023-01-17T12:29:48.788Z,467.00
2023-01-17T12:30:51.250Z,475.00
2023-01-17T12:31:48.505Z,494.00
2023-01-17T12:32:48.567Z,573.00
2023-01-17T12:33:48.730Z,622.00
2023-01-17T12:34:50.210Z,503.00
2023-01-17T12:35:50.787Z,444.00
2023-01-17T12:36:49.625Z,423.00
2023-01-17T12:38:04.218Z,535.00
2023-01-17T12:38:50.677Z,518.00
2023-01-17T12:39:50.563Z,488.00
2023-01-17T12:40:50.253Z,522.00
2023-01-17T12:41:50.785Z,510.00
2023-01-17T12:42:49.573Z,381.00
2023-01-17T12:43:50.321Z,363.00
2023-01-17T12:44:50.816Z,372.00
2023-01-17T12:45:50.037Z,341.00
2023-01-17T12:46:51.803Z,307.00
2023-01-17T12:47:50.724Z,239.00
2023-01-17T12:48:50.369Z,221.00
2023-01-17T12:49:51.229Z,227.00
2023-01-17T12:50:52.328Z,233.00
2023-01-17T12:51:52.330Z,238.00
2023-01-17T12:52:50.959Z,242.00
2023-01-17T12:53:50.888Z,250.00
2023-01-17T12:54:51.450Z,253.00
2023-01-17T12:55:53.223Z,263.00
2023-01-17T12:56:52.514Z,287.00
2023-01-17T12:57:55.471Z,349.00
2023-01-17T12:58:52.248Z,334.00
2023-01-17T12:59:51.945Z,345.00
2023-01-17T13:00:53.381Z,359.00
2023-01-17T13:01:54.156Z,367.00
2023-01-17T13:02:52.805Z,394.00
2023-01-17T13:03:52.284Z,387.00
2023-01-17T13:04:58.399Z,386.00
2023-01-17T13:05:56.302Z,366.00
2023-01-17T13:06:52.679Z,356.00
2023-01-17T13:07:54.012Z,343.00
2023-01-17T13:08:53.061Z,355.00
2023-01-17T13:09:56.005Z,352.00
2023-01-17T13:10:53.602Z,371.00
2023-01-17T13:11:53.232Z,363.00
2023-01-17T13:12:53.338Z,347.00
2023-01-17T13:13:55.088Z,339.00
2023-01-17T13:14:55.056Z,354.00
2023-01-17T13:15:54.707Z,322.00
2023-01-17T13:16:54.897Z,293.00
2023-01-17T13:17:57.046Z,267.00
2023-01-17T13:18:57.092Z,280.00
2023-01-17T13:19:54.481Z,298.00
2023-01-17T13:20:55.221Z,311.00
2023-01-17T13:21:54.592Z,321.00
2023-01-17T13:22:57.342Z,293.00
2023-01-17T13:23:54.805Z,308.00
2023-01-17T13:24:54.928Z,316.00
2023-01-17T13:25:55.075Z,293.00
2023-01-17T13:26:56.328Z,274.00
2023-01-17T13:27:57.139Z,273.00
2023-01-17T13:28:56.449Z,218.00
2023-01-17T13:29:55.643Z,226.00
2023-01-17T13:30:55.676Z,278.00
2023-01-17T13:31:55.828Z,252.00
2023-01-17T13:32:56.032Z,233.00
2023-01-17T13:33:58.719Z,239.00
2023-01-17T13:34:56.352Z,252.00
2023-01-17T13:35:56.450Z,248.00
2023-01-17T13:36:58.180Z,252.00
2023-01-17T13:37:56.734Z,277.00
2023-01-17T13:38:56.868Z,287.00
2023-01-17T13:39:59.578Z,297.00
2023-01-17T13:40:57.648Z,321.00
2023-01-17T13:41:57.307Z,321.00
2023-01-17T13:42:59.549Z,291.00
2023-01-17T13:44:00.721Z,311.00
2023-01-17T13:44:57.595Z,417.00
2023-01-17T13:46:03.305Z,446.00
2023-01-17T13:46:57.885Z,448.00
2023-01-17T13:47:59.622Z,430.00
2023-01-17T13:48:59.877Z,405.00
2023-01-17T13:50:00.134Z,401.00
2023-01-17T13:50:59.263Z,376.00
2023-01-17T13:52:01.143Z,353.00
2023-01-17T13:52:58.656Z,351.00
2023-01-17T13:53:58.795Z,362.00
2023-01-17T13:54:59.969Z,385.00
2023-01-17T13:55:59.879Z,380.00
2023-01-17T13:57:02.576Z,395.00
2023-01-17T13:57:59.363Z,436.00
2023-01-17T13:58:59.496Z,464.00
2023-01-17T13:59:59.623Z,518.00
2023-01-17T14:01:03.097Z,536.00
2023-01-17T14:01:59.991Z,484.00
2023-01-17T14:03:01.035Z,467.00
2023-01-17T14:04:00.173Z,467.00
2023-01-17T14:05:00.365Z,447.00
2023-01-17T14:06:02.036Z,389.00
2023-01-17T14:07:00.550Z,361.00
2023-01-17T14:08:00.679Z,365.00
2023-01-17T14:09:02.271Z,345.00
2023-01-17T14:10:02.804Z,327.00
2023-01-17T14:11:01.090Z,302.00
2023-01-17T14:12:01.108Z,343.00
2023-01-17T14:13:02.169Z,390.00
2023-01-17T14:14:01.472Z,428.00
2023-01-17T14:15:04.113Z,399.00
2023-01-17T14:16:01.785Z,335.00
2023-01-17T14:17:01.891Z,307.00
2023-01-17T14:18:03.396Z,316.00
2023-01-17T14:19:06.905Z,339.00
2023-01-17T14:20:07.291Z,372.00
2023-01-17T14:21:03.439Z,360.00
2023-01-17T14:22:05.574Z,334.00
2023-01-17T14:23:05.357Z,260.00
2023-01-17T14:24:02.893Z,210.00
2023-01-17T14:25:03.143Z,193.00
2023-01-17T14:26:03.206Z,176.00
2023-01-17T14:27:03.395Z,163.00
2023-01-17T14:28:04.683Z,151.00
2023-01-17T14:29:07.098Z,140.00
2023-01-17T14:30:10.800Z,134.00
2023-01-17T14:31:03.971Z,134.00
2023-01-17T14:32:05.721Z,135.00
2023-01-17T14:33:05.988Z,132.00
2023-01-17T14:34:07.282Z,125.00
2023-01-17T14:35:05.815Z,119.00
2023-01-17T14:36:05.579Z,117.00
2023-01-17T14:37:05.954Z,116.00
2023-01-17T14:38:08.111Z,115.00
2023-01-17T14:39:05.012Z,117.00
2023-01-17T14:40:05.125Z,116.00
2023-01-17T14:41:06.657Z,114.00
2023-01-17T14:42:06.324Z,119.00
2023-01-17T14:43:08.144Z,140.00
2023-01-17T14:44:06.456Z,152.00
2023-01-17T14:45:06.612Z,159.00
2023-01-17T14:46:07.580Z,150.00
2023-01-17T14:47:08.515Z,131.00
2023-01-17T14:48:06.896Z,136.00
2023-01-17T14:49:09.041Z,139.00
2023-01-17T14:50:08.180Z,139.00
2023-01-17T14:51:07.320Z,141.00
2023-01-17T14:52:07.787Z,148.00
2023-01-17T14:53:09.485Z,151.00
2023-01-17T14:54:09.809Z,149.00
2023-01-17T14:55:09.702Z,150.00
2023-01-17T14:56:07.215Z,148.00
2023-01-17T14:57:08.917Z,151.00
2023-01-17T14:58:08.421Z,153.00
2023-01-17T14:59:09.276Z,143.00
2023-01-17T15:00:07.717Z,124.00
2023-01-17T15:01:07.957Z,118.00
2023-01-17T15:02:09.152Z,116.00
2023-01-17T15:03:09.801Z,115.00
2023-01-17T15:04:08.277Z,113.00
2023-01-17T15:05:08.476Z,112.00
2023-01-17T15:06:08.553Z,110.00
2023-01-17T15:07:08.667Z,107.00
2023-01-17T15:08:10.437Z,100.00
2023-01-17T15:09:10.722Z,96.00
2023-01-17T15:10:09.837Z,93.00
2023-01-17T15:11:09.997Z,90.00
2023-01-17T15:12:10.171Z,88.00
2023-01-17T15:13:09.468Z,86.00
2023-01-17T15:14:13.136Z,87.00
2023-01-17T15:15:11.441Z,94.00
2023-01-17T15:16:09.935Z,91.00
2023-01-17T15:17:11.636Z,86.00
2023-01-17T15:18:11.887Z,81.00
2023-01-17T15:19:10.297Z,76.00
2023-01-17T15:20:12.054Z,70.00
2023-01-17T15:21:10.589Z,65.00
2023-01-17T15:22:12.546Z,62.00
2023-01-17T15:23:12.584Z,60.00
2023-01-17T15:24:10.945Z,59.00
2023-01-17T15:25:11.117Z,54.00
2023-01-17T15:26:12.876Z,53.00
2023-01-17T15:27:11.400Z,50.00
2023-01-17T15:28:13.140Z,48.00
2023-01-17T15:29:11.677Z,46.00
2023-01-17T15:30:11.843Z,45.00
2023-01-17T15:31:11.935Z,43.00
2023-01-17T15:32:13.041Z,43.00
2023-01-17T15:33:13.282Z,45.00
2023-01-17T15:34:15.234Z,45.00
2023-01-17T15:35:12.423Z,40.00
2023-01-17T15:36:12.530Z,35.00
2023-01-17T15:37:13.818Z,35.00
2023-01-17T15:38:13.932Z,31.00
2023-01-17T15:39:14.011Z,29.00
2023-01-17T15:40:13.035Z,27.00
2023-01-17T15:41:13.181Z,26.00
2023-01-17T15:42:13.362Z,22.00
2023-01-17T15:43:14.611Z,22.00
2023-01-17T15:44:13.553Z,19.00
2023-01-17T15:45:13.712Z,18.00
2023-01-17T15:46:15.030Z,17.00
2023-01-17T15:47:14.117Z,15.00
2023-01-17T15:48:15.175Z,15.00
2023-01-17T15:49:17.502Z,14.00
2023-01-17T15:50:15.709Z,10.00
2023-01-17T15:51:15.820Z,11.00
2023-01-17T15:52:15.790Z,10.00
2023-01-17T15:53:14.893Z,8.00
2023-01-17T15:54:16.142Z,6.00
2023-01-17T15:55:16.140Z,5.00
2023-01-17T15:56:15.285Z,5.00
2023-01-17T15:57:17.020Z,6.00
2023-01-17T15:58:16.512Z,4.00
2023-01-17T15:59:15.674Z,3.00
2023-01-17T16:00:16.127Z,3.00
2023-01-17T16:01:17.101Z,3.00
2023-01-17T16:12:43.326Z,0.00
2023-01-17T16:13:43.583Z,0.00
2023-01-17T16:14:59.498Z,0.00
2023-01-17T16:15:44.682Z,0.00
2023-01-17T16:16:43.860Z,0.00
2023-01-17T16:17:45.601Z,0.00
2023-01-17T16:18:44.125Z,0.00
2023-01-17T16:19:44.244Z,0.00
2023-01-17T16:20:45.501Z,0.00
2023-01-17T16:21:46.245Z,0.00
2023-01-17T16:22:44.633Z,0.00
2023-01-17T16:23:44.742Z,0.00
2023-01-17T16:24:44.827Z,0.00
2023-01-17T16:25:47.592Z,0.00
2023-01-17T16:26:45.167Z,0.00
2023-01-17T16:27:45.294Z,0.00
2023-01-17T16:28:45.405Z,0.00
2023-01-17T16:29:46.293Z,0.00
2023-01-17T16:30:48.189Z,0.00
2023-01-17T16:31:46.615Z,0.00
2023-01-17T16:32:45.971Z,0.00
2023-01-17T16:33:47.740Z,0.00
2023-01-17T16:34:46.234Z,0.00
2023-01-17T16:35:46.402Z,0.00
2023-01-17T16:36:49.563Z,0.00
2023-01-17T16:37:49.638Z,0.00
2023-01-17T16:38:46.811Z,0.00
2023-01-17T16:39:46.899Z,0.00
2023-01-17T16:40:47.981Z,0.00
2023-01-17T16:41:48.762Z,0.00
2023-01-17T16:42:48.523Z,0.00
2023-01-17T16:43:49.249Z,0.00
2023-01-17T16:44:48.537Z,0.00
2023-01-17T16:45:47.698Z,0.00
2023-01-17T16:46:47.864Z,0.00
2023-01-17T16:47:47.918Z,0.00
2023-01-17T16:48:49.659Z,0.00
2023-01-17T16:49:48.242Z,0.00
2023-01-17T16:50:48.361Z,0.00
2023-01-17T16:51:48.518Z,0.00
2023-01-17T16:52:48.619Z,0.00
2023-01-17T16:53:49.411Z,0.00
2023-01-17T16:54:49.877Z,0.00
2023-01-17T16:55:49.655Z,0.00
2023-01-17T16:56:49.125Z,0.00
2023-01-17T16:57:49.369Z,0.00
2023-01-17T16:58:49.398Z,0.00
2023-01-17T16:59:51.636Z,0.00
2023-01-17T17:00:49.746Z,0.00
2023-01-17T17:01:49.820Z,0.00
2023-01-17T17:02:49.999Z,0.00
2023-01-17T17:03:51.699Z,0.00
2023-01-17T17:04:50.223Z,0.00
2023-01-17T17:05:50.359Z,0.00
2023-01-17T17:06:52.125Z,0.00
2023-01-17T17:07:52.499Z,0.00
2023-01-17T17:08:52.589Z,0.00
2023-01-17T17:09:52.307Z,0.00