createdAt,value
2022-10-30T00:04:58.165Z,96372.19
2022-10-30T00:09:59.806Z,96374.25
2022-10-30T00:15:01.921Z,96377.81
2022-10-30T00:20:04.508Z,96372.72
2022-10-30T00:25:06.456Z,96380.28
2022-10-30T00:30:10.117Z,96370.84
2022-10-30T00:35:11.937Z,96370.91
2022-10-30T00:40:18.153Z,96364.63
2022-10-30T00:45:19.966Z,96357.16
2022-10-30T00:50:30.869Z,96356.78
2022-10-30T00:55:40.267Z,96356.84
2022-10-30T01:00:46.390Z,96354.09
2022-10-30T01:05:53.716Z,96345.44
2022-10-30T01:10:58.453Z,96345.09
2022-10-30T01:16:17.704Z,96341.53
2022-10-30T01:21:45.608Z,96330.97
2022-10-30T01:27:14.275Z,96324.75
2022-10-30T01:32:37.985Z,96312.97
2022-10-30T01:37:48.283Z,96323.25
2022-10-30T01:42:52.850Z,96320.50
2022-10-30T01:48:09.087Z,96321.66
2022-10-30T01:53:26.168Z,96315.81
2022-10-30T01:58:31.448Z,96315.81
2022-10-30T02:03:38.246Z,96311.47
2022-10-30T02:08:39.896Z,96312.69
2022-10-30T02:13:41.949Z,96320.59
2022-10-30T02:23:47.081Z,96316.66
2022-10-30T02:28:49.354Z,96316.28
2022-10-30T02:33:52.936Z,96311.19
2022-10-30T02:38:55.639Z,96306.50
2022-10-30T02:43:57.942Z,96306.16
2022-10-30T02:48:59.632Z,96302.25
2022-10-30T02:54:02.601Z,96308.94
2022-10-30T02:59:05.361Z,96311.34
2022-10-30T03:04:07.176Z,96309.00
2022-10-30T03:09:08.945Z,96303.13
2022-10-30T03:14:12.107Z,96296.47
2022-10-30T03:19:13.731Z,96297.31
2022-10-30T03:24:15.764Z,96297.34
2022-10-30T03:29:18.078Z,96289.91
2022-10-30T03:34:19.916Z,96294.66
2022-10-30T03:39:21.671Z,96293.53
2022-10-30T03:44:23.409Z,96305.75
2022-10-30T03:49:25.763Z,96298.69
2022-10-30T03:54:29.102Z,96297.53
2022-10-30T03:59:31.218Z,96300.31
2022-10-30T04:04:59.076Z,96300.72
2022-10-30T04:10:00.819Z,96301.53
2022-10-30T04:15:05.485Z,96301.16
2022-10-30T04:20:08.055Z,96300.00
2022-10-30T04:25:09.780Z,96294.56
2022-10-30T04:30:13.112Z,96294.19
2022-10-30T04:35:16.777Z,96296.19
2022-10-30T04:40:18.661Z,96291.91
2022-10-30T04:45:28.218Z,96284.88
2022-10-30T04:50:31.960Z,96289.69
2022-10-30T04:55:34.188Z,96282.66
2022-10-30T05:00:36.693Z,96282.69
2022-10-30T05:05:45.626Z,96274.91
2022-10-30T05:10:47.259Z,96279.25
2022-10-30T05:15:49.157Z,96270.25
2022-10-30T05:20:50.810Z,96267.88
2022-10-30T05:25:52.461Z,96267.16
2022-10-30T05:30:55.233Z,96256.16
2022-10-30T05:36:17.154Z,96266.44
2022-10-30T05:41:19.101Z,96265.28
2022-10-30T05:46:22.172Z,96260.94
2022-10-30T05:51:25.284Z,96268.06
2022-10-30T05:56:30.798Z,96268.88
2022-10-30T06:01:33.931Z,96266.53
2022-10-30T06:06:39.277Z,96267.72
2022-10-30T06:11:40.951Z,96276.81
2022-10-30T06:16:45.165Z,96265.81
2022-10-30T06:21:55.076Z,96272.13
2022-10-30T06:27:06.958Z,96282.72
2022-10-30T06:32:08.981Z,96287.44
2022-10-30T06:37:11.804Z,96289.00
2022-10-30T06:42:13.980Z,96292.91
2022-10-30T06:47:46.025Z,96296.81
2022-10-30T06:52:48.427Z,96290.50
2022-10-30T06:57:58.358Z,96297.16
2022-10-30T07:03:13.869Z,96306.56
2022-10-30T07:08:15.577Z,96298.69
2022-10-30T07:13:18.725Z,96298.25
2022-10-30T07:18:26.979Z,96302.53
2022-10-30T07:23:32.509Z,96300.53
2022-10-30T07:28:43.965Z,96308.75
2022-10-30T07:33:56.325Z,96314.59
2022-10-30T07:39:23.685Z,96322.41
2022-10-30T07:44:37.750Z,96310.94
2022-10-30T07:49:48.918Z,96308.06
2022-10-30T07:54:52.147Z,96314.31
2022-10-30T08:00:19.484Z,96316.94
2022-10-30T08:05:31.189Z,96315.69
2022-10-30T08:10:58.986Z,96318.34
2022-10-30T08:16:00.547Z,96314.31
2022-10-30T08:21:02.292Z,96310.25
2022-10-30T08:26:04.133Z,96307.41
2022-10-30T08:31:08.902Z,96310.00
2022-10-30T08:36:30.449Z,96312.63
2022-10-30T08:41:32.605Z,96311.31
2022-10-30T08:46:34.384Z,96311.16
2022-10-30T08:51:36.217Z,96308.63
2022-10-30T08:56:39.223Z,96315.63
2022-10-30T09:01:47.011Z,96307.56
2022-10-30T09:06:54.957Z,96300.78
2022-10-30T09:11:56.721Z,96305.34
2022-10-30T09:16:59.433Z,96291.34
2022-10-30T09:22:01.396Z,96303.41
2022-10-30T09:27:04.588Z,96308.41
2022-10-30T09:32:12.501Z,96315.75
2022-10-30T09:37:34.981Z,96304.94
2022-10-30T09:42:46.223Z,96315.44
2022-10-30T09:48:30.566Z,96306.63
2022-10-30T09:54:20.313Z,96297.34
2022-10-30T09:59:52.725Z,96295.94
2022-10-30T10:05:21.998Z,96302.81
2022-10-30T10:11:03.928Z,96301.72
2022-10-30T10:16:16.248Z,96295.91
2022-10-30T10:21:25.709Z,96301.53
2022-10-30T10:26:56.041Z,96291.34
2022-10-30T10:32:28.837Z,96296.97
2022-10-30T10:37:49.462Z,96297.06
2022-10-30T10:43:31.306Z,96298.72
2022-10-30T10:48:53.404Z,96296.00
2022-10-30T10:53:57.838Z,96284.34
2022-10-30T10:59:29.917Z,96279.63
2022-10-30T11:04:46.759Z,96286.34
2022-10-30T11:09:56.193Z,96275.97
2022-10-30T11:15:27.749Z,96268.81
2022-10-30T11:20:32.000Z,96264.41
2022-10-30T11:25:38.318Z,96266.38
2022-10-30T11:30:44.674Z,96264.38
2022-10-30T11:35:46.188Z,96261.13
2022-10-30T11:40:51.199Z,96263.47
2022-10-30T11:45:53.510Z,96259.00
2022-10-30T11:51:06.947Z,96256.22
2022-10-30T11:56:22.780Z,96256.22
2022-10-30T12:01:36.933Z,96250.63
2022-10-30T12:06:41.699Z,96250.28
2022-10-30T12:11:45.255Z,96244.00
2022-10-30T12:16:52.417Z,96247.97
2022-10-30T12:21:58.268Z,96232.59
2022-10-30T12:27:06.540Z,96240.66
2022-10-30T12:32:19.219Z,96231.63
2022-10-30T12:37:36.730Z,96229.69
2022-10-30T12:42:47.957Z,96237.63
2022-10-30T12:47:59.614Z,96224.56
2022-10-30T12:53:12.289Z,96218.28
2022-10-30T12:58:33.597Z,96219.56
2022-10-30T13:03:40.848Z,96210.00
2022-10-30T13:09:19.696Z,96220.38
2022-10-30T13:14:29.784Z,96215.78
2022-10-30T13:19:31.709Z,96207.16
2022-10-30T13:25:03.734Z,96205.00
2022-10-30T13:30:12.641Z,96192.06
2022-10-30T13:35:18.017Z,96199.47
2022-10-30T13:40:48.784Z,96191.13
2022-10-30T13:46:10.113Z,96197.50
2022-10-30T13:51:34.800Z,96191.47
2022-10-30T13:56:39.753Z,96190.28
2022-10-30T14:02:10.887Z,96192.72
2022-10-30T14:07:45.293Z,96194.44
2022-10-30T14:13:00.464Z,96196.94
2022-10-30T14:18:29.453Z,96189.50
2022-10-30T14:23:36.053Z,96193.53
2022-10-30T14:28:39.981Z,96192.91
2022-10-30T14:33:46.693Z,96191.06
2022-10-30T14:39:24.245Z,96189.97
2022-10-30T14:44:46.002Z,96197.41
2022-10-30T14:50:11.882Z,96200.00
2022-10-30T14:55:28.973Z,96202.50
2022-10-30T15:00:33.143Z,96198.78
2022-10-30T15:06:09.197Z,96202.66
2022-10-30T15:11:36.854Z,96196.31
2022-10-30T15:16:40.758Z,96198.34
2022-10-30T15:21:45.540Z,96196.00
2022-10-30T15:26:52.931Z,96196.94
2022-10-30T15:32:02.297Z,96200.16
2022-10-30T15:37:12.813Z,96194.41
2022-10-30T15:42:14.784Z,96211.72
2022-10-30T15:47:21.001Z,96207.97
2022-10-30T15:52:28.320Z,96211.41
2022-10-30T15:58:04.870Z,96213.81
2022-10-30T16:03:20.904Z,96216.63
2022-10-30T16:08:24.199Z,96209.72
2022-10-30T16:13:33.831Z,96221.78
2022-10-30T16:18:38.222Z,96213.63
2022-10-30T16:23:42.364Z,96220.91
2022-10-30T16:28:47.301Z,96220.63
2022-10-30T16:33:50.450Z,96218.81
2022-10-30T16:38:54.581Z,96218.03
2022-10-30T16:44:15.860Z,96220.06
2022-10-30T16:49:26.287Z,96227.59
2022-10-30T16:54:44.747Z,96230.41
2022-10-30T16:59:54.202Z,96232.63
2022-10-30T17:05:08.517Z,96233.38
2022-10-30T17:10:30.741Z,96233.34
2022-10-30T17:15:34.588Z,96238.00
2022-10-30T17:20:38.737Z,96242.66
2022-10-30T17:25:40.825Z,96245.28
2022-10-30T17:30:45.048Z,96251.81
2022-10-30T17:35:46.611Z,96258.69
2022-10-30T17:40:50.741Z,96263.53
2022-10-30T17:45:54.798Z,96259.31
2022-10-30T17:50:59.697Z,96267.38
2022-10-30T17:56:13.968Z,96266.34
2022-10-30T18:01:25.903Z,96267.69
2022-10-30T18:06:28.873Z,96257.56
2022-10-30T18:11:32.719Z,96267.94
2022-10-30T18:16:37.802Z,96257.41
2022-10-30T18:21:39.502Z,96258.34
2022-10-30T18:26:43.255Z,96254.53
2022-10-30T18:31:49.411Z,96264.59
2022-10-30T18:36:55.685Z,96269.44
2022-10-30T18:41:59.682Z,96273.09
2022-10-30T18:47:03.176Z,96278.72
2022-10-30T18:52:09.140Z,96275.25
2022-10-30T18:57:15.397Z,96266.34
2022-10-30T19:02:26.139Z,96266.00
2022-10-30T19:07:27.850Z,96267.28
2022-10-30T19:12:29.513Z,96263.09
2022-10-30T19:17:32.108Z,96262.03
2022-10-30T19:22:33.791Z,96258.66
2022-10-30T19:27:39.694Z,96254.06
2022-10-30T19:32:41.320Z,96260.56
2022-10-30T19:37:45.660Z,96253.91
2022-10-30T19:42:47.812Z,96251.66
2022-10-30T19:47:54.261Z,96256.88
2022-10-30T19:52:59.384Z,96259.31
2022-10-30T19:58:02.476Z,96258.59
2022-10-30T20:03:06.178Z,96262.63
2022-10-30T20:08:24.188Z,96265.91
2022-10-30T20:13:30.458Z,96271.53
2022-10-30T20:18:35.674Z,96274.03
2022-10-30T20:23:43.157Z,96276.09
2022-10-30T20:28:49.279Z,96271.47
2022-10-30T20:33:50.867Z,96272.84
2022-10-30T20:38:54.345Z,96284.03
2022-10-30T20:43:56.006Z,96293.25
2022-10-30T20:49:01.327Z,96287.78
2022-10-30T20:54:09.951Z,96283.97
2022-10-30T20:59:18.883Z,96284.47
2022-10-30T21:04:22.508Z,96279.38
2022-10-30T21:09:26.165Z,96276.59
2022-10-30T21:14:30.899Z,96281.34
2022-10-30T21:19:32.630Z,96282.56
2022-10-30T21:24:37.385Z,96277.09
2022-10-30T21:29:39.001Z,96279.16
2022-10-30T21:34:45.236Z,96278.03
2022-10-30T21:39:52.628Z,96283.28
2022-10-30T21:44:54.191Z,96289.38
2022-10-30T21:50:02.802Z,96285.16
2022-10-30T21:55:06.474Z,96285.34
2022-10-30T22:00:16.122Z,96286.72
2022-10-30T22:05:20.459Z,96276.66
2022-10-30T22:10:21.993Z,96277.56
2022-10-30T22:15:23.752Z,96270.97
2022-10-30T22:20:27.807Z,96273.78
2022-10-30T22:25:31.683Z,96267.13
2022-10-30T22:30:33.244Z,96258.47
2022-10-30T22:35:40.143Z,96266.03
2022-10-30T22:40:52.761Z,96266.88
2022-10-30T22:45:54.481Z,96270.47
2022-10-30T22:50:57.952Z,96268.47
2022-10-30T22:56:00.680Z,96268.91
2022-10-30T23:01:11.221Z,96267.72
2022-10-30T23:06:15.490Z,96272.00
2022-10-30T23:11:18.125Z,96271.69
2022-10-30T23:16:22.144Z,96273.69
2022-10-30T23:21:27.576Z,96272.16
2022-10-30T23:26:32.118Z,96266.34
2022-10-30T23:31:35.523Z,96272.31
2022-10-30T23:36:38.210Z,96268.47
2022-10-30T23:41:45.020Z,96279.97
2022-10-30T23:46:49.918Z,96276.53
2022-10-30T23:51:53.790Z,96272.69
2022-10-30T23:56:55.477Z,96268.84
