createdAt,value
2017-08-22T00:00:53.969Z,14.90
2017-08-22T00:03:27.352Z,15.20
2017-08-22T00:05:55.105Z,15.20
2017-08-22T00:08:22.754Z,15.10
2017-08-22T00:10:50.528Z,15.20
2017-08-22T00:13:18.274Z,15.20
2017-08-22T00:15:46.019Z,15.30
2017-08-22T00:18:13.699Z,15.20
2017-08-22T00:20:41.438Z,15.10
2017-08-22T00:23:09.191Z,14.90
2017-08-22T00:25:36.846Z,14.90
2017-08-22T00:28:04.606Z,15.10
2017-08-22T00:30:32.404Z,15.00
2017-08-22T00:33:00.083Z,15.10
2017-08-22T00:35:27.851Z,15.10
2017-08-22T00:37:55.513Z,15.20
2017-08-22T00:40:23.275Z,15.00
2017-08-22T00:42:50.927Z,14.90
2017-08-22T00:45:18.590Z,15.00
2017-08-22T00:47:46.343Z,14.80
2017-08-22T00:50:14.066Z,14.80
2017-08-22T00:52:41.827Z,14.90
2017-08-22T00:55:09.490Z,15.00
2017-08-22T00:57:37.289Z,14.90
2017-08-22T01:00:04.977Z,14.90
2017-08-22T01:02:32.629Z,14.80
2017-08-22T01:05:00.388Z,14.70
2017-08-22T01:07:28.085Z,14.60
2017-08-22T01:09:55.851Z,14.70
2017-08-22T01:12:23.610Z,14.70
2017-08-22T01:14:51.311Z,14.80
2017-08-22T01:17:19.079Z,14.60
2017-08-22T01:19:46.790Z,14.50
2017-08-22T01:22:14.508Z,14.50
2017-08-22T01:24:42.315Z,14.50
2017-08-22T01:27:10.008Z,14.40
2017-08-22T01:29:37.844Z,14.20
2017-08-22T01:32:05.546Z,14.30
2017-08-22T01:34:33.256Z,14.20
2017-08-22T01:37:01.075Z,14.00
2017-08-22T01:39:28.774Z,13.90
2017-08-22T01:41:56.581Z,13.90
2017-08-22T01:44:24.254Z,13.90
2017-08-22T01:46:51.903Z,13.90
2017-08-22T01:49:19.684Z,13.70
2017-08-22T01:51:47.339Z,13.70
2017-08-22T01:54:15.101Z,13.70
2017-08-22T01:56:42.752Z,13.90
2017-08-22T01:59:10.407Z,13.90
2017-08-22T02:01:38.175Z,14.00
2017-08-22T02:04:05.823Z,13.90
2017-08-22T02:06:33.591Z,13.80
2017-08-22T02:09:01.262Z,13.80
2017-08-22T02:11:28.923Z,13.70
2017-08-22T02:13:56.683Z,13.70
2017-08-22T02:16:24.367Z,13.70
2017-08-22T02:18:52.016Z,13.60
2017-08-22T02:21:19.787Z,13.60
2017-08-22T02:23:47.438Z,13.60
2017-08-22T02:26:15.093Z,13.50
2017-08-22T02:28:42.843Z,13.60
2017-08-22T02:31:10.487Z,13.50
2017-08-22T02:33:38.147Z,13.40
2017-08-22T02:36:05.891Z,13.40
2017-08-22T02:38:33.540Z,13.40
2017-08-22T02:41:01.287Z,13.40
2017-08-22T02:43:29.031Z,13.30
2017-08-22T02:45:56.677Z,13.30
2017-08-22T02:48:24.454Z,13.30
2017-08-22T02:50:52.120Z,13.20
2017-08-22T02:53:19.876Z,13.20
2017-08-22T02:55:47.533Z,13.30
2017-08-22T02:58:15.238Z,13.30
2017-08-22T03:00:42.976Z,13.30
2017-08-22T03:03:10.656Z,13.20
2017-08-22T03:05:38.408Z,13.10
2017-08-22T03:08:06.051Z,13.10
2017-08-22T03:10:33.690Z,13.00
2017-08-22T03:13:01.457Z,13.10
2017-08-22T03:15:29.113Z,13.20
2017-08-22T03:17:56.775Z,13.10
2017-08-22T03:20:24.524Z,12.90
2017-08-22T03:22:52.285Z,12.90
2017-08-22T03:25:19.941Z,12.90
2017-08-22T03:27:47.587Z,12.90
2017-08-22T03:30:15.348Z,12.90
2017-08-22T03:32:42.998Z,12.90
2017-08-22T03:35:10.743Z,12.90
2017-08-22T03:37:38.534Z,12.80
2017-08-22T03:40:06.188Z,12.80
2017-08-22T03:42:33.835Z,12.90
2017-08-22T03:45:01.596Z,13.00
2017-08-22T03:47:29.256Z,13.00
2017-08-22T03:49:56.967Z,13.00
2017-08-22T03:52:24.720Z,12.80
2017-08-22T03:54:52.471Z,12.70
2017-08-22T03:57:20.217Z,12.70
2017-08-22T03:59:47.875Z,12.80
2017-08-22T04:02:15.645Z,12.70
2017-08-22T04:04:43.300Z,12.60
2017-08-22T04:07:10.947Z,12.70
2017-08-22T04:09:38.707Z,12.80
2017-08-22T04:12:06.368Z,12.70
2017-08-22T04:14:34.046Z,12.70
2017-08-22T04:17:01.844Z,12.80
2017-08-22T04:19:29.490Z,12.70
2017-08-22T04:21:57.144Z,12.70
2017-08-22T04:24:24.907Z,12.70
2017-08-22T04:26:52.559Z,12.70
2017-08-22T04:29:20.211Z,12.70
2017-08-22T04:31:47.967Z,12.60
2017-08-22T04:34:15.620Z,12.60
2017-08-22T04:36:43.271Z,12.50
2017-08-22T04:39:11.026Z,12.20
2017-08-22T04:41:38.671Z,12.20
2017-08-22T04:44:06.421Z,12.40
2017-08-22T04:46:34.066Z,12.50
2017-08-22T04:49:01.812Z,12.60
2017-08-22T04:51:29.463Z,12.70
2017-08-22T04:53:57.220Z,12.60
2017-08-22T04:56:24.881Z,12.50
2017-08-22T04:58:52.543Z,12.50
2017-08-22T05:01:20.307Z,12.60
2017-08-22T05:03:47.979Z,12.60
2017-08-22T05:06:15.646Z,12.70
2017-08-22T05:08:43.398Z,12.70
2017-08-22T05:11:11.050Z,12.80
2017-08-22T05:13:38.704Z,12.80
2017-08-22T05:16:06.446Z,12.70
2017-08-22T05:18:34.095Z,12.80
2017-08-22T05:21:01.839Z,12.90
2017-08-22T05:23:29.626Z,12.90
2017-08-22T05:25:57.276Z,13.00
2017-08-22T05:28:25.034Z,12.90
2017-08-22T05:30:52.771Z,12.90
2017-08-22T05:33:20.430Z,12.80
2017-08-22T05:35:48.175Z,12.90
2017-08-22T05:38:15.949Z,12.80
2017-08-22T05:40:43.595Z,12.80
2017-08-22T05:43:11.251Z,12.70
2017-08-22T05:45:39.015Z,12.70
2017-08-22T05:48:06.785Z,12.60
2017-08-22T05:50:34.456Z,12.50
2017-08-22T05:53:02.106Z,12.60
2017-08-22T05:55:29.851Z,12.60
2017-08-22T05:57:57.503Z,12.90
2017-08-22T06:00:25.255Z,13.20
2017-08-22T06:02:52.919Z,13.10
2017-08-22T06:05:20.591Z,13.00
2017-08-22T06:07:48.346Z,13.10
2017-08-22T06:10:15.999Z,13.00
2017-08-22T06:12:43.752Z,13.20
2017-08-22T06:15:11.437Z,13.60
2017-08-22T06:17:39.208Z,13.80
2017-08-22T06:20:06.858Z,14.10
2017-08-22T06:22:34.505Z,14.30
2017-08-22T06:25:02.258Z,14.20
2017-08-22T06:27:29.917Z,14.40
2017-08-22T06:29:57.671Z,14.60
2017-08-22T06:32:25.326Z,14.80
2017-08-22T06:34:52.976Z,15.00
2017-08-22T06:37:20.723Z,15.10
2017-08-22T06:39:48.414Z,15.30
2017-08-22T06:42:16.083Z,15.30
2017-08-22T06:44:43.833Z,15.30
2017-08-22T06:47:11.487Z,15.20
2017-08-22T06:49:39.231Z,15.30
2017-08-22T06:52:06.889Z,15.20
2017-08-22T06:54:34.645Z,15.40
2017-08-22T06:57:02.304Z,15.70
2017-08-22T06:59:30.519Z,15.80
2017-08-22T07:01:58.267Z,15.90
2017-08-22T07:04:26.036Z,16.00
2017-08-22T07:06:54.031Z,16.10
2017-08-22T07:09:21.675Z,16.10
2017-08-22T07:11:49.450Z,16.10
2017-08-22T07:14:17.210Z,16.10
2017-08-22T07:16:44.856Z,16.10
2017-08-22T07:19:12.511Z,16.30
2017-08-22T07:21:40.271Z,16.30
2017-08-22T07:24:07.934Z,16.40
2017-08-22T07:26:35.592Z,16.40
2017-08-22T07:29:03.351Z,16.40
2017-08-22T07:31:31.003Z,16.40
2017-08-22T07:33:58.656Z,16.60
2017-08-22T07:36:26.419Z,16.70
2017-08-22T07:38:54.075Z,17.00
2017-08-22T07:41:21.727Z,17.10
2017-08-22T07:43:49.479Z,17.20
2017-08-22T07:46:17.122Z,17.00
2017-08-22T07:48:44.875Z,17.00
2017-08-22T07:51:12.541Z,16.80
2017-08-22T07:53:40.210Z,17.10
2017-08-22T07:56:07.956Z,17.20
2017-08-22T07:58:35.606Z,16.90
2017-08-22T08:01:03.375Z,17.40
2017-08-22T08:03:31.067Z,17.80
2017-08-22T08:05:58.750Z,18.40
2017-08-22T08:08:26.516Z,18.90
2017-08-22T08:10:54.283Z,18.70
2017-08-22T08:13:21.959Z,18.30
2017-08-22T08:15:49.710Z,18.70
2017-08-22T08:18:17.398Z,19.20
2017-08-22T08:20:45.056Z,19.40
2017-08-22T08:23:12.815Z,19.50
2017-08-22T08:25:40.546Z,19.80
2017-08-22T08:28:08.198Z,20.10
2017-08-22T08:30:35.943Z,20.40
2017-08-22T08:33:03.599Z,20.60
2017-08-22T08:35:31.413Z,20.80
2017-08-22T08:37:59.168Z,20.90
2017-08-22T08:40:26.930Z,21.20
2017-08-22T08:42:54.581Z,21.30
2017-08-22T08:45:22.240Z,21.40
2017-08-22T08:47:49.990Z,21.30
2017-08-22T08:50:17.652Z,20.90
2017-08-22T08:52:45.344Z,20.30
2017-08-22T08:55:13.103Z,20.20
2017-08-22T08:57:40.755Z,20.40
2017-08-22T09:00:08.470Z,20.60
2017-08-22T09:02:36.231Z,20.30
2017-08-22T09:05:03.930Z,20.70
2017-08-22T09:07:31.585Z,21.00
2017-08-22T09:09:59.361Z,21.30
2017-08-22T09:12:27.022Z,21.50
2017-08-22T09:14:54.671Z,21.50
2017-08-22T09:17:22.427Z,21.50
2017-08-22T09:19:50.083Z,21.50
2017-08-22T09:22:17.843Z,21.40
2017-08-22T09:24:45.488Z,21.40
2017-08-22T09:27:13.141Z,21.70
2017-08-22T09:29:40.886Z,22.10
2017-08-22T09:32:08.675Z,22.30
2017-08-22T09:34:36.332Z,22.30
2017-08-22T09:37:03.990Z,22.40
2017-08-22T09:39:31.807Z,22.60
2017-08-22T09:41:59.546Z,22.70
2017-08-22T09:44:27.195Z,22.20
2017-08-22T09:46:54.943Z,22.70
2017-08-22T09:49:22.596Z,23.10
2017-08-22T09:51:50.255Z,23.40
2017-08-22T09:54:18.003Z,23.70
2017-08-22T09:56:45.660Z,23.90
2017-08-22T09:59:13.420Z,23.80
2017-08-22T10:01:41.172Z,24.20
2017-08-22T10:04:08.836Z,24.40
2017-08-22T10:06:36.593Z,24.30
2017-08-22T10:09:04.346Z,24.40
2017-08-22T10:11:32.092Z,24.40
2017-08-22T10:13:59.737Z,23.60
2017-08-22T10:16:27.503Z,23.00
2017-08-22T10:18:55.155Z,23.30
2017-08-22T10:21:22.816Z,23.50
2017-08-22T10:23:50.571Z,23.60
2017-08-22T10:26:18.220Z,23.80
2017-08-22T10:28:45.955Z,23.90
2017-08-22T10:31:13.739Z,24.40
2017-08-22T10:33:41.391Z,24.50
2017-08-22T10:36:09.035Z,24.70
2017-08-22T10:38:36.791Z,24.70
2017-08-22T10:41:04.445Z,24.90
2017-08-22T10:43:32.099Z,25.10
2017-08-22T10:45:59.859Z,25.20
2017-08-22T10:48:27.524Z,24.20
2017-08-22T10:50:55.210Z,24.20
2017-08-22T10:53:22.959Z,24.30
2017-08-22T10:55:50.627Z,24.30
2017-08-22T10:58:18.276Z,24.90
2017-08-22T11:00:46.022Z,25.30
2017-08-22T11:03:13.699Z,24.40
2017-08-22T11:05:41.347Z,24.60
2017-08-22T11:08:09.090Z,24.60
2017-08-22T11:10:36.849Z,24.90
2017-08-22T11:13:04.591Z,25.40
2017-08-22T11:15:32.251Z,25.50
2017-08-22T11:17:59.912Z,25.00
2017-08-22T11:20:27.671Z,24.50
2017-08-22T11:22:55.432Z,24.60
2017-08-22T11:25:23.089Z,25.00
2017-08-22T11:27:50.745Z,25.50
2017-08-22T11:30:18.483Z,25.70
2017-08-22T11:32:46.177Z,26.10
2017-08-22T11:35:13.936Z,26.10
2017-08-22T11:37:41.590Z,26.00
2017-08-22T11:40:09.247Z,26.20
2017-08-22T11:42:36.995Z,26.10
2017-08-22T11:45:04.651Z,26.30
2017-08-22T11:47:32.326Z,26.50
2017-08-22T11:50:00.079Z,26.20
2017-08-22T11:52:27.767Z,25.80
2017-08-22T11:54:55.419Z,25.80
2017-08-22T11:57:23.188Z,26.30
2017-08-22T11:59:50.836Z,26.00
2017-08-22T12:02:18.510Z,25.80
2017-08-22T12:04:46.280Z,25.60
2017-08-22T12:07:13.939Z,26.10
2017-08-22T12:09:41.594Z,26.60
2017-08-22T12:12:09.356Z,26.90
2017-08-22T12:14:37.141Z,26.90
2017-08-22T12:17:04.856Z,26.80
2017-08-22T12:19:32.547Z,26.90
2017-08-22T12:22:00.329Z,27.00
2017-08-22T12:24:28.031Z,26.70
2017-08-22T12:26:55.786Z,26.50
2017-08-22T12:29:54.223Z,26.30
2017-08-22T12:32:21.987Z,26.30
2017-08-22T12:34:49.640Z,26.50
2017-08-22T12:37:17.290Z,26.20
2017-08-22T12:39:45.028Z,26.40
2017-08-22T12:42:12.683Z,26.10
2017-08-22T12:44:40.427Z,25.90
2017-08-22T12:47:08.079Z,25.90
2017-08-22T12:49:35.828Z,25.90
2017-08-22T12:52:03.488Z,26.40
2017-08-22T12:54:31.248Z,26.40
2017-08-22T12:56:58.900Z,25.50
2017-08-22T12:59:26.659Z,25.30
2017-08-22T13:01:54.308Z,25.70
2017-08-22T13:04:21.959Z,25.80
2017-08-22T13:06:49.715Z,26.20
2017-08-22T13:09:17.393Z,26.30
2017-08-22T13:11:45.047Z,26.50
2017-08-22T13:14:12.815Z,26.70
2017-08-22T13:16:40.480Z,26.50
2017-08-22T13:19:08.236Z,26.20
2017-08-22T13:21:35.895Z,26.30
2017-08-22T13:24:03.589Z,25.90
2017-08-22T13:26:31.356Z,26.30
2017-08-22T13:28:59.003Z,26.40
2017-08-22T13:31:26.646Z,26.60
2017-08-22T13:33:54.399Z,27.10
2017-08-22T13:36:22.093Z,27.10
2017-08-22T13:38:49.836Z,27.20
2017-08-22T13:41:18.247Z,26.90
2017-08-22T13:43:46.021Z,26.90
2017-08-22T13:46:13.682Z,26.80
2017-08-22T13:48:41.342Z,26.70
2017-08-22T13:51:09.089Z,26.70
2017-08-22T13:53:36.770Z,26.30
2017-08-22T13:56:04.507Z,26.40
2017-08-22T13:58:32.169Z,26.60
2017-08-22T14:00:59.858Z,27.00
2017-08-22T14:03:27.632Z,27.40
2017-08-22T14:05:55.291Z,27.70
2017-08-22T14:08:22.948Z,27.80
2017-08-22T14:10:50.720Z,27.50
2017-08-22T14:13:18.378Z,27.60
2017-08-22T14:15:46.038Z,27.40
2017-08-22T14:18:13.820Z,27.30
2017-08-22T14:20:41.570Z,27.60
2017-08-22T14:23:10.089Z,28.20
2017-08-22T14:25:37.739Z,28.10
2017-08-22T14:28:05.395Z,27.90
2017-08-22T14:30:33.140Z,27.80
2017-08-22T14:33:00.792Z,27.80
2017-08-22T14:35:28.548Z,27.80
2017-08-22T14:37:56.288Z,27.80
2017-08-22T14:40:24.076Z,27.10
2017-08-22T14:42:51.727Z,27.00
2017-08-22T14:45:20.139Z,26.90
2017-08-22T14:47:47.894Z,26.80
2017-08-22T14:50:15.548Z,27.20
2017-08-22T14:52:43.199Z,27.40
2017-08-22T14:55:10.944Z,27.60
2017-08-22T14:57:38.591Z,27.60
2017-08-22T15:00:06.335Z,27.40
2017-08-22T15:02:34.098Z,27.20
2017-08-22T15:05:01.750Z,27.10
2017-08-22T15:07:29.496Z,27.30
2017-08-22T15:09:57.258Z,26.70
2017-08-22T15:12:24.907Z,26.90
2017-08-22T15:14:52.555Z,26.60
2017-08-22T15:17:20.301Z,26.40
2017-08-22T15:19:48.730Z,26.20
2017-08-22T15:22:16.482Z,26.20
2017-08-22T15:24:44.238Z,25.70
2017-08-22T15:27:11.906Z,25.80
2017-08-22T15:29:39.554Z,26.00
2017-08-22T15:32:07.306Z,26.30
2017-08-22T15:34:34.954Z,25.80
2017-08-22T15:37:02.619Z,26.20
2017-08-22T15:39:30.367Z,26.80
2017-08-22T15:41:58.014Z,27.70
2017-08-22T15:44:25.664Z,28.10
2017-08-22T15:46:53.463Z,28.00
2017-08-22T15:49:21.106Z,28.60
2017-08-22T15:51:48.871Z,28.30
2017-08-22T15:54:16.624Z,27.80
2017-08-22T15:56:44.283Z,27.30
2017-08-22T15:59:11.950Z,26.70
2017-08-22T16:01:39.703Z,26.40
2017-08-22T16:04:07.355Z,26.10
2017-08-22T16:06:35.012Z,25.80
2017-08-22T16:09:03.625Z,25.30
2017-08-22T16:11:31.283Z,25.30
2017-08-22T16:13:59.038Z,25.20
2017-08-22T16:16:26.685Z,25.20
2017-08-22T16:18:54.351Z,25.10
2017-08-22T16:21:22.094Z,25.00
2017-08-22T16:23:49.866Z,25.00
2017-08-22T16:26:18.280Z,24.50
2017-08-22T16:28:45.939Z,24.50
2017-08-22T16:31:13.699Z,24.60
2017-08-22T16:33:41.363Z,24.50
2017-08-22T16:36:09.124Z,24.50
2017-08-22T16:38:36.784Z,24.50
2017-08-22T16:41:04.429Z,24.50
2017-08-22T16:43:32.179Z,24.40
2017-08-22T16:45:59.827Z,24.40
2017-08-22T16:48:28.339Z,24.20
2017-08-22T16:50:56.036Z,24.20
2017-08-22T16:53:23.841Z,24.10
2017-08-22T16:55:51.533Z,23.80
2017-08-22T16:58:19.178Z,23.90
2017-08-22T17:00:46.927Z,24.00
2017-08-22T17:03:14.692Z,23.80
2017-08-22T17:05:42.347Z,23.60
2017-08-22T17:08:10.002Z,23.60
2017-08-22T17:10:37.760Z,23.70
2017-08-22T17:13:05.428Z,23.70
2017-08-22T17:15:33.092Z,23.60
2017-08-22T17:18:00.849Z,23.60
2017-08-22T17:20:28.500Z,23.40
2017-08-22T17:22:56.155Z,23.20
2017-08-22T17:25:23.905Z,23.00
2017-08-22T17:27:51.650Z,22.90
2017-08-22T17:30:19.435Z,22.70
2017-08-22T17:32:47.851Z,22.80
2017-08-22T17:35:15.506Z,22.80
2017-08-22T17:37:43.252Z,22.80
2017-08-22T17:40:10.908Z,22.90
2017-08-22T17:42:38.652Z,22.80
2017-08-22T17:45:07.067Z,22.60
2017-08-22T17:47:34.826Z,22.60
2017-08-22T17:50:02.480Z,22.50
2017-08-22T17:52:30.140Z,22.50
2017-08-22T17:54:57.886Z,22.50
2017-08-22T17:57:25.540Z,22.30
2017-08-22T17:59:53.293Z,22.20
2017-08-22T18:02:20.951Z,22.20
2017-08-22T18:04:48.737Z,22.20
2017-08-22T18:07:16.422Z,21.80
2017-08-22T18:09:44.167Z,21.40
2017-08-22T18:12:11.916Z,21.20
2017-08-22T18:14:39.574Z,21.00
2017-08-22T18:17:07.335Z,20.60
2017-08-22T18:19:34.986Z,20.60
2017-08-22T18:22:02.635Z,20.60
2017-08-22T18:24:30.399Z,20.70
2017-08-22T18:26:58.047Z,20.70
2017-08-22T18:29:25.699Z,20.60
2017-08-22T18:31:53.441Z,20.60
2017-08-22T18:34:21.101Z,20.50
2017-08-22T18:36:48.855Z,20.40
2017-08-22T18:39:16.507Z,20.40
2017-08-22T18:41:44.155Z,20.20
2017-08-22T18:44:11.910Z,19.90
2017-08-22T18:46:39.559Z,19.90
2017-08-22T18:49:07.213Z,20.30
2017-08-22T18:51:34.972Z,20.10
2017-08-22T18:54:02.620Z,20.00
2017-08-22T18:56:30.392Z,19.80
2017-08-22T18:58:58.052Z,19.60
2017-08-22T19:01:25.702Z,19.60
2017-08-22T19:03:53.470Z,19.40
2017-08-22T19:06:21.129Z,19.00
2017-08-22T19:08:48.794Z,19.00
2017-08-22T19:11:16.541Z,19.10
2017-08-22T19:13:44.304Z,19.00
2017-08-22T19:16:12.059Z,19.10
2017-08-22T19:18:39.706Z,19.40
2017-08-22T19:21:08.122Z,19.30
2017-08-22T19:23:35.864Z,19.20
2017-08-22T19:26:03.635Z,18.70
2017-08-22T19:28:31.296Z,18.60
2017-08-22T19:30:58.949Z,18.50
2017-08-22T19:33:26.706Z,18.20
2017-08-22T19:35:54.356Z,18.10
2017-08-22T19:38:22.011Z,18.10
2017-08-22T19:40:49.767Z,18.30
2017-08-22T19:43:18.195Z,18.40
2017-08-22T19:45:45.847Z,18.40
2017-08-22T19:48:13.591Z,18.40
2017-08-22T19:50:41.245Z,18.20
2017-08-22T19:53:09.060Z,17.90
2017-08-22T19:55:36.710Z,18.10
2017-08-22T19:58:04.365Z,18.20
2017-08-22T20:00:32.131Z,18.30
2017-08-22T20:02:59.785Z,18.30
2017-08-22T20:05:27.547Z,18.20
2017-08-22T20:07:55.207Z,18.00
2017-08-22T20:10:22.975Z,17.80
2017-08-22T20:12:50.627Z,17.40
2017-08-22T20:15:18.298Z,17.40
2017-08-22T20:17:46.063Z,17.10
2017-08-22T20:20:13.726Z,17.10
2017-08-22T20:22:41.483Z,17.20
2017-08-22T20:25:09.144Z,17.50
2017-08-22T20:27:36.795Z,17.70
2017-08-22T20:30:04.563Z,17.70
2017-08-22T20:32:32.214Z,17.80
2017-08-22T20:34:59.864Z,17.70
2017-08-22T20:37:27.623Z,17.50
2017-08-22T20:39:55.411Z,17.30
2017-08-22T20:42:23.065Z,17.30
2017-08-22T20:44:50.721Z,17.30
2017-08-22T20:47:18.486Z,17.30
2017-08-22T20:49:46.143Z,17.30
2017-08-22T20:52:13.800Z,17.30
2017-08-22T20:54:41.559Z,17.30
2017-08-22T20:57:09.208Z,17.20
2017-08-22T20:59:36.855Z,17.00
2017-08-22T21:02:04.594Z,17.10
2017-08-22T21:04:32.237Z,16.90
2017-08-22T21:06:59.997Z,16.90
2017-08-22T21:09:27.643Z,17.00
2017-08-22T21:11:55.287Z,17.10
2017-08-22T21:14:23.056Z,17.10
2017-08-22T21:16:50.704Z,17.00
2017-08-22T21:19:18.452Z,16.90
2017-08-22T21:21:46.113Z,16.90
2017-08-22T21:24:13.891Z,16.80
2017-08-22T21:26:41.535Z,16.80
2017-08-22T21:29:09.179Z,16.90
2017-08-22T21:31:36.938Z,16.70
2017-08-22T21:34:04.682Z,16.70
2017-08-22T21:36:32.330Z,16.70
2017-08-22T21:39:00.083Z,16.70
2017-08-22T21:41:27.728Z,16.60
2017-08-22T21:43:56.155Z,16.50
2017-08-22T21:46:23.903Z,16.50
2017-08-22T21:48:51.559Z,16.40
2017-08-22T21:51:19.311Z,16.40
2017-08-22T21:53:47.086Z,16.30
2017-08-22T21:56:14.826Z,16.40
2017-08-22T21:58:43.250Z,16.40
2017-08-22T22:01:11.015Z,16.40
2017-08-22T22:03:38.690Z,16.40
2017-08-22T22:06:06.342Z,16.20
2017-08-22T22:08:34.093Z,15.90
2017-08-22T22:11:01.745Z,15.90
2017-08-22T22:13:29.491Z,15.80
2017-08-22T22:15:57.143Z,15.70
2017-08-22T22:18:24.904Z,15.90
2017-08-22T22:20:52.652Z,16.00
2017-08-22T22:23:20.300Z,16.10
2017-08-22T22:25:48.060Z,16.20
2017-08-22T22:28:15.712Z,16.10
2017-08-22T22:30:43.371Z,16.10
2017-08-22T22:33:11.136Z,16.00
2017-08-22T22:35:38.786Z,15.80
2017-08-22T22:38:06.447Z,15.80
2017-08-22T22:40:34.192Z,15.80
2017-08-22T22:43:01.947Z,15.80
2017-08-22T22:45:29.607Z,15.70
2017-08-22T22:47:57.375Z,15.80
2017-08-22T22:50:25.027Z,15.70
2017-08-22T22:52:52.677Z,15.60
2017-08-22T22:55:20.427Z,15.60
2017-08-22T22:57:48.080Z,15.40
2017-08-22T23:00:15.730Z,15.40
2017-08-22T23:02:43.511Z,15.50
2017-08-22T23:05:11.160Z,15.50
2017-08-22T23:07:38.809Z,15.40
2017-08-22T23:10:06.578Z,15.20
2017-08-22T23:12:34.234Z,15.20
2017-08-22T23:15:01.883Z,15.30
2017-08-22T23:17:29.662Z,15.20
2017-08-22T23:19:57.306Z,15.10
2017-08-22T23:22:24.959Z,15.10
2017-08-22T23:24:52.720Z,15.10
2017-08-22T23:27:20.394Z,15.30
2017-08-22T23:29:48.042Z,15.20
2017-08-22T23:32:15.799Z,15.10
2017-08-22T23:34:43.442Z,15.10
2017-08-22T23:37:11.095Z,15.20
2017-08-22T23:39:38.852Z,15.40
2017-08-22T23:42:06.511Z,15.20
2017-08-22T23:44:34.168Z,15.10
2017-08-22T23:47:01.923Z,15.00
2017-08-22T23:49:29.575Z,15.10
2017-08-22T23:51:57.230Z,14.90
2017-08-22T23:54:24.987Z,14.80
2017-08-22T23:56:52.631Z,15.00
2017-08-22T23:59:20.278Z,14.90
