createdAt,value
2022-09-26T00:01:34.348Z,10.50
2022-09-26T00:04:10.071Z,10.60
2022-09-26T00:06:37.041Z,10.60
2022-09-26T00:09:04.024Z,10.60
2022-09-26T00:11:33.129Z,10.60
2022-09-26T00:14:03.380Z,10.60
2022-09-26T00:16:30.321Z,10.70
2022-09-26T00:19:01.541Z,10.70
2022-09-26T00:21:30.376Z,10.70
2022-09-26T00:23:58.692Z,10.70
2022-09-26T00:26:27.672Z,10.70
2022-09-26T00:28:55.346Z,10.70
2022-09-26T00:31:26.677Z,10.70
2022-09-26T00:33:53.700Z,10.70
2022-09-26T00:36:20.783Z,10.80
2022-09-26T00:38:47.729Z,10.70
2022-09-26T00:41:16.184Z,10.80
2022-09-26T00:43:55.621Z,10.80
2022-09-26T00:46:31.643Z,10.80
2022-09-26T00:49:16.873Z,10.80
2022-09-26T00:51:47.767Z,10.80
2022-09-26T00:54:17.968Z,10.80
2022-09-26T00:56:47.592Z,10.80
2022-09-26T00:59:28.511Z,10.80
2022-09-26T01:01:58.806Z,10.80
2022-09-26T01:04:28.854Z,10.80
2022-09-26T01:06:58.276Z,10.80
2022-09-26T01:09:26.000Z,10.80
2022-09-26T01:11:53.776Z,10.80
2022-09-26T01:14:21.713Z,10.80
2022-09-26T01:16:51.312Z,10.70
2022-09-26T01:19:39.228Z,10.70
2022-09-26T01:22:43.664Z,10.70
2022-09-26T01:25:28.524Z,10.70
2022-09-26T01:27:58.668Z,10.70
2022-09-26T01:30:29.542Z,10.70
2022-09-26T01:33:12.469Z,10.80
2022-09-26T01:36:03.949Z,10.80
2022-09-26T01:38:53.247Z,10.80
2022-09-26T01:41:45.311Z,10.80
2022-09-26T01:44:16.121Z,10.80
2022-09-26T01:47:15.401Z,10.80
2022-09-26T01:49:48.411Z,10.80
2022-09-26T01:52:31.311Z,10.70
2022-09-26T01:55:10.295Z,10.70
2022-09-26T01:58:06.787Z,10.70
2022-09-26T02:00:36.277Z,10.70
2022-09-26T02:03:06.426Z,10.70
2022-09-26T02:05:37.523Z,10.70
2022-09-26T02:08:16.590Z,10.70
2022-09-26T02:10:49.092Z,10.70
2022-09-26T02:13:41.679Z,10.80
2022-09-26T02:16:14.300Z,10.80
2022-09-26T02:18:48.181Z,10.80
2022-09-26T02:21:21.004Z,10.80
2022-09-26T02:23:49.619Z,10.80
2022-09-26T02:26:16.620Z,10.80
2022-09-26T02:28:44.185Z,10.80
2022-09-26T02:31:13.335Z,10.80
2022-09-26T02:33:40.729Z,10.90
2022-09-26T02:36:10.289Z,10.90
2022-09-26T02:38:37.892Z,10.90
2022-09-26T02:41:38.699Z,11.00
2022-09-26T02:44:24.345Z,11.00
2022-09-26T02:47:20.946Z,11.10
2022-09-26T02:50:08.341Z,11.00
2022-09-26T02:53:00.784Z,11.00
2022-09-26T02:55:48.113Z,11.00
2022-09-26T02:58:27.255Z,11.00
2022-09-26T03:01:10.758Z,11.00
2022-09-26T03:03:52.003Z,11.00
2022-09-26T03:06:25.643Z,11.00
2022-09-26T03:08:55.190Z,11.00
2022-09-26T03:11:25.006Z,11.00
2022-09-26T03:13:54.584Z,11.00
2022-09-26T03:16:23.629Z,11.00
2022-09-26T03:18:56.441Z,11.00
2022-09-26T03:21:23.871Z,11.00
2022-09-26T03:23:51.029Z,10.90
2022-09-26T03:26:24.519Z,10.90
2022-09-26T03:28:56.383Z,10.90
2022-09-26T03:31:25.358Z,10.90
2022-09-26T03:33:52.469Z,10.90
2022-09-26T03:36:21.123Z,10.80
2022-09-26T03:38:47.974Z,10.80
2022-09-26T03:41:14.840Z,10.80
2022-09-26T03:43:43.965Z,10.70
2022-09-26T03:46:12.507Z,10.70
2022-09-26T03:48:39.950Z,10.70
2022-09-26T03:51:10.094Z,10.60
2022-09-26T03:53:39.768Z,10.60
2022-09-26T03:56:19.107Z,10.60
2022-09-26T03:58:47.242Z,10.50
2022-09-26T04:01:17.382Z,10.50
2022-09-26T04:03:50.296Z,10.50
2022-09-26T04:06:20.218Z,10.50
2022-09-26T04:08:49.819Z,10.40
2022-09-26T04:11:19.559Z,10.40
2022-09-26T04:13:51.792Z,10.40
2022-09-26T04:16:20.734Z,10.40
2022-09-26T04:18:48.272Z,10.40
2022-09-26T04:21:15.787Z,10.30
2022-09-26T04:23:43.558Z,10.30
2022-09-26T04:26:17.531Z,10.30
2022-09-26T04:28:49.367Z,10.30
2022-09-26T04:31:16.202Z,10.30
2022-09-26T04:33:42.988Z,10.30
2022-09-26T04:36:12.159Z,10.30
2022-09-26T04:38:39.282Z,10.30
2022-09-26T04:41:08.395Z,10.30
2022-09-26T04:43:35.551Z,10.30
2022-09-26T04:46:07.671Z,10.30
2022-09-26T04:48:34.676Z,10.30
2022-09-26T04:51:08.222Z,10.30
2022-09-26T04:53:35.454Z,10.30
2022-09-26T04:56:02.636Z,10.30
2022-09-26T04:58:29.992Z,10.30
2022-09-26T05:01:03.932Z,10.30
2022-09-26T05:03:30.795Z,10.30
2022-09-26T05:05:58.136Z,10.30
2022-09-26T05:08:26.151Z,10.30
2022-09-26T05:10:55.062Z,10.30
2022-09-26T05:13:23.205Z,10.30
2022-09-26T05:15:53.214Z,10.20
2022-09-26T05:18:21.383Z,10.30
2022-09-26T05:20:48.493Z,10.20
2022-09-26T05:23:40.859Z,10.20
2022-09-26T05:26:26.048Z,10.20
2022-09-26T05:29:06.899Z,10.20
2022-09-26T05:31:37.865Z,10.20
2022-09-26T05:34:07.488Z,10.20
2022-09-26T05:36:34.939Z,10.20
2022-09-26T05:39:02.409Z,10.20
2022-09-26T05:41:33.583Z,10.20
2022-09-26T05:44:00.483Z,10.20
2022-09-26T05:46:28.357Z,10.20
2022-09-26T05:48:55.774Z,10.20
2022-09-26T05:51:23.433Z,10.20
2022-09-26T05:53:50.544Z,10.20
2022-09-26T05:56:19.675Z,10.20
2022-09-26T05:58:47.366Z,10.20
2022-09-26T06:01:16.235Z,10.30
2022-09-26T06:03:45.068Z,10.30
2022-09-26T06:06:14.645Z,10.30
2022-09-26T06:08:42.424Z,10.30
2022-09-26T06:11:12.871Z,10.40
2022-09-26T06:13:41.139Z,10.30
2022-09-26T06:16:12.258Z,10.40
2022-09-26T06:18:41.938Z,10.40
2022-09-26T06:21:11.340Z,10.30
2022-09-26T06:23:38.720Z,10.40
2022-09-26T06:26:10.287Z,10.40
2022-09-26T06:28:38.939Z,10.40
2022-09-26T06:31:10.464Z,10.40
2022-09-26T06:33:37.263Z,10.40
2022-09-26T06:36:07.338Z,10.40
2022-09-26T06:38:34.955Z,10.40
2022-09-26T06:41:02.303Z,10.40
2022-09-26T06:43:30.027Z,10.40
2022-09-26T06:45:57.007Z,10.30
2022-09-26T06:48:25.004Z,10.40
2022-09-26T06:50:57.118Z,10.40
2022-09-26T06:53:24.238Z,10.40
2022-09-26T06:55:51.113Z,10.40
2022-09-26T06:58:18.395Z,10.40
2022-09-26T07:00:48.621Z,10.40
2022-09-26T07:03:15.943Z,10.40
2022-09-26T07:05:45.009Z,10.40
2022-09-26T07:08:11.870Z,10.40
2022-09-26T07:10:38.683Z,10.40
2022-09-26T07:13:07.692Z,10.50
2022-09-26T07:15:36.136Z,10.50
2022-09-26T07:18:06.366Z,10.50
2022-09-26T07:20:36.864Z,10.60
2022-09-26T07:23:05.432Z,10.60
2022-09-26T07:25:33.333Z,10.60
2022-09-26T07:28:01.314Z,10.60
2022-09-26T07:30:28.471Z,10.70
2022-09-26T07:33:03.025Z,10.70
2022-09-26T07:35:34.089Z,10.70
2022-09-26T07:38:01.219Z,10.80
2022-09-26T07:40:28.828Z,10.80
2022-09-26T07:43:19.558Z,10.80
2022-09-26T07:46:06.182Z,10.90
2022-09-26T07:48:51.450Z,10.90
2022-09-26T07:51:19.835Z,11.00
2022-09-26T07:53:46.837Z,10.90
2022-09-26T07:56:13.661Z,11.00
2022-09-26T07:58:41.895Z,10.90
2022-09-26T08:01:11.577Z,10.90
2022-09-26T08:03:43.528Z,10.90
2022-09-26T08:06:12.900Z,10.90
2022-09-26T08:08:41.181Z,10.90
2022-09-26T08:11:16.285Z,10.90
2022-09-26T08:13:44.385Z,10.80
2022-09-26T08:16:11.854Z,10.80
2022-09-26T08:18:38.689Z,10.80
2022-09-26T08:21:06.848Z,10.70
2022-09-26T08:23:34.685Z,10.70
2022-09-26T08:26:06.975Z,10.60
2022-09-26T08:28:35.862Z,10.60
2022-09-26T08:31:05.153Z,10.50
2022-09-26T08:33:35.999Z,10.50
2022-09-26T08:36:11.614Z,10.50
2022-09-26T08:38:39.048Z,10.50
2022-09-26T08:41:44.342Z,10.50
2022-09-26T08:44:36.734Z,10.60
2022-09-26T08:47:11.270Z,10.70
2022-09-26T08:49:54.559Z,10.90
2022-09-26T08:52:24.730Z,11.00
2022-09-26T08:54:54.604Z,11.20
2022-09-26T08:57:24.090Z,11.30
2022-09-26T08:59:53.627Z,11.40
2022-09-26T09:02:33.341Z,11.50
2022-09-26T09:05:21.067Z,11.50
2022-09-26T09:07:55.680Z,11.50
2022-09-26T09:10:46.151Z,11.50
2022-09-26T09:13:27.758Z,11.50
2022-09-26T09:16:19.533Z,11.50
2022-09-26T09:19:18.776Z,11.50
2022-09-26T09:21:59.100Z,11.60
2022-09-26T09:24:51.989Z,11.60
2022-09-26T09:27:54.601Z,11.60
2022-09-26T09:30:41.979Z,11.60
2022-09-26T09:33:27.166Z,11.70
2022-09-26T09:36:01.555Z,11.80
2022-09-26T09:38:34.647Z,11.90
2022-09-26T09:41:13.141Z,12.00
2022-09-26T09:44:29.908Z,12.00
2022-09-26T09:46:56.831Z,12.00
2022-09-26T09:49:25.096Z,12.00
2022-09-26T09:52:10.377Z,11.90
2022-09-26T09:55:03.033Z,11.80
2022-09-26T09:57:44.461Z,11.70
2022-09-26T10:00:20.231Z,11.70
2022-09-26T10:03:05.953Z,11.60
2022-09-26T10:05:45.385Z,11.60
2022-09-26T10:08:16.958Z,11.60
2022-09-26T10:11:01.044Z,11.60
2022-09-26T10:13:32.700Z,11.50
2022-09-26T10:16:04.310Z,11.50
2022-09-26T10:18:31.643Z,11.40
2022-09-26T10:21:19.683Z,11.40
2022-09-26T10:23:50.577Z,11.30
2022-09-26T10:26:29.065Z,11.30
2022-09-26T10:29:00.232Z,11.20
2022-09-26T10:31:41.378Z,11.20
2022-09-26T10:34:30.696Z,11.20
2022-09-26T10:37:11.975Z,11.20
2022-09-26T10:39:58.164Z,11.10
2022-09-26T10:42:28.685Z,11.10
2022-09-26T10:45:14.107Z,11.10
2022-09-26T10:47:45.585Z,11.10
2022-09-26T10:50:22.106Z,11.10
2022-09-26T10:52:54.096Z,11.10
2022-09-26T10:55:30.196Z,11.10
2022-09-26T10:58:04.408Z,11.10
2022-09-26T11:00:36.963Z,11.20
2022-09-26T11:03:05.926Z,11.20
2022-09-26T11:05:56.473Z,11.20
2022-09-26T11:08:31.652Z,11.20
2022-09-26T11:11:01.088Z,11.20
2022-09-26T11:13:32.373Z,11.20
2022-09-26T11:16:13.569Z,11.20
2022-09-26T11:19:08.349Z,11.20
2022-09-26T11:21:55.811Z,11.20
2022-09-26T11:24:29.280Z,11.20
2022-09-26T11:27:33.688Z,11.20
2022-09-26T11:30:12.346Z,11.20
2022-09-26T11:32:44.706Z,11.30
2022-09-26T11:35:26.182Z,11.30
2022-09-26T11:38:05.614Z,11.30
2022-09-26T11:40:49.452Z,11.30
2022-09-26T11:43:34.326Z,11.30
2022-09-26T11:46:21.193Z,11.30
2022-09-26T11:48:48.161Z,11.30
2022-09-26T11:51:47.239Z,11.30
2022-09-26T11:54:46.742Z,11.30
2022-09-26T11:57:32.017Z,11.30
2022-09-26T12:00:24.397Z,11.40
2022-09-26T12:03:28.860Z,11.30
2022-09-26T12:06:04.365Z,11.40
2022-09-26T12:08:43.036Z,11.40
2022-09-26T12:11:42.391Z,11.40
2022-09-26T12:14:46.552Z,11.40
2022-09-26T12:17:35.362Z,11.40
2022-09-26T12:20:14.294Z,11.40
2022-09-26T12:22:50.712Z,11.40
2022-09-26T12:25:30.143Z,11.40
2022-09-26T12:28:16.212Z,11.40
2022-09-26T12:30:48.475Z,11.40
2022-09-26T12:33:29.997Z,11.40
2022-09-26T12:36:06.247Z,11.50
2022-09-26T12:38:40.891Z,11.50
2022-09-26T12:41:29.330Z,11.50
2022-09-26T12:43:59.169Z,11.50
2022-09-26T12:47:04.827Z,11.50
2022-09-26T12:49:41.769Z,11.50
2022-09-26T12:52:38.569Z,11.50
2022-09-26T12:55:35.275Z,11.50
2022-09-26T12:58:39.199Z,11.50
2022-09-26T13:01:11.911Z,11.50
2022-09-26T13:03:53.401Z,11.50
2022-09-26T13:06:38.567Z,11.50
2022-09-26T13:09:27.907Z,11.50
2022-09-26T13:12:18.579Z,11.50
2022-09-26T13:14:57.278Z,11.50
2022-09-26T13:17:53.374Z,11.60
2022-09-26T13:20:41.172Z,11.60
2022-09-26T13:23:20.166Z,11.60
2022-09-26T13:25:55.595Z,11.60
2022-09-26T13:28:34.779Z,11.60
2022-09-26T13:31:18.854Z,11.60
2022-09-26T13:33:50.513Z,11.60
2022-09-26T13:36:18.714Z,11.60
2022-09-26T13:38:58.478Z,11.60
2022-09-26T13:41:48.392Z,11.60
2022-09-26T13:44:46.452Z,11.60
2022-09-26T13:47:30.626Z,11.60
2022-09-26T13:50:03.261Z,11.60
2022-09-26T13:52:52.420Z,11.60
2022-09-26T13:55:21.733Z,11.70
2022-09-26T13:58:07.437Z,11.70
2022-09-26T14:00:39.068Z,11.70
2022-09-26T14:03:18.069Z,11.80
2022-09-26T14:05:45.737Z,11.70
2022-09-26T14:08:43.384Z,11.70
2022-09-26T14:11:19.401Z,11.70
2022-09-26T14:14:18.954Z,11.70
2022-09-26T14:16:58.648Z,11.70
2022-09-26T14:19:46.827Z,11.70
2022-09-26T14:22:20.759Z,11.70
2022-09-26T14:24:59.870Z,11.70
2022-09-26T14:27:39.437Z,11.80
2022-09-26T14:30:29.756Z,11.80
2022-09-26T14:33:03.088Z,11.70
2022-09-26T14:35:35.915Z,11.70
2022-09-26T14:38:15.434Z,11.70
2022-09-26T14:40:55.834Z,11.70
2022-09-26T14:43:24.909Z,11.70
2022-09-26T14:46:01.720Z,11.70
2022-09-26T14:48:35.726Z,11.70
2022-09-26T14:51:04.686Z,11.70
2022-09-26T14:53:40.388Z,11.70
2022-09-26T14:56:19.203Z,11.70
2022-09-26T14:58:50.028Z,11.70
2022-09-26T15:01:31.369Z,11.70
2022-09-26T15:04:03.226Z,11.70
2022-09-26T15:06:35.682Z,11.70
2022-09-26T15:09:16.957Z,11.70
2022-09-26T15:11:48.395Z,11.80
2022-09-26T15:14:31.310Z,11.80
2022-09-26T15:17:01.269Z,11.90
2022-09-26T15:19:34.394Z,11.90
2022-09-26T15:22:04.954Z,11.90
2022-09-26T15:24:36.887Z,11.90
2022-09-26T15:27:18.476Z,11.80
2022-09-26T15:29:55.317Z,11.80
2022-09-26T15:32:27.882Z,11.80
2022-09-26T15:34:56.499Z,11.80
2022-09-26T15:37:33.130Z,11.80
2022-09-26T15:40:20.074Z,11.80
2022-09-26T15:43:01.459Z,11.80
2022-09-26T15:45:48.540Z,11.80
2022-09-26T15:48:26.288Z,11.90
2022-09-26T15:51:03.146Z,11.80
2022-09-26T15:53:35.331Z,11.80
2022-09-26T15:56:11.201Z,11.80
2022-09-26T15:59:03.599Z,11.80
2022-09-26T16:01:31.574Z,11.80
2022-09-26T16:04:20.099Z,11.70
2022-09-26T16:06:55.485Z,11.70
2022-09-26T16:09:35.479Z,11.70
2022-09-26T16:12:16.038Z,11.70
2022-09-26T16:15:03.644Z,11.70
2022-09-26T16:17:32.995Z,11.70
2022-09-26T16:20:11.713Z,11.70
2022-09-26T16:23:00.379Z,11.70
2022-09-26T16:25:48.067Z,11.70
2022-09-26T16:28:15.625Z,11.60
2022-09-26T16:30:46.534Z,11.70
2022-09-26T16:33:26.396Z,11.70
2022-09-26T16:35:53.317Z,11.80
2022-09-26T16:38:36.693Z,11.80
2022-09-26T16:41:42.434Z,11.70
2022-09-26T16:44:33.578Z,11.70
2022-09-26T16:47:04.644Z,11.80
2022-09-26T16:49:42.958Z,11.70
2022-09-26T16:52:29.259Z,11.70
2022-09-26T16:54:58.773Z,11.70
2022-09-26T16:57:31.963Z,11.70
2022-09-26T17:00:20.495Z,11.70
2022-09-26T17:02:47.472Z,11.70
2022-09-26T17:05:20.416Z,11.70
2022-09-26T17:07:49.315Z,11.60
2022-09-26T17:10:18.229Z,11.70
2022-09-26T17:12:50.410Z,11.70
2022-09-26T17:15:26.125Z,11.70
2022-09-26T17:17:54.235Z,11.60
2022-09-26T17:20:22.198Z,11.60
2022-09-26T17:22:49.196Z,11.60
2022-09-26T17:25:16.372Z,11.60
2022-09-26T17:27:43.726Z,11.60
2022-09-26T17:30:18.976Z,11.60
2022-09-26T17:32:49.824Z,11.60
2022-09-26T17:35:19.675Z,11.60
2022-09-26T17:37:46.478Z,11.60
2022-09-26T17:40:20.765Z,11.60
2022-09-26T17:42:47.786Z,11.60
2022-09-26T17:45:14.928Z,11.60
2022-09-26T17:47:41.893Z,11.60
2022-09-26T17:50:17.018Z,11.60
2022-09-26T17:52:44.015Z,11.60
2022-09-26T17:55:11.621Z,11.60
2022-09-26T17:57:41.777Z,11.60
2022-09-26T18:00:11.219Z,11.60
2022-09-26T18:02:44.541Z,11.60
2022-09-26T18:05:21.740Z,11.60
2022-09-26T18:07:52.432Z,11.50
2022-09-26T18:10:30.849Z,11.50
2022-09-26T18:13:08.216Z,11.50
2022-09-26T18:15:39.108Z,11.50
2022-09-26T18:18:16.836Z,11.50
2022-09-26T18:20:44.146Z,11.50
2022-09-26T18:23:20.898Z,11.40
2022-09-26T18:25:50.920Z,11.40
2022-09-26T18:28:20.876Z,11.40
2022-09-26T18:30:57.757Z,11.40
2022-09-26T18:33:27.826Z,11.30
2022-09-26T18:35:55.202Z,11.30
2022-09-26T18:38:22.286Z,11.30
2022-09-26T18:40:54.898Z,11.30
2022-09-26T18:43:23.948Z,11.30
2022-09-26T18:45:51.741Z,11.30
2022-09-26T18:48:24.935Z,11.30
2022-09-26T18:50:53.133Z,11.30
2022-09-26T18:53:22.420Z,11.20
2022-09-26T18:56:07.606Z,11.20
2022-09-26T18:58:35.074Z,11.20
2022-09-26T19:01:07.027Z,11.20
2022-09-26T19:03:37.119Z,11.20
2022-09-26T19:06:07.870Z,11.10
2022-09-26T19:08:40.483Z,11.20
2022-09-26T19:11:13.362Z,11.10
2022-09-26T19:13:41.961Z,11.10
2022-09-26T19:16:08.985Z,11.10
2022-09-26T19:18:37.531Z,11.10
2022-09-26T19:21:08.002Z,11.10
2022-09-26T19:23:36.545Z,11.00
2022-09-26T19:26:06.253Z,11.10
2022-09-26T19:28:35.845Z,11.10
2022-09-26T19:31:04.136Z,11.10
2022-09-26T19:33:31.370Z,11.10
2022-09-26T19:35:58.860Z,11.00
2022-09-26T19:38:26.730Z,11.00
2022-09-26T19:40:54.030Z,11.00
2022-09-26T19:43:21.757Z,11.00
2022-09-26T19:45:52.334Z,11.00
2022-09-26T19:48:22.619Z,10.90
2022-09-26T19:50:52.385Z,10.90
2022-09-26T19:53:22.315Z,10.90
2022-09-26T19:55:50.522Z,10.80
2022-09-26T19:58:26.511Z,10.80
2022-09-26T20:00:56.154Z,10.80
2022-09-26T20:03:28.749Z,10.80
2022-09-26T20:05:55.860Z,10.80
2022-09-26T20:08:25.455Z,10.80
2022-09-26T20:10:55.793Z,10.80
2022-09-26T20:13:22.639Z,10.80
2022-09-26T20:15:50.052Z,10.70
2022-09-26T20:18:23.132Z,10.70
2022-09-26T20:20:53.941Z,10.70
2022-09-26T20:23:26.501Z,10.70
2022-09-26T20:25:55.161Z,10.70
2022-09-26T20:28:22.423Z,10.70
2022-09-26T20:30:52.015Z,10.70
2022-09-26T20:33:22.199Z,10.70
2022-09-26T20:36:00.269Z,10.70
2022-09-26T20:39:02.687Z,10.70
2022-09-26T20:41:43.167Z,10.70
2022-09-26T20:44:20.777Z,10.70
2022-09-26T20:46:53.834Z,10.70
2022-09-26T20:49:24.601Z,10.70
2022-09-26T20:51:53.401Z,10.70
2022-09-26T20:54:32.221Z,10.70
2022-09-26T20:57:01.265Z,10.70
2022-09-26T20:59:29.192Z,10.70
2022-09-26T21:01:57.606Z,10.70
2022-09-26T21:04:32.340Z,10.70
2022-09-26T21:06:59.452Z,10.70
2022-09-26T21:09:26.264Z,10.60
2022-09-26T21:11:53.168Z,10.60
2022-09-26T21:14:19.975Z,10.60
2022-09-26T21:16:52.031Z,10.60
2022-09-26T21:19:24.159Z,10.60
2022-09-26T21:21:54.156Z,10.50
2022-09-26T21:24:28.082Z,10.50
2022-09-26T21:26:54.861Z,10.50
2022-09-26T21:29:21.692Z,10.50
2022-09-26T21:31:51.533Z,10.50
2022-09-26T21:34:28.245Z,10.60
2022-09-26T21:36:57.025Z,10.50
2022-09-26T21:39:25.382Z,10.60
2022-09-26T21:41:56.802Z,10.50
2022-09-26T21:44:25.685Z,10.50
2022-09-26T21:46:52.525Z,10.50
2022-09-26T21:49:19.493Z,10.50
2022-09-26T21:51:50.615Z,10.50
2022-09-26T21:54:26.603Z,10.50
2022-09-26T21:57:04.625Z,10.50
2022-09-26T21:59:31.542Z,10.50
2022-09-26T22:01:58.516Z,10.50
2022-09-26T22:04:25.348Z,10.50
2022-09-26T22:06:52.241Z,10.50
2022-09-26T22:09:19.121Z,10.40
2022-09-26T22:11:45.953Z,10.50
2022-09-26T22:14:12.901Z,10.40
2022-09-26T22:16:40.203Z,10.40
2022-09-26T22:19:07.099Z,10.40
2022-09-26T22:21:34.217Z,10.40
2022-09-26T22:24:01.353Z,10.40
2022-09-26T22:26:28.108Z,10.40
2022-09-26T22:28:54.924Z,10.40
2022-09-26T22:31:21.765Z,10.40
2022-09-26T22:33:48.604Z,10.40
2022-09-26T22:36:16.442Z,10.30
2022-09-26T22:38:43.304Z,10.30
2022-09-26T22:41:10.801Z,10.30
2022-09-26T22:43:37.695Z,10.30
2022-09-26T22:46:10.354Z,10.30
2022-09-26T22:48:40.528Z,10.30
2022-09-26T22:51:08.435Z,10.30
2022-09-26T22:53:37.161Z,10.30
2022-09-26T22:56:08.277Z,10.20
2022-09-26T22:58:38.625Z,10.20
2022-09-26T23:01:11.571Z,10.20
2022-09-26T23:03:39.064Z,10.20
2022-09-26T23:06:07.194Z,10.20
2022-09-26T23:08:34.772Z,10.20
2022-09-26T23:11:02.878Z,10.20
2022-09-26T23:13:31.758Z,10.20
2022-09-26T23:16:07.020Z,10.20
2022-09-26T23:18:35.534Z,10.20
2022-09-26T23:21:15.924Z,10.10
2022-09-26T23:23:44.972Z,10.20
2022-09-26T23:26:23.413Z,10.10
2022-09-26T23:28:51.396Z,10.10
2022-09-26T23:31:18.445Z,10.10
2022-09-26T23:33:45.644Z,10.10
2022-09-26T23:36:12.969Z,10.10
2022-09-26T23:38:40.689Z,10.10
2022-09-26T23:41:09.052Z,10.10
2022-09-26T23:43:35.871Z,10.10
2022-09-26T23:46:02.846Z,10.10
2022-09-26T23:48:29.730Z,10.10
2022-09-26T23:50:56.758Z,10.10
2022-09-26T23:53:23.693Z,10.10
2022-09-26T23:55:50.791Z,10.10
2022-09-26T23:58:17.884Z,10.10
