createdAt,value
2022-09-01T00:01:42.201Z,102401.28
2022-09-01T00:04:12.832Z,102400.41
2022-09-01T00:06:40.997Z,102390.53
2022-09-01T00:09:14.845Z,102396.94
2022-09-01T00:11:43.626Z,102396.97
2022-09-01T00:14:29.703Z,102401.34
2022-09-01T00:16:58.612Z,102401.41
2022-09-01T00:19:25.241Z,102406.03
2022-09-01T00:21:51.845Z,102405.06
2022-09-01T00:24:19.547Z,102405.97
2022-09-01T00:26:46.641Z,102397.81
2022-09-01T00:29:13.248Z,102400.63
2022-09-01T00:31:40.874Z,102403.31
2022-09-01T00:34:07.679Z,102399.69
2022-09-01T00:36:34.296Z,102392.56
2022-09-01T00:39:00.884Z,102395.25
2022-09-01T00:41:29.742Z,102404.25
2022-09-01T00:44:00.191Z,102402.38
2022-09-01T00:46:30.073Z,102399.91
2022-09-01T00:49:00.943Z,102400.66
2022-09-01T00:51:28.924Z,102401.66
2022-09-01T00:53:55.975Z,102394.41
2022-09-01T00:56:25.731Z,102398.97
2022-09-01T00:58:53.309Z,102389.06
2022-09-01T01:01:20.296Z,102389.16
2022-09-01T01:03:47.200Z,102386.53
2022-09-01T01:06:16.748Z,102389.06
2022-09-01T01:08:57.718Z,102389.22
2022-09-01T01:11:28.028Z,102381.91
2022-09-01T01:14:00.859Z,102381.91
2022-09-01T01:16:29.556Z,102385.66
2022-09-01T01:18:56.148Z,102376.56
2022-09-01T01:21:48.737Z,102376.56
2022-09-01T01:24:27.995Z,102375.63
2022-09-01T01:26:59.687Z,102376.56
2022-09-01T01:29:38.727Z,102382.78
2022-09-01T01:32:13.338Z,102387.44
2022-09-01T01:34:42.577Z,102383.94
2022-09-01T01:37:10.864Z,102383.78
2022-09-01T01:39:42.745Z,102385.72
2022-09-01T01:42:10.445Z,102382.06
2022-09-01T01:44:38.296Z,102380.44
2022-09-01T01:47:09.791Z,102377.69
2022-09-01T01:49:36.910Z,102387.56
2022-09-01T01:52:04.660Z,102384.81
2022-09-01T01:54:34.720Z,102391.09
2022-09-01T01:57:04.474Z,102380.47
2022-09-01T01:59:33.014Z,102381.34
2022-09-01T02:02:09.732Z,102379.47
2022-09-01T02:04:36.399Z,102378.63
2022-09-01T02:07:02.981Z,102378.75
2022-09-01T02:09:29.574Z,102376.88
2022-09-01T02:11:57.306Z,102382.38
2022-09-01T02:14:24.106Z,102381.47
2022-09-01T02:16:50.763Z,102380.59
2022-09-01T02:19:21.014Z,102376.06
2022-09-01T02:21:53.443Z,102377.06
2022-09-01T02:24:20.609Z,102375.28
2022-09-01T02:26:48.889Z,102372.66
2022-09-01T02:29:19.140Z,102374.41
2022-09-01T02:31:47.390Z,102372.59
2022-09-01T02:34:14.221Z,102380.72
2022-09-01T02:36:47.586Z,102371.81
2022-09-01T02:39:16.194Z,102373.59
2022-09-01T02:41:43.132Z,102377.19
2022-09-01T02:44:11.880Z,102372.69
2022-09-01T02:46:43.374Z,102366.44
2022-09-01T02:49:15.346Z,102368.16
2022-09-01T02:51:47.351Z,102366.28
2022-09-01T02:54:19.248Z,102371.84
2022-09-01T02:56:49.827Z,102370.13
2022-09-01T02:59:17.822Z,102366.50
2022-09-01T03:01:47.549Z,102365.41
2022-09-01T03:04:14.638Z,102352.06
2022-09-01T03:06:41.628Z,102354.81
2022-09-01T03:09:11.409Z,102362.91
2022-09-01T03:11:40.662Z,102358.50
2022-09-01T03:14:08.124Z,102363.84
2022-09-01T03:16:35.902Z,102368.25
2022-09-01T03:19:07.601Z,102363.81
2022-09-01T03:21:34.183Z,102364.72
2022-09-01T03:24:03.676Z,102365.72
2022-09-01T03:26:30.924Z,102359.50
2022-09-01T03:28:58.805Z,102363.00
2022-09-01T03:31:27.660Z,102366.69
2022-09-01T03:33:57.988Z,102357.69
2022-09-01T03:36:25.724Z,102361.31
2022-09-01T03:38:52.629Z,102367.59
2022-09-01T03:41:22.733Z,102364.78
2022-09-01T03:43:49.594Z,102357.59
2022-09-01T03:46:21.624Z,102368.50
2022-09-01T03:48:58.581Z,102358.63
2022-09-01T03:51:26.308Z,102363.00
2022-09-01T03:53:56.910Z,102362.25
2022-09-01T03:56:27.412Z,102358.75
2022-09-01T03:58:56.242Z,102355.16
2022-09-01T04:01:24.211Z,102357.78
2022-09-01T04:03:52.174Z,102352.41
2022-09-01T04:06:20.695Z,102349.69
2022-09-01T04:08:47.316Z,102350.50
2022-09-01T04:11:19.049Z,102353.97
2022-09-01T04:13:47.339Z,102360.47
2022-09-01T04:16:40.624Z,102350.63
2022-09-01T04:19:19.878Z,102352.41
2022-09-01T04:21:50.622Z,102345.28
2022-09-01T04:24:19.068Z,102346.16
2022-09-01T04:26:47.065Z,102345.28
2022-09-01T04:29:13.920Z,102345.31
2022-09-01T04:31:42.537Z,102342.59
2022-09-01T04:34:13.212Z,102345.34
2022-09-01T04:36:44.089Z,102339.91
2022-09-01T04:39:11.862Z,102351.66
2022-09-01T04:41:42.625Z,102352.53
2022-09-01T04:44:09.756Z,102352.59
2022-09-01T04:46:42.354Z,102353.44
2022-09-01T04:49:13.275Z,102351.69
2022-09-01T04:51:45.096Z,102351.69
2022-09-01T04:54:14.370Z,102345.41
2022-09-01T04:56:45.776Z,102347.31
2022-09-01T04:59:14.101Z,102347.31
2022-09-01T05:01:45.183Z,102347.31
2022-09-01T05:04:35.167Z,102340.88
2022-09-01T05:07:02.615Z,102350.00
2022-09-01T05:09:31.547Z,102354.34
2022-09-01T05:12:10.995Z,102348.16
2022-09-01T05:14:46.160Z,102341.97
2022-09-01T05:17:13.405Z,102346.41
2022-09-01T05:19:41.250Z,102345.53
2022-09-01T05:22:09.015Z,102352.88
2022-09-01T05:24:41.760Z,102352.75
2022-09-01T05:27:08.984Z,102350.06
2022-09-01T05:29:37.993Z,102351.88
2022-09-01T05:32:11.233Z,102353.69
2022-09-01T05:34:38.883Z,102349.16
2022-09-01T05:37:08.538Z,102354.59
2022-09-01T05:39:38.009Z,102352.81
2022-09-01T05:42:09.181Z,102353.66
2022-09-01T05:44:44.075Z,102345.63
2022-09-01T05:47:20.478Z,102347.31
2022-09-01T05:49:49.868Z,102343.75
2022-09-01T05:52:16.567Z,102353.59
2022-09-01T05:54:43.464Z,102353.72
2022-09-01T05:57:32.591Z,102346.63
2022-09-01T05:59:57.572Z,102353.78
2022-09-01T06:02:27.368Z,102359.00
2022-09-01T06:04:56.987Z,102349.25
2022-09-01T06:07:26.606Z,102354.72
2022-09-01T06:09:53.764Z,102355.66
2022-09-01T06:12:23.804Z,102358.25
2022-09-01T06:14:53.578Z,102358.38
2022-09-01T06:17:24.796Z,102355.59
2022-09-01T06:19:53.332Z,102359.13
2022-09-01T06:22:20.718Z,102368.13
2022-09-01T06:24:53.277Z,102358.25
2022-09-01T06:27:22.382Z,102365.38
2022-09-01T06:29:56.235Z,102365.38
2022-09-01T06:32:25.873Z,102359.13
2022-09-01T06:34:52.687Z,102372.72
2022-09-01T06:37:22.990Z,102367.22
2022-09-01T06:39:50.881Z,102376.19
2022-09-01T06:42:19.430Z,102371.78
2022-09-01T06:44:46.118Z,102378.22
2022-09-01T06:47:12.863Z,102380.00
2022-09-01T06:49:41.155Z,102376.38
2022-09-01T06:52:08.595Z,102386.28
2022-09-01T06:54:36.514Z,102380.84
2022-09-01T06:59:52.322Z,102381.78
2022-09-01T07:02:20.008Z,102385.38
2022-09-01T07:04:49.990Z,102389.94
2022-09-01T07:10:21.052Z,102392.50
2022-09-01T07:13:06.098Z,102395.25
2022-09-01T07:16:32.089Z,102397.91
2022-09-01T07:18:22.525Z,102400.53
2022-09-01T07:21:35.887Z,102403.28
2022-09-01T07:26:26.331Z,102396.91
2022-09-01T07:29:01.019Z,102404.91
2022-09-01T07:39:53.184Z,102393.16
2022-09-01T07:45:26.051Z,102388.53
2022-09-01T07:47:53.916Z,102390.25
2022-09-01T07:53:11.520Z,102391.13
2022-09-01T07:55:44.296Z,102399.19
2022-09-01T07:58:11.918Z,102396.44
2022-09-01T08:00:40.374Z,102399.06
2022-09-01T08:03:07.152Z,102392.81
2022-09-01T08:05:34.268Z,102397.28
2022-09-01T08:08:01.249Z,102400.88
2022-09-01T08:10:28.480Z,102406.19
2022-09-01T08:12:56.614Z,102397.28
2022-09-01T08:15:41.187Z,102404.47
2022-09-01T08:18:14.232Z,102395.53
2022-09-01T08:20:45.425Z,102408.97
2022-09-01T08:23:13.749Z,102404.56
2022-09-01T08:25:42.139Z,102406.41
2022-09-01T08:28:09.794Z,102400.94
2022-09-01T08:30:39.173Z,102406.34
2022-09-01T08:33:12.945Z,102406.28
2022-09-01T08:35:41.159Z,102408.91
2022-09-01T08:38:08.425Z,102407.03
2022-09-01T08:40:35.206Z,102411.50
2022-09-01T08:43:31.263Z,102402.47
2022-09-01T08:46:05.481Z,102400.69
2022-09-01T08:51:47.169Z,102402.38
2022-09-01T08:54:29.394Z,102411.31
2022-09-01T08:57:02.127Z,102402.31
2022-09-01T08:59:28.896Z,102403.22
2022-09-01T09:02:01.904Z,102414.06
2022-09-01T09:04:49.802Z,102409.66
2022-09-01T09:07:45.475Z,102407.75
2022-09-01T09:10:26.791Z,102402.38
2022-09-01T09:13:02.638Z,102400.50
2022-09-01T09:15:40.796Z,102406.69
2022-09-01T09:18:39.286Z,102395.00
2022-09-01T09:21:19.899Z,102393.09
2022-09-01T09:23:50.576Z,102388.56
2022-09-01T09:26:22.214Z,102384.88
2022-09-01T09:28:50.106Z,102388.44
2022-09-01T09:31:33.917Z,102389.34
2022-09-01T09:34:02.345Z,102390.19
2022-09-01T09:36:31.756Z,102392.81
2022-09-01T09:39:09.419Z,102386.50
2022-09-01T09:41:37.312Z,102383.66
2022-09-01T09:44:26.975Z,102381.78
2022-09-01T09:46:53.649Z,102376.34
2022-09-01T09:49:35.211Z,102381.75
2022-09-01T09:52:09.700Z,102369.97
2022-09-01T09:54:38.236Z,102372.63
2022-09-01T09:57:13.842Z,102372.72
2022-09-01T10:00:09.392Z,102374.41
2022-09-01T10:02:40.212Z,102368.03
2022-09-01T10:05:38.270Z,102370.66
2022-09-01T10:08:08.426Z,102372.38
2022-09-01T10:10:48.718Z,102374.19
2022-09-01T10:13:29.109Z,102369.66
2022-09-01T10:16:05.441Z,102358.88
2022-09-01T10:18:36.763Z,102356.06
2022-09-01T10:21:09.213Z,102352.41
2022-09-01T10:23:37.748Z,102355.13
2022-09-01T10:26:13.683Z,102350.53
2022-09-01T10:28:50.697Z,102343.25
2022-09-01T10:31:18.362Z,102343.19
2022-09-01T10:33:45.108Z,102337.78
2022-09-01T10:36:13.648Z,102341.41
2022-09-01T10:38:50.330Z,102344.16
2022-09-01T10:41:42.029Z,102338.56
2022-09-01T10:44:10.756Z,102330.47
2022-09-01T10:46:40.749Z,102330.44
2022-09-01T10:49:28.280Z,102333.09
2022-09-01T10:52:03.237Z,102333.88
2022-09-01T10:54:40.373Z,102333.81
2022-09-01T10:57:42.617Z,102330.25
2022-09-01T11:00:37.219Z,102328.31
2022-09-01T11:06:13.155Z,102331.97
2022-09-01T11:08:46.715Z,102336.38
2022-09-01T11:11:42.739Z,102324.59
2022-09-01T11:14:22.852Z,102326.38
2022-09-01T11:17:16.337Z,102320.91
2022-09-01T11:20:10.241Z,102325.41
2022-09-01T11:22:59.243Z,102323.53
2022-09-01T11:25:44.773Z,102328.94
2022-09-01T11:28:31.402Z,102314.53
2022-09-01T11:31:00.560Z,102317.19
2022-09-01T11:33:46.417Z,102309.91
2022-09-01T11:36:18.696Z,102312.59
2022-09-01T11:38:51.441Z,102309.91
2022-09-01T11:41:31.996Z,102304.50
2022-09-01T11:43:58.793Z,102308.19
2022-09-01T11:46:28.361Z,102302.66
2022-09-01T11:48:56.746Z,102304.34
2022-09-01T11:51:23.484Z,102307.94
2022-09-01T11:53:52.023Z,102302.53
2022-09-01T11:56:28.847Z,102306.03
2022-09-01T11:58:55.431Z,102304.34
2022-09-01T12:01:35.109Z,102302.38
2022-09-01T12:04:28.615Z,102306.09
2022-09-01T12:07:00.456Z,102294.25
2022-09-01T12:09:47.121Z,102300.50
2022-09-01T12:12:38.108Z,102294.16
2022-09-01T12:15:07.211Z,102279.84
2022-09-01T12:17:35.087Z,102287.81
2022-09-01T12:20:31.093Z,102289.56
2022-09-01T12:22:59.156Z,102295.03
2022-09-01T12:25:33.761Z,102285.88
2022-09-01T12:28:01.262Z,102286.78
2022-09-01T12:30:28.064Z,102290.44
2022-09-01T12:33:22.757Z,102294.88
2022-09-01T12:35:42.220Z,102291.25
2022-09-01T12:38:21.050Z,102285.78
2022-09-01T12:40:50.167Z,102285.81
2022-09-01T12:43:35.032Z,102292.06
2022-09-01T12:46:04.775Z,102293.84
2022-09-01T12:48:36.925Z,102293.84
2022-09-01T12:51:18.245Z,102280.19
2022-09-01T12:53:53.211Z,102278.41
2022-09-01T12:56:31.965Z,102282.84
2022-09-01T12:59:15.837Z,102278.22
2022-09-01T13:01:45.060Z,102267.56
2022-09-01T13:04:31.023Z,102271.88
2022-09-01T13:07:03.265Z,102272.81
2022-09-01T13:09:30.111Z,102272.81
2022-09-01T13:12:17.487Z,102270.78
2022-09-01T13:14:44.091Z,102277.25
2022-09-01T13:17:13.931Z,102272.66
2022-09-01T13:19:41.376Z,102269.06
2022-09-01T13:22:08.040Z,102270.00
2022-09-01T13:24:34.706Z,102259.09
2022-09-01T13:29:48.173Z,102246.50
2022-09-01T13:32:18.519Z,102251.03
2022-09-01T13:34:46.921Z,102254.47
2022-09-01T13:37:13.597Z,102240.13
2022-09-01T13:39:40.285Z,102251.84
2022-09-01T13:42:07.034Z,102233.81
2022-09-01T13:44:35.349Z,102240.03
2022-09-01T13:47:28.614Z,102234.63
2022-09-01T13:52:35.560Z,102221.06
2022-09-01T13:55:02.134Z,102222.81
2022-09-01T13:57:32.838Z,102215.78
2022-09-01T14:00:06.542Z,102221.19
2022-09-01T14:02:33.126Z,102221.81
2022-09-01T14:04:59.782Z,102208.31
2022-09-01T14:07:26.398Z,102208.31
2022-09-01T14:09:52.959Z,102203.84
2022-09-01T14:12:19.572Z,102205.53
2022-09-01T14:17:32.683Z,102212.75
2022-09-01T14:19:59.255Z,102203.66
2022-09-01T14:22:25.812Z,102209.09
2022-09-01T14:24:52.536Z,102204.63
2022-09-01T14:27:19.119Z,102209.09
2022-09-01T14:29:50.611Z,102190.16
2022-09-01T14:32:26.971Z,102192.81
2022-09-01T14:34:54.657Z,102192.81
2022-09-01T14:37:21.418Z,102193.72
2022-09-01T14:39:55.338Z,102201.81
2022-09-01T14:42:23.993Z,102187.38
2022-09-01T14:44:50.592Z,102192.81
2022-09-01T14:47:19.282Z,102187.38
2022-09-01T14:49:46.743Z,102180.03
2022-09-01T14:52:14.365Z,102183.69
2022-09-01T14:54:44.480Z,102185.34
2022-09-01T14:59:57.741Z,102170.88
2022-09-01T15:02:25.327Z,102172.66
2022-09-01T15:04:52.122Z,102165.53
2022-09-01T15:07:18.788Z,102171.66
2022-09-01T15:09:45.355Z,102150.94
2022-09-01T15:12:11.917Z,102157.25
2022-09-01T15:14:38.643Z,102151.81
2022-09-01T15:17:07.034Z,102158.16
2022-09-01T15:19:33.620Z,102156.44
2022-09-01T15:22:00.935Z,102149.03
2022-09-01T15:24:27.530Z,102149.13
2022-09-01T15:26:54.645Z,102141.88
2022-09-01T15:29:21.213Z,102142.75
2022-09-01T15:31:47.890Z,102141.88
2022-09-01T15:34:14.718Z,102143.66
2022-09-01T15:36:41.767Z,102133.00
2022-09-01T15:39:09.247Z,102134.53
2022-09-01T15:41:36.516Z,102134.75
2022-09-01T15:44:07.756Z,102134.84
2022-09-01T15:46:35.945Z,102131.97
2022-09-01T15:49:04.752Z,102131.22
2022-09-01T15:51:35.409Z,102133.66
2022-09-01T15:54:08.358Z,102134.53
2022-09-01T15:56:35.120Z,102127.56
2022-09-01T15:59:03.532Z,102132.91
2022-09-01T16:01:32.700Z,102120.25
2022-09-01T16:04:00.280Z,102124.81
2022-09-01T16:06:27.115Z,102122.84
2022-09-01T16:08:54.478Z,102127.53
2022-09-01T16:11:25.895Z,102120.25
2022-09-01T16:13:53.663Z,102120.09
2022-09-01T16:16:40.909Z,102122.63
2022-09-01T16:19:25.865Z,102111.78
2022-09-01T16:22:03.813Z,102117.38
2022-09-01T16:24:30.432Z,102120.09
2022-09-01T16:26:57.341Z,102110.13
2022-09-01T16:29:56.838Z,102112.81
2022-09-01T16:32:23.601Z,102111.13
2022-09-01T16:34:51.753Z,102101.97
2022-09-01T16:37:39.862Z,102101.00
2022-09-01T16:40:30.118Z,102101.91
2022-09-01T16:43:34.794Z,102097.47
2022-09-01T16:46:20.013Z,102095.78
2022-09-01T16:49:11.928Z,102102.78
2022-09-01T16:51:53.065Z,102098.22
2022-09-01T16:54:57.383Z,102099.03
2022-09-01T16:57:38.597Z,102096.38
2022-09-01T17:00:08.725Z,102097.28
2022-09-01T17:03:17.343Z,102094.41
2022-09-01T17:05:51.421Z,102103.66
2022-09-01T17:08:32.951Z,102092.66
2022-09-01T17:11:20.805Z,102096.38
2022-09-01T17:13:52.196Z,102100.78
2022-09-01T17:16:25.776Z,102099.66
2022-09-01T17:19:00.274Z,102092.72
2022-09-01T17:21:46.092Z,102094.50
2022-09-01T17:24:34.440Z,102092.72
2022-09-01T17:27:07.812Z,102090.88
2022-09-01T17:29:44.990Z,102093.47
2022-09-01T17:32:13.855Z,102092.53
2022-09-01T17:34:49.938Z,102092.53
2022-09-01T17:37:40.214Z,102097.97
2022-09-01T17:40:15.862Z,102092.53
2022-09-01T17:43:07.413Z,102091.66
2022-09-01T17:45:45.665Z,102092.66
2022-09-01T17:48:13.388Z,102094.31
2022-09-01T17:53:22.871Z,102086.16
2022-09-01T17:56:06.919Z,102085.31
2022-09-01T17:58:49.220Z,102095.31
2022-09-01T18:01:29.568Z,102105.25
2022-09-01T18:04:47.365Z,102094.41
2022-09-01T18:07:25.743Z,102095.38
2022-09-01T18:09:54.113Z,102098.94
2022-09-01T18:12:27.319Z,102098.06
2022-09-01T18:15:01.240Z,102098.06
2022-09-01T18:17:33.707Z,102101.78
2022-09-01T18:20:22.069Z,102101.91
2022-09-01T18:23:09.996Z,102105.53
2022-09-01T18:25:41.183Z,102112.75
2022-09-01T18:28:08.894Z,102114.59
2022-09-01T18:30:52.752Z,102107.31
2022-09-01T18:33:25.644Z,102106.63
2022-09-01T18:36:10.399Z,102111.84
2022-09-01T18:38:42.586Z,102115.47
2022-09-01T18:41:29.761Z,102116.28
2022-09-01T18:44:08.496Z,102115.28
2022-09-01T18:46:35.069Z,102125.47
2022-09-01T18:49:27.718Z,102121.72
2022-09-01T18:52:33.436Z,102123.50
2022-09-01T18:55:38.562Z,102132.66
2022-09-01T18:58:09.320Z,102130.94
2022-09-01T19:00:54.647Z,102129.09
2022-09-01T19:03:34.274Z,102130.06
2022-09-01T19:06:12.839Z,102132.75
2022-09-01T19:09:11.783Z,102122.03
2022-09-01T19:11:58.159Z,102131.03
2022-09-01T19:14:42.754Z,102140.03
2022-09-01T19:17:36.847Z,102127.41
2022-09-01T19:20:05.823Z,102125.88
2022-09-01T19:23:11.381Z,102125.78
2022-09-01T19:25:40.425Z,102125.97
2022-09-01T19:28:55.884Z,102125.97
2022-09-01T19:31:32.131Z,102116.97
2022-09-01T19:34:20.446Z,102125.88
2022-09-01T19:36:54.984Z,102121.50
2022-09-01T19:39:30.618Z,102127.91
2022-09-01T19:42:12.716Z,102129.63
2022-09-01T19:44:57.391Z,102129.50
2022-09-01T19:47:56.143Z,102126.03
2022-09-01T19:50:32.055Z,102129.78
2022-09-01T19:53:04.883Z,102139.66
2022-09-01T19:55:43.801Z,102128.94
2022-09-01T19:58:14.634Z,102133.50
2022-09-01T20:01:02.439Z,102133.59
2022-09-01T20:03:43.336Z,102134.53
2022-09-01T20:06:19.196Z,102144.63
2022-09-01T20:08:54.494Z,102132.00
2022-09-01T20:11:40.128Z,102138.31
2022-09-01T20:14:27.526Z,102141.91
2022-09-01T20:16:57.860Z,102130.22
2022-09-01T20:19:27.724Z,102130.13
2022-09-01T20:21:54.895Z,102133.78
2022-09-01T20:24:38.422Z,102139.38
2022-09-01T20:27:13.858Z,102130.22
2022-09-01T20:30:01.629Z,102141.22
2022-09-01T20:32:41.668Z,102133.22
2022-09-01T20:35:15.007Z,102146.72
2022-09-01T20:37:49.705Z,102138.56
2022-09-01T20:40:31.039Z,102141.41
2022-09-01T20:43:22.551Z,102133.28
2022-09-01T20:45:49.391Z,102137.84
2022-09-01T20:48:22.816Z,102130.75
2022-09-01T20:51:02.760Z,102126.31
2022-09-01T20:53:50.652Z,102125.47
2022-09-01T20:56:23.182Z,102130.78
2022-09-01T20:59:43.205Z,102130.78
2022-09-01T21:02:29.503Z,102129.16
2022-09-01T21:05:50.075Z,102134.56
2022-09-01T21:08:37.373Z,102130.78
2022-09-01T21:11:26.354Z,102127.16
2022-09-01T21:14:03.702Z,102120.13
2022-09-01T21:16:43.103Z,102134.44
2022-09-01T21:19:19.952Z,102125.56
2022-09-01T21:21:52.653Z,102117.44
2022-09-01T21:24:19.458Z,102127.53
2022-09-01T21:26:47.984Z,102116.69
2022-09-01T21:29:31.236Z,102116.69
2022-09-01T21:31:59.181Z,102110.34
2022-09-01T21:34:26.321Z,102104.84
2022-09-01T21:36:53.624Z,102116.63
2022-09-01T21:39:22.174Z,102113.13
2022-09-01T21:41:48.970Z,102115.06
2022-09-01T21:44:15.581Z,102107.00
2022-09-01T21:46:42.207Z,102119.69
2022-09-01T21:49:08.828Z,102113.38
2022-09-01T21:51:35.386Z,102120.66
2022-09-01T21:54:02.941Z,102114.50
2022-09-01T21:56:29.785Z,102110.78
2022-09-01T21:58:58.273Z,102112.53
2022-09-01T22:01:31.793Z,102119.03
2022-09-01T22:03:59.312Z,102114.41
2022-09-01T22:06:26.474Z,102111.00
2022-09-01T22:08:54.224Z,102110.94
2022-09-01T22:11:21.713Z,102119.13
2022-09-01T22:13:49.444Z,102120.91
2022-09-01T22:16:18.296Z,102115.56
2022-09-01T22:18:44.976Z,102117.41
2022-09-01T22:21:12.086Z,102117.41
2022-09-01T22:23:39.089Z,102114.69
2022-09-01T22:26:06.165Z,102112.94
2022-09-01T22:28:32.759Z,102124.75
2022-09-01T22:30:59.410Z,102122.09
2022-09-01T22:33:26.238Z,102119.38
2022-09-01T22:35:54.379Z,102121.13
2022-09-01T22:38:22.106Z,102113.97
2022-09-01T22:40:55.138Z,102113.06
2022-09-01T22:43:25.289Z,102114.94
2022-09-01T22:45:52.621Z,102103.41
2022-09-01T22:48:21.489Z,102106.97
2022-09-01T22:50:48.983Z,102110.28
2022-09-01T22:53:17.137Z,102104.06
2022-09-01T22:55:48.194Z,102107.75
2022-09-01T22:58:16.435Z,102099.69
2022-09-01T23:00:48.287Z,102098.03
2022-09-01T23:03:15.738Z,102101.63
2022-09-01T23:05:42.724Z,102094.25
2022-09-01T23:08:09.957Z,102091.56
2022-09-01T23:10:36.707Z,102085.31
2022-09-01T23:13:03.353Z,102087.06
2022-09-01T23:15:30.228Z,102091.66
2022-09-01T23:17:56.800Z,102094.50
2022-09-01T23:20:23.373Z,102080.03
2022-09-01T23:22:49.934Z,102084.44
2022-09-01T23:25:17.106Z,102087.16
2022-09-01T23:27:43.706Z,102088.13
2022-09-01T23:30:13.000Z,102082.88
2022-09-01T23:32:39.630Z,102070.16
2022-09-01T23:35:06.855Z,102076.38
2022-09-01T23:37:33.470Z,102069.25
2022-09-01T23:40:00.224Z,102062.03
2022-09-01T23:42:26.787Z,102062.16
2022-09-01T23:44:53.362Z,102061.13
2022-09-01T23:47:19.951Z,102058.53
2022-09-01T23:49:46.551Z,102049.59
2022-09-01T23:52:13.120Z,102058.59
2022-09-01T23:54:39.701Z,102044.28
2022-09-01T23:57:06.327Z,102041.53
2022-09-01T23:59:32.896Z,102043.47
