createdAt,value
2022-08-18T00:01:06.976Z,23.50
2022-08-18T00:03:57.394Z,23.60
2022-08-18T00:06:21.279Z,23.40
2022-08-18T00:08:48.021Z,23.50
2022-08-18T00:11:16.291Z,23.50
2022-08-18T00:13:43.026Z,23.50
2022-08-18T00:16:09.790Z,23.60
2022-08-18T00:18:37.032Z,23.60
2022-08-18T00:21:03.829Z,23.50
2022-08-18T00:23:32.005Z,23.50
2022-08-18T00:26:00.397Z,23.50
2022-08-18T00:28:27.638Z,23.40
2022-08-18T00:30:54.511Z,23.40
2022-08-18T00:33:22.144Z,23.30
2022-08-18T00:35:50.355Z,23.10
2022-08-18T00:38:24.225Z,23.10
2022-08-18T00:40:55.074Z,23.10
2022-08-18T00:43:45.636Z,23.10
2022-08-18T00:46:20.565Z,23.10
2022-08-18T00:48:49.394Z,23.00
2022-08-18T00:51:37.435Z,22.60
2022-08-18T00:54:15.809Z,22.40
2022-08-18T00:56:49.052Z,22.20
2022-08-18T00:59:31.475Z,22.10
2022-08-18T01:02:02.670Z,22.00
2022-08-18T01:04:36.338Z,22.10
2022-08-18T01:07:36.128Z,21.90
2022-08-18T01:10:05.809Z,22.00
2022-08-18T01:12:45.673Z,22.30
2022-08-18T01:15:27.826Z,22.50
2022-08-18T01:18:21.526Z,22.70
2022-08-18T01:21:19.872Z,22.80
2022-08-18T01:23:48.012Z,22.90
2022-08-18T01:26:17.749Z,22.50
2022-08-18T01:28:46.550Z,22.40
2022-08-18T01:31:32.907Z,22.60
2022-08-18T01:34:01.153Z,22.50
2022-08-18T01:36:29.888Z,22.50
2022-08-18T01:38:57.372Z,22.50
2022-08-18T01:41:30.451Z,22.50
2022-08-18T01:43:59.715Z,22.30
2022-08-18T01:46:29.281Z,22.30
2022-08-18T01:48:58.588Z,22.20
2022-08-18T01:51:40.428Z,22.20
2022-08-18T01:54:14.093Z,22.50
2022-08-18T01:56:42.952Z,22.40
2022-08-18T01:59:14.202Z,22.10
2022-08-18T02:01:50.331Z,22.10
2022-08-18T02:04:35.556Z,22.10
2022-08-18T02:07:08.080Z,22.00
2022-08-18T02:09:36.960Z,21.90
2022-08-18T02:12:05.861Z,21.80
2022-08-18T02:14:33.836Z,21.80
2022-08-18T02:17:02.888Z,21.70
2022-08-18T02:19:42.562Z,21.60
2022-08-18T02:22:11.942Z,21.60
2022-08-18T02:24:39.540Z,21.60
2022-08-18T02:27:07.560Z,21.70
2022-08-18T02:29:34.971Z,21.80
2022-08-18T02:32:02.129Z,21.90
2022-08-18T02:34:29.371Z,21.80
2022-08-18T02:36:56.668Z,21.70
2022-08-18T02:39:23.496Z,21.60
2022-08-18T02:41:50.711Z,21.60
2022-08-18T02:44:17.945Z,21.70
2022-08-18T02:46:45.177Z,21.60
2022-08-18T02:49:12.829Z,21.50
2022-08-18T02:51:41.282Z,21.60
2022-08-18T02:54:09.521Z,21.60
2022-08-18T02:56:41.010Z,21.70
2022-08-18T02:59:13.699Z,21.80
2022-08-18T03:01:48.022Z,21.90
2022-08-18T03:04:21.147Z,21.80
2022-08-18T03:06:49.824Z,21.90
2022-08-18T03:09:19.088Z,21.90
2022-08-18T03:11:46.378Z,21.90
2022-08-18T03:14:14.707Z,22.00
2022-08-18T03:16:52.635Z,21.90
2022-08-18T03:19:23.274Z,21.80
2022-08-18T03:21:50.731Z,21.70
2022-08-18T03:24:22.847Z,21.30
2022-08-18T03:26:51.605Z,21.20
2022-08-18T03:29:18.850Z,21.10
2022-08-18T03:31:45.789Z,21.10
2022-08-18T03:34:12.834Z,21.10
2022-08-18T03:36:40.000Z,21.20
2022-08-18T03:39:10.211Z,21.30
2022-08-18T03:41:59.264Z,21.20
2022-08-18T03:44:28.192Z,21.10
2022-08-18T03:46:55.471Z,21.00
2022-08-18T03:49:23.118Z,20.70
2022-08-18T03:51:52.605Z,20.80
2022-08-18T03:54:19.508Z,21.10
2022-08-18T03:56:48.353Z,21.00
2022-08-18T03:59:19.104Z,20.90
2022-08-18T04:01:48.608Z,21.00
2022-08-18T04:04:20.108Z,21.10
2022-08-18T04:06:54.390Z,21.20
2022-08-18T04:09:26.171Z,21.10
2022-08-18T04:11:58.081Z,21.10
2022-08-18T04:14:30.991Z,21.10
2022-08-18T04:16:59.224Z,21.00
2022-08-18T04:19:27.695Z,21.10
2022-08-18T04:21:57.441Z,21.30
2022-08-18T04:24:26.133Z,21.40
2022-08-18T04:26:53.770Z,21.30
2022-08-18T04:29:21.818Z,21.20
2022-08-18T04:31:52.120Z,21.30
2022-08-18T04:34:21.062Z,21.00
2022-08-18T04:36:49.009Z,21.20
2022-08-18T04:39:16.208Z,21.30
2022-08-18T04:41:44.075Z,21.40
2022-08-18T04:44:12.693Z,21.30
2022-08-18T04:46:43.808Z,21.40
2022-08-18T04:49:11.834Z,21.50
2022-08-18T04:52:36.365Z,21.60
2022-08-18T04:54:29.972Z,21.80
2022-08-18T04:56:57.114Z,21.90
2022-08-18T04:59:25.002Z,22.00
2022-08-18T05:01:51.764Z,22.10
2022-08-18T05:04:18.814Z,22.20
2022-08-18T05:06:48.326Z,22.40
2022-08-18T05:09:16.547Z,22.60
2022-08-18T05:11:44.605Z,22.70
2022-08-18T05:14:11.924Z,22.60
2022-08-18T05:16:48.272Z,22.60
2022-08-18T05:19:23.360Z,22.80
2022-08-18T05:21:58.373Z,22.90
2022-08-18T05:24:34.075Z,23.00
2022-08-18T05:27:05.582Z,23.20
2022-08-18T05:29:45.899Z,23.40
2022-08-18T05:32:30.421Z,23.50
2022-08-18T05:35:29.464Z,23.60
2022-08-18T05:38:33.688Z,23.90
2022-08-18T05:41:14.778Z,24.10
2022-08-18T05:43:51.820Z,24.40
2022-08-18T05:46:25.001Z,24.40
2022-08-18T05:48:51.781Z,24.80
2022-08-18T05:51:28.780Z,24.80
2022-08-18T05:54:14.720Z,24.70
2022-08-18T05:56:48.499Z,24.90
2022-08-18T05:59:21.209Z,24.90
2022-08-18T06:01:54.736Z,25.10
2022-08-18T06:04:56.014Z,25.40
2022-08-18T06:07:33.412Z,25.70
2022-08-18T06:10:00.697Z,25.90
2022-08-18T06:12:37.612Z,26.10
2022-08-18T06:15:14.494Z,26.00
2022-08-18T06:18:07.257Z,26.00
2022-08-18T06:21:16.396Z,26.00
2022-08-18T06:24:07.120Z,26.00
2022-08-18T06:26:56.737Z,26.20
2022-08-18T06:29:43.027Z,26.30
2022-08-18T06:32:28.245Z,26.60
2022-08-18T06:35:21.698Z,27.10
2022-08-18T06:38:36.355Z,27.60
2022-08-18T06:41:41.572Z,28.00
2022-08-18T06:44:03.509Z,28.30
2022-08-18T06:46:56.459Z,28.70
2022-08-18T06:49:43.176Z,29.20
2022-08-18T06:52:35.373Z,29.40
2022-08-18T06:55:11.442Z,29.70
2022-08-18T06:57:53.683Z,30.80
2022-08-18T07:00:32.625Z,31.30
2022-08-18T07:03:18.042Z,32.10
2022-08-18T07:06:04.505Z,33.10
2022-08-18T07:08:31.214Z,33.10
2022-08-18T07:11:21.479Z,33.90
2022-08-18T07:14:09.131Z,35.50
2022-08-18T07:16:57.766Z,36.50
2022-08-18T07:19:30.928Z,36.80
2022-08-18T07:22:19.678Z,37.00
2022-08-18T07:25:04.967Z,37.00
2022-08-18T07:27:50.005Z,38.40
2022-08-18T07:30:22.741Z,38.60
2022-08-18T07:33:04.893Z,37.80
2022-08-18T07:35:58.799Z,37.80
2022-08-18T07:38:54.062Z,38.50
2022-08-18T07:41:26.927Z,39.70
2022-08-18T07:44:09.943Z,39.80
2022-08-18T07:46:54.203Z,39.00
2022-08-18T07:49:25.063Z,38.70
2022-08-18T07:52:43.860Z,40.00
2022-08-18T07:55:31.458Z,40.50
2022-08-18T07:58:23.236Z,40.60
2022-08-18T08:01:07.977Z,39.60
2022-08-18T08:03:48.377Z,40.80
2022-08-18T08:06:39.542Z,41.50
2022-08-18T08:09:39.321Z,38.10
2022-08-18T08:12:35.570Z,36.60
2022-08-18T08:15:17.747Z,37.30
2022-08-18T08:18:04.739Z,37.10
2022-08-18T08:20:40.977Z,38.40
2022-08-18T08:23:35.055Z,38.60
2022-08-18T08:26:04.715Z,38.70
2022-08-18T08:28:51.313Z,39.50
2022-08-18T08:32:00.795Z,40.30
2022-08-18T08:34:55.778Z,41.20
2022-08-18T08:37:33.327Z,41.20
2022-08-18T08:40:22.233Z,41.10
2022-08-18T08:43:15.713Z,41.20
2022-08-18T08:45:53.530Z,40.60
2022-08-18T08:48:27.709Z,39.80
2022-08-18T08:50:57.818Z,40.10
2022-08-18T08:53:29.934Z,40.00
2022-08-18T08:56:09.909Z,40.40
2022-08-18T08:58:43.138Z,39.10
2022-08-18T09:01:22.660Z,39.30
2022-08-18T09:03:58.670Z,39.40
2022-08-18T09:06:58.504Z,38.90
2022-08-18T09:09:49.654Z,37.50
2022-08-18T09:12:25.986Z,37.20
2022-08-18T09:15:20.637Z,36.80
2022-08-18T09:17:56.183Z,37.30
2022-08-18T09:20:54.775Z,36.80
2022-08-18T09:23:25.228Z,37.40
2022-08-18T09:26:01.066Z,37.30
2022-08-18T09:28:30.970Z,38.30
2022-08-18T09:31:08.654Z,39.00
2022-08-18T09:33:40.824Z,37.10
2022-08-18T09:36:32.874Z,35.80
2022-08-18T09:39:58.351Z,34.50
2022-08-18T09:42:49.684Z,33.90
2022-08-18T09:45:53.079Z,33.80
2022-08-18T09:48:28.689Z,33.80
2022-08-18T09:51:17.725Z,33.70
2022-08-18T09:53:52.544Z,33.50
2022-08-18T09:56:53.985Z,33.50
2022-08-18T09:59:34.153Z,32.80
2022-08-18T10:02:03.943Z,32.70
2022-08-18T10:04:48.757Z,32.20
2022-08-18T10:07:38.750Z,32.00
2022-08-18T10:11:01.084Z,32.20
2022-08-18T10:13:38.716Z,32.30
2022-08-18T10:16:10.701Z,32.30
2022-08-18T10:18:54.404Z,32.10
2022-08-18T10:21:33.587Z,32.20
2022-08-18T10:24:36.431Z,32.20
2022-08-18T10:27:31.502Z,32.20
2022-08-18T10:30:00.567Z,32.00
2022-08-18T10:32:54.360Z,31.90
2022-08-18T10:35:36.791Z,32.00
2022-08-18T10:38:22.359Z,32.00
2022-08-18T10:41:10.210Z,32.00
2022-08-18T10:43:57.344Z,31.50
2022-08-18T10:46:33.411Z,31.30
2022-08-18T10:49:13.397Z,31.30
2022-08-18T10:55:00.753Z,31.50
2022-08-18T10:57:54.583Z,31.50
2022-08-18T11:00:22.957Z,31.30
2022-08-18T11:03:21.116Z,31.20
2022-08-18T11:05:42.647Z,31.50
2022-08-18T11:08:17.489Z,31.30
2022-08-18T11:11:24.562Z,31.30
2022-08-18T11:13:58.922Z,31.30
2022-08-18T11:16:44.965Z,31.50
2022-08-18T11:19:17.101Z,31.80
2022-08-18T11:21:51.338Z,32.00
2022-08-18T11:27:25.185Z,32.00
2022-08-18T11:29:53.148Z,32.10
2022-08-18T11:32:34.835Z,31.90
2022-08-18T11:35:13.588Z,31.90
2022-08-18T11:38:02.574Z,32.00
2022-08-18T11:43:41.121Z,32.50
2022-08-18T11:46:28.116Z,32.40
2022-08-18T11:49:00.308Z,32.40
2022-08-18T11:51:33.219Z,32.20
2022-08-18T11:54:13.839Z,32.10
2022-08-18T11:56:40.714Z,32.20
2022-08-18T11:59:53.117Z,32.20
2022-08-18T12:02:21.288Z,32.00
2022-08-18T12:05:03.018Z,31.80
2022-08-18T12:07:42.318Z,31.70
2022-08-18T12:10:29.278Z,31.70
2022-08-18T12:13:00.857Z,31.80
2022-08-18T12:15:44.406Z,31.70
2022-08-18T12:18:26.333Z,31.70
2022-08-18T12:20:58.580Z,31.90
2022-08-18T12:23:26.753Z,31.60
2022-08-18T12:25:53.936Z,31.50
2022-08-18T12:28:22.160Z,31.60
2022-08-18T12:30:57.062Z,31.80
2022-08-18T12:33:34.459Z,32.00
2022-08-18T12:36:15.806Z,31.90
2022-08-18T12:38:51.933Z,32.00
2022-08-18T12:41:24.223Z,32.10
2022-08-18T12:43:58.918Z,32.40
2022-08-18T12:46:38.141Z,32.60
2022-08-18T12:49:18.659Z,32.60
2022-08-18T12:51:50.450Z,32.40
2022-08-18T12:54:18.391Z,32.30
2022-08-18T12:56:54.796Z,32.10
2022-08-18T12:59:24.530Z,31.80
2022-08-18T13:01:52.139Z,31.90
2022-08-18T13:07:13.470Z,32.10
2022-08-18T13:09:53.321Z,32.40
2022-08-18T13:12:21.440Z,32.40
2022-08-18T13:14:51.007Z,32.20
2022-08-18T13:17:30.490Z,32.20
2022-08-18T13:20:03.750Z,32.30
2022-08-18T13:22:32.542Z,32.40
2022-08-18T13:25:03.723Z,32.40
2022-08-18T13:27:33.655Z,32.50
2022-08-18T13:30:30.159Z,32.60
2022-08-18T13:32:59.360Z,32.40
2022-08-18T13:35:29.987Z,32.50
2022-08-18T13:38:12.332Z,32.40
2022-08-18T13:40:45.648Z,32.70
2022-08-18T13:43:15.752Z,32.70
2022-08-18T13:45:52.839Z,32.60
2022-08-18T13:48:20.441Z,32.50
2022-08-18T13:50:47.643Z,32.30
2022-08-18T13:53:22.405Z,32.40
2022-08-18T13:55:51.456Z,32.30
2022-08-18T13:58:20.725Z,32.10
2022-08-18T14:00:54.026Z,32.20
2022-08-18T14:03:42.583Z,32.20
2022-08-18T14:06:13.331Z,32.20
2022-08-18T14:08:41.437Z,32.10
2022-08-18T14:11:09.799Z,32.10
2022-08-18T14:13:38.371Z,32.20
2022-08-18T14:16:18.590Z,32.20
2022-08-18T14:19:09.411Z,32.30
2022-08-18T14:22:06.073Z,32.40
2022-08-18T14:24:53.870Z,32.30
2022-08-18T14:27:27.069Z,32.20
2022-08-18T14:30:03.905Z,32.00
2022-08-18T14:32:36.333Z,32.00
2022-08-18T14:35:33.747Z,32.00
2022-08-18T14:37:53.970Z,32.10
2022-08-18T14:40:23.133Z,32.10
2022-08-18T14:42:54.307Z,32.00
2022-08-18T14:45:34.006Z,32.00
2022-08-18T14:48:07.168Z,32.00
2022-08-18T14:50:49.017Z,32.00
2022-08-18T14:53:20.217Z,32.20
2022-08-18T14:55:52.177Z,32.10
2022-08-18T14:58:20.990Z,32.00
2022-08-18T15:00:53.936Z,31.90
2022-08-18T15:03:31.105Z,31.90
2022-08-18T15:06:00.638Z,31.80
2022-08-18T15:08:34.399Z,31.80
2022-08-18T15:11:03.564Z,31.80
2022-08-18T15:13:30.559Z,31.90
2022-08-18T15:16:02.077Z,31.90
2022-08-18T15:18:29.687Z,31.90
2022-08-18T15:21:19.552Z,31.80
2022-08-18T15:24:23.058Z,31.90
2022-08-18T15:26:57.683Z,31.90
2022-08-18T15:29:29.469Z,31.80
2022-08-18T15:32:05.878Z,31.90
2022-08-18T15:34:47.257Z,31.90
2022-08-18T15:37:23.999Z,31.80
2022-08-18T15:40:02.580Z,31.90
2022-08-18T15:42:29.815Z,31.80
2022-08-18T15:44:56.877Z,31.70
2022-08-18T15:47:25.038Z,31.70
2022-08-18T15:49:52.232Z,31.80
2022-08-18T15:52:23.318Z,31.80
2022-08-18T15:54:53.895Z,31.80
2022-08-18T15:57:38.827Z,31.60
2022-08-18T16:00:08.569Z,31.50
2022-08-18T16:02:48.543Z,31.50
2022-08-18T16:05:16.890Z,31.50
2022-08-18T16:07:47.690Z,31.50
2022-08-18T16:10:16.990Z,31.40
2022-08-18T16:12:46.274Z,31.30
2022-08-18T16:15:21.484Z,31.40
2022-08-18T16:17:50.555Z,31.40
2022-08-18T16:20:18.908Z,31.40
2022-08-18T16:22:47.216Z,31.30
2022-08-18T16:25:14.579Z,31.20
2022-08-18T16:27:41.838Z,31.20
2022-08-18T16:30:15.694Z,31.20
2022-08-18T16:32:42.585Z,31.30
2022-08-18T16:35:11.193Z,31.20
2022-08-18T16:37:38.158Z,31.20
2022-08-18T16:40:06.451Z,31.30
2022-08-18T16:42:33.334Z,31.20
2022-08-18T16:45:01.817Z,31.20
2022-08-18T16:47:31.398Z,31.10
2022-08-18T16:50:00.025Z,30.90
2022-08-18T16:52:27.319Z,30.90
2022-08-18T16:54:57.782Z,30.80
2022-08-18T16:57:53.605Z,30.70
2022-08-18T17:00:41.964Z,30.70
2022-08-18T17:03:28.108Z,30.70
2022-08-18T17:06:06.745Z,30.60
2022-08-18T17:08:35.080Z,30.40
2022-08-18T17:11:03.365Z,30.30
2022-08-18T17:13:31.518Z,30.30
2022-08-18T17:15:58.573Z,30.20
2022-08-18T17:18:26.019Z,30.20
2022-08-18T17:20:53.800Z,30.20
2022-08-18T17:23:23.718Z,30.20
2022-08-18T17:25:51.143Z,30.20
2022-08-18T17:28:23.041Z,30.10
2022-08-18T17:30:53.338Z,30.10
2022-08-18T17:33:24.985Z,29.90
2022-08-18T17:35:54.154Z,29.80
2022-08-18T17:38:34.647Z,29.80
2022-08-18T17:41:02.850Z,29.70
2022-08-18T17:43:33.156Z,29.70
2022-08-18T17:46:12.777Z,29.50
2022-08-18T17:48:54.406Z,29.30
2022-08-18T17:51:43.391Z,29.40
2022-08-18T17:54:37.054Z,29.30
2022-08-18T17:57:14.754Z,29.10
2022-08-18T17:59:52.010Z,29.20
2022-08-18T18:02:29.875Z,29.10
2022-08-18T18:05:04.855Z,28.90
2022-08-18T18:07:53.682Z,28.90
2022-08-18T18:13:33.552Z,28.80
2022-08-18T18:16:22.626Z,28.60
2022-08-18T18:19:01.019Z,28.70
2022-08-18T18:21:57.607Z,28.60
2022-08-18T18:24:23.805Z,28.50
2022-08-18T18:26:52.595Z,28.30
2022-08-18T18:29:32.313Z,28.40
2022-08-18T18:32:22.285Z,28.20
2022-08-18T18:35:08.282Z,28.10
2022-08-18T18:37:44.723Z,28.20
2022-08-18T18:40:54.183Z,28.00
2022-08-18T18:43:35.280Z,28.00
2022-08-18T18:46:32.516Z,27.90
2022-08-18T18:49:32.405Z,27.90
2022-08-18T18:52:26.560Z,27.80
2022-08-18T18:55:00.235Z,27.70
2022-08-18T18:57:48.408Z,27.70
2022-08-18T19:00:23.205Z,27.60
2022-08-18T19:03:19.618Z,27.70
2022-08-18T19:06:15.549Z,27.50
2022-08-18T19:09:12.376Z,27.50
2022-08-18T19:12:03.956Z,27.50
2022-08-18T19:14:35.367Z,27.40
2022-08-18T19:17:15.962Z,27.40
2022-08-18T19:20:06.137Z,27.30
2022-08-18T19:22:54.693Z,27.20
2022-08-18T19:25:26.451Z,27.30
2022-08-18T19:28:06.445Z,27.30
2022-08-18T19:30:36.893Z,27.20
2022-08-18T19:33:07.778Z,27.10
2022-08-18T19:35:43.396Z,27.10
2022-08-18T19:38:24.948Z,27.00
2022-08-18T19:40:58.754Z,27.00
2022-08-18T19:43:44.460Z,26.90
2022-08-18T19:46:47.069Z,26.90
2022-08-18T19:49:32.689Z,26.80
2022-08-18T19:52:06.036Z,26.80
2022-08-18T19:55:10.100Z,26.70
2022-08-18T19:58:03.933Z,26.60
2022-08-18T20:00:57.910Z,26.60
2022-08-18T20:03:47.514Z,26.60
2022-08-18T20:07:01.125Z,26.60
2022-08-18T20:09:56.257Z,26.50
2022-08-18T20:12:50.737Z,26.40
2022-08-18T20:15:25.341Z,26.30
2022-08-18T20:17:58.998Z,26.30
2022-08-18T20:20:38.205Z,26.10
2022-08-18T20:23:35.777Z,26.10
2022-08-18T20:26:02.883Z,26.00
2022-08-18T20:28:40.633Z,26.00
2022-08-18T20:31:12.970Z,26.00
2022-08-18T20:33:43.853Z,26.00
2022-08-18T20:36:32.823Z,26.00
2022-08-18T20:39:02.377Z,25.90
2022-08-18T20:41:30.438Z,25.80
2022-08-18T20:44:29.071Z,25.90
2022-08-18T20:47:11.092Z,25.90
2022-08-18T20:50:16.562Z,25.80
2022-08-18T20:52:58.855Z,25.70
2022-08-18T20:55:38.561Z,25.60
2022-08-18T20:58:22.584Z,25.60
2022-08-18T21:00:55.178Z,25.60
2022-08-18T21:03:36.343Z,25.60
2022-08-18T21:06:09.215Z,25.60
2022-08-18T21:08:38.336Z,25.50
2022-08-18T21:11:41.169Z,25.50
2022-08-18T21:14:09.857Z,25.50
2022-08-18T21:19:39.008Z,25.50
2022-08-18T21:22:07.465Z,25.60
2022-08-18T21:24:43.957Z,25.60
2022-08-18T21:27:30.043Z,25.70
2022-08-18T21:30:06.517Z,25.70
2022-08-18T21:32:36.813Z,25.70
2022-08-18T21:35:40.751Z,25.70
2022-08-18T21:38:10.912Z,25.70
2022-08-18T21:40:43.952Z,25.70
2022-08-18T21:43:30.974Z,25.70
2022-08-18T21:46:00.473Z,25.70
2022-08-18T21:48:28.831Z,25.70
2022-08-18T21:51:00.591Z,25.70
2022-08-18T21:53:33.480Z,25.70
2022-08-18T21:56:01.483Z,25.70
2022-08-18T21:58:34.975Z,25.70
2022-08-18T22:01:21.594Z,25.70
2022-08-18T22:04:01.210Z,25.70
2022-08-18T22:06:34.022Z,25.70
2022-08-18T22:09:28.695Z,25.80
2022-08-18T22:12:32.769Z,25.90
2022-08-18T22:15:17.536Z,26.00
2022-08-18T22:17:52.068Z,25.90
2022-08-18T22:20:37.093Z,25.90
2022-08-18T22:23:34.307Z,25.90
2022-08-18T22:26:21.273Z,25.90
2022-08-18T22:29:00.087Z,25.80
2022-08-18T22:31:33.912Z,25.80
2022-08-18T22:34:07.975Z,25.80
2022-08-18T22:36:59.422Z,25.70
2022-08-18T22:39:34.929Z,25.70
2022-08-18T22:42:03.546Z,25.70
2022-08-18T22:44:30.392Z,25.70
2022-08-18T22:46:58.606Z,25.70
2022-08-18T22:49:26.492Z,25.60
2022-08-18T22:51:54.975Z,25.60
2022-08-18T22:54:23.934Z,25.70
2022-08-18T22:56:54.121Z,25.80
2022-08-18T22:59:27.052Z,25.70
2022-08-18T23:01:57.318Z,25.60
2022-08-18T23:04:25.831Z,25.50
2022-08-18T23:06:54.366Z,25.50
2022-08-18T23:09:32.006Z,25.60
2022-08-18T23:12:05.734Z,25.50
2022-08-18T23:14:36.485Z,25.40
2022-08-18T23:17:05.637Z,25.40
2022-08-18T23:19:33.615Z,25.40
2022-08-18T23:22:02.031Z,25.40
2022-08-18T23:24:29.600Z,25.50
2022-08-18T23:26:59.002Z,25.50
2022-08-18T23:29:26.193Z,25.50
2022-08-18T23:31:53.895Z,25.40
2022-08-18T23:34:23.338Z,25.40
2022-08-18T23:37:01.293Z,25.30
2022-08-18T23:39:30.427Z,25.40
2022-08-18T23:41:58.318Z,25.30
2022-08-18T23:44:27.694Z,25.40
2022-08-18T23:46:56.488Z,25.20
2022-08-18T23:49:23.538Z,25.30
2022-08-18T23:51:52.229Z,25.30
2022-08-18T23:54:27.090Z,25.30
2022-08-18T23:56:54.191Z,25.20
2022-08-18T23:59:23.064Z,25.20
