createdAt,value
2019-05-15T05:43:40.377Z,7.50
2019-05-15T05:46:09.368Z,7.50
2019-05-15T05:48:38.490Z,7.50
2019-05-15T05:51:09.191Z,7.60
2019-05-15T05:53:38.325Z,7.60
2019-05-15T05:56:08.837Z,7.70
2019-05-15T05:58:39.026Z,7.70
2019-05-15T06:01:09.369Z,7.70
2019-05-15T06:03:38.815Z,7.80
2019-05-15T06:06:09.714Z,7.90
2019-05-15T06:08:38.909Z,7.90
2019-05-15T06:11:09.730Z,8.00
2019-05-15T06:13:38.452Z,8.00
2019-05-15T06:16:08.434Z,8.00
2019-05-15T06:18:38.771Z,8.00
2019-05-15T06:21:09.316Z,8.00
2019-05-15T06:23:44.696Z,8.00
2019-05-15T06:26:09.566Z,8.00
2019-05-15T06:28:39.448Z,8.00
2019-05-15T06:31:08.814Z,8.10
2019-05-15T06:33:38.458Z,8.20
2019-05-15T06:36:08.864Z,8.40
2019-05-15T06:38:39.411Z,8.50
2019-05-15T06:41:08.720Z,8.50
2019-05-15T06:43:38.835Z,8.40
2019-05-15T06:46:09.278Z,8.50
2019-05-15T06:48:38.199Z,8.50
2019-05-15T06:51:08.902Z,8.50
2019-05-15T06:53:38.450Z,8.60
2019-05-15T06:56:07.936Z,8.60
2019-05-15T06:58:38.624Z,8.60
2019-05-15T07:01:08.885Z,8.70
2019-05-15T07:03:39.333Z,8.70
2019-05-15T07:06:09.314Z,8.80
2019-05-15T07:08:38.575Z,8.90
2019-05-15T07:11:08.765Z,9.00
2019-05-15T07:13:38.431Z,9.20
2019-05-15T07:16:08.246Z,9.10
2019-05-15T07:18:39.114Z,9.10
2019-05-15T07:21:10.143Z,9.20
2019-05-15T07:23:39.018Z,9.20
2019-05-15T07:26:09.413Z,9.10
2019-05-15T07:28:38.177Z,9.20
2019-05-15T07:31:11.265Z,9.10
2019-05-15T07:33:43.347Z,9.20
2019-05-15T07:36:08.386Z,9.30
2019-05-15T07:38:39.169Z,9.40
2019-05-15T07:41:10.370Z,9.50
2019-05-15T07:43:38.432Z,9.60
2019-05-15T07:46:08.448Z,9.60
2019-05-15T07:48:38.315Z,9.60
2019-05-15T07:51:11.531Z,9.60
2019-05-15T07:53:38.463Z,9.70
2019-05-15T07:56:11.816Z,9.70
2019-05-15T07:58:38.657Z,9.80
2019-05-15T08:01:09.973Z,9.80
2019-05-15T08:03:47.393Z,9.90
2019-05-15T08:06:08.837Z,9.80
2019-05-15T08:08:39.351Z,9.80
2019-05-15T08:11:17.539Z,9.80
2019-05-15T08:13:38.482Z,9.90
2019-05-15T08:16:08.596Z,9.90
2019-05-15T08:18:39.428Z,10.00
2019-05-15T08:21:08.962Z,10.00
2019-05-15T08:23:39.103Z,10.10
2019-05-15T08:26:08.754Z,10.00
2019-05-15T08:28:38.361Z,10.00
2019-05-15T08:31:10.142Z,10.10
2019-05-15T08:33:38.952Z,10.10
2019-05-15T08:36:08.416Z,10.20
2019-05-15T08:38:38.373Z,10.20
2019-05-15T08:41:11.267Z,10.10
2019-05-15T08:43:38.268Z,10.10
2019-05-15T08:46:08.214Z,10.10
2019-05-15T08:48:38.330Z,10.30
2019-05-15T08:51:08.771Z,10.40
2019-05-15T08:53:38.095Z,10.60
2019-05-15T08:56:08.515Z,10.60
2019-05-15T08:58:38.188Z,10.70
2019-05-15T09:01:09.732Z,10.70
2019-05-15T09:03:38.165Z,10.80
2019-05-15T09:06:09.133Z,10.90
2019-05-15T09:08:39.156Z,10.90
2019-05-15T09:11:09.073Z,11.00
2019-05-15T09:13:43.392Z,11.00
2019-05-15T09:16:08.659Z,11.10
2019-05-15T09:18:39.100Z,10.90
2019-05-15T09:21:08.803Z,10.80
2019-05-15T09:23:38.826Z,10.80
2019-05-15T09:26:09.263Z,10.90
2019-05-15T09:28:39.133Z,11.00
2019-05-15T09:31:08.477Z,11.10
2019-05-15T09:33:38.701Z,11.20
2019-05-15T09:36:09.064Z,11.30
2019-05-15T09:38:39.052Z,11.50
2019-05-15T09:41:08.922Z,11.80
2019-05-15T09:43:38.537Z,11.90
2019-05-15T09:46:10.469Z,12.00
2019-05-15T09:48:39.182Z,12.00
2019-05-15T09:51:09.203Z,12.10
2019-05-15T09:53:39.336Z,12.00
2019-05-15T09:56:10.576Z,11.70
2019-05-15T09:58:39.280Z,11.50
2019-05-15T10:01:09.346Z,11.70
2019-05-15T10:03:39.601Z,11.90
2019-05-15T10:06:08.893Z,12.00
2019-05-15T10:08:39.732Z,11.90
2019-05-15T10:11:09.149Z,11.80
2019-05-15T10:13:38.627Z,11.70
2019-05-15T10:16:08.356Z,11.80
2019-05-15T10:18:39.045Z,11.90
2019-05-15T10:21:09.208Z,11.90
2019-05-15T10:23:40.310Z,12.00
2019-05-15T10:26:13.787Z,12.00
2019-05-15T10:28:39.464Z,12.10
2019-05-15T10:31:09.410Z,12.10
2019-05-15T10:33:39.351Z,12.10
2019-05-15T10:36:08.653Z,12.10
2019-05-15T10:38:39.257Z,12.10
2019-05-15T10:41:13.880Z,12.20
2019-05-15T10:43:45.296Z,12.20
2019-05-15T10:46:13.109Z,12.30
2019-05-15T10:48:38.799Z,12.20
2019-05-15T10:51:10.268Z,12.20
2019-05-15T10:53:39.097Z,12.10
2019-05-15T10:56:08.907Z,12.00
2019-05-15T10:58:39.279Z,11.90
2019-05-15T11:01:11.389Z,12.00
2019-05-15T11:03:40.033Z,12.00
2019-05-15T11:06:09.286Z,12.10
2019-05-15T11:08:40.508Z,12.10
2019-05-15T11:11:09.313Z,12.20
2019-05-15T11:13:38.306Z,12.20
2019-05-15T11:16:07.120Z,12.30
2019-05-15T11:18:35.883Z,12.70
2019-05-15T11:21:05.305Z,12.80
2019-05-15T11:23:34.043Z,12.90
2019-05-15T11:26:03.192Z,13.00
2019-05-15T11:28:32.537Z,13.00
2019-05-15T11:31:01.340Z,12.90
2019-05-15T11:33:30.024Z,12.90
2019-05-15T11:36:05.350Z,12.90
2019-05-15T11:38:29.312Z,12.90
2019-05-15T11:40:58.088Z,12.80
2019-05-15T11:43:29.146Z,12.60
2019-05-15T11:45:58.839Z,12.60
2019-05-15T11:48:29.917Z,12.30
2019-05-15T11:50:57.859Z,12.40
2019-05-15T11:53:28.480Z,12.70
2019-05-15T11:55:56.877Z,12.70
2019-05-15T11:58:25.586Z,12.70
2019-05-15T12:00:54.687Z,12.60
2019-05-15T12:03:24.995Z,12.80
2019-05-15T12:05:53.790Z,13.00
2019-05-15T12:08:22.541Z,13.10
2019-05-15T12:10:51.211Z,13.10
2019-05-15T12:13:19.954Z,13.10
2019-05-15T12:15:48.743Z,12.80
2019-05-15T12:18:17.863Z,12.70
2019-05-15T12:20:48.582Z,12.80
2019-05-15T12:23:16.911Z,13.10
2019-05-15T12:25:48.555Z,13.30
2019-05-15T12:28:16.063Z,13.10
2019-05-15T12:30:45.342Z,12.90
2019-05-15T12:33:14.039Z,12.70
2019-05-15T12:35:42.746Z,12.80
2019-05-15T12:38:11.443Z,12.70
2019-05-15T13:00:42.965Z,13.20
2019-05-15T13:03:11.651Z,13.60
2019-05-15T13:05:40.378Z,13.80
2019-05-15T13:08:09.071Z,13.80
2019-05-15T13:10:38.398Z,13.60
2019-05-15T13:13:09.515Z,13.40
2019-05-15T13:15:41.128Z,13.30
2019-05-15T13:18:13.983Z,13.40
2019-05-15T13:20:38.913Z,13.40
2019-05-15T13:23:09.387Z,13.20
2019-05-15T13:25:39.324Z,13.00
2019-05-15T13:28:09.189Z,12.90
2019-05-15T13:30:41.543Z,13.00
2019-05-15T13:33:10.237Z,13.00
2019-05-15T13:35:39.235Z,12.90
2019-05-15T13:38:10.009Z,13.10
2019-05-15T13:40:42.141Z,13.20
2019-05-15T13:43:08.775Z,13.30
2019-05-15T13:45:38.658Z,13.20
2019-05-15T13:48:08.881Z,13.20
2019-05-15T13:50:40.167Z,13.20
2019-05-15T13:53:10.467Z,13.10
2019-05-15T13:55:42.296Z,13.10
2019-05-15T13:58:09.243Z,13.10
2019-05-15T14:00:39.005Z,13.10
2019-05-15T14:03:09.255Z,13.00
2019-05-15T14:05:38.851Z,13.10
2019-05-15T14:08:07.654Z,13.10
2019-05-15T14:10:38.631Z,13.10
2019-05-15T14:13:07.123Z,13.00
2019-05-15T14:15:38.002Z,12.90
2019-05-15T14:18:08.357Z,12.90
2019-05-15T14:20:38.686Z,12.80
2019-05-15T14:23:08.772Z,12.90
2019-05-15T14:25:38.806Z,12.90
2019-05-15T14:28:09.029Z,13.00
2019-05-15T14:30:37.829Z,13.10
2019-05-15T14:33:08.437Z,13.30
2019-05-15T14:35:37.993Z,13.30
2019-05-15T14:38:10.085Z,13.30
2019-05-15T14:40:37.236Z,13.20
2019-05-15T14:43:08.903Z,13.20
2019-05-15T14:45:38.871Z,13.40
2019-05-15T14:48:08.973Z,13.40
2019-05-15T14:50:40.173Z,13.50
2019-05-15T14:53:09.617Z,13.60
2019-05-15T14:55:44.057Z,13.80
2019-05-15T14:58:09.342Z,14.20
2019-05-15T15:00:41.612Z,14.10
2019-05-15T15:03:09.667Z,14.30
2019-05-15T15:05:39.067Z,14.40
2019-05-15T15:08:18.584Z,14.40
2019-05-15T15:10:38.651Z,14.20
2019-05-15T15:13:09.411Z,13.90
2019-05-15T15:15:38.438Z,13.50
2019-05-15T15:18:08.369Z,13.30
2019-05-15T15:20:37.981Z,13.20
2019-05-15T15:23:08.489Z,13.30
2019-05-15T15:25:39.582Z,13.40
2019-05-15T15:28:08.394Z,13.40
2019-05-15T15:30:38.417Z,13.40
2019-05-15T15:33:08.580Z,13.50
2019-05-15T15:35:38.348Z,13.50
2019-05-15T15:38:13.326Z,13.50
2019-05-15T15:40:38.849Z,13.40
2019-05-15T15:43:08.781Z,13.40
2019-05-15T15:45:39.155Z,13.30
2019-05-15T15:48:08.516Z,13.40
2019-05-15T15:50:38.332Z,13.20
2019-05-15T15:53:08.891Z,13.30
2019-05-15T15:55:38.727Z,13.30
2019-05-15T15:58:08.779Z,13.50
2019-05-15T16:00:38.513Z,13.70
2019-05-15T16:03:08.482Z,13.70
2019-05-15T16:05:38.478Z,13.60
2019-05-15T16:08:08.540Z,13.70
2019-05-15T16:10:38.080Z,13.40
2019-05-15T16:13:09.109Z,13.20
2019-05-15T16:15:38.523Z,13.00
2019-05-15T16:18:09.019Z,13.10
2019-05-15T16:20:39.571Z,13.20
2019-05-15T16:23:08.863Z,13.20
2019-05-15T16:25:38.425Z,13.30
2019-05-15T16:28:08.990Z,13.40
2019-05-15T16:30:50.266Z,13.40
2019-05-15T16:33:09.576Z,13.50
2019-05-15T16:35:38.917Z,13.50
2019-05-15T16:38:09.254Z,13.60
2019-05-15T16:40:38.404Z,13.40
2019-05-15T16:43:07.371Z,13.30
2019-05-15T16:45:38.774Z,13.20
2019-05-15T16:48:09.251Z,13.10
2019-05-15T16:50:38.098Z,13.20
2019-05-15T16:53:09.108Z,13.30
2019-05-15T16:55:37.858Z,13.20
2019-05-15T16:58:09.178Z,13.10
2019-05-15T17:00:38.489Z,13.00
2019-05-15T17:03:14.308Z,12.90
2019-05-15T17:05:38.716Z,12.80
2019-05-15T17:08:09.128Z,12.80
2019-05-15T17:10:38.789Z,12.70
2019-05-15T17:13:08.677Z,12.80
2019-05-15T17:15:38.552Z,12.70
2019-05-15T17:18:08.957Z,12.70
2019-05-15T17:20:37.668Z,12.70
2019-05-15T17:23:08.532Z,12.60
2019-05-15T17:25:38.285Z,12.60
2019-05-15T17:28:09.155Z,12.50
2019-05-15T17:30:38.249Z,12.50
2019-05-15T17:33:08.314Z,12.50
2019-05-15T17:35:38.859Z,12.50
2019-05-15T17:38:07.710Z,12.40
2019-05-15T17:40:37.809Z,12.40
2019-05-15T17:43:09.205Z,12.40
2019-05-15T17:45:38.973Z,12.40
2019-05-15T17:48:08.915Z,12.30
2019-05-15T17:50:48.427Z,12.30
2019-05-15T17:53:08.290Z,12.30
2019-05-15T17:55:38.439Z,12.20
2019-05-15T17:58:09.340Z,12.20
2019-05-15T18:00:39.383Z,12.20
2019-05-15T18:03:08.648Z,12.10
2019-05-15T18:05:39.117Z,12.10
2019-05-15T18:08:08.834Z,12.10
2019-05-15T18:10:38.472Z,12.10
2019-05-15T18:13:08.911Z,12.10
2019-05-15T18:15:38.566Z,12.10
2019-05-15T18:18:09.528Z,12.00
2019-05-15T18:20:38.503Z,12.00
2019-05-15T18:23:08.431Z,12.00
2019-05-15T18:25:38.435Z,12.00
2019-05-15T18:28:08.475Z,11.90
2019-05-15T18:30:38.885Z,12.00
2019-05-15T18:33:08.795Z,11.90
2019-05-15T18:35:38.456Z,11.90
2019-05-15T18:38:08.534Z,11.90
2019-05-15T18:40:38.347Z,11.90
2019-05-15T18:43:09.799Z,11.90
2019-05-15T18:45:38.285Z,11.80
2019-05-15T18:48:07.083Z,11.80
2019-05-15T18:50:37.777Z,11.80
2019-05-15T18:53:08.749Z,11.80
2019-05-15T18:55:38.597Z,11.80
2019-05-15T18:58:08.731Z,11.70
2019-05-15T19:00:39.979Z,11.70
2019-05-15T19:03:19.171Z,11.70
2019-05-15T19:05:38.742Z,11.70
2019-05-15T19:08:08.438Z,11.70
2019-05-15T19:10:38.645Z,11.70
2019-05-15T19:13:08.549Z,11.60
2019-05-15T19:15:38.115Z,11.60
2019-05-15T19:18:07.975Z,11.50
2019-05-15T19:20:38.818Z,11.60
2019-05-15T19:23:08.636Z,11.50
2019-05-15T19:25:37.829Z,11.50
2019-05-15T19:28:08.441Z,11.50
2019-05-15T19:30:38.963Z,11.50
2019-05-15T19:33:08.445Z,11.50
2019-05-15T19:35:38.647Z,11.40
2019-05-15T19:38:07.947Z,11.40
2019-05-15T19:40:38.899Z,11.40
2019-05-15T19:43:09.084Z,11.40
2019-05-15T19:45:38.732Z,11.40
2019-05-15T19:48:08.936Z,11.40
2019-05-15T19:50:37.995Z,11.40
2019-05-15T19:53:08.180Z,11.40
2019-05-15T19:55:36.994Z,11.30
2019-05-15T19:58:05.823Z,11.30
2019-05-15T20:00:34.514Z,11.20
2019-05-15T20:03:03.284Z,11.20
2019-05-15T20:05:31.997Z,11.20
2019-05-15T20:08:00.681Z,11.20
2019-05-15T20:10:29.552Z,11.10
2019-05-15T20:12:59.682Z,11.10
2019-05-15T20:15:28.673Z,11.00
2019-05-15T20:17:57.750Z,11.00
2019-05-15T20:20:28.419Z,10.90
2019-05-15T20:23:00.170Z,10.90
2019-05-15T20:25:28.078Z,10.90
2019-05-15T20:27:56.749Z,10.80
2019-05-15T20:30:25.583Z,10.80
2019-05-15T21:29:32.423Z,9.50
2019-05-15T21:32:01.093Z,9.40
2019-05-15T21:34:37.391Z,9.40
2019-05-15T21:37:00.060Z,9.20
2019-05-15T21:39:30.257Z,9.20
2019-05-15T21:41:59.229Z,9.20
2019-05-15T21:44:29.358Z,9.20
2019-05-15T21:46:58.761Z,9.20
2019-05-15T21:49:28.173Z,9.10
2019-05-15T21:51:58.428Z,9.10
2019-05-15T21:54:28.167Z,9.00
2019-05-15T21:57:12.906Z,9.00
2019-05-15T21:59:27.851Z,8.90
2019-05-15T22:01:58.956Z,8.90
2019-05-15T22:04:28.158Z,8.80
2019-05-15T22:06:58.442Z,8.80
2019-05-15T22:09:29.045Z,8.80
2019-05-15T22:12:00.936Z,8.70
2019-05-15T22:14:28.640Z,8.60
2019-05-15T22:16:58.118Z,8.60
2019-05-15T22:19:30.194Z,8.60
2019-05-15T22:21:58.689Z,8.60
2019-05-15T22:24:28.543Z,8.60
2019-05-15T22:26:58.725Z,8.50
2019-05-15T22:29:28.848Z,8.50
2019-05-15T22:31:59.063Z,8.40
2019-05-15T22:34:28.532Z,8.40
2019-05-15T22:36:58.245Z,8.30
2019-05-15T22:39:28.030Z,8.30
2019-05-15T22:41:56.941Z,8.20
2019-05-15T22:44:28.004Z,8.20
2019-05-15T22:46:58.010Z,8.20
2019-05-15T22:49:28.702Z,8.10
2019-05-15T22:51:58.125Z,8.10
2019-05-15T22:54:28.069Z,8.10
2019-05-15T22:56:57.680Z,8.10
2019-05-15T22:59:28.313Z,8.00
2019-05-15T23:01:58.226Z,8.00
2019-05-15T23:04:28.733Z,8.00
2019-05-15T23:06:57.566Z,8.00
2019-05-15T23:09:28.443Z,7.90
2019-05-15T23:11:58.883Z,7.90
2019-05-15T23:14:28.718Z,7.90
2019-05-15T23:16:58.984Z,7.80
2019-05-15T23:19:28.113Z,7.80
2019-05-15T23:21:58.908Z,7.80
2019-05-15T23:24:28.165Z,7.80
2019-05-15T23:26:58.310Z,7.70
2019-05-15T23:29:27.167Z,7.70
2019-05-15T23:31:58.251Z,7.70
2019-05-15T23:34:28.005Z,7.70
2019-05-15T23:36:57.705Z,7.70
2019-05-15T23:39:26.550Z,7.60
2019-05-15T23:41:55.497Z,7.60
2019-05-15T23:44:24.102Z,7.60
2019-05-15T23:46:52.783Z,7.60
2019-05-15T23:49:21.571Z,7.60
2019-05-15T23:51:50.353Z,7.60
2019-05-15T23:54:19.025Z,7.70
2019-05-15T23:56:47.710Z,7.70
2019-05-15T23:59:18.640Z,7.80
