createdAt,value
2022-11-30T00:00:57.343Z,18.00
2022-11-30T00:03:24.930Z,21.00
2022-11-30T00:05:52.483Z,19.00
2022-11-30T00:08:21.180Z,16.00
2022-11-30T00:10:48.614Z,14.25
2022-11-30T00:13:16.008Z,18.75
2022-11-30T00:15:44.398Z,20.75
2022-11-30T00:18:11.812Z,20.75
2022-11-30T00:20:39.233Z,20.50
2022-11-30T00:23:09.920Z,18.00
2022-11-30T00:25:38.839Z,11.00
2022-11-30T00:28:06.232Z,19.25
2022-11-30T00:30:33.685Z,19.00
2022-11-30T00:33:02.107Z,18.00
2022-11-30T00:35:29.540Z,17.75
2022-11-30T00:37:56.999Z,20.75
2022-11-30T00:40:24.399Z,18.25
2022-11-30T00:42:55.089Z,17.00
2022-11-30T00:45:22.505Z,17.75
2022-11-30T00:47:49.925Z,0.50
2022-11-30T00:50:17.340Z,18.75
2022-11-30T00:52:44.737Z,13.50
2022-11-30T00:55:12.159Z,19.25
2022-11-30T00:57:40.534Z,17.00
2022-11-30T01:00:10.593Z,17.50
2022-11-30T01:02:38.074Z,19.25
2022-11-30T01:05:07.055Z,19.25
2022-11-30T01:07:34.512Z,18.75
2022-11-30T01:10:01.958Z,19.00
2022-11-30T01:12:29.368Z,18.00
2022-11-30T01:14:56.782Z,18.75
2022-11-30T01:17:25.513Z,19.00
2022-11-30T01:19:52.917Z,20.00
2022-11-30T01:22:20.334Z,17.25
2022-11-30T01:24:47.937Z,18.50
2022-11-30T01:27:15.571Z,19.50
2022-11-30T01:29:42.995Z,22.25
2022-11-30T01:32:10.398Z,19.25
2022-11-30T01:34:39.087Z,17.75
2022-11-30T01:37:06.505Z,18.25
2022-11-30T01:39:33.915Z,16.00
2022-11-30T01:42:01.335Z,18.00
2022-11-30T01:44:53.783Z,18.50
2022-11-30T01:47:23.331Z,17.25
2022-11-30T01:49:53.290Z,18.00
2022-11-30T01:52:21.764Z,20.00
2022-11-30T01:54:51.071Z,17.00
2022-11-30T01:57:21.084Z,19.50
2022-11-30T01:59:48.482Z,16.25
2022-11-30T02:02:15.912Z,18.00
2022-11-30T02:04:43.341Z,17.75
2022-11-30T02:07:12.162Z,19.50
2022-11-30T02:09:42.651Z,16.25
2022-11-30T02:12:12.439Z,19.50
2022-11-30T02:14:40.956Z,18.25
2022-11-30T02:17:12.366Z,20.00
2022-11-30T02:20:08.036Z,20.00
2022-11-30T02:22:44.443Z,19.75
2022-11-30T02:25:15.825Z,18.50
2022-11-30T02:27:51.200Z,17.50
2022-11-30T02:30:20.626Z,16.75
2022-11-30T02:32:49.213Z,17.50
2022-11-30T02:35:23.364Z,17.50
2022-11-30T02:37:50.772Z,16.75
2022-11-30T02:40:18.893Z,15.00
2022-11-30T02:42:46.298Z,16.75
2022-11-30T02:45:13.816Z,18.50
2022-11-30T02:47:49.062Z,18.00
2022-11-30T02:50:18.097Z,18.00
2022-11-30T02:52:45.489Z,18.00
2022-11-30T02:55:15.664Z,15.75
2022-11-30T02:57:43.138Z,19.00
2022-11-30T03:00:11.677Z,17.75
2022-11-30T03:02:39.126Z,18.75
2022-11-30T03:05:08.116Z,18.75
2022-11-30T03:07:35.570Z,17.75
2022-11-30T03:10:03.022Z,15.00
2022-11-30T03:12:30.434Z,16.25
2022-11-30T03:14:57.832Z,18.25
2022-11-30T03:17:25.256Z,15.50
2022-11-30T03:19:52.708Z,16.25
2022-11-30T03:22:21.438Z,17.75
2022-11-30T03:24:49.044Z,17.75
2022-11-30T03:27:16.657Z,17.00
2022-11-30T03:29:44.177Z,16.50
2022-11-30T03:32:11.586Z,19.50
2022-11-30T03:34:39.014Z,14.75
2022-11-30T03:37:06.419Z,19.75
2022-11-30T03:39:35.119Z,16.25
2022-11-30T03:42:02.590Z,20.25
2022-11-30T03:44:30.667Z,13.75
2022-11-30T03:46:58.077Z,13.50
2022-11-30T03:49:25.471Z,19.00
2022-11-30T03:51:52.878Z,18.75
2022-11-30T03:54:21.600Z,18.75
2022-11-30T03:56:50.322Z,16.50
2022-11-30T03:59:17.723Z,19.00
2022-11-30T04:01:45.174Z,19.00
2022-11-30T04:04:12.635Z,14.00
2022-11-30T04:06:40.523Z,18.00
2022-11-30T04:09:07.930Z,18.25
2022-11-30T04:11:35.822Z,21.00
2022-11-30T04:14:04.494Z,17.00
2022-11-30T04:16:31.936Z,15.25
2022-11-30T04:18:59.394Z,17.25
2022-11-30T04:21:26.830Z,16.75
2022-11-30T04:23:54.250Z,16.75
2022-11-30T04:26:21.885Z,19.25
2022-11-30T04:28:49.297Z,18.25
2022-11-30T04:31:18.063Z,15.75
2022-11-30T04:33:45.493Z,19.75
2022-11-30T04:36:17.231Z,14.25
2022-11-30T04:38:44.644Z,17.25
2022-11-30T04:41:12.070Z,18.25
2022-11-30T04:43:39.482Z,17.25
2022-11-30T04:46:07.035Z,18.25
2022-11-30T04:48:35.825Z,17.25
2022-11-30T04:51:03.317Z,19.00
2022-11-30T04:53:30.741Z,19.00
2022-11-30T04:55:58.199Z,18.25
2022-11-30T04:58:25.666Z,19.75
2022-11-30T05:00:54.405Z,16.25
2022-11-30T05:03:21.810Z,16.75
2022-11-30T05:05:50.512Z,20.00
2022-11-30T05:08:17.925Z,16.75
2022-11-30T05:10:51.655Z,17.00
2022-11-30T05:13:20.340Z,18.75
2022-11-30T05:15:47.887Z,20.00
2022-11-30T05:18:15.764Z,18.00
2022-11-30T05:20:43.196Z,16.00
2022-11-30T05:23:11.880Z,16.50
2022-11-30T05:25:39.296Z,19.25
2022-11-30T05:28:06.712Z,17.00
2022-11-30T05:30:34.112Z,16.75
2022-11-30T05:33:01.529Z,17.25
2022-11-30T05:35:28.939Z,17.50
2022-11-30T05:37:56.347Z,16.25
2022-11-30T05:40:27.985Z,18.00
2022-11-30T05:42:58.534Z,19.50
2022-11-30T05:45:26.153Z,17.75
2022-11-30T05:47:53.584Z,16.25
2022-11-30T05:50:21.098Z,19.50
2022-11-30T05:52:53.706Z,18.25
2022-11-30T05:55:21.118Z,18.25
2022-11-30T05:57:49.831Z,15.25
2022-11-30T06:00:17.951Z,18.25
2022-11-30T06:02:45.468Z,18.00
2022-11-30T06:05:13.488Z,17.50
2022-11-30T06:07:40.946Z,16.25
2022-11-30T06:10:09.451Z,18.75
2022-11-30T06:12:36.890Z,16.00
2022-11-30T06:15:06.025Z,18.00
2022-11-30T06:17:33.465Z,14.75
2022-11-30T06:20:00.878Z,14.75
2022-11-30T06:22:28.321Z,17.00
2022-11-30T06:24:55.722Z,17.50
2022-11-30T06:27:23.119Z,17.50
2022-11-30T06:29:50.513Z,16.25
2022-11-30T06:32:19.195Z,15.25
2022-11-30T06:34:46.788Z,16.00
2022-11-30T06:37:14.468Z,16.50
2022-11-30T06:42:29.790Z,11.00
2022-11-30T06:44:57.430Z,18.00
2022-11-30T06:47:26.370Z,18.75
2022-11-30T06:49:54.168Z,16.75
2022-11-30T06:52:21.596Z,14.00
2022-11-30T06:54:49.260Z,16.00
2022-11-30T06:57:16.831Z,16.00
2022-11-30T06:59:44.271Z,16.50
2022-11-30T07:02:17.417Z,16.00
2022-11-30T07:04:47.364Z,15.50
2022-11-30T07:07:14.965Z,15.25
2022-11-30T07:09:42.452Z,15.00
2022-11-30T07:12:12.694Z,16.50
2022-11-30T07:14:40.106Z,17.50
2022-11-30T07:17:07.514Z,12.00
2022-11-30T07:19:35.105Z,14.00
2022-11-30T07:22:03.830Z,15.00
2022-11-30T07:24:49.314Z,16.50
2022-11-30T07:27:16.951Z,15.25
2022-11-30T07:29:44.389Z,13.00
2022-11-30T07:32:11.900Z,14.50
2022-11-30T07:34:39.365Z,15.25
2022-11-30T07:37:08.044Z,14.25
2022-11-30T07:39:35.470Z,17.50
2022-11-30T07:42:02.876Z,15.50
2022-11-30T07:44:30.319Z,15.50
2022-11-30T07:46:57.769Z,15.25
2022-11-30T07:49:25.174Z,13.25
2022-11-30T07:51:52.632Z,16.25
2022-11-30T07:54:22.548Z,15.25
2022-11-30T07:56:49.960Z,17.00
2022-11-30T07:59:17.393Z,11.00
2022-11-30T08:01:44.898Z,14.00
2022-11-30T08:04:13.933Z,16.75
2022-11-30T08:06:41.461Z,15.75
2022-11-30T08:09:08.937Z,16.50
2022-11-30T08:11:37.761Z,15.00
2022-11-30T08:14:05.292Z,16.50
2022-11-30T08:16:36.229Z,16.00
2022-11-30T08:19:03.693Z,14.50
2022-11-30T08:21:32.277Z,15.00
2022-11-30T08:23:59.778Z,15.75
2022-11-30T08:26:27.939Z,16.00
2022-11-30T08:28:56.677Z,15.00
2022-11-30T08:31:25.078Z,13.75
2022-11-30T08:33:55.979Z,14.75
2022-11-30T08:36:23.637Z,14.50
2022-11-30T08:38:51.080Z,15.00
2022-11-30T08:41:19.512Z,15.00
2022-11-30T08:43:47.075Z,13.75
2022-11-30T08:46:49.045Z,16.50
2022-11-30T08:52:16.571Z,13.00
2022-11-30T08:54:39.362Z,14.25
2022-11-30T08:57:06.785Z,14.75
2022-11-30T08:59:34.352Z,18.00
2022-11-30T09:02:03.075Z,12.50
2022-11-30T09:04:30.796Z,9.00
2022-11-30T09:06:59.493Z,8.25
2022-11-30T09:09:27.031Z,15.75
2022-11-30T09:11:54.449Z,14.50
2022-11-30T09:14:21.876Z,16.00
2022-11-30T09:16:49.382Z,16.00
2022-11-30T09:19:18.112Z,19.00
2022-11-30T09:21:51.588Z,24.75
2022-11-30T09:24:19.953Z,36.25
2022-11-30T09:26:47.377Z,35.25
2022-11-30T09:29:14.782Z,35.25
2022-11-30T09:31:42.214Z,34.50
2022-11-30T09:34:11.313Z,31.75
2022-11-30T09:36:40.010Z,35.25
2022-11-30T09:39:07.635Z,37.50
2022-11-30T09:41:59.039Z,34.75
2022-11-30T09:44:28.637Z,34.50
2022-11-30T09:46:59.082Z,31.50
2022-11-30T09:49:27.384Z,33.00
2022-11-30T09:51:56.769Z,9.00
2022-11-30T09:54:35.348Z,34.00
2022-11-30T09:57:03.957Z,34.00
2022-11-30T09:59:32.720Z,34.00
2022-11-30T10:02:00.218Z,33.75
2022-11-30T10:04:28.559Z,32.50
2022-11-30T10:07:03.363Z,32.50
2022-11-30T10:09:37.846Z,21.25
2022-11-30T10:12:06.358Z,33.25
2022-11-30T10:14:45.623Z,33.25
2022-11-30T10:17:19.410Z,34.75
2022-11-30T10:19:55.343Z,34.75
2022-11-30T10:22:27.924Z,33.00
2022-11-30T10:25:07.178Z,35.00
2022-11-30T10:27:42.773Z,33.50
2022-11-30T10:30:14.840Z,31.50
2022-11-30T10:32:42.400Z,34.25
2022-11-30T10:35:17.467Z,15.50
2022-11-30T10:37:46.229Z,36.50
2022-11-30T10:40:14.915Z,36.75
2022-11-30T10:42:44.461Z,33.25
2022-11-30T10:45:13.016Z,38.00
2022-11-30T10:47:41.932Z,36.00
2022-11-30T10:50:11.126Z,34.75
2022-11-30T10:52:42.128Z,32.50
2022-11-30T10:55:14.494Z,35.50
2022-11-30T10:57:42.350Z,33.50
2022-11-30T11:00:14.367Z,34.75
2022-11-30T11:02:42.720Z,35.50
2022-11-30T11:05:16.127Z,33.75
2022-11-30T11:07:46.987Z,33.75
2022-11-30T11:10:16.075Z,32.75
2022-11-30T11:12:50.249Z,36.25
2022-11-30T11:15:20.379Z,28.00
2022-11-30T11:17:47.832Z,33.25
2022-11-30T11:20:32.916Z,33.50
2022-11-30T11:23:00.362Z,30.25
2022-11-30T11:25:34.251Z,32.00
2022-11-30T11:28:05.471Z,31.25
2022-11-30T11:30:32.904Z,31.00
2022-11-30T11:33:02.132Z,30.50
2022-11-30T11:35:37.315Z,30.25
2022-11-30T11:38:18.970Z,28.50
2022-11-30T11:40:54.177Z,29.75
2022-11-30T11:43:21.630Z,32.25
2022-11-30T11:45:52.016Z,30.25
2022-11-30T11:48:29.182Z,30.25
2022-11-30T11:51:08.693Z,30.00
2022-11-30T11:53:46.263Z,27.25
2022-11-30T11:56:24.781Z,30.00
2022-11-30T11:58:53.504Z,31.50
2022-11-30T12:01:43.671Z,28.50
2022-11-30T12:04:17.950Z,28.25
2022-11-30T12:06:45.501Z,29.50
2022-11-30T12:09:14.706Z,25.25
2022-11-30T12:11:45.149Z,25.50
2022-11-30T12:14:13.235Z,28.25
2022-11-30T12:16:48.428Z,27.50
2022-11-30T12:19:16.536Z,29.50
2022-11-30T12:21:52.059Z,26.00
2022-11-30T12:24:32.965Z,24.75
2022-11-30T12:27:04.529Z,28.50
2022-11-30T12:29:37.973Z,23.00
2022-11-30T12:32:14.150Z,25.25
2022-11-30T12:34:49.897Z,26.25
2022-11-30T12:37:20.903Z,25.50
2022-11-30T12:39:52.416Z,26.50
2022-11-30T12:42:24.792Z,25.75
2022-11-30T12:44:55.004Z,26.00
2022-11-30T12:47:29.731Z,25.25
2022-11-30T12:50:04.950Z,25.25
2022-11-30T12:52:36.688Z,23.50
2022-11-30T12:55:08.181Z,26.75
2022-11-30T12:57:38.904Z,23.75
2022-11-30T13:00:09.203Z,20.75
2022-11-30T13:03:01.566Z,21.00
2022-11-30T13:05:31.516Z,20.75
2022-11-30T13:08:00.853Z,24.25
2022-11-30T13:10:30.364Z,18.00
2022-11-30T13:12:59.279Z,26.00
2022-11-30T13:15:27.465Z,23.25
2022-11-30T13:17:55.013Z,24.75
2022-11-30T13:20:24.371Z,25.25
2022-11-30T13:22:53.683Z,26.25
2022-11-30T13:25:51.938Z,26.00
2022-11-30T13:28:17.181Z,26.50
2022-11-30T13:30:45.447Z,24.75
2022-11-30T13:33:46.354Z,24.25
2022-11-30T13:36:23.064Z,24.50
2022-11-30T13:39:11.010Z,25.25
2022-11-30T13:41:38.442Z,23.50
2022-11-30T13:44:17.704Z,21.50
2022-11-30T13:46:49.157Z,22.25
2022-11-30T13:49:20.576Z,24.25
2022-11-30T13:52:01.458Z,23.75
2022-11-30T13:54:40.465Z,20.50
2022-11-30T13:57:43.403Z,23.50
2022-11-30T14:00:46.965Z,24.00
2022-11-30T14:03:23.568Z,19.75
2022-11-30T14:05:51.072Z,21.25
2022-11-30T14:08:32.091Z,23.00
2022-11-30T14:11:36.107Z,22.25
2022-11-30T14:14:44.892Z,20.25
2022-11-30T14:17:20.168Z,22.00
2022-11-30T14:19:48.846Z,19.50
2022-11-30T14:22:16.484Z,19.50
2022-11-30T14:24:45.181Z,21.75
2022-11-30T14:27:15.972Z,22.25
2022-11-30T14:29:43.404Z,23.50
2022-11-30T14:32:12.495Z,24.50
2022-11-30T14:34:42.248Z,22.50
2022-11-30T14:37:14.571Z,22.75
2022-11-30T14:39:43.335Z,23.00
2022-11-30T14:42:19.365Z,22.00
2022-11-30T14:44:47.477Z,25.00
2022-11-30T14:47:24.148Z,20.25
2022-11-30T14:49:54.003Z,9.00
2022-11-30T14:52:34.795Z,22.50
2022-11-30T14:55:08.693Z,20.50
2022-11-30T14:57:39.526Z,22.25
2022-11-30T15:00:13.285Z,20.25
2022-11-30T15:02:40.734Z,20.50
2022-11-30T15:05:14.319Z,24.75
2022-11-30T15:07:41.785Z,16.00
2022-11-30T15:10:10.972Z,23.50
2022-11-30T15:12:38.393Z,22.00
2022-11-30T15:15:08.619Z,21.00
2022-11-30T15:17:46.151Z,20.00
2022-11-30T15:20:20.771Z,8.25
2022-11-30T15:22:48.241Z,22.00
2022-11-30T15:25:15.862Z,20.00
2022-11-30T15:27:43.265Z,19.50
2022-11-30T15:30:14.952Z,20.75
2022-11-30T15:32:44.937Z,18.75
2022-11-30T15:35:20.000Z,21.00
2022-11-30T15:37:47.795Z,21.25
2022-11-30T15:40:16.074Z,13.00
2022-11-30T15:42:44.191Z,20.25
2022-11-30T15:45:15.486Z,21.50
2022-11-30T15:47:42.891Z,16.50
2022-11-30T15:50:42.466Z,21.00
2022-11-30T15:53:27.621Z,21.00
2022-11-30T15:55:55.554Z,18.50
2022-11-30T15:58:45.320Z,19.25
2022-11-30T16:01:14.834Z,21.75
2022-11-30T16:04:05.101Z,21.00
2022-11-30T16:06:35.942Z,21.00
2022-11-30T16:09:06.620Z,9.75
2022-11-30T16:11:35.417Z,17.50
2022-11-30T16:14:02.908Z,20.00
2022-11-30T16:16:33.763Z,19.00
2022-11-30T16:19:01.271Z,18.50
2022-11-30T16:21:28.773Z,20.00
2022-11-30T16:23:57.473Z,21.00
2022-11-30T16:29:12.293Z,20.25
2022-11-30T16:31:39.771Z,20.75
2022-11-30T16:34:08.658Z,16.25
2022-11-30T16:36:37.256Z,17.00
2022-11-30T16:39:06.030Z,19.75
2022-11-30T16:41:33.464Z,18.00
2022-11-30T16:44:00.867Z,22.00
2022-11-30T16:46:28.783Z,20.25
2022-11-30T16:48:56.420Z,15.75
2022-11-30T16:51:25.419Z,16.50
2022-11-30T16:53:52.885Z,17.25
2022-11-30T16:56:21.627Z,17.00
2022-11-30T16:58:49.102Z,16.75
2022-11-30T17:01:19.232Z,17.25
2022-11-30T17:03:47.518Z,18.00
2022-11-30T17:06:16.879Z,16.25
2022-11-30T17:08:44.297Z,17.75
2022-11-30T17:11:16.106Z,17.00
2022-11-30T17:13:44.817Z,19.25
2022-11-30T17:16:12.391Z,18.25
2022-11-30T17:18:39.799Z,18.75
2022-11-30T17:21:07.808Z,13.00
2022-11-30T17:23:35.227Z,16.50
2022-11-30T17:26:02.665Z,16.00
2022-11-30T17:28:30.359Z,17.00
2022-11-30T17:30:59.300Z,16.50
2022-11-30T17:33:26.723Z,16.00
2022-11-30T17:35:54.186Z,16.25
2022-11-30T17:38:21.670Z,15.75
2022-11-30T17:40:49.134Z,15.00
2022-11-30T17:43:16.567Z,17.25
2022-11-30T17:45:44.059Z,16.25
2022-11-30T17:48:13.973Z,17.50
2022-11-30T17:50:41.407Z,18.00
2022-11-30T17:53:14.184Z,18.50
2022-11-30T17:55:47.834Z,18.00
2022-11-30T17:58:15.254Z,15.00
2022-11-30T18:00:42.661Z,17.50
2022-11-30T18:03:10.131Z,17.00
2022-11-30T18:05:38.851Z,16.00
2022-11-30T18:08:06.355Z,19.25
2022-11-30T18:10:33.837Z,16.50
2022-11-30T18:13:01.253Z,18.50
2022-11-30T18:15:28.670Z,18.25
2022-11-30T18:18:01.008Z,18.25
2022-11-30T18:20:28.676Z,16.00
2022-11-30T18:22:57.384Z,17.50
2022-11-30T18:25:24.803Z,18.75
2022-11-30T18:27:52.977Z,19.50
2022-11-30T18:30:20.739Z,18.00
2022-11-30T18:32:48.174Z,12.50
2022-11-30T18:35:15.652Z,19.75
2022-11-30T18:37:43.083Z,18.75
2022-11-30T18:40:13.349Z,18.00
2022-11-30T18:42:40.764Z,18.00
2022-11-30T18:45:08.979Z,19.00
2022-11-30T18:47:36.392Z,21.00
2022-11-30T18:50:03.831Z,17.25
2022-11-30T18:52:31.271Z,16.50
2022-11-30T18:54:58.715Z,17.00
2022-11-30T18:57:27.495Z,17.50
2022-11-30T18:59:54.991Z,17.25
2022-11-30T19:02:22.485Z,19.50
2022-11-30T19:04:50.370Z,14.25
2022-11-30T19:07:17.922Z,17.00
2022-11-30T19:09:46.026Z,19.25
2022-11-30T19:12:13.651Z,15.75
2022-11-30T19:14:42.970Z,16.75
2022-11-30T19:17:10.415Z,17.25
2022-11-30T19:19:37.966Z,17.75
2022-11-30T19:22:05.395Z,17.75
2022-11-30T19:24:32.901Z,18.75
2022-11-30T19:27:00.348Z,18.25
2022-11-30T19:29:28.152Z,17.75
2022-11-30T19:31:56.945Z,14.75
2022-11-30T19:34:24.713Z,18.50
2022-11-30T19:36:52.292Z,19.00
2022-11-30T19:39:19.845Z,19.75
2022-11-30T19:41:47.819Z,17.50
2022-11-30T19:44:15.466Z,17.75
2022-11-30T19:46:42.995Z,21.00
2022-11-30T19:49:12.901Z,18.00
2022-11-30T19:51:40.319Z,17.25
2022-11-30T19:54:07.765Z,19.00
2022-11-30T19:56:35.786Z,20.25
2022-11-30T19:59:05.427Z,18.25
2022-11-30T20:01:33.662Z,18.25
2022-11-30T20:04:01.139Z,19.25
2022-11-30T20:06:31.256Z,18.75
2022-11-30T20:08:58.697Z,16.50
2022-11-30T20:11:26.149Z,17.75
2022-11-30T20:13:53.553Z,18.00
2022-11-30T20:16:21.767Z,19.00
2022-11-30T20:18:52.549Z,19.00
2022-11-30T20:21:21.238Z,15.25
2022-11-30T20:23:50.323Z,20.25
2022-11-30T20:26:18.583Z,19.00
2022-11-30T20:28:46.032Z,16.25
2022-11-30T20:31:14.710Z,18.25
2022-11-30T20:33:42.214Z,16.50
2022-11-30T20:36:10.909Z,19.25
2022-11-30T20:38:38.506Z,17.50
2022-11-30T20:41:09.988Z,20.00
2022-11-30T20:43:37.397Z,17.25
2022-11-30T20:46:14.468Z,18.25
2022-11-30T20:48:41.923Z,17.00
2022-11-30T20:53:58.060Z,17.50
2022-11-30T20:56:26.760Z,19.50
2022-11-30T20:58:54.164Z,17.25
2022-11-30T21:01:22.068Z,19.75
2022-11-30T21:03:49.558Z,19.25
2022-11-30T21:06:17.939Z,20.00
2022-11-30T21:08:45.419Z,12.00
2022-11-30T21:11:13.743Z,20.25
2022-11-30T21:13:42.756Z,23.00
2022-11-30T21:16:10.243Z,20.50
2022-11-30T21:18:38.074Z,16.50
2022-11-30T21:21:06.031Z,22.00
2022-11-30T21:23:33.439Z,17.50
2022-11-30T21:26:04.085Z,22.50
2022-11-30T21:28:37.701Z,22.25
2022-11-30T21:31:06.945Z,22.25
2022-11-30T21:33:34.412Z,23.00
2022-11-30T21:36:05.431Z,20.50
2022-11-30T21:38:32.863Z,21.75
2022-11-30T21:41:00.469Z,20.50
2022-11-30T21:43:28.042Z,17.00
2022-11-30T21:45:59.835Z,21.00
2022-11-30T21:48:28.868Z,22.00
2022-11-30T21:50:59.976Z,22.75
2022-11-30T21:53:27.620Z,20.00
2022-11-30T21:55:55.981Z,23.25
2022-11-30T21:58:23.579Z,21.50
2022-11-30T22:00:55.719Z,24.00
2022-11-30T22:03:23.293Z,21.00
2022-11-30T22:06:01.637Z,24.25
2022-11-30T22:08:29.107Z,23.50
2022-11-30T22:10:58.441Z,20.00
2022-11-30T22:13:25.831Z,25.50
2022-11-30T22:15:58.050Z,23.75
2022-11-30T22:18:25.529Z,24.00
2022-11-30T22:20:52.922Z,24.50
2022-11-30T22:23:21.614Z,24.75
2022-11-30T22:25:49.021Z,23.50
2022-11-30T22:28:16.453Z,26.75
2022-11-30T22:30:44.495Z,25.50
2022-11-30T22:33:12.071Z,26.00
2022-11-30T22:35:39.483Z,26.25
2022-11-30T22:38:06.944Z,27.25
2022-11-30T22:40:35.647Z,25.75
2022-11-30T22:43:03.249Z,24.75
2022-11-30T22:45:30.725Z,25.25
2022-11-30T22:47:58.130Z,21.50
2022-11-30T22:50:25.589Z,28.00
2022-11-30T22:53:02.996Z,25.00
2022-11-30T22:55:32.129Z,24.50
2022-11-30T22:58:00.915Z,30.00
2022-11-30T23:00:28.382Z,24.25
2022-11-30T23:02:55.823Z,21.50
2022-11-30T23:05:23.290Z,28.25
2022-11-30T23:07:50.819Z,25.75
2022-11-30T23:10:19.044Z,27.50
2022-11-30T23:13:01.713Z,30.00
2022-11-30T23:15:30.428Z,25.50
2022-11-30T23:17:57.844Z,26.00
2022-11-30T23:20:25.278Z,25.75
2022-11-30T23:22:52.705Z,29.00
2022-11-30T23:25:21.180Z,29.00
2022-11-30T23:27:48.656Z,29.25
2022-11-30T23:30:16.380Z,30.50
2022-11-30T23:32:45.082Z,27.00
2022-11-30T23:35:12.533Z,28.00
2022-11-30T23:37:39.961Z,32.25
2022-11-30T23:40:08.818Z,28.50
2022-11-30T23:42:36.221Z,30.75
2022-11-30T23:45:03.625Z,30.50
2022-11-30T23:47:31.107Z,30.00
2022-11-30T23:49:59.856Z,29.25
2022-11-30T23:52:27.272Z,31.25
2022-11-30T23:54:54.723Z,31.75
2022-11-30T23:57:22.137Z,33.00
2022-11-30T23:59:49.891Z,31.50
