createdAt,value
2019-02-08T00:01:54.545Z,99482.31
2019-02-08T00:04:24.139Z,99483.64
2019-02-08T00:06:53.722Z,99478.78
2019-02-08T00:09:23.380Z,99475.61
2019-02-08T00:11:53.044Z,99468.67
2019-02-08T00:14:22.663Z,99481.66
2019-02-08T00:16:52.309Z,99474.26
2019-02-08T00:19:22.029Z,99473.49
2019-02-08T00:21:51.656Z,99471.00
2019-02-08T00:24:21.315Z,99471.27
2019-02-08T00:26:51.212Z,99463.48
2019-02-08T00:29:20.983Z,99468.15
2019-02-08T00:31:50.614Z,99464.88
2019-02-08T00:34:20.195Z,99470.98
2019-02-08T00:36:49.808Z,99465.38
2019-02-08T00:39:19.436Z,99474.69
2019-02-08T00:41:49.407Z,99468.11
2019-02-08T00:44:19.043Z,99469.46
2019-02-08T00:46:48.685Z,99465.73
2019-02-08T00:49:18.312Z,99474.17
2019-02-08T00:51:47.910Z,99466.00
2019-02-08T00:54:17.564Z,99463.75
2019-02-08T00:56:47.539Z,99459.45
2019-02-08T00:59:17.128Z,99453.45
2019-02-08T01:01:46.757Z,99453.94
2019-02-08T01:04:16.340Z,99455.77
2019-02-08T01:06:45.939Z,99451.65
2019-02-08T01:09:15.597Z,99447.00
2019-02-08T01:11:45.198Z,99455.70
2019-02-08T01:14:14.929Z,99445.77
2019-02-08T01:16:44.583Z,99437.04
2019-02-08T01:19:14.176Z,99432.23
2019-02-08T01:21:43.972Z,99442.48
2019-02-08T01:24:13.652Z,99434.95
2019-02-08T01:26:43.288Z,99435.00
2019-02-08T01:29:12.924Z,99427.88
2019-02-08T01:31:42.564Z,99432.34
2019-02-08T01:34:12.269Z,99430.98
2019-02-08T01:36:41.853Z,99425.70
2019-02-08T01:39:11.564Z,99418.44
2019-02-08T01:41:41.188Z,99427.06
2019-02-08T01:44:10.810Z,99427.16
2019-02-08T01:46:40.455Z,99427.09
2019-02-08T01:49:10.159Z,99427.06
2019-02-08T01:51:39.752Z,99435.20
2019-02-08T01:54:09.414Z,99431.48
2019-02-08T01:56:38.993Z,99432.09
2019-02-08T01:59:08.702Z,99422.70
2019-02-08T02:01:38.453Z,99429.77
2019-02-08T02:04:08.188Z,99419.67
2019-02-08T02:06:37.782Z,99427.16
2019-02-08T02:09:09.333Z,99426.11
2019-02-08T02:11:38.915Z,99428.45
2019-02-08T02:14:08.513Z,99423.86
2019-02-08T02:16:38.154Z,99425.48
2019-02-08T02:19:08.064Z,99426.28
2019-02-08T02:21:37.661Z,99419.67
2019-02-08T02:24:07.338Z,99417.42
2019-02-08T02:26:36.948Z,99422.23
2019-02-08T02:29:06.546Z,99423.89
2019-02-08T02:31:36.220Z,99419.35
2019-02-08T02:34:06.000Z,99426.77
2019-02-08T02:36:35.579Z,99427.75
2019-02-08T02:39:08.855Z,99422.02
2019-02-08T02:41:38.482Z,99427.83
2019-02-08T02:44:08.214Z,99431.30
2019-02-08T02:46:37.936Z,99423.81
2019-02-08T02:49:07.546Z,99426.59
2019-02-08T02:51:37.149Z,99436.65
2019-02-08T02:54:06.982Z,99430.63
2019-02-08T02:56:36.613Z,99438.25
2019-02-08T02:59:06.941Z,99432.41
2019-02-08T03:01:36.727Z,99438.91
2019-02-08T03:04:06.637Z,99439.91
2019-02-08T03:06:36.230Z,99435.20
2019-02-08T03:09:09.622Z,99432.24
2019-02-08T03:11:39.235Z,99435.84
2019-02-08T03:14:08.826Z,99429.16
2019-02-08T03:16:38.456Z,99433.42
2019-02-08T03:19:08.055Z,99433.20
2019-02-08T03:21:37.680Z,99429.23
2019-02-08T03:24:12.910Z,99435.56
2019-02-08T03:26:38.759Z,99434.48
2019-02-08T03:29:08.455Z,99446.69
2019-02-08T03:31:38.105Z,99434.42
2019-02-08T03:34:07.701Z,99438.47
2019-02-08T03:36:37.399Z,99428.06
2019-02-08T03:39:09.518Z,99429.67
2019-02-08T03:41:39.124Z,99434.27
2019-02-08T03:44:08.847Z,99430.28
2019-02-08T03:46:38.503Z,99431.61
2019-02-08T03:49:08.208Z,99440.58
2019-02-08T03:51:37.809Z,99437.48
2019-02-08T03:54:07.547Z,99435.71
2019-02-08T03:56:37.148Z,99432.31
2019-02-08T03:59:06.975Z,99438.47
2019-02-08T04:01:36.604Z,99441.70
2019-02-08T04:04:16.738Z,99441.97
2019-02-08T04:06:46.495Z,99437.99
2019-02-08T04:09:16.074Z,99435.33
2019-02-08T04:11:45.778Z,99436.81
2019-02-08T04:14:15.417Z,99429.83
2019-02-08T04:16:45.010Z,99425.52
2019-02-08T04:19:14.656Z,99423.91
2019-02-08T04:21:44.297Z,99425.62
2019-02-08T04:24:13.872Z,99422.25
2019-02-08T04:26:43.494Z,99415.69
2019-02-08T04:29:13.196Z,99419.94
2019-02-08T04:31:43.689Z,99418.36
2019-02-08T04:34:13.316Z,99418.70
2019-02-08T04:36:43.004Z,99419.44
2019-02-08T04:39:12.724Z,99415.77
2019-02-08T04:41:42.314Z,99407.06
2019-02-08T04:44:11.987Z,99407.14
2019-02-08T04:46:41.598Z,99409.52
2019-02-08T04:49:11.200Z,99410.31
2019-02-08T04:51:40.903Z,99412.63
2019-02-08T04:54:10.634Z,99407.54
2019-02-08T04:56:40.256Z,99405.34
2019-02-08T04:59:09.940Z,99400.70
2019-02-08T05:01:39.567Z,99407.09
2019-02-08T05:04:09.713Z,99408.09
2019-02-08T05:06:39.360Z,99411.91
2019-02-08T05:09:09.586Z,99414.36
2019-02-08T05:11:39.236Z,99412.45
2019-02-08T05:14:08.903Z,99409.09
2019-02-08T05:16:38.486Z,99415.34
2019-02-08T05:19:08.277Z,99416.04
2019-02-08T05:21:37.958Z,99414.00
2019-02-08T05:24:07.565Z,99420.66
2019-02-08T05:26:37.178Z,99417.62
2019-02-08T05:29:06.835Z,99424.39
2019-02-08T05:31:36.423Z,99433.02
2019-02-08T05:34:06.562Z,99436.96
2019-02-08T05:36:36.203Z,99430.27
2019-02-08T05:39:10.071Z,99434.34
2019-02-08T05:41:39.841Z,99435.35
2019-02-08T05:44:09.502Z,99438.50
2019-02-08T05:46:39.122Z,99439.41
2019-02-08T05:49:08.717Z,99441.52
2019-02-08T05:51:38.420Z,99442.38
2019-02-08T05:54:08.065Z,99439.77
2019-02-08T05:56:37.791Z,99449.51
2019-02-08T05:59:07.530Z,99446.86
2019-02-08T06:01:37.134Z,99457.84
2019-02-08T06:04:07.000Z,99449.78
2019-02-08T06:06:36.653Z,99447.00
2019-02-08T06:09:09.502Z,99452.61
2019-02-08T06:11:39.124Z,99445.52
2019-02-08T06:14:09.098Z,99449.83
2019-02-08T06:16:38.734Z,99446.17
2019-02-08T06:19:08.793Z,99446.86
2019-02-08T06:21:38.470Z,99448.16
2019-02-08T06:24:08.089Z,99445.89
2019-02-08T06:26:37.742Z,99449.20
2019-02-08T06:29:07.745Z,99453.58
2019-02-08T06:31:37.383Z,99455.28
2019-02-08T06:34:07.112Z,99461.47
2019-02-08T06:36:36.900Z,99463.70
2019-02-08T06:39:09.419Z,99468.31
2019-02-08T06:41:39.069Z,99471.78
2019-02-08T06:44:08.989Z,99468.06
2019-02-08T06:46:38.761Z,99464.05
2019-02-08T06:49:08.488Z,99466.22
2019-02-08T06:51:38.171Z,99465.34
2019-02-08T06:54:07.888Z,99464.66
2019-02-08T06:57:02.265Z,99466.98
2019-02-08T06:59:50.955Z,99460.33
2019-02-08T07:02:30.426Z,99461.19
2019-02-08T07:05:27.723Z,99460.05
2019-02-08T07:08:28.252Z,99469.55
2019-02-08T07:11:15.257Z,99466.53
2019-02-08T07:14:02.237Z,99467.44
2019-02-08T07:16:46.885Z,99474.65
2019-02-08T07:19:47.664Z,99467.47
2019-02-08T07:22:45.508Z,99462.31
2019-02-08T07:25:36.372Z,99460.58
2019-02-08T07:28:24.855Z,99456.08
2019-02-08T07:31:08.246Z,99459.82
2019-02-08T07:33:57.336Z,99460.78
2019-02-08T07:37:04.435Z,99459.45
2019-02-08T07:40:34.682Z,99450.64
2019-02-08T07:43:27.398Z,99459.97
2019-02-08T07:46:19.571Z,99462.13
2019-02-08T07:49:18.530Z,99461.29
2019-02-08T07:52:15.741Z,99464.00
2019-02-08T07:55:05.106Z,99460.18
2019-02-08T07:58:00.376Z,99455.60
2019-02-08T08:00:54.283Z,99461.75
2019-02-08T08:04:01.528Z,99461.78
2019-02-08T08:06:48.743Z,99467.56
2019-02-08T08:09:37.971Z,99467.64
2019-02-08T08:12:33.209Z,99458.48
2019-02-08T08:15:25.288Z,99459.44
2019-02-08T08:18:25.184Z,99467.05
2019-02-08T08:21:18.677Z,99460.60
2019-02-08T08:24:25.073Z,99462.03
2019-02-08T08:27:29.892Z,99465.45
2019-02-08T08:30:21.432Z,99472.69
2019-02-08T08:33:19.410Z,99468.50
2019-02-08T08:36:12.288Z,99469.12
2019-02-08T08:39:47.029Z,99471.48
2019-02-08T08:42:48.367Z,99472.38
2019-02-08T08:45:52.428Z,99480.08
2019-02-08T08:48:58.557Z,99478.45
2019-02-08T08:52:06.210Z,99479.25
2019-02-08T08:55:02.489Z,99479.52
2019-02-08T08:58:26.741Z,99489.31
2019-02-08T09:01:37.040Z,99488.22
2019-02-08T09:04:41.812Z,99490.41
2019-02-08T09:07:41.912Z,99495.95
2019-02-08T09:10:54.747Z,99494.41
2019-02-08T09:14:08.771Z,99499.99
2019-02-08T09:17:13.833Z,99501.48
2019-02-08T09:20:12.726Z,99503.61
2019-02-08T09:23:28.772Z,99505.13
2019-02-08T09:26:44.070Z,99509.06
2019-02-08T09:30:06.965Z,99511.00
2019-02-08T09:33:09.145Z,99501.67
2019-02-08T09:36:08.927Z,99505.02
2019-02-08T09:39:03.134Z,99502.66
2019-02-08T09:42:18.951Z,99498.08
2019-02-08T09:45:17.336Z,99502.70
2019-02-08T09:48:27.637Z,99506.70
2019-02-08T09:51:28.891Z,99501.83
2019-02-08T09:54:28.432Z,99502.42
2019-02-08T09:57:33.267Z,99507.45
2019-02-08T10:00:49.433Z,99499.00
2019-02-08T10:03:53.858Z,99497.80
2019-02-08T10:07:02.861Z,99492.11
2019-02-08T10:10:11.965Z,99498.28
2019-02-08T10:13:18.042Z,99487.16
2019-02-08T10:16:35.864Z,99487.24
2019-02-08T10:20:07.427Z,99489.75
2019-02-08T10:23:23.460Z,99488.56
2019-02-08T10:26:47.423Z,99484.65
2019-02-08T10:30:08.621Z,99480.94
2019-02-08T10:33:25.068Z,99486.78
2019-02-08T10:36:53.892Z,99476.56
2019-02-08T10:40:25.151Z,99478.31
2019-02-08T10:43:32.525Z,99474.02
2019-02-08T10:46:57.647Z,99474.42
2019-02-08T10:50:03.437Z,99468.55
2019-02-08T10:53:18.180Z,99469.64
2019-02-08T10:56:42.350Z,99469.63
2019-02-08T10:59:59.377Z,99472.59
2019-02-08T11:03:13.606Z,99466.38
2019-02-08T11:06:33.298Z,99465.42
2019-02-08T11:09:40.970Z,99458.25
2019-02-08T11:12:55.765Z,99459.78
2019-02-08T11:16:08.126Z,99458.69
2019-02-08T11:19:16.289Z,99448.13
2019-02-08T11:21:46.846Z,99445.16
2019-02-08T11:24:18.020Z,99437.09
2019-02-08T11:26:48.137Z,99439.02
2019-02-08T11:29:17.799Z,99438.52
2019-02-08T11:31:47.532Z,99432.91
2019-02-08T11:34:17.194Z,99442.55
2019-02-08T11:36:47.151Z,99440.33
2019-02-08T11:39:18.740Z,99439.02
2019-02-08T11:41:49.864Z,99432.41
2019-02-08T11:44:21.359Z,99433.27
2019-02-08T11:46:51.203Z,99427.88
2019-02-08T11:49:20.903Z,99427.55
2019-02-08T11:51:50.559Z,99433.45
2019-02-08T11:54:20.445Z,99427.22
2019-02-08T11:56:50.233Z,99431.39
2019-02-08T11:59:19.960Z,99424.17
2019-02-08T12:01:51.106Z,99423.39
2019-02-08T12:04:21.343Z,99419.64
2019-02-08T12:06:51.305Z,99418.27
2019-02-08T12:09:20.891Z,99421.00
2019-02-08T12:11:50.549Z,99419.08
2019-02-08T12:14:20.214Z,99414.23
2019-02-08T12:16:49.952Z,99413.39
2019-02-08T12:19:19.602Z,99403.14
2019-02-08T12:21:49.480Z,99406.75
2019-02-08T12:24:19.067Z,99408.92
2019-02-08T12:26:48.683Z,99405.19
2019-02-08T12:29:18.511Z,99407.78
2019-02-08T12:31:48.104Z,99410.77
2019-02-08T12:34:17.748Z,99405.50
2019-02-08T12:36:47.384Z,99407.34
2019-02-08T12:39:17.083Z,99402.50
2019-02-08T12:41:46.782Z,99397.53
2019-02-08T12:44:16.587Z,99395.52
2019-02-08T12:46:46.303Z,99402.34
2019-02-08T12:49:15.934Z,99395.66
2019-02-08T12:51:45.711Z,99397.25
2019-02-08T12:54:15.335Z,99393.52
2019-02-08T12:56:45.798Z,99397.11
2019-02-08T12:59:15.599Z,99396.88
2019-02-08T13:01:45.318Z,99392.32
2019-02-08T13:04:14.942Z,99393.02
2019-02-08T13:06:44.790Z,99395.99
2019-02-08T13:09:14.426Z,99402.42
2019-02-08T13:11:44.154Z,99404.66
2019-02-08T13:14:13.925Z,99398.50
2019-02-08T13:16:43.571Z,99403.97
2019-02-08T13:19:13.375Z,99398.88
2019-02-08T13:21:43.101Z,99399.59
2019-02-08T13:24:12.743Z,99392.00
2019-02-08T13:26:42.537Z,99404.45
2019-02-08T13:33:24.750Z,99406.47
2019-02-08T13:35:50.196Z,99405.09
2019-02-08T13:38:19.829Z,99408.53
2019-02-08T13:40:49.594Z,99400.28
2019-02-08T13:43:20.288Z,99405.39
2019-02-08T13:45:50.063Z,99399.46
2019-02-08T13:48:20.017Z,99399.10
2019-02-08T13:50:50.176Z,99391.39
2019-02-08T13:53:21.225Z,99390.09
2019-02-08T13:55:50.889Z,99391.61
2019-02-08T13:58:20.655Z,99390.09
2019-02-08T14:00:50.335Z,99391.64
2019-02-08T14:03:21.037Z,99387.81
2019-02-08T14:05:50.731Z,99388.31
2019-02-08T14:08:22.031Z,99390.13
2019-02-08T14:10:51.898Z,99386.94
2019-02-08T14:13:21.639Z,99386.25
2019-02-08T14:15:51.366Z,99391.53
2019-02-08T14:18:21.001Z,99389.30
2019-02-08T14:20:50.819Z,99394.61
2019-02-08T14:23:20.440Z,99388.46
2019-02-08T14:25:50.238Z,99390.66
2019-02-08T14:28:19.900Z,99393.34
2019-02-08T14:30:49.608Z,99394.72
2019-02-08T14:33:19.328Z,99387.81
2019-02-08T14:35:48.993Z,99392.48
2019-02-08T14:38:21.489Z,99388.89
2019-02-08T14:40:51.296Z,99392.11
2019-02-08T14:43:21.126Z,99394.11
2019-02-08T14:45:50.774Z,99397.14
2019-02-08T14:48:20.545Z,99398.45
2019-02-08T14:50:50.180Z,99397.94
2019-02-08T14:53:19.767Z,99394.40
2019-02-08T14:55:49.465Z,99403.91
2019-02-08T14:58:19.203Z,99391.53
2019-02-08T15:00:48.817Z,99403.08
2019-02-08T15:03:18.539Z,99399.39
2019-02-08T15:05:48.365Z,99405.28
2019-02-08T15:08:17.944Z,99403.22
2019-02-08T15:10:48.815Z,99401.70
2019-02-08T15:13:18.493Z,99401.70
2019-02-08T15:15:48.218Z,99408.06
2019-02-08T15:18:18.785Z,99408.89
2019-02-08T15:20:48.507Z,99402.72
2019-02-08T15:23:18.230Z,99415.09
2019-02-08T15:25:47.906Z,99409.41
2019-02-08T15:28:17.580Z,99406.55
2019-02-08T15:30:47.277Z,99408.89
2019-02-08T15:33:17.278Z,99406.36
2019-02-08T15:35:46.907Z,99408.67
2019-02-08T15:38:16.509Z,99413.52
2019-02-08T15:40:48.669Z,99411.03
2019-02-08T15:43:20.075Z,99412.55
2019-02-08T15:45:55.609Z,99419.28
2019-02-08T15:48:25.321Z,99419.75
2019-02-08T15:50:55.061Z,99419.28
2019-02-08T15:53:25.083Z,99414.05
2019-02-08T15:55:58.268Z,99419.08
2019-02-08T15:58:27.867Z,99418.89
2019-02-08T16:00:57.489Z,99418.17
2019-02-08T16:03:27.090Z,99419.77
2019-02-08T16:05:56.909Z,99423.95
2019-02-08T16:08:26.567Z,99426.12
2019-02-08T16:10:56.203Z,99423.42
2019-02-08T16:13:25.798Z,99428.77
2019-02-08T16:15:55.585Z,99428.97
2019-02-08T16:18:25.355Z,99434.64
2019-02-08T16:20:54.985Z,99430.23
2019-02-08T16:23:24.772Z,99432.58
2019-02-08T16:25:54.439Z,99432.33
2019-02-08T16:28:24.045Z,99433.84
2019-02-08T16:30:53.845Z,99435.67
2019-02-08T16:33:23.502Z,99435.35
2019-02-08T16:35:53.123Z,99447.20
2019-02-08T16:38:22.911Z,99441.79
2019-02-08T16:40:52.759Z,99449.58
2019-02-08T16:43:22.481Z,99452.27
2019-02-08T16:45:52.243Z,99446.87
2019-02-08T16:48:22.122Z,99454.88
2019-02-08T16:50:51.946Z,99454.45
2019-02-08T16:53:21.565Z,99458.98
2019-02-08T16:55:51.309Z,99459.38
2019-02-08T16:58:20.982Z,99457.37
2019-02-08T17:00:50.597Z,99460.05
2019-02-08T17:03:20.249Z,99463.22
2019-02-08T17:05:49.913Z,99465.39
2019-02-08T17:08:19.496Z,99463.64
2019-02-08T17:10:49.184Z,99469.48
2019-02-08T17:13:18.812Z,99472.85
2019-02-08T17:15:48.478Z,99465.40
2019-02-08T17:18:18.173Z,99467.77
2019-02-08T17:20:48.375Z,99474.57
2019-02-08T17:23:18.111Z,99478.15
2019-02-08T17:25:47.913Z,99473.89
2019-02-08T17:28:17.555Z,99465.19
2019-02-08T17:30:47.188Z,99464.92
2019-02-08T17:33:16.839Z,99460.27
2019-02-08T17:35:46.481Z,99469.73
2019-02-08T17:38:16.185Z,99472.34
2019-02-08T17:40:47.053Z,99472.45
2019-02-08T17:43:16.904Z,99473.23
2019-02-08T17:45:46.708Z,99478.16
2019-02-08T17:48:16.875Z,99475.14
2019-02-08T17:50:46.792Z,99477.01
2019-02-08T17:53:16.488Z,99480.41
2019-02-08T17:55:46.272Z,99475.78
2019-02-08T17:58:15.967Z,99483.58
2019-02-08T18:00:56.861Z,99488.20
2019-02-08T18:03:26.564Z,99483.34
2019-02-08T18:05:56.326Z,99485.58
2019-02-08T18:08:25.982Z,99486.16
2019-02-08T18:10:55.640Z,99494.94
2019-02-08T18:13:25.311Z,99490.44
2019-02-08T18:15:54.903Z,99494.67
2019-02-08T18:18:26.843Z,99491.51
2019-02-08T18:20:59.163Z,99498.31
2019-02-08T18:23:28.775Z,99495.33
2019-02-08T18:25:58.517Z,99499.81
2019-02-08T18:28:28.144Z,99505.63
2019-02-08T18:30:57.800Z,99506.33
2019-02-08T18:33:27.480Z,99502.76
2019-02-08T18:35:57.126Z,99501.55
2019-02-08T18:38:26.789Z,99503.06
2019-02-08T18:40:56.479Z,99503.89
2019-02-08T18:43:26.108Z,99510.12
2019-02-08T18:45:55.722Z,99503.84
2019-02-08T18:48:25.394Z,99511.47
2019-02-08T18:50:55.325Z,99509.44
2019-02-08T18:53:24.974Z,99513.40
2019-02-08T18:55:54.654Z,99513.86
2019-02-08T18:58:24.273Z,99513.86
2019-02-08T19:00:54.113Z,99510.59
2019-02-08T19:03:24.292Z,99515.94
2019-02-08T19:05:53.875Z,99520.78
2019-02-08T19:08:23.483Z,99522.45
2019-02-08T19:10:53.266Z,99529.74
2019-02-08T19:13:22.958Z,99530.94
2019-02-08T19:15:52.754Z,99530.96
2019-02-08T19:18:22.545Z,99530.13
2019-02-08T19:20:52.246Z,99535.03
2019-02-08T19:23:21.888Z,99534.13
2019-02-08T19:25:51.576Z,99535.41
2019-02-08T19:28:26.268Z,99537.02
2019-02-08T19:30:52.610Z,99533.20
2019-02-08T19:33:22.278Z,99537.84
2019-02-08T19:35:51.949Z,99536.72
2019-02-08T19:38:21.579Z,99536.66
2019-02-08T19:40:51.270Z,99548.58
2019-02-08T19:43:20.922Z,99549.88
2019-02-08T19:45:50.676Z,99548.66
2019-02-08T19:48:20.847Z,99550.56
2019-02-08T19:50:50.525Z,99550.36
2019-02-08T19:53:20.136Z,99551.20
2019-02-08T19:55:49.779Z,99547.27
2019-02-08T19:58:19.411Z,99547.03
2019-02-08T20:00:49.163Z,99547.73
2019-02-08T20:03:18.816Z,99550.64
2019-02-08T20:05:48.503Z,99552.66
2019-02-08T20:08:18.357Z,99557.42
2019-02-08T20:10:49.175Z,99558.00
2019-02-08T20:13:19.007Z,99553.69
2019-02-08T20:15:48.934Z,99558.48
2019-02-08T20:18:18.572Z,99560.97
2019-02-08T20:20:48.176Z,99559.81
2019-02-08T20:23:17.794Z,99566.52
2019-02-08T20:25:47.485Z,99562.42
2019-02-08T20:28:17.146Z,99559.75
2019-02-08T20:30:46.932Z,99565.11
2019-02-08T20:33:16.622Z,99567.58
2019-02-08T20:35:46.224Z,99567.16
2019-02-08T20:38:15.845Z,99566.53
2019-02-08T20:40:47.957Z,99564.55
2019-02-08T20:43:17.566Z,99569.38
2019-02-08T20:45:47.174Z,99567.48
2019-02-08T20:48:19.090Z,99571.02
2019-02-08T20:50:49.113Z,99568.01
2019-02-08T20:53:19.100Z,99576.36
2019-02-08T20:55:48.947Z,99577.57
2019-02-08T20:58:18.772Z,99571.94
2019-02-08T21:00:51.804Z,99574.32
2019-02-08T21:03:24.288Z,99568.76
2019-02-08T21:05:54.195Z,99571.80
2019-02-08T21:08:24.197Z,99564.92
2019-02-08T21:10:53.953Z,99566.59
2019-02-08T21:13:23.616Z,99573.89
2019-02-08T21:15:53.265Z,99579.44
2019-02-08T21:18:22.925Z,99572.78
2019-02-08T21:20:52.625Z,99576.07
2019-02-08T21:23:23.165Z,99573.11
2019-02-08T21:25:55.117Z,99570.59
2019-02-08T21:28:24.768Z,99578.69
2019-02-08T21:30:54.495Z,99577.81
2019-02-08T21:33:24.127Z,99579.66
2019-02-08T21:35:53.726Z,99575.98
2019-02-08T21:38:23.368Z,99577.19
2019-02-08T21:40:53.050Z,99571.84
2019-02-08T21:43:22.682Z,99574.03
2019-02-08T21:45:52.386Z,99571.70
2019-02-08T21:48:22.066Z,99570.11
2019-02-08T21:50:51.698Z,99577.52
2019-02-08T21:53:21.344Z,99577.84
2019-02-08T21:55:51.016Z,99577.91
2019-02-08T21:58:20.637Z,99581.66
2019-02-08T22:00:50.338Z,99573.50
2019-02-08T22:03:20.020Z,99576.73
2019-02-08T22:05:52.747Z,99585.72
2019-02-08T22:08:22.395Z,99577.35
2019-02-08T22:10:52.158Z,99578.09
2019-02-08T22:13:21.958Z,99579.46
2019-02-08T22:15:51.676Z,99580.86
2019-02-08T22:18:21.446Z,99583.11
2019-02-08T22:20:51.119Z,99580.17
2019-02-08T22:23:20.740Z,99577.38
2019-02-08T22:25:50.453Z,99583.92
2019-02-08T22:28:20.228Z,99578.98
2019-02-08T22:30:49.838Z,99583.33
2019-02-08T22:33:19.541Z,99580.98
2019-02-08T22:35:49.150Z,99585.64
2019-02-08T22:38:18.864Z,99591.59
2019-02-08T22:40:48.565Z,99591.75
2019-02-08T22:43:18.326Z,99591.08
2019-02-08T22:45:48.097Z,99593.91
2019-02-08T22:48:17.777Z,99585.44
2019-02-08T22:50:47.506Z,99587.11
2019-02-08T22:53:17.215Z,99585.93
2019-02-08T22:55:46.922Z,99587.39
2019-02-08T22:58:16.580Z,99580.63
2019-02-08T23:01:25.055Z,99589.75
2019-02-08T23:03:58.693Z,99582.72
2019-02-08T23:06:28.395Z,99588.27
2019-02-08T23:08:58.123Z,99585.31
2019-02-08T23:11:28.094Z,99582.83
2019-02-08T23:13:57.909Z,99585.39
2019-02-08T23:16:27.674Z,99583.70
2019-02-08T23:18:57.298Z,99584.23
2019-02-08T23:21:27.059Z,99588.22
2019-02-08T23:23:56.789Z,99582.40
2019-02-08T23:26:26.396Z,99583.05
2019-02-08T23:28:56.075Z,99586.89
2019-02-08T23:31:25.723Z,99581.07
2019-02-08T23:33:55.370Z,99578.62
2019-02-08T23:36:25.224Z,99575.39
2019-02-08T23:38:54.841Z,99576.60
2019-02-08T23:41:24.534Z,99573.44
2019-02-08T23:43:54.212Z,99572.49
2019-02-08T23:46:23.962Z,99577.19
2019-02-08T23:48:53.620Z,99575.58
2019-02-08T23:51:23.256Z,99571.53
2019-02-08T23:53:52.928Z,99565.29
2019-02-08T23:56:22.526Z,99576.67
2019-02-08T23:58:52.194Z,99574.58
