createdAt,value
2018-06-16T00:00:14.376Z,79.11
2018-06-16T00:01:21.399Z,79.35
2018-06-16T00:04:12.269Z,79.59
2018-06-16T00:05:12.097Z,80.20
2018-06-16T00:06:49.532Z,80.71
2018-06-16T00:07:11.928Z,80.13
2018-06-16T00:08:20.151Z,79.83
2018-06-16T00:09:20.059Z,80.94
2018-06-16T00:10:12.419Z,81.85
2018-06-16T00:11:13.902Z,82.06
2018-06-16T00:12:11.846Z,81.99
2018-06-16T00:13:12.411Z,84.12
2018-06-16T00:14:20.305Z,82.95
2018-06-16T00:15:12.156Z,83.51
2018-06-16T00:16:11.978Z,83.15
2018-06-16T00:17:12.196Z,83.86
2018-06-16T00:18:12.319Z,84.81
2018-06-16T00:19:12.713Z,84.56
2018-06-16T00:20:19.753Z,84.87
2018-06-16T00:21:11.706Z,85.62
2018-06-16T00:22:11.820Z,85.93
2018-06-16T00:24:44.150Z,86.02
2018-06-16T00:25:44.116Z,87.38
2018-06-16T00:26:44.063Z,87.14
2018-06-16T00:27:44.819Z,86.98
2018-06-16T00:28:44.835Z,87.18
2018-06-16T00:29:43.862Z,86.88
2018-06-16T00:30:44.448Z,86.57
2018-06-16T00:31:43.784Z,87.18
2018-06-16T00:32:43.797Z,88.64
2018-06-16T00:33:50.814Z,87.73
2018-06-16T00:34:43.856Z,88.34
2018-06-16T00:35:43.935Z,88.23
2018-06-16T00:36:43.890Z,88.75
2018-06-16T00:37:43.803Z,88.44
2018-06-16T00:38:43.797Z,88.23
2018-06-16T00:39:47.178Z,88.34
2018-06-16T00:40:43.777Z,89.35
2018-06-16T00:41:43.729Z,89.50
2018-06-16T00:42:44.075Z,88.75
2018-06-16T00:43:44.132Z,89.04
2018-06-16T00:44:45.631Z,88.48
2018-06-16T00:45:43.804Z,88.89
2018-06-16T00:46:44.292Z,88.48
2018-06-16T00:49:09.696Z,89.19
2018-06-16T00:50:10.981Z,89.80
2018-06-16T00:52:16.665Z,89.43
2018-06-16T00:53:18.484Z,89.74
2018-06-16T00:54:16.562Z,90.55
2018-06-16T00:55:16.790Z,90.66
2018-06-16T00:56:17.030Z,90.86
2018-06-16T00:57:21.288Z,91.00
2018-06-16T00:58:18.808Z,91.71
2018-06-16T00:59:16.378Z,90.49
2018-06-16T01:00:17.082Z,91.20
2018-06-16T01:01:16.754Z,91.82
2018-06-16T01:02:16.772Z,91.91
2018-06-16T01:03:16.685Z,91.71
2018-06-16T01:04:16.461Z,92.72
2018-06-16T01:05:16.325Z,91.71
2018-06-16T01:06:17.004Z,91.96
2018-06-16T01:07:16.677Z,91.91
2018-06-16T01:08:17.798Z,91.71
2018-06-16T01:09:16.243Z,91.71
2018-06-16T01:10:16.241Z,91.87
2018-06-16T01:11:16.167Z,91.77
2018-06-16T01:12:16.281Z,91.26
2018-06-16T01:13:16.217Z,91.56
2018-06-16T01:14:37.715Z,91.26
2018-06-16T01:15:16.877Z,91.06
2018-06-16T01:16:17.227Z,91.06
2018-06-16T01:17:16.935Z,91.67
2018-06-16T01:18:18.260Z,90.90
2018-06-16T01:19:21.874Z,91.51
2018-06-16T01:20:16.354Z,91.91
2018-06-16T01:24:47.039Z,91.61
2018-06-16T01:25:47.508Z,92.32
2018-06-16T01:26:47.304Z,92.42
2018-06-16T01:27:46.797Z,92.12
2018-06-16T01:28:46.712Z,91.91
2018-06-16T01:29:46.777Z,92.02
2018-06-16T01:30:46.723Z,91.61
2018-06-16T01:31:47.100Z,92.32
2018-06-16T01:32:46.693Z,92.42
2018-06-16T01:33:47.013Z,92.72
2018-06-16T01:34:46.685Z,93.24
2018-06-16T01:35:46.678Z,92.47
2018-06-16T01:36:46.607Z,93.07
2018-06-16T01:37:46.620Z,93.38
2018-06-16T01:38:46.654Z,93.68
2018-06-16T01:39:46.973Z,93.48
2018-06-16T01:42:13.284Z,92.32
2018-06-16T01:43:13.284Z,93.33
2018-06-16T01:44:13.149Z,92.22
2018-06-16T01:45:13.602Z,91.91
2018-06-16T01:46:13.389Z,91.61
2018-06-16T01:47:24.737Z,92.12
2018-06-16T01:48:13.129Z,92.02
2018-06-16T01:49:15.144Z,91.10
2018-06-16T01:50:19.978Z,91.06
2018-06-16T01:51:19.705Z,90.86
2018-06-16T01:52:12.944Z,91.47
2018-06-16T01:53:13.221Z,90.25
2018-06-16T01:54:15.088Z,90.31
2018-06-16T01:55:13.135Z,89.70
2018-06-16T01:56:13.287Z,89.39
2018-06-16T01:57:19.596Z,89.19
2018-06-16T01:58:12.863Z,88.99
2018-06-16T01:59:12.907Z,89.15
2018-06-16T02:00:12.858Z,88.44
2018-06-16T02:02:25.291Z,88.44
2018-06-16T02:03:25.425Z,88.23
2018-06-16T02:04:25.288Z,88.40
2018-06-16T02:05:27.603Z,87.69
2018-06-16T02:06:26.881Z,86.53
2018-06-16T02:07:26.372Z,87.28
2018-06-16T02:08:25.291Z,86.88
2018-06-16T02:09:51.900Z,86.02
2018-06-16T02:10:25.552Z,87.38
2018-06-16T02:11:34.414Z,86.88
2018-06-16T02:12:25.439Z,86.16
2018-06-16T02:13:25.873Z,87.24
2018-06-16T02:14:24.982Z,88.66
2018-06-16T02:15:25.066Z,89.26
2018-06-16T02:16:47.641Z,88.76
2018-06-16T02:17:25.785Z,89.06
2018-06-16T02:18:27.928Z,87.28
2018-06-16T02:19:25.247Z,87.38
2018-06-16T02:20:24.921Z,87.48
2018-06-16T02:21:26.258Z,87.38
2018-06-16T02:22:26.062Z,87.18
2018-06-16T02:23:50.404Z,87.89
2018-06-16T02:24:24.891Z,88.40
2018-06-16T02:25:25.014Z,88.29
2018-06-16T02:26:24.984Z,88.29
2018-06-16T02:27:25.428Z,88.29
2018-06-16T02:28:28.402Z,87.38
2018-06-16T02:29:29.880Z,87.34
2018-06-16T02:30:24.865Z,86.73
2018-06-16T02:31:24.844Z,86.90
2018-06-16T02:32:25.005Z,85.78
2018-06-16T02:33:24.780Z,85.48
2018-06-16T02:34:24.854Z,86.08
2018-06-16T02:35:26.031Z,86.69
2018-06-16T02:36:25.215Z,85.88
2018-06-16T02:37:24.855Z,87.20
2018-06-16T02:38:27.819Z,86.90
2018-06-16T02:39:25.045Z,87.54
2018-06-16T02:40:25.100Z,88.21
2018-06-16T02:41:24.853Z,87.30
2018-06-16T02:42:24.693Z,87.04
2018-06-16T02:43:24.744Z,87.60
2018-06-16T02:44:24.705Z,87.24
2018-06-16T02:45:24.992Z,86.69
2018-06-16T02:46:24.643Z,86.94
2018-06-16T02:47:25.285Z,87.20
2018-06-16T02:48:24.728Z,88.35
2018-06-16T02:49:49.939Z,87.14
2018-06-16T02:50:26.029Z,87.10
2018-06-16T02:52:41.919Z,87.54
2018-06-16T02:53:43.423Z,87.74
2018-06-16T02:54:42.901Z,89.17
2018-06-16T02:55:41.512Z,88.35
2018-06-16T02:56:41.645Z,88.66
2018-06-16T02:57:41.755Z,89.57
2018-06-16T02:58:41.565Z,88.86
2018-06-16T02:59:42.270Z,89.31
2018-06-16T03:00:42.053Z,90.02
2018-06-16T03:01:54.472Z,89.65
2018-06-16T03:02:42.683Z,89.65
2018-06-16T03:03:42.183Z,89.45
2018-06-16T03:04:42.523Z,89.65
2018-06-16T03:05:48.714Z,90.67
2018-06-16T03:06:42.791Z,90.16
2018-06-16T03:08:18.983Z,91.28
2018-06-16T03:08:41.457Z,90.61
2018-06-16T03:09:41.357Z,90.57
2018-06-16T03:10:41.325Z,90.81
2018-06-16T03:11:41.334Z,90.61
2018-06-16T03:12:41.381Z,90.71
2018-06-16T03:13:43.491Z,90.81
2018-06-16T03:14:41.341Z,91.93
2018-06-16T03:15:41.548Z,91.56
2018-06-16T03:16:45.427Z,91.52
2018-06-16T03:17:41.311Z,91.47
2018-06-16T03:18:41.465Z,91.87
2018-06-16T03:19:41.476Z,92.28
2018-06-16T03:20:41.237Z,92.28
2018-06-16T03:21:41.296Z,91.73
2018-06-16T03:22:41.209Z,92.03
2018-06-16T03:23:41.207Z,92.44
2018-06-16T03:24:41.264Z,91.93
2018-06-16T03:25:42.729Z,92.44
2018-06-16T03:26:46.117Z,91.73
2018-06-16T03:27:41.959Z,91.89
2018-06-16T03:28:41.154Z,91.68
2018-06-16T03:29:41.141Z,91.13
2018-06-16T03:30:41.182Z,89.72
2018-06-16T03:31:41.390Z,89.63
2018-06-16T03:32:42.919Z,89.12
2018-06-16T03:33:41.200Z,89.02
2018-06-16T03:34:41.108Z,87.97
2018-06-16T03:35:41.465Z,87.56
2018-06-16T03:36:41.106Z,87.05
2018-06-16T03:37:41.071Z,87.16
2018-06-16T03:38:41.170Z,86.85
2018-06-16T03:39:41.634Z,86.76
2018-06-16T03:40:41.542Z,86.45
2018-06-16T03:41:40.979Z,86.10
2018-06-16T03:42:41.032Z,85.70
2018-06-16T03:43:41.030Z,85.70
2018-06-16T03:44:41.059Z,84.79
2018-06-16T03:45:41.086Z,84.75
2018-06-16T03:46:40.972Z,85.25
2018-06-16T03:47:40.982Z,84.85
2018-06-16T03:48:41.054Z,85.05
2018-06-16T03:49:41.208Z,84.95
2018-06-16T03:50:41.469Z,84.55
2018-06-16T03:54:49.613Z,85.05
2018-06-16T03:55:49.448Z,84.59
2018-06-16T03:56:49.621Z,84.65
2018-06-16T03:57:49.907Z,84.45
2018-06-16T03:58:49.338Z,84.95
2018-06-16T03:59:49.488Z,84.25
2018-06-16T04:00:49.419Z,83.60
2018-06-16T04:01:49.515Z,83.94
2018-06-16T04:02:50.188Z,83.50
2018-06-16T04:03:49.307Z,83.70
2018-06-16T04:04:49.411Z,83.40
2018-06-16T04:05:49.304Z,83.40
2018-06-16T04:06:49.424Z,83.70
2018-06-16T04:07:49.283Z,83.09
2018-06-16T04:08:49.244Z,82.99
2018-06-16T04:09:49.338Z,83.40
2018-06-16T04:10:49.180Z,83.19
2018-06-16T04:11:49.220Z,83.19
2018-06-16T04:12:49.160Z,83.26
2018-06-16T04:13:49.456Z,82.99
2018-06-16T04:14:49.544Z,83.15
2018-06-16T04:15:49.346Z,83.26
2018-06-16T04:16:49.219Z,83.29
2018-06-16T04:17:49.507Z,83.19
2018-06-16T04:18:49.153Z,83.09
2018-06-16T04:19:49.214Z,82.99
2018-06-16T04:20:49.105Z,83.26
2018-06-16T04:21:49.041Z,83.40
2018-06-16T04:22:49.090Z,82.65
2018-06-16T04:23:49.081Z,82.14
2018-06-16T04:24:49.479Z,82.75
2018-06-16T04:25:49.187Z,82.65
2018-06-16T04:26:49.239Z,82.45
2018-06-16T04:27:49.317Z,82.24
2018-06-16T04:28:49.302Z,82.45
2018-06-16T04:29:48.970Z,82.24
2018-06-16T04:30:49.147Z,82.45
2018-06-16T04:31:48.920Z,82.14
2018-06-16T04:32:49.271Z,82.35
2018-06-16T04:33:48.916Z,82.45
2018-06-16T04:34:48.978Z,82.31
2018-06-16T04:35:49.030Z,82.45
2018-06-16T04:36:48.850Z,82.21
2018-06-16T04:37:48.925Z,82.01
2018-06-16T04:38:48.965Z,82.24
2018-06-16T04:39:49.168Z,82.61
2018-06-16T04:40:48.890Z,82.10
2018-06-16T04:41:49.476Z,82.61
2018-06-16T04:42:48.923Z,82.21
2018-06-16T04:43:57.059Z,82.01
2018-06-16T04:45:07.572Z,82.21
2018-06-16T04:45:48.949Z,81.50
2018-06-16T04:46:50.637Z,81.70
2018-06-16T04:47:48.922Z,82.31
2018-06-16T04:48:49.959Z,81.70
2018-06-16T04:49:48.823Z,81.90
2018-06-16T04:50:48.852Z,81.30
2018-06-16T04:51:49.031Z,81.40
2018-06-16T04:52:49.117Z,81.56
2018-06-16T04:53:48.671Z,81.60
2018-06-16T04:54:49.336Z,81.40
2018-06-16T04:55:50.487Z,81.60
2018-06-16T04:58:19.348Z,81.56
2018-06-16T04:59:19.301Z,81.46
2018-06-16T05:00:19.601Z,81.52
2018-06-16T05:01:28.338Z,80.35
2018-06-16T05:02:19.269Z,80.65
2018-06-16T05:03:19.303Z,80.62
2018-06-16T05:05:30.903Z,80.62
2018-06-16T05:06:30.963Z,80.11
2018-06-16T05:07:48.280Z,79.91
2018-06-16T05:08:31.079Z,80.78
2018-06-16T05:09:31.051Z,81.38
2018-06-16T08:38:40.777Z,50.80
2018-06-16T08:39:40.704Z,53.78
2018-06-16T08:40:40.758Z,50.60
2018-06-16T08:41:40.716Z,52.37
2018-06-16T08:42:40.754Z,49.76
2018-06-16T08:43:40.757Z,52.51
2018-06-16T08:44:40.763Z,50.63
2018-06-16T08:45:40.617Z,49.63
2018-06-16T08:46:40.607Z,48.58
2018-06-16T08:47:40.604Z,51.07
2018-06-16T08:48:40.608Z,49.06
2018-06-16T08:49:40.578Z,50.52
2018-06-16T08:50:40.572Z,48.74
2018-06-16T08:51:40.632Z,50.40
2018-06-16T08:52:40.579Z,51.10
2018-06-16T08:53:40.540Z,48.17
2018-06-16T08:54:40.525Z,47.20
2018-06-16T08:55:40.595Z,47.50
2018-06-16T08:56:40.512Z,46.38
2018-06-16T08:57:40.524Z,43.60
2018-06-16T08:58:40.486Z,43.92
2018-06-16T08:59:40.475Z,43.44
2018-06-16T09:00:40.468Z,47.20
2018-06-16T09:01:40.461Z,45.89
2018-06-16T09:02:40.451Z,44.87
2018-06-16T09:03:40.528Z,44.89
2018-06-16T09:04:40.426Z,45.19
2018-06-16T09:05:40.448Z,45.29
2018-06-16T09:06:40.414Z,49.34
2018-06-16T09:07:41.164Z,43.38
2018-06-16T09:08:40.441Z,44.97
2018-06-16T09:09:40.379Z,43.38
2018-06-16T09:10:40.394Z,43.80
2018-06-16T09:11:41.099Z,45.61
2018-06-16T09:12:40.395Z,46.41
2018-06-16T09:13:40.343Z,45.59
2018-06-16T09:14:40.350Z,47.77
2018-06-16T09:15:40.337Z,47.97
2018-06-16T09:16:40.347Z,49.86
2018-06-16T09:17:40.305Z,44.00
2018-06-16T09:18:40.300Z,45.47
2018-06-16T09:19:40.313Z,45.07
2018-06-16T09:20:40.293Z,49.54
2018-06-16T09:21:40.291Z,43.68
2018-06-16T09:22:40.373Z,46.26
2018-06-16T09:23:40.242Z,43.08
2018-06-16T09:24:40.253Z,44.87
2018-06-16T09:25:40.228Z,43.76
2018-06-16T09:26:40.205Z,44.95
2018-06-16T09:27:40.254Z,48.32
2018-06-16T09:28:40.206Z,45.74
2018-06-16T09:29:40.211Z,48.52
2018-06-16T09:30:40.237Z,43.88
2018-06-16T09:31:40.248Z,46.26
2018-06-16T09:32:40.167Z,46.16
2018-06-16T09:33:40.269Z,47.25
2018-06-16T09:34:40.138Z,44.49
2018-06-16T09:35:40.142Z,46.92
2018-06-16T09:36:40.188Z,45.43
2018-06-16T09:37:40.098Z,47.64
2018-06-16T09:38:40.092Z,47.44
2018-06-16T09:39:40.114Z,45.78
2018-06-16T09:40:40.133Z,46.09
2018-06-16T09:41:40.116Z,45.52
2018-06-16T09:42:40.042Z,45.84
2018-06-16T09:43:40.046Z,47.06
2018-06-16T09:44:40.025Z,48.75
2018-06-16T09:45:40.022Z,47.63
2018-06-16T09:46:40.040Z,47.83
2018-06-16T09:47:40.023Z,47.51
2018-06-16T09:48:39.993Z,46.22
2018-06-16T09:49:40.000Z,47.49
2018-06-16T09:50:39.980Z,45.95
2018-06-16T09:51:40.010Z,47.72
2018-06-16T09:52:39.945Z,47.80
2018-06-16T09:53:39.941Z,46.98
2018-06-16T09:54:39.928Z,46.14
2018-06-16T09:55:39.912Z,42.47
2018-06-16T09:56:40.044Z,47.21
2018-06-16T09:57:39.910Z,42.25
2018-06-16T09:58:39.884Z,44.73
2018-06-16T09:59:39.957Z,46.31
2018-06-16T10:00:39.906Z,44.60
2018-06-16T10:01:39.965Z,41.24
2018-06-16T10:02:41.596Z,43.20
2018-06-16T10:03:39.839Z,43.20
2018-06-16T10:04:39.966Z,42.72
2018-06-16T10:05:39.888Z,43.71
2018-06-16T10:06:39.879Z,44.81
2018-06-16T10:07:39.907Z,45.79
2018-06-16T10:08:39.844Z,43.04
2018-06-16T10:09:39.863Z,44.33
2018-06-16T10:10:39.824Z,42.15
2018-06-16T10:11:39.737Z,45.40
2018-06-16T10:12:39.834Z,43.30
2018-06-16T10:13:39.800Z,44.98
2018-06-16T10:14:39.752Z,41.06
2018-06-16T10:15:39.727Z,40.96
2018-06-16T10:16:39.713Z,43.34
2018-06-16T10:17:39.709Z,43.26
2018-06-16T10:18:39.696Z,42.27
2018-06-16T10:19:39.701Z,48.05
2018-06-16T10:20:39.749Z,45.68
2018-06-16T10:21:39.657Z,45.09
2018-06-16T10:22:39.649Z,44.18
2018-06-16T10:23:39.701Z,44.25
2018-06-16T10:24:39.685Z,43.26
2018-06-16T10:25:39.693Z,45.62
2018-06-16T10:26:39.632Z,42.45
2018-06-16T10:27:39.590Z,44.04
2018-06-16T10:28:39.617Z,45.03
2018-06-16T10:29:39.608Z,42.65
2018-06-16T10:30:39.662Z,46.31
2018-06-16T10:31:39.565Z,43.32
2018-06-16T10:32:39.527Z,44.63
2018-06-16T10:33:39.642Z,45.92
2018-06-16T10:34:39.527Z,41.36
2018-06-16T10:35:39.535Z,41.77
2018-06-16T10:36:39.528Z,45.62
2018-06-16T10:37:40.401Z,46.02
2018-06-16T10:38:54.347Z,44.83
2018-06-16T10:39:40.696Z,41.16
2018-06-16T10:40:39.624Z,45.42
2018-06-16T10:41:39.479Z,42.94
2018-06-16T10:42:39.478Z,45.30
2018-06-16T10:43:39.437Z,40.47
2018-06-16T10:44:39.475Z,42.45
2018-06-16T10:45:39.428Z,42.23
2018-06-16T10:46:39.419Z,43.91
2018-06-16T10:47:39.389Z,43.08
2018-06-16T10:48:39.402Z,40.48
2018-06-16T10:49:39.439Z,41.85
2018-06-16T10:50:39.374Z,44.92
2018-06-16T10:51:39.384Z,43.13
2018-06-16T10:52:39.347Z,41.25
2018-06-16T10:53:39.331Z,42.05
2018-06-16T10:54:39.774Z,40.47
2018-06-16T10:55:39.564Z,38.90
2018-06-16T10:56:39.285Z,42.22
2018-06-16T10:57:39.310Z,43.63
2018-06-16T10:58:39.449Z,40.37
2018-06-16T10:59:39.324Z,40.29
2018-06-16T11:00:39.353Z,47.52
2018-06-16T11:01:39.390Z,40.09
2018-06-16T11:02:39.321Z,43.35
2018-06-16T11:03:39.459Z,38.98
2018-06-16T11:04:39.517Z,38.98
2018-06-16T11:05:39.241Z,39.56
2018-06-16T11:06:39.260Z,39.56
2018-06-16T11:07:39.252Z,38.37
2018-06-16T11:08:39.166Z,44.60
2018-06-16T11:09:39.170Z,39.16
2018-06-16T11:10:39.176Z,40.23
2018-06-16T11:11:39.145Z,43.79
2018-06-16T11:12:39.176Z,43.29
2018-06-16T11:13:39.123Z,39.43
2018-06-16T11:14:39.121Z,38.67
2018-06-16T11:15:39.163Z,39.28
2018-06-16T11:16:39.134Z,42.14
2018-06-16T11:17:39.091Z,38.86
2018-06-16T11:18:39.077Z,39.24
2018-06-16T11:19:39.044Z,40.31
2018-06-16T11:20:39.037Z,38.82
2018-06-16T11:21:39.026Z,42.21
2018-06-16T11:22:39.007Z,38.17
2018-06-16T11:23:39.001Z,38.84
2018-06-16T11:24:38.995Z,37.02
2018-06-16T11:25:39.478Z,41.69
2018-06-16T11:26:38.995Z,39.40
2018-06-16T11:27:39.001Z,39.00
2018-06-16T11:28:39.002Z,40.86
2018-06-16T11:29:38.940Z,38.59
2018-06-16T11:30:38.940Z,39.67
2018-06-16T11:31:38.940Z,40.05
2018-06-16T11:33:12.179Z,40.86
2018-06-16T11:34:12.088Z,36.11
2018-06-16T11:35:11.604Z,38.87
2018-06-16T11:36:11.674Z,37.17
2018-06-16T11:37:11.616Z,39.81
2018-06-16T11:38:11.756Z,37.51
2018-06-16T11:39:11.625Z,35.17
2018-06-16T11:40:11.602Z,34.97
2018-06-16T11:41:11.613Z,38.60
2018-06-16T11:42:11.586Z,36.33
2018-06-16T11:43:11.630Z,34.87
2018-06-16T11:44:11.610Z,33.77
2018-06-16T11:45:11.560Z,35.17
2018-06-16T11:46:11.553Z,36.65
2018-06-16T11:47:11.655Z,38.02
2018-06-16T11:48:11.536Z,38.99
2018-06-16T11:49:11.535Z,34.08
2018-06-16T11:50:11.586Z,35.07
2018-06-16T11:51:11.527Z,37.63
2018-06-16T11:52:11.509Z,38.40
2018-06-16T11:53:11.549Z,34.86
2018-06-16T11:54:11.449Z,33.67
2018-06-16T11:55:11.445Z,34.67
2018-06-16T11:56:12.819Z,35.48
2018-06-16T11:57:11.583Z,36.21
2018-06-16T11:58:11.619Z,36.22
2018-06-16T11:59:12.366Z,34.17
2018-06-16T12:00:11.416Z,37.32
2018-06-16T12:01:11.501Z,38.10
2018-06-16T12:02:11.449Z,36.46
2018-06-16T12:03:11.415Z,37.87
2018-06-16T12:04:11.410Z,39.37
2018-06-16T12:05:11.394Z,40.94
2018-06-16T12:06:11.319Z,39.08
2018-06-16T12:07:11.334Z,42.66
2018-06-16T12:08:11.494Z,41.20
2018-06-16T12:09:11.299Z,39.45
2018-06-16T12:10:11.354Z,39.67
2018-06-16T12:11:11.246Z,39.41
2018-06-16T12:12:11.246Z,43.58
2018-06-16T12:13:11.229Z,45.09
2018-06-16T12:14:11.988Z,41.02
2018-06-16T12:15:11.289Z,41.63
2018-06-16T12:16:11.304Z,41.25
2018-06-16T12:17:11.318Z,41.53
2018-06-16T12:18:11.308Z,42.11
2018-06-16T12:19:11.356Z,41.08
2018-06-16T12:20:11.298Z,41.06
2018-06-16T12:21:11.825Z,40.36
2018-06-16T12:22:11.142Z,38.68
2018-06-16T12:23:11.161Z,39.28
2018-06-16T12:24:11.133Z,39.87
2018-06-16T12:25:11.105Z,44.23
2018-06-16T12:26:11.092Z,42.94
2018-06-16T12:27:11.089Z,40.23
2018-06-16T12:28:11.116Z,43.18
2018-06-16T12:29:11.098Z,42.96
2018-06-16T12:30:12.065Z,38.88
2018-06-16T12:31:11.155Z,37.60
2018-06-16T12:32:11.079Z,41.63
2018-06-16T12:33:11.051Z,39.60
2018-06-16T12:34:11.081Z,39.81
2018-06-16T12:35:11.044Z,34.58
2018-06-16T12:36:11.100Z,39.24
2018-06-16T12:37:11.125Z,40.82
2018-06-16T12:38:11.058Z,37.77
2018-06-16T12:39:11.096Z,36.27
2018-06-16T12:40:11.122Z,36.80
2018-06-16T12:41:11.061Z,40.50
2018-06-16T12:42:10.980Z,39.02
2018-06-16T12:43:10.971Z,42.33
2018-06-16T12:44:10.917Z,39.63
2018-06-16T12:45:10.905Z,38.74
2018-06-16T12:46:10.898Z,40.66
2018-06-16T12:47:11.262Z,38.33
2018-06-16T12:48:13.509Z,38.42
2018-06-16T12:49:10.865Z,34.90
2018-06-16T12:50:10.849Z,34.59
2018-06-16T12:51:10.871Z,40.08
2018-06-16T12:52:10.887Z,33.74
2018-06-16T12:53:10.822Z,34.06
2018-06-16T12:54:10.814Z,29.73
2018-06-16T12:55:10.832Z,29.20
2018-06-16T12:56:10.801Z,30.15
2018-06-16T12:57:10.860Z,29.22
2018-06-16T12:58:12.743Z,29.50
2018-06-16T12:59:10.816Z,28.64
2018-06-16T13:00:10.779Z,26.39
2018-06-16T13:01:10.767Z,28.69
2018-06-16T13:02:10.893Z,26.75
2018-06-16T13:03:10.748Z,28.42
2018-06-16T13:04:10.994Z,27.25
2018-06-16T13:05:11.533Z,26.20
2018-06-16T13:06:10.752Z,30.21
2018-06-16T13:07:10.701Z,26.10
2018-06-16T13:08:10.803Z,28.25
2018-06-16T13:09:10.746Z,28.54
2018-06-16T13:10:10.683Z,26.43
2018-06-16T13:11:10.699Z,27.27
2018-06-16T13:12:10.701Z,30.04
2018-06-16T13:13:10.726Z,28.93
2018-06-16T13:14:10.631Z,27.90
2018-06-16T13:15:10.674Z,31.59
2018-06-16T13:16:10.799Z,30.11
2018-06-16T13:17:10.652Z,26.59
2018-06-16T13:18:10.706Z,30.67
2018-06-16T13:19:10.652Z,24.93
2018-06-16T13:20:10.633Z,27.09
2018-06-16T13:21:10.626Z,27.48
2018-06-16T13:22:10.625Z,28.53
2018-06-16T13:23:10.606Z,29.00
2018-06-16T13:24:10.594Z,28.49
2018-06-16T13:25:10.582Z,24.67
2018-06-16T13:26:10.572Z,26.97
2018-06-16T13:27:10.531Z,26.78
2018-06-16T13:28:10.565Z,27.26
2018-06-16T13:29:10.567Z,28.18
2018-06-16T13:30:10.598Z,26.04
2018-06-16T13:31:10.559Z,26.84
2018-06-16T13:32:10.538Z,28.09
2018-06-16T13:33:10.515Z,27.00
2018-06-16T13:34:10.559Z,27.00
2018-06-16T13:35:10.509Z,25.92
2018-06-16T13:36:10.494Z,26.15
2018-06-16T13:37:10.525Z,28.03
2018-06-16T13:38:10.462Z,32.35
2018-06-16T13:39:10.588Z,29.47
2018-06-16T13:40:10.489Z,31.03
2018-06-16T13:41:10.436Z,28.00
2018-06-16T13:42:10.450Z,26.86
2018-06-16T13:43:10.501Z,25.96
2018-06-16T13:44:10.410Z,25.65
2018-06-16T13:45:10.398Z,24.38
2018-06-16T13:46:10.404Z,27.08
2018-06-16T13:47:10.398Z,23.24
2018-06-16T13:48:10.407Z,28.15
2018-06-16T13:49:10.493Z,28.65
2018-06-16T13:50:10.375Z,28.72
2018-06-16T13:51:10.360Z,29.79
2018-06-16T13:52:10.327Z,31.43
2018-06-16T13:53:10.370Z,33.17
2018-06-16T13:54:10.401Z,34.91
2018-06-16T13:55:10.413Z,37.82
2018-06-16T13:56:10.451Z,39.24
2018-06-16T13:57:10.327Z,40.23
2018-06-16T13:58:10.457Z,38.94
2018-06-16T13:59:10.326Z,39.09
2018-06-16T14:00:10.324Z,38.04
2018-06-16T14:01:10.352Z,34.61
2018-06-16T14:02:10.301Z,37.32
2018-06-16T14:03:10.303Z,32.09
2018-06-16T14:04:10.263Z,34.00
2018-06-16T14:05:10.227Z,36.51
2018-06-16T14:06:10.339Z,35.27
2018-06-16T14:07:10.251Z,36.00
2018-06-16T14:08:10.178Z,38.71
2018-06-16T14:09:10.206Z,38.09
2018-06-16T14:10:10.188Z,37.41
2018-06-16T14:11:10.215Z,35.58
2018-06-16T14:12:10.185Z,37.07
2018-06-16T14:13:10.163Z,37.29
2018-06-16T14:14:10.157Z,38.37
2018-06-16T14:15:10.128Z,38.71
2018-06-16T14:16:10.123Z,39.73
2018-06-16T14:17:10.113Z,39.97
2018-06-16T14:18:10.099Z,40.39
2018-06-16T14:19:10.078Z,41.31
2018-06-16T14:20:10.098Z,43.10
2018-06-16T14:21:10.060Z,43.62
2018-06-16T14:22:10.054Z,43.34
2018-06-16T14:23:10.073Z,43.34
2018-06-16T14:24:10.004Z,46.91
2018-06-16T14:25:10.041Z,47.63
2018-06-16T14:26:09.981Z,43.88
2018-06-16T14:27:09.998Z,44.49
2018-06-16T14:28:09.962Z,45.49
2018-06-16T14:29:13.271Z,44.92
2018-06-16T14:30:09.949Z,45.71
2018-06-16T14:31:09.937Z,46.13
2018-06-16T14:32:09.935Z,47.72
2018-06-16T14:33:09.900Z,49.41
2018-06-16T14:34:09.902Z,44.96
2018-06-16T14:35:09.946Z,49.04
2018-06-16T14:36:09.873Z,47.07
2018-06-16T14:37:09.888Z,48.44
2018-06-16T14:38:09.887Z,47.77
2018-06-16T14:39:09.870Z,53.21
2018-06-16T14:40:09.846Z,46.05
2018-06-16T14:41:09.816Z,47.86
2018-06-16T14:42:09.804Z,46.27
2018-06-16T14:43:09.836Z,49.33
2018-06-16T14:44:09.800Z,49.63
2018-06-16T14:45:09.801Z,46.95
2018-06-16T14:46:09.769Z,45.78
2018-06-16T14:47:09.906Z,47.56
2018-06-16T14:48:09.769Z,47.09
2018-06-16T14:49:10.596Z,48.98
2018-06-16T14:50:09.813Z,48.38
2018-06-16T14:51:09.898Z,48.08
2018-06-16T14:52:10.058Z,50.30
2018-06-16T14:53:09.721Z,47.02
2018-06-16T14:54:09.724Z,50.10
2018-06-16T14:55:09.699Z,45.92
2018-06-16T14:56:09.707Z,47.71
2018-06-16T14:57:09.688Z,49.10
2018-06-16T14:58:09.717Z,55.26
2018-06-16T14:59:09.740Z,48.08
2018-06-16T15:00:09.634Z,52.04
2018-06-16T15:01:09.608Z,47.77
2018-06-16T15:02:09.616Z,47.27
2018-06-16T15:03:09.932Z,46.35
2018-06-16T15:04:09.605Z,44.14
2018-06-16T15:05:09.741Z,47.77
2018-06-16T15:06:09.640Z,43.51
2018-06-16T15:07:09.554Z,40.78
2018-06-16T15:08:09.536Z,37.50
2018-06-16T15:09:09.594Z,38.20
2018-06-16T15:10:09.523Z,35.22
2018-06-16T15:11:09.548Z,28.91
2018-06-16T15:12:09.523Z,29.85
2018-06-16T15:13:09.519Z,30.68
2018-06-16T15:14:09.550Z,30.54
2018-06-16T15:15:09.730Z,32.90
2018-06-16T15:16:09.575Z,31.03
2018-06-16T15:17:09.473Z,32.34
2018-06-16T15:18:09.476Z,33.11
2018-06-16T15:19:09.495Z,32.71
2018-06-16T15:20:09.523Z,32.63
2018-06-16T15:21:09.472Z,29.99
2018-06-16T15:22:09.516Z,30.40
2018-06-16T15:23:09.423Z,31.98
2018-06-16T15:24:09.464Z,32.09
2018-06-16T15:25:09.456Z,32.71
2018-06-16T15:26:09.402Z,34.69
2018-06-16T15:27:09.416Z,33.87
2018-06-16T15:28:09.354Z,33.61
2018-06-16T15:29:09.384Z,33.62
2018-06-16T15:30:09.385Z,33.95
2018-06-16T15:31:09.312Z,35.35
2018-06-16T15:32:09.292Z,40.76
2018-06-16T15:33:09.313Z,34.13
2018-06-16T15:34:09.302Z,35.02
2018-06-16T15:35:09.258Z,36.99
2018-06-16T15:36:09.624Z,36.88
2018-06-16T15:37:09.276Z,34.70
2018-06-16T15:38:09.301Z,34.31
2018-06-16T15:39:09.337Z,36.76
2018-06-16T15:40:09.248Z,39.22
2018-06-16T15:41:09.224Z,42.11
2018-06-16T15:42:09.217Z,42.82
2018-06-16T15:43:09.379Z,40.55
2018-06-16T15:44:09.260Z,39.75
2018-06-16T15:45:09.302Z,42.25
2018-06-16T15:46:09.196Z,38.45
2018-06-16T15:47:09.257Z,40.29
2018-06-16T15:48:09.246Z,37.19
2018-06-16T15:49:09.199Z,36.07
2018-06-16T15:50:09.692Z,38.64
2018-06-16T15:51:09.224Z,38.17
2018-06-16T15:52:09.182Z,34.58
2018-06-16T15:53:09.095Z,34.74
2018-06-16T15:54:09.190Z,33.25
2018-06-16T15:55:09.121Z,31.81
2018-06-16T15:56:09.377Z,35.08
2018-06-16T15:57:09.141Z,35.43
2018-06-16T15:58:09.178Z,37.43
2018-06-16T15:59:09.221Z,38.49
2018-06-16T16:00:10.200Z,38.28
2018-06-16T16:01:09.061Z,34.79
2018-06-16T16:02:09.106Z,35.22
2018-06-16T16:03:09.014Z,36.80
2018-06-16T16:04:08.990Z,37.11
2018-06-16T16:05:09.048Z,37.41
2018-06-16T16:06:09.019Z,34.97
2018-06-16T16:07:08.981Z,34.66
2018-06-16T16:08:09.630Z,40.05
2018-06-16T16:09:09.088Z,38.76
2018-06-16T16:10:08.990Z,36.13
2018-06-16T16:11:08.923Z,33.53
2018-06-16T16:12:09.038Z,32.01
2018-06-16T16:13:09.000Z,32.01
2018-06-16T16:14:08.993Z,33.54
2018-06-16T16:15:08.970Z,32.12
2018-06-16T16:16:08.957Z,31.87
2018-06-16T16:17:08.955Z,36.72
2018-06-16T16:18:09.009Z,34.61
2018-06-16T16:19:08.969Z,37.71
2018-06-16T16:20:08.853Z,37.27
2018-06-16T16:21:08.814Z,38.98
2018-06-16T16:22:08.895Z,38.61
2018-06-16T16:23:08.793Z,40.78
2018-06-16T16:24:09.366Z,41.49
2018-06-16T16:25:09.213Z,39.72
2018-06-16T16:26:08.763Z,39.43
2018-06-16T16:27:08.819Z,40.82
2018-06-16T16:28:08.811Z,40.37
2018-06-16T16:29:08.841Z,42.44
2018-06-16T16:30:08.723Z,42.27
2018-06-16T16:31:08.709Z,46.03
2018-06-16T16:32:08.691Z,41.38
2018-06-16T16:33:08.728Z,43.77
2018-06-16T16:34:08.660Z,41.61
2018-06-16T16:35:08.691Z,41.22
2018-06-16T16:36:08.671Z,43.60
2018-06-16T16:37:08.667Z,42.33
2018-06-16T16:38:08.624Z,44.21
2018-06-16T16:39:08.629Z,43.76
2018-06-16T16:40:08.645Z,45.68