createdAt,value
2018-04-23T00:02:51.049Z,15.8
2018-04-23T00:19:34.853Z,16.2
2018-04-23T00:36:18.779Z,16.5
2018-04-23T00:53:02.885Z,16.5
2018-04-23T01:09:46.349Z,16.2
2018-04-23T01:26:29.709Z,15.8
2018-04-23T01:43:12.136Z,15.5
2018-04-23T01:59:55.501Z,15.5
2018-04-23T02:16:37.777Z,15.5
2018-04-23T02:33:20.437Z,15.5
2018-04-23T02:50:03.773Z,15.2
2018-04-23T03:06:46.133Z,15.2
2018-04-23T03:23:28.224Z,15.2
2018-04-23T03:40:11.142Z,14.9
2018-04-23T03:56:52.916Z,14.9
2018-04-23T04:13:35.988Z,14.9
2018-04-23T04:30:17.404Z,14.9
2018-04-23T04:46:59.462Z,14.9
2018-04-23T05:03:42.417Z,14.9
2018-04-23T05:20:24.794Z,15.2
2018-04-23T05:37:07.113Z,15.2
2018-04-23T05:53:49.699Z,15.2
2018-04-23T06:10:32.340Z,15.2
2018-04-23T06:27:15.112Z,15.2
2018-04-23T06:43:58.613Z,15.5
2018-04-23T07:00:42.183Z,15.2
2018-04-23T07:17:25.025Z,15.2
2018-04-23T07:34:07.379Z,15.5
2018-04-23T07:50:50.965Z,15.8
2018-04-23T08:07:33.974Z,16.2
2018-04-23T08:20:56.137Z,16.5
2018-04-23T08:34:20.296Z,17.1
2018-04-23T08:51:04.523Z,17.1
2018-04-23T09:04:27.760Z,17.8
2018-04-23T09:14:30.756Z,18.4
2018-04-23T09:31:16.370Z,18.7
2018-04-23T09:37:58.936Z,18.7
2018-04-23T09:54:44.084Z,18.7
2018-04-23T10:08:09.421Z,19.0
2018-04-23T10:24:54.869Z,19.4
2018-04-23T10:41:42.238Z,19.0
2018-04-23T10:58:28.178Z,19.4
2018-04-23T11:15:14.099Z,19.4
2018-04-23T11:25:17.535Z,19.0
2018-04-23T11:42:05.226Z,19.4
2018-04-23T11:58:50.650Z,20.0
2018-04-23T12:15:37.916Z,20.6
2018-04-23T12:32:25.959Z,20.6
2018-04-23T12:49:12.715Z,20.3
2018-04-23T12:59:17.148Z,19.7
2018-04-23T13:16:03.806Z,19.7
2018-04-23T13:32:49.795Z,20.0
2018-04-23T13:49:36.799Z,20.3
2018-04-23T14:03:02.315Z,19.7
2018-04-23T14:19:48.868Z,19.7
2018-04-23T14:36:35.847Z,20.0
2018-04-23T14:50:01.165Z,19.4
2018-04-23T15:06:47.342Z,19.0
2018-04-23T15:23:32.848Z,18.7
2018-04-23T15:40:18.749Z,18.7
2018-04-23T15:57:04.759Z,18.7
2018-04-23T16:13:50.204Z,19.0
2018-04-23T16:30:36.130Z,19.4
2018-04-23T16:47:22.250Z,19.0
2018-04-23T17:04:09.119Z,19.0
2018-04-23T17:14:11.734Z,18.4
2018-04-23T17:20:53.656Z,17.8
2018-04-23T17:30:56.230Z,17.1
2018-04-23T17:40:58.617Z,16.5
2018-04-23T17:57:42.210Z,16.2
2018-04-23T18:14:25.610Z,15.8
2018-04-23T18:31:08.482Z,15.5
2018-04-23T18:44:30.581Z,14.9
2018-04-23T19:01:12.967Z,14.6
2018-04-23T19:17:54.877Z,14.2
2018-04-23T19:34:36.715Z,14.2
2018-04-23T19:51:18.345Z,13.9
2018-04-23T20:07:59.811Z,13.6
2018-04-23T20:24:41.722Z,13.3
2018-04-23T20:41:22.062Z,13.0
2018-04-23T20:58:02.858Z,13.0
2018-04-23T21:14:43.497Z,12.6
2018-04-23T21:31:24.027Z,12.3
2018-04-23T21:48:04.607Z,12.3
2018-04-23T22:04:44.801Z,12.0
2018-04-23T22:21:24.974Z,12.0
2018-04-23T22:38:04.980Z,12.0
2018-04-23T22:54:45.080Z,12.0
2018-04-23T23:11:26.025Z,12.3
2018-04-23T23:28:06.228Z,12.3
2018-04-23T23:44:46.678Z,12.0
