createdAt,value
2018-03-16T00:00:40.840Z,10.60
2018-03-16T00:02:44.768Z,10.60
2018-03-16T00:04:48.729Z,10.60
2018-03-16T00:06:51.918Z,10.60
2018-03-16T00:08:55.862Z,10.60
2018-03-16T00:10:59.008Z,10.60
2018-03-16T00:13:02.153Z,10.60
2018-03-16T00:15:06.088Z,10.60
2018-03-16T00:17:09.260Z,10.60
2018-03-16T00:19:12.416Z,10.50
2018-03-16T00:21:15.570Z,10.60
2018-03-16T00:23:19.504Z,10.50
2018-03-16T00:25:22.657Z,10.50
2018-03-16T00:27:25.804Z,10.60
2018-03-16T00:29:28.969Z,10.60
2018-03-16T00:31:32.124Z,10.50
2018-03-16T00:33:35.265Z,10.60
2018-03-16T00:35:39.414Z,10.60
2018-03-16T00:37:42.579Z,10.50
2018-03-16T00:39:45.737Z,10.50
2018-03-16T00:41:48.929Z,10.50
2018-03-16T00:43:52.368Z,10.60
2018-03-16T00:45:55.516Z,10.50
2018-03-16T00:47:58.688Z,10.50
2018-03-16T00:50:02.071Z,10.60
2018-03-16T00:52:05.217Z,10.50
2018-03-16T00:54:08.364Z,10.50
2018-03-16T00:56:13.417Z,10.60
2018-03-16T00:58:17.328Z,10.50
2018-03-16T01:00:21.243Z,10.60
2018-03-16T01:02:24.403Z,10.50
2018-03-16T01:04:27.548Z,10.60
2018-03-16T01:06:30.692Z,10.50
2018-03-16T01:08:34.637Z,10.60
2018-03-16T01:10:37.827Z,10.60
2018-03-16T01:12:41.749Z,10.60
2018-03-16T01:14:45.661Z,10.60
2018-03-16T01:16:48.855Z,10.60
2018-03-16T01:18:52.001Z,10.60
2018-03-16T01:20:55.911Z,10.60
2018-03-16T01:22:59.098Z,10.50
2018-03-16T01:25:02.243Z,10.50
2018-03-16T01:27:06.165Z,10.60
2018-03-16T01:29:10.508Z,10.60
2018-03-16T01:31:15.537Z,10.60
2018-03-16T01:33:19.449Z,10.60
2018-03-16T01:35:24.332Z,10.50
2018-03-16T01:37:27.478Z,10.60
2018-03-16T01:39:30.626Z,10.60
2018-03-16T01:41:35.678Z,10.60
2018-03-16T01:43:39.616Z,10.60
2018-03-16T01:45:43.557Z,10.60
2018-03-16T01:47:46.741Z,10.60
2018-03-16T01:49:50.672Z,10.60
2018-03-16T01:51:55.731Z,10.60
2018-03-16T01:53:58.889Z,10.60
2018-03-16T01:56:02.052Z,10.60
2018-03-16T01:58:05.228Z,10.60
2018-03-16T02:00:08.373Z,10.60
2018-03-16T02:02:11.516Z,10.60
2018-03-16T02:04:14.682Z,10.60
2018-03-16T02:06:17.852Z,10.60
2018-03-16T02:08:21.003Z,10.60
2018-03-16T02:10:24.146Z,10.60
2018-03-16T02:12:27.332Z,10.60
2018-03-16T02:14:30.476Z,10.60
2018-03-16T02:16:33.651Z,10.50
2018-03-16T02:18:37.180Z,10.50
2018-03-16T02:20:40.329Z,10.60
2018-03-16T02:22:45.583Z,10.60
2018-03-16T02:24:50.557Z,10.60
2018-03-16T02:26:55.513Z,10.50
2018-03-16T02:29:00.087Z,10.60
2018-03-16T02:31:04.982Z,10.60
2018-03-16T02:33:10.332Z,10.60
2018-03-16T02:35:16.127Z,10.60
2018-03-16T02:37:20.788Z,10.60
2018-03-16T02:39:24.345Z,10.60
2018-03-16T02:41:27.489Z,10.60
2018-03-16T02:43:30.660Z,10.60
2018-03-16T02:45:33.848Z,10.60
2018-03-16T02:47:37.032Z,10.60
2018-03-16T02:49:40.206Z,10.60
2018-03-16T02:51:44.133Z,10.60
2018-03-16T02:53:51.138Z,10.60
2018-03-16T02:55:54.323Z,10.60
2018-03-16T02:58:00.521Z,10.60
2018-03-16T03:00:07.900Z,10.60
2018-03-16T03:02:12.981Z,10.60
2018-03-16T03:04:16.332Z,10.60
2018-03-16T03:06:20.298Z,10.60
2018-03-16T03:08:24.204Z,10.50
2018-03-16T03:10:27.348Z,10.50
2018-03-16T03:12:30.519Z,10.50
2018-03-16T03:14:33.665Z,10.50
2018-03-16T03:16:36.837Z,10.50
2018-03-16T03:18:40.268Z,10.50
2018-03-16T03:20:44.180Z,10.50
2018-03-16T03:22:47.356Z,10.50
2018-03-16T03:24:50.500Z,10.50
2018-03-16T03:26:54.438Z,10.50
2018-03-16T03:28:58.372Z,10.50
2018-03-16T03:31:02.280Z,10.50
2018-03-16T03:33:06.227Z,10.50
2018-03-16T03:35:09.370Z,10.50
2018-03-16T03:37:12.518Z,10.50
2018-03-16T03:39:16.479Z,10.60
2018-03-16T03:41:19.625Z,10.50
2018-03-16T03:43:22.780Z,10.50
2018-03-16T03:45:26.720Z,10.60
2018-03-16T03:47:29.861Z,10.50
2018-03-16T03:49:33.010Z,10.50
2018-03-16T03:51:36.952Z,10.60
2018-03-16T03:53:40.107Z,10.60
2018-03-16T03:55:43.246Z,10.50
2018-03-16T03:57:47.196Z,10.50
2018-03-16T03:59:50.339Z,10.50
2018-03-16T04:01:53.480Z,10.60
2018-03-16T04:03:57.434Z,10.60
2018-03-16T04:06:00.573Z,10.50
2018-03-16T04:08:03.764Z,10.50
2018-03-16T04:10:06.925Z,10.50
2018-03-16T04:12:10.076Z,10.50
2018-03-16T04:14:13.269Z,10.50
2018-03-16T04:16:16.438Z,10.50
2018-03-16T04:18:19.610Z,10.50
2018-03-16T04:20:23.612Z,10.50
2018-03-16T04:22:26.792Z,10.50
2018-03-16T04:24:29.928Z,10.40
2018-03-16T04:26:33.101Z,10.40
2018-03-16T04:28:37.753Z,10.40
2018-03-16T04:30:40.925Z,10.40
2018-03-16T04:32:44.205Z,10.40
2018-03-16T04:34:47.356Z,10.40
2018-03-16T04:36:50.740Z,10.40
2018-03-16T04:38:53.920Z,10.40
2018-03-16T04:40:57.832Z,10.40
2018-03-16T04:43:01.768Z,10.30
2018-03-16T04:45:05.676Z,10.30
2018-03-16T04:47:08.845Z,10.30
2018-03-16T04:49:11.994Z,10.30
2018-03-16T04:51:15.913Z,10.30
2018-03-16T04:53:19.085Z,10.30
2018-03-16T04:55:22.229Z,10.40
2018-03-16T04:57:25.602Z,10.30
2018-03-16T04:59:28.785Z,10.40
2018-03-16T05:01:31.970Z,10.30
2018-03-16T05:03:35.904Z,10.30
2018-03-16T05:05:39.825Z,10.30
2018-03-16T05:07:43.762Z,10.30
2018-03-16T05:09:46.943Z,10.30
2018-03-16T05:11:50.130Z,10.30
2018-03-16T05:13:53.285Z,10.30
2018-03-16T05:15:56.434Z,10.30
2018-03-16T05:17:59.622Z,10.30
2018-03-16T05:20:02.789Z,10.30
2018-03-16T05:22:06.734Z,10.30
2018-03-16T05:24:09.881Z,10.30
2018-03-16T05:26:13.352Z,10.30
2018-03-16T05:28:17.489Z,10.20
2018-03-16T05:30:20.633Z,10.20
2018-03-16T05:32:23.905Z,10.20
2018-03-16T05:34:27.371Z,10.20
2018-03-16T05:36:30.528Z,10.20
2018-03-16T05:38:33.723Z,10.30
2018-03-16T05:40:37.666Z,10.20
2018-03-16T05:42:40.818Z,10.20
2018-03-16T05:44:43.993Z,10.20
2018-03-16T05:46:48.004Z,10.20
2018-03-16T05:48:52.863Z,10.20
2018-03-16T05:50:56.010Z,10.20
2018-03-16T05:52:59.760Z,10.20
2018-03-16T05:55:03.690Z,10.20
2018-03-16T05:57:08.712Z,10.20
2018-03-16T05:59:13.398Z,10.20
2018-03-16T06:01:18.880Z,10.20
2018-03-16T06:03:22.168Z,10.20
2018-03-16T06:05:25.342Z,10.20
2018-03-16T06:07:29.032Z,10.20
2018-03-16T06:09:32.210Z,10.20
2018-03-16T06:11:35.400Z,10.20
2018-03-16T06:13:39.613Z,10.20
2018-03-16T06:15:42.782Z,10.20
2018-03-16T06:17:45.956Z,10.20
2018-03-16T06:19:51.069Z,10.20
2018-03-16T06:21:54.360Z,10.20
2018-03-16T06:23:57.513Z,10.20
2018-03-16T06:26:00.750Z,10.20
2018-03-16T06:28:05.113Z,10.20
2018-03-16T06:30:08.269Z,10.20
2018-03-16T06:32:12.201Z,10.20
2018-03-16T06:34:17.196Z,10.20
2018-03-16T06:36:21.326Z,10.20
2018-03-16T06:38:24.809Z,10.20
2018-03-16T06:40:29.282Z,10.20
2018-03-16T06:42:34.742Z,10.20
2018-03-16T06:44:38.523Z,10.20
2018-03-16T06:46:41.938Z,10.20
2018-03-16T06:48:45.961Z,10.20
2018-03-16T06:50:50.532Z,10.20
2018-03-16T06:52:54.622Z,10.30
2018-03-16T06:54:58.598Z,10.30
2018-03-16T06:57:01.740Z,10.20
2018-03-16T06:59:05.659Z,10.30
2018-03-16T07:01:09.003Z,10.20
2018-03-16T07:03:13.271Z,10.30
2018-03-16T07:05:16.448Z,10.30
2018-03-16T07:07:19.723Z,10.30
2018-03-16T07:09:23.662Z,10.30
2018-03-16T07:11:28.686Z,10.30
2018-03-16T07:13:33.844Z,10.30
2018-03-16T07:15:37.023Z,10.30
2018-03-16T07:17:40.184Z,10.30
2018-03-16T07:19:44.146Z,10.30
2018-03-16T07:21:47.340Z,10.30
2018-03-16T07:23:51.018Z,10.30
2018-03-16T07:25:56.421Z,10.40
2018-03-16T07:27:59.597Z,10.40
2018-03-16T07:30:02.769Z,10.40
2018-03-16T07:32:05.972Z,10.40
2018-03-16T07:34:09.452Z,10.40
2018-03-16T07:36:12.824Z,10.40
2018-03-16T07:38:16.461Z,10.40
2018-03-16T07:40:19.762Z,10.40
2018-03-16T07:42:22.908Z,10.40
2018-03-16T07:44:26.089Z,10.50
2018-03-16T07:46:30.038Z,10.50
2018-03-16T07:48:33.183Z,10.50
2018-03-16T07:50:36.340Z,10.50
2018-03-16T07:52:40.289Z,10.50
2018-03-16T07:54:43.688Z,10.50
2018-03-16T07:56:46.890Z,10.50
2018-03-16T07:58:51.184Z,10.60
2018-03-16T08:00:54.621Z,10.50
2018-03-16T08:02:59.527Z,10.60
2018-03-16T08:05:03.862Z,10.60
2018-03-16T08:07:07.127Z,10.60
2018-03-16T08:09:11.054Z,10.60
2018-03-16T08:11:15.004Z,10.60
2018-03-16T08:13:18.184Z,10.60
2018-03-16T08:15:22.436Z,10.70
2018-03-16T08:17:25.594Z,10.70
2018-03-16T08:19:29.512Z,10.70
2018-03-16T08:21:32.696Z,10.70
2018-03-16T08:23:36.971Z,10.70
2018-03-16T08:25:40.132Z,10.70
2018-03-16T08:27:44.406Z,10.70
2018-03-16T08:29:47.884Z,10.70
2018-03-16T08:31:51.644Z,10.80
2018-03-16T08:33:58.003Z,10.80
2018-03-16T08:36:01.272Z,10.80
2018-03-16T08:38:04.455Z,10.80
2018-03-16T08:40:07.643Z,10.80
2018-03-16T08:42:12.121Z,10.80
2018-03-16T08:44:17.453Z,10.80
2018-03-16T08:46:20.639Z,10.80
2018-03-16T08:48:23.869Z,10.80
2018-03-16T08:50:27.048Z,10.80
2018-03-16T08:52:30.208Z,10.90
2018-03-16T08:54:34.201Z,10.90
2018-03-16T08:56:38.599Z,10.90
2018-03-16T08:58:42.573Z,10.90
2018-03-16T09:00:45.756Z,10.90
2018-03-16T09:02:48.916Z,10.90
2018-03-16T09:04:52.077Z,10.90
2018-03-16T09:06:56.025Z,10.90
2018-03-16T09:08:59.360Z,10.90
2018-03-16T09:11:03.564Z,10.90
2018-03-16T09:13:06.719Z,10.90
2018-03-16T09:15:10.154Z,10.90
2018-03-16T09:17:13.325Z,10.90
2018-03-16T09:19:17.292Z,10.90
2018-03-16T09:21:20.514Z,10.90
2018-03-16T09:23:23.706Z,10.90
2018-03-16T09:25:27.560Z,10.90
2018-03-16T09:27:31.151Z,10.90
2018-03-16T09:29:34.341Z,10.90
2018-03-16T09:31:37.658Z,10.90
2018-03-16T09:33:40.936Z,10.90
2018-03-16T09:35:44.855Z,10.90
2018-03-16T09:37:48.813Z,10.90
2018-03-16T09:39:52.000Z,10.90
2018-03-16T09:41:55.916Z,10.90
2018-03-16T09:44:00.994Z,11.00
2018-03-16T09:46:04.153Z,10.90
2018-03-16T09:48:07.312Z,11.00
2018-03-16T09:50:10.517Z,11.00
2018-03-16T09:52:13.676Z,11.00
2018-03-16T09:54:16.925Z,11.00
2018-03-16T09:56:20.139Z,11.00
2018-03-16T09:58:23.289Z,11.00
2018-03-16T10:00:26.453Z,11.00
2018-03-16T10:02:29.633Z,11.00
2018-03-16T10:04:33.553Z,11.10
2018-03-16T10:06:36.733Z,11.10
2018-03-16T10:08:39.891Z,11.10
2018-03-16T10:10:43.817Z,11.10
2018-03-16T10:12:47.015Z,11.10
2018-03-16T10:14:50.968Z,11.10
2018-03-16T10:16:54.891Z,11.10
2018-03-16T10:18:58.044Z,11.00
2018-03-16T10:21:01.220Z,11.10
2018-03-16T10:23:04.373Z,11.10
2018-03-16T10:25:07.523Z,11.10
2018-03-16T10:27:10.710Z,11.10
2018-03-16T10:29:14.702Z,11.10
2018-03-16T10:31:17.897Z,11.10
2018-03-16T10:33:21.077Z,11.10
2018-03-16T10:35:24.227Z,11.10
2018-03-16T10:37:27.918Z,11.10
2018-03-16T10:39:31.444Z,11.10
2018-03-16T10:41:35.224Z,11.10
2018-03-16T10:43:39.889Z,11.10
2018-03-16T10:45:46.480Z,11.10
2018-03-16T10:47:50.741Z,11.10
2018-03-16T10:49:53.986Z,11.10
2018-03-16T10:51:57.180Z,11.10
2018-03-16T10:54:00.348Z,11.10
2018-03-16T10:56:04.649Z,11.10
2018-03-16T10:58:07.835Z,11.10
2018-03-16T11:00:11.765Z,11.00
2018-03-16T11:02:20.427Z,11.00
2018-03-16T11:04:29.309Z,11.00
2018-03-16T11:06:34.367Z,11.00
2018-03-16T11:08:37.563Z,11.00
2018-03-16T11:10:40.727Z,10.90
2018-03-16T11:12:43.874Z,10.90
2018-03-16T11:14:47.077Z,10.90
2018-03-16T11:16:50.265Z,10.80
2018-03-16T11:18:53.444Z,10.80
2018-03-16T11:20:57.370Z,10.80
2018-03-16T11:23:00.551Z,10.80
2018-03-16T11:25:03.728Z,10.80
2018-03-16T11:27:07.051Z,10.70
2018-03-16T11:29:10.208Z,10.70
2018-03-16T11:31:14.177Z,10.70
2018-03-16T11:33:17.357Z,10.70
2018-03-16T11:35:20.541Z,10.70
2018-03-16T11:37:24.448Z,10.70
2018-03-16T11:39:27.618Z,10.70
2018-03-16T11:41:30.796Z,10.70
2018-03-16T11:43:33.968Z,10.70
2018-03-16T11:45:37.156Z,10.70
2018-03-16T11:47:40.312Z,10.60
2018-03-16T11:49:44.269Z,10.60
2018-03-16T11:51:47.622Z,10.60
2018-03-16T11:53:50.770Z,10.60
2018-03-16T11:55:53.909Z,10.60
2018-03-16T11:57:57.661Z,10.60
2018-03-16T12:00:00.806Z,10.60
2018-03-16T12:02:03.948Z,10.60
2018-03-16T12:04:09.032Z,10.60
2018-03-16T12:06:12.954Z,10.60
2018-03-16T12:08:17.639Z,10.50
2018-03-16T12:10:20.829Z,10.50
2018-03-16T12:12:24.785Z,10.60
2018-03-16T12:14:28.806Z,10.50
2018-03-16T12:16:31.977Z,10.50
2018-03-16T12:18:35.146Z,10.50
2018-03-16T12:20:38.321Z,10.50
2018-03-16T12:22:41.500Z,10.50
2018-03-16T12:24:44.689Z,10.50
2018-03-16T12:26:47.857Z,10.50
2018-03-16T12:28:51.001Z,10.50
2018-03-16T12:30:54.231Z,10.50
2018-03-16T12:32:58.145Z,10.50
2018-03-16T12:35:01.323Z,10.50
2018-03-16T12:37:04.806Z,10.50
2018-03-16T12:39:08.446Z,10.50
2018-03-16T12:41:11.609Z,10.50
2018-03-16T12:43:14.783Z,10.50
2018-03-16T12:45:21.006Z,10.50
2018-03-16T12:47:35.387Z,10.40
2018-03-16T12:49:40.127Z,10.40
2018-03-16T12:51:44.999Z,10.40
2018-03-16T12:53:50.284Z,10.40
2018-03-16T12:55:54.241Z,10.40
2018-03-16T12:57:58.799Z,10.40
2018-03-16T13:00:02.145Z,10.40
2018-03-16T13:02:05.297Z,10.40
2018-03-16T13:04:09.206Z,10.40
2018-03-16T13:06:12.388Z,10.40
2018-03-16T13:08:15.541Z,10.40
2018-03-16T13:10:19.461Z,10.40
2018-03-16T13:12:23.612Z,10.40
2018-03-16T13:14:26.789Z,10.30
2018-03-16T13:16:29.942Z,10.40
2018-03-16T13:18:33.116Z,10.30
2018-03-16T13:20:37.039Z,10.30
2018-03-16T13:22:41.075Z,10.30
2018-03-16T13:24:44.410Z,10.30
2018-03-16T13:26:47.562Z,10.30
2018-03-16T13:28:50.753Z,10.30
2018-03-16T13:30:53.911Z,10.40
2018-03-16T13:32:57.890Z,10.30
2018-03-16T13:35:01.032Z,10.30
2018-03-16T13:37:04.183Z,10.30
2018-03-16T13:39:07.895Z,10.30
2018-03-16T13:41:11.094Z,10.30
2018-03-16T13:43:15.120Z,10.30
2018-03-16T13:45:18.308Z,10.30
2018-03-16T13:47:22.352Z,10.30
2018-03-16T13:49:25.737Z,10.20
2018-03-16T13:51:29.668Z,10.20
2018-03-16T13:53:33.869Z,10.20
2018-03-16T13:55:37.019Z,10.20
2018-03-16T13:57:40.993Z,10.10
2018-03-16T13:59:44.169Z,10.10
2018-03-16T14:01:47.386Z,10.10
2018-03-16T14:03:50.531Z,10.10
2018-03-16T14:05:54.421Z,10.10
2018-03-16T14:07:57.597Z,10.00
2018-03-16T14:10:01.541Z,10.00
2018-03-16T14:12:04.743Z,10.00
2018-03-16T14:14:08.653Z,10.00
2018-03-16T14:16:12.633Z,9.90
2018-03-16T14:18:16.542Z,9.90
2018-03-16T14:20:19.889Z,9.90
2018-03-16T14:22:23.081Z,9.90
2018-03-16T14:24:26.272Z,9.90
2018-03-16T14:26:29.481Z,9.90
2018-03-16T14:28:32.673Z,9.80
2018-03-16T14:30:35.853Z,9.80
2018-03-16T14:32:39.037Z,9.80
2018-03-16T14:34:42.312Z,9.80
2018-03-16T14:36:45.480Z,9.80
2018-03-16T14:38:48.822Z,9.80
2018-03-16T14:40:51.989Z,9.70
2018-03-16T14:42:57.058Z,9.70
2018-03-16T14:45:01.315Z,9.70
2018-03-16T14:47:05.254Z,9.70
2018-03-16T14:49:08.433Z,9.70
2018-03-16T14:51:12.374Z,9.60
2018-03-16T14:53:16.668Z,9.60
2018-03-16T14:55:20.353Z,9.50
2018-03-16T14:57:23.521Z,9.50
2018-03-16T14:59:27.457Z,9.50
2018-03-16T15:01:30.629Z,9.50
2018-03-16T15:03:33.796Z,9.40
2018-03-16T15:05:37.225Z,9.40
2018-03-16T15:07:40.402Z,9.40
2018-03-16T15:09:43.544Z,9.40
2018-03-16T15:11:46.723Z,9.30
2018-03-16T15:13:49.921Z,9.30
2018-03-16T15:15:53.856Z,9.30
2018-03-16T15:17:57.874Z,9.30
2018-03-16T15:20:01.285Z,9.20
2018-03-16T15:22:05.176Z,9.20
2018-03-16T15:24:08.325Z,9.20
2018-03-16T15:26:11.496Z,9.20
2018-03-16T15:28:15.407Z,9.10
2018-03-16T15:30:18.549Z,9.20
2018-03-16T15:32:22.485Z,9.10
2018-03-16T15:34:25.628Z,9.10
2018-03-16T15:36:30.456Z,9.10
2018-03-16T15:38:33.602Z,9.10
2018-03-16T15:40:36.741Z,9.00
2018-03-16T15:42:41.793Z,9.00
2018-03-16T15:44:45.702Z,9.00
2018-03-16T15:46:49.616Z,8.90
2018-03-16T15:48:52.784Z,8.90
2018-03-16T15:50:55.924Z,8.90
2018-03-16T15:53:00.561Z,8.90
2018-03-16T15:55:03.727Z,8.90
2018-03-16T15:57:06.878Z,8.90
2018-03-16T15:59:10.047Z,8.80
2018-03-16T16:01:13.217Z,8.80
2018-03-16T16:03:16.384Z,8.80
2018-03-16T16:05:19.533Z,8.80
2018-03-16T16:07:22.997Z,8.70
2018-03-16T16:09:26.140Z,8.70
2018-03-16T16:11:29.287Z,8.70
2018-03-16T16:13:32.758Z,8.60
2018-03-16T16:15:35.898Z,8.60
2018-03-16T16:17:39.872Z,8.60
2018-03-16T16:19:43.038Z,8.60
2018-03-16T16:21:46.194Z,8.50
2018-03-16T16:23:49.365Z,8.50
2018-03-16T16:25:52.505Z,8.50
2018-03-16T16:27:56.260Z,8.50
2018-03-16T16:30:00.198Z,8.40
2018-03-16T16:32:04.227Z,8.40
2018-03-16T16:34:09.253Z,8.40
2018-03-16T16:36:15.904Z,8.40
2018-03-16T16:38:19.077Z,8.40
2018-03-16T16:40:23.020Z,8.30
2018-03-16T16:42:26.184Z,8.30
2018-03-16T16:44:29.352Z,8.20
2018-03-16T16:46:32.510Z,8.20
2018-03-16T16:48:35.684Z,8.20
2018-03-16T16:50:38.832Z,8.20
2018-03-16T16:52:42.764Z,8.10
2018-03-16T16:54:46.711Z,8.10
2018-03-16T16:56:49.868Z,8.10
2018-03-16T16:58:55.164Z,8.10
2018-03-16T17:00:58.329Z,8.10
2018-03-16T17:03:01.502Z,8.00
2018-03-16T17:05:04.632Z,8.00
2018-03-16T17:07:07.769Z,8.00
2018-03-16T17:09:10.929Z,8.00
2018-03-16T17:11:14.072Z,7.90
2018-03-16T17:13:18.030Z,7.90
2018-03-16T17:15:21.193Z,7.90
2018-03-16T17:17:24.362Z,7.90
2018-03-16T17:19:27.533Z,7.90
2018-03-16T17:21:31.467Z,7.80
2018-03-16T17:23:35.525Z,7.90
2018-03-16T17:25:38.984Z,7.90
2018-03-16T17:27:42.145Z,7.80
2018-03-16T17:29:45.462Z,7.80
2018-03-16T17:31:48.610Z,7.80
2018-03-16T17:33:51.748Z,7.80
2018-03-16T17:35:55.705Z,7.80
2018-03-16T17:37:58.845Z,7.70
2018-03-16T17:40:01.989Z,7.70
2018-03-16T17:42:05.929Z,7.70
2018-03-16T17:44:09.112Z,7.70
2018-03-16T17:46:12.285Z,7.70
2018-03-16T17:48:15.720Z,7.70
2018-03-16T17:50:18.856Z,7.60
2018-03-16T17:52:22.760Z,7.60
2018-03-16T17:54:25.924Z,7.60
2018-03-16T17:56:29.061Z,7.60
2018-03-16T17:58:32.238Z,7.60
2018-03-16T18:00:35.427Z,7.50
2018-03-16T18:02:39.686Z,7.50
2018-03-16T18:04:43.643Z,7.50
2018-03-16T18:06:47.011Z,7.50
2018-03-16T18:08:50.406Z,7.40
2018-03-16T18:10:53.553Z,7.40
2018-03-16T18:12:56.709Z,7.40
2018-03-16T18:15:00.649Z,7.40
2018-03-16T18:17:03.800Z,7.40
2018-03-16T18:19:06.968Z,7.40
2018-03-16T18:21:10.145Z,7.30
2018-03-16T18:23:13.282Z,7.30
2018-03-16T18:25:16.429Z,7.30
2018-03-16T18:27:19.618Z,7.30
2018-03-16T18:29:22.756Z,7.30
2018-03-16T18:31:25.897Z,7.30
2018-03-16T18:33:29.877Z,7.30
2018-03-16T18:35:33.025Z,7.20
2018-03-16T18:37:36.944Z,7.30
2018-03-16T18:39:41.205Z,7.20
2018-03-16T18:41:44.357Z,7.20
2018-03-16T18:43:47.710Z,7.20
2018-03-16T18:45:52.797Z,7.20
2018-03-16T18:47:55.970Z,7.20
2018-03-16T18:49:59.904Z,7.20
2018-03-16T18:52:03.084Z,7.20
2018-03-16T18:54:06.257Z,7.20
2018-03-16T18:56:09.432Z,7.20
2018-03-16T18:58:13.393Z,7.20
2018-03-16T19:00:16.674Z,7.10
2018-03-16T19:02:19.817Z,7.20
2018-03-16T19:04:23.100Z,7.10
2018-03-16T19:06:26.240Z,7.10
2018-03-16T19:08:29.452Z,7.10
2018-03-16T19:10:33.549Z,7.10
2018-03-16T19:12:36.698Z,7.10
2018-03-16T19:14:39.877Z,7.10
2018-03-16T19:16:43.027Z,7.10
2018-03-16T19:18:46.937Z,7.10
2018-03-16T19:20:50.937Z,7.00
2018-03-16T19:22:54.138Z,7.00
2018-03-16T19:24:57.329Z,7.00
2018-03-16T19:27:00.477Z,7.00
2018-03-16T19:29:03.662Z,7.00
2018-03-16T19:31:06.969Z,7.00
2018-03-16T19:33:10.117Z,7.00
2018-03-16T19:35:14.218Z,7.00
2018-03-16T19:37:17.365Z,7.00
2018-03-16T19:39:20.613Z,6.90
2018-03-16T19:41:23.784Z,6.90
2018-03-16T19:43:27.694Z,6.90
2018-03-16T19:45:30.848Z,6.90
2018-03-16T19:47:36.106Z,6.90
2018-03-16T19:49:39.432Z,6.90
2018-03-16T19:51:42.615Z,6.90
2018-03-16T19:53:45.767Z,6.90
2018-03-16T19:55:48.953Z,6.90
2018-03-16T19:57:52.434Z,6.90
2018-03-16T19:59:56.345Z,6.80
2018-03-16T20:01:59.521Z,6.80
2018-03-16T20:04:02.676Z,6.90
2018-03-16T20:06:06.736Z,6.80
2018-03-16T20:08:09.949Z,6.80
2018-03-16T20:10:13.286Z,6.80
2018-03-16T20:12:16.649Z,6.80
2018-03-16T20:14:19.822Z,6.80
2018-03-16T20:16:22.978Z,6.80
2018-03-16T20:18:26.127Z,6.70
2018-03-16T20:20:29.305Z,6.70
2018-03-16T20:22:32.534Z,6.70
2018-03-16T20:24:35.672Z,6.70
2018-03-16T20:26:38.866Z,6.70
2018-03-16T20:28:42.037Z,6.70
2018-03-16T20:30:45.514Z,6.70
2018-03-16T20:32:49.433Z,6.70
2018-03-16T20:34:53.336Z,6.70
2018-03-16T20:36:56.505Z,6.60
2018-03-16T20:38:59.897Z,6.70
2018-03-16T20:41:03.045Z,6.60
2018-03-16T20:43:06.986Z,6.60
2018-03-16T20:45:10.256Z,6.60
2018-03-16T20:47:13.397Z,6.60
2018-03-16T20:49:17.585Z,6.60
2018-03-16T20:51:20.721Z,6.60
2018-03-16T20:53:24.002Z,6.60
2018-03-16T20:55:27.164Z,6.60
2018-03-16T20:57:31.209Z,6.60
2018-03-16T20:59:35.153Z,6.60
2018-03-16T21:01:38.371Z,6.50
2018-03-16T21:03:41.479Z,6.50
2018-03-16T21:05:44.700Z,6.50
2018-03-16T21:07:48.083Z,6.50
2018-03-16T21:09:52.116Z,6.50
2018-03-16T21:11:55.345Z,6.50
2018-03-16T21:13:58.566Z,6.50
2018-03-16T21:16:01.837Z,6.50
2018-03-16T21:18:05.749Z,6.50
2018-03-16T21:20:08.931Z,6.50
2018-03-16T21:22:12.084Z,6.50
2018-03-16T21:24:17.106Z,6.40
2018-03-16T21:26:20.306Z,6.40
2018-03-16T21:28:26.742Z,6.50
2018-03-16T21:30:30.033Z,6.40
2018-03-16T21:32:34.094Z,6.40
2018-03-16T21:34:37.520Z,6.40
2018-03-16T21:36:40.665Z,6.40
2018-03-16T21:38:43.937Z,6.40
2018-03-16T21:40:47.253Z,6.40
2018-03-16T21:42:50.836Z,6.40
2018-03-16T21:44:54.025Z,6.40
2018-03-16T21:46:57.909Z,6.30
2018-03-16T21:49:01.069Z,6.30
2018-03-16T21:51:04.397Z,6.30
2018-03-16T21:53:07.680Z,6.30
2018-03-16T21:55:11.593Z,6.30
2018-03-16T21:57:15.529Z,6.30
2018-03-16T21:59:19.457Z,6.30
2018-03-16T22:01:23.375Z,6.30
2018-03-16T22:03:27.288Z,6.30
2018-03-16T22:05:30.460Z,6.30
2018-03-16T22:07:33.598Z,6.30
2018-03-16T22:09:36.817Z,6.30
2018-03-16T22:11:40.400Z,6.30
2018-03-16T22:13:43.588Z,6.20
2018-03-16T22:15:46.724Z,6.30
2018-03-16T22:17:53.433Z,6.20
2018-03-16T22:19:57.350Z,6.20
2018-03-16T22:22:01.277Z,6.20
2018-03-16T22:24:04.452Z,6.20
2018-03-16T22:26:07.719Z,6.20
2018-03-16T22:28:11.788Z,6.10
2018-03-16T22:30:15.047Z,6.10
2018-03-16T22:32:21.082Z,6.10
2018-03-16T22:34:25.506Z,6.10
2018-03-16T22:36:28.644Z,6.10
2018-03-16T22:38:31.813Z,6.10
2018-03-16T22:40:34.953Z,6.10
2018-03-16T22:42:39.245Z,6.10
2018-03-16T22:44:42.393Z,6.10
2018-03-16T22:46:45.564Z,6.10
2018-03-16T22:48:48.736Z,6.00
2018-03-16T22:50:51.909Z,6.10
2018-03-16T22:52:55.071Z,6.00
2018-03-16T22:55:00.118Z,6.00
2018-03-16T22:57:04.031Z,6.00
2018-03-16T22:59:07.946Z,6.00
2018-03-16T23:01:11.883Z,6.00
2018-03-16T23:03:15.846Z,6.00
2018-03-16T23:05:20.139Z,5.90
2018-03-16T23:07:24.076Z,5.90
2018-03-16T23:09:27.984Z,5.90
2018-03-16T23:11:31.128Z,5.90
2018-03-16T23:13:34.292Z,5.90
2018-03-16T23:15:37.433Z,5.90
2018-03-16T23:17:40.629Z,5.90
2018-03-16T23:19:44.546Z,5.90
2018-03-16T23:21:48.457Z,5.90
2018-03-16T23:23:51.625Z,5.90
2018-03-16T23:25:54.766Z,5.90
2018-03-16T23:27:57.948Z,5.90
2018-03-16T23:30:01.177Z,5.90
2018-03-16T23:32:04.326Z,5.80
2018-03-16T23:34:08.010Z,5.80
2018-03-16T23:36:11.181Z,5.80
2018-03-16T23:38:14.514Z,5.80
2018-03-16T23:40:17.655Z,5.80
2018-03-16T23:42:21.019Z,5.80
2018-03-16T23:44:24.169Z,5.80
2018-03-16T23:46:27.349Z,5.70
2018-03-16T23:48:30.524Z,5.70
2018-03-16T23:50:33.657Z,5.70
2018-03-16T23:52:36.837Z,5.70
2018-03-16T23:54:39.988Z,5.70
2018-03-16T23:56:43.152Z,5.70
2018-03-16T23:58:46.301Z,5.70
