createdAt,value
2023-05-26T00:00:15.648Z,9.00
2023-05-26T00:02:43.610Z,9.00
2023-05-26T00:05:11.547Z,7.93
2023-05-26T00:07:41.632Z,8.43
2023-05-26T00:10:11.436Z,8.70
2023-05-26T00:12:40.071Z,7.43
2023-05-26T00:15:08.977Z,9.23
2023-05-26T00:17:37.538Z,7.60
2023-05-26T00:20:08.747Z,7.95
2023-05-26T00:22:36.396Z,8.57
2023-05-26T00:25:04.613Z,7.47
2023-05-26T00:27:31.880Z,7.93
2023-05-26T00:29:59.390Z,9.15
2023-05-26T00:32:27.232Z,7.18
2023-05-26T00:34:54.545Z,8.27
2023-05-26T00:37:23.326Z,7.88
2023-05-26T00:39:50.631Z,7.85
2023-05-26T00:42:18.804Z,9.10
2023-05-26T00:44:46.181Z,7.22
2023-05-26T00:47:13.580Z,7.57
2023-05-26T00:49:41.082Z,8.70
2023-05-26T00:52:08.741Z,7.88
2023-05-26T00:54:36.582Z,7.57
2023-05-26T00:57:05.125Z,7.47
2023-05-26T00:59:33.543Z,8.98
2023-05-26T01:02:02.370Z,7.75
2023-05-26T01:04:30.246Z,6.95
2023-05-26T01:06:57.780Z,7.55
2023-05-26T01:09:25.480Z,9.68
2023-05-26T01:12:08.778Z,8.77
2023-05-26T01:15:02.869Z,8.27
2023-05-26T01:18:11.891Z,9.32
2023-05-26T01:21:06.875Z,6.95
2023-05-26T01:24:22.081Z,8.50
2023-05-26T01:27:09.657Z,8.02
2023-05-26T01:29:37.588Z,8.75
2023-05-26T01:32:17.004Z,9.27
2023-05-26T01:34:44.383Z,7.70
2023-05-26T01:37:12.070Z,8.55
2023-05-26T01:39:39.501Z,9.23
2023-05-26T01:42:31.387Z,7.28
2023-05-26T01:45:17.892Z,8.07
2023-05-26T01:47:56.267Z,7.03
2023-05-26T01:50:58.511Z,9.60
2023-05-26T01:53:32.004Z,9.05
2023-05-26T01:56:02.283Z,7.30
2023-05-26T01:58:31.838Z,8.80
2023-05-26T02:00:59.604Z,8.35
2023-05-26T02:03:28.266Z,7.97
2023-05-26T02:05:56.043Z,7.97
2023-05-26T02:08:23.578Z,6.85
2023-05-26T02:10:51.102Z,7.82
2023-05-26T02:13:18.555Z,8.80
2023-05-26T02:15:46.048Z,10.15
2023-05-26T02:18:13.852Z,8.50
2023-05-26T02:20:41.799Z,8.82
2023-05-26T02:23:09.357Z,8.60
2023-05-26T02:25:38.090Z,7.28
2023-05-26T02:28:05.815Z,8.30
2023-05-26T02:30:34.552Z,7.93
2023-05-26T02:33:03.402Z,8.75
2023-05-26T02:35:30.817Z,7.97
2023-05-26T02:37:58.187Z,7.63
2023-05-26T02:40:26.554Z,7.72
2023-05-26T02:42:53.830Z,7.93
2023-05-26T02:45:21.404Z,7.18
2023-05-26T02:47:48.767Z,7.50
2023-05-26T02:50:16.423Z,9.88
2023-05-26T02:52:43.794Z,6.55
2023-05-26T02:55:12.641Z,8.65
2023-05-26T02:57:40.330Z,8.77
2023-05-26T03:00:12.233Z,7.47
2023-05-26T03:02:40.294Z,9.85
2023-05-26T03:05:08.553Z,9.05
2023-05-26T03:07:35.957Z,6.82
2023-05-26T03:10:05.656Z,9.55
2023-05-26T03:12:33.142Z,7.63
2023-05-26T03:15:04.858Z,8.40
2023-05-26T03:17:33.120Z,8.05
2023-05-26T03:20:00.645Z,7.47
2023-05-26T03:22:41.265Z,8.10
2023-05-26T03:25:16.316Z,7.28
2023-05-26T03:27:48.501Z,9.13
2023-05-26T03:30:16.064Z,8.48
2023-05-26T03:32:45.604Z,9.00
2023-05-26T03:35:13.779Z,8.50
2023-05-26T03:37:41.223Z,9.63
2023-05-26T03:40:11.434Z,8.25
2023-05-26T03:42:39.603Z,10.48
2023-05-26T03:45:08.028Z,9.88
2023-05-26T03:47:35.987Z,7.97
2023-05-26T03:50:06.758Z,7.93
2023-05-26T03:52:37.715Z,10.20
2023-05-26T03:55:10.624Z,9.18
2023-05-26T03:57:41.406Z,9.30
2023-05-26T04:00:13.793Z,7.97
2023-05-26T04:02:52.815Z,7.63
2023-05-26T04:05:20.571Z,7.45
2023-05-26T04:07:48.312Z,8.93
2023-05-26T04:10:15.975Z,8.73
2023-05-26T04:12:44.253Z,8.10
2023-05-26T04:15:12.017Z,8.57
2023-05-26T04:17:39.771Z,8.52
2023-05-26T04:20:12.200Z,7.32
2023-05-26T04:22:41.091Z,7.50
2023-05-26T04:25:09.425Z,7.32
2023-05-26T04:27:58.617Z,6.10
2023-05-26T04:30:44.092Z,7.53
2023-05-26T04:33:14.119Z,9.15
2023-05-26T04:35:51.611Z,8.90
2023-05-26T04:38:21.643Z,7.25
2023-05-26T04:40:49.914Z,9.77
2023-05-26T04:43:17.435Z,7.72
2023-05-26T04:45:45.303Z,8.43
2023-05-26T04:48:13.612Z,9.45
2023-05-26T04:50:42.576Z,7.95
2023-05-26T04:53:10.750Z,10.30
2023-05-26T04:55:38.141Z,7.32
2023-05-26T04:58:09.089Z,7.53
2023-05-26T05:00:37.515Z,10.07
2023-05-26T05:03:40.754Z,9.98
2023-05-26T05:06:13.020Z,8.43
2023-05-26T05:08:40.619Z,10.02
2023-05-26T05:11:08.788Z,7.00
2023-05-26T05:13:42.073Z,10.43
2023-05-26T05:16:09.660Z,8.77
2023-05-26T05:18:38.197Z,8.63
2023-05-26T05:21:06.134Z,8.50
2023-05-26T05:23:35.494Z,5.50
2023-05-26T05:26:04.734Z,8.55
2023-05-26T05:28:34.025Z,8.65
2023-05-26T05:31:09.283Z,7.45
2023-05-26T05:33:44.064Z,8.15
2023-05-26T05:36:12.463Z,8.30
2023-05-26T05:38:40.556Z,9.25
2023-05-26T05:41:08.019Z,10.23
2023-05-26T05:43:36.314Z,9.45
2023-05-26T05:46:05.620Z,8.38
2023-05-26T05:48:53.338Z,8.95
2023-05-26T05:51:34.364Z,9.15
2023-05-26T05:54:05.853Z,8.93
2023-05-26T05:56:35.049Z,9.32
2023-05-26T05:59:03.036Z,7.50
2023-05-26T06:01:31.505Z,8.02
2023-05-26T06:04:00.183Z,7.30
2023-05-26T06:06:27.569Z,8.88
2023-05-26T06:08:54.902Z,7.75
2023-05-26T06:11:22.455Z,9.02
2023-05-26T06:13:49.884Z,6.55
2023-05-26T06:16:17.283Z,8.55
2023-05-26T06:18:44.839Z,8.45
2023-05-26T06:21:13.472Z,8.65
2023-05-26T06:23:42.427Z,8.45
2023-05-26T06:26:10.722Z,9.45
2023-05-26T06:28:37.992Z,8.50
2023-05-26T06:31:06.642Z,7.88
2023-05-26T06:33:40.763Z,8.75
2023-05-26T06:36:09.256Z,8.52
2023-05-26T06:38:37.741Z,7.05
2023-05-26T06:41:23.303Z,9.23
2023-05-26T06:43:50.723Z,9.23
2023-05-26T06:46:18.164Z,7.85
2023-05-26T06:48:46.017Z,8.13
2023-05-26T06:51:24.027Z,9.07
2023-05-26T06:53:51.431Z,8.27
2023-05-26T06:56:19.598Z,9.27
2023-05-26T06:58:47.133Z,7.20
2023-05-26T07:01:14.603Z,8.75
2023-05-26T07:03:42.066Z,8.35
2023-05-26T07:06:09.544Z,7.60
2023-05-26T07:08:39.788Z,8.70
2023-05-26T07:11:21.041Z,8.32
2023-05-26T07:13:55.801Z,8.20
2023-05-26T07:16:23.511Z,8.32
2023-05-26T07:18:51.619Z,7.00
2023-05-26T07:21:22.945Z,6.88
2023-05-26T07:23:56.165Z,7.78
2023-05-26T07:26:25.415Z,9.48
2023-05-26T07:28:53.590Z,8.43
2023-05-26T07:31:23.226Z,6.80
2023-05-26T07:33:55.877Z,7.80
2023-05-26T07:36:23.376Z,7.60
2023-05-26T07:38:51.025Z,7.47
2023-05-26T07:41:18.692Z,7.43
2023-05-26T07:43:46.218Z,9.98
2023-05-26T07:46:15.612Z,6.53
2023-05-26T07:48:42.963Z,8.77
2023-05-26T07:51:10.552Z,7.45
2023-05-26T07:53:38.871Z,8.40
2023-05-26T07:56:08.420Z,8.63
2023-05-26T07:58:37.042Z,7.65
2023-05-26T08:01:08.633Z,7.97
2023-05-26T08:03:37.354Z,7.90
2023-05-26T08:06:17.582Z,8.55
2023-05-26T08:08:52.071Z,6.32
2023-05-26T08:11:19.483Z,8.25
2023-05-26T08:13:46.828Z,8.02
2023-05-26T08:16:17.353Z,6.78
2023-05-26T08:18:46.018Z,7.45
2023-05-26T08:21:14.858Z,9.48
2023-05-26T08:23:42.784Z,8.82
2023-05-26T08:26:10.500Z,8.77
2023-05-26T08:28:37.859Z,8.60
2023-05-26T08:31:05.511Z,6.60
2023-05-26T08:33:32.987Z,6.55
2023-05-26T08:36:00.410Z,5.68
2023-05-26T08:38:28.403Z,8.75
2023-05-26T08:41:01.836Z,6.70
2023-05-26T08:43:53.432Z,7.03
2023-05-26T08:46:23.988Z,6.95
2023-05-26T08:48:54.280Z,7.43
2023-05-26T08:51:21.657Z,7.80
2023-05-26T08:53:51.161Z,8.52
2023-05-26T08:56:19.487Z,8.57
2023-05-26T08:58:50.676Z,8.60
2023-05-26T09:01:20.148Z,8.18
2023-05-26T09:03:47.563Z,8.00
2023-05-26T09:06:16.645Z,7.22
2023-05-26T09:08:43.949Z,7.68
2023-05-26T09:11:26.847Z,8.63
2023-05-26T09:13:57.344Z,7.47
2023-05-26T09:16:28.948Z,7.07
2023-05-26T09:18:59.735Z,7.03
2023-05-26T09:21:28.873Z,6.13
2023-05-26T09:24:01.747Z,5.53
2023-05-26T09:26:36.281Z,6.65
2023-05-26T09:29:06.618Z,8.65
2023-05-26T09:31:50.641Z,7.20
2023-05-26T09:34:22.298Z,6.85
2023-05-26T09:36:54.870Z,7.70
2023-05-26T09:39:33.883Z,8.65
2023-05-26T09:42:07.871Z,7.97
2023-05-26T09:44:37.191Z,8.68
2023-05-26T09:47:08.675Z,7.50
2023-05-26T09:49:41.410Z,7.68
2023-05-26T09:52:13.108Z,7.72
2023-05-26T09:54:42.977Z,6.97
2023-05-26T09:57:15.015Z,6.45
2023-05-26T09:59:51.167Z,6.85
2023-05-26T10:02:25.107Z,7.90
2023-05-26T10:04:54.628Z,8.30
2023-05-26T10:07:23.368Z,7.22
2023-05-26T10:10:04.833Z,7.38
2023-05-26T10:12:35.609Z,6.72
2023-05-26T10:15:05.784Z,7.45
2023-05-26T10:17:33.790Z,7.90
2023-05-26T10:20:03.690Z,8.05
2023-05-26T10:23:13.989Z,8.00
2023-05-26T10:26:26.272Z,8.07
2023-05-26T10:29:11.279Z,7.20
2023-05-26T10:31:41.670Z,7.38
2023-05-26T10:34:46.207Z,5.10
2023-05-26T10:37:18.976Z,8.07
2023-05-26T10:39:46.399Z,6.00
2023-05-26T10:42:32.597Z,7.20
2023-05-26T10:45:19.702Z,7.30
2023-05-26T10:47:50.084Z,7.10
2023-05-26T10:50:17.901Z,6.47
2023-05-26T10:52:52.487Z,6.68
2023-05-26T10:55:54.510Z,5.45
2023-05-26T10:58:32.984Z,6.63
2023-05-26T11:01:15.784Z,6.93
2023-05-26T11:03:50.150Z,7.00
2023-05-26T11:06:36.809Z,6.28
2023-05-26T11:09:12.044Z,6.05
2023-05-26T11:12:13.503Z,7.60
2023-05-26T11:14:41.297Z,6.47
2023-05-26T11:17:08.838Z,6.22
2023-05-26T11:19:39.623Z,5.80
2023-05-26T11:22:14.024Z,6.82
2023-05-26T11:24:41.591Z,6.63
2023-05-26T11:27:08.915Z,6.90
2023-05-26T11:29:37.540Z,6.15
2023-05-26T11:32:05.849Z,6.35
2023-05-26T11:34:35.544Z,7.55
2023-05-26T11:37:03.079Z,6.82
2023-05-26T11:39:36.948Z,6.70
2023-05-26T11:42:11.675Z,6.68
2023-05-26T11:44:40.510Z,5.40
2023-05-26T11:47:08.507Z,5.53
2023-05-26T11:49:35.972Z,5.50
2023-05-26T11:52:03.866Z,5.10
2023-05-26T11:54:34.199Z,6.43
2023-05-26T11:57:01.703Z,5.55
2023-05-26T11:59:31.272Z,5.10
2023-05-26T12:02:04.251Z,5.75
2023-05-26T12:04:34.958Z,6.25
2023-05-26T12:07:02.951Z,5.47
2023-05-26T12:09:30.673Z,5.95
2023-05-26T12:11:58.865Z,5.85
2023-05-26T12:14:28.399Z,5.40
2023-05-26T12:16:56.991Z,5.32
2023-05-26T12:19:26.372Z,7.25
2023-05-26T12:21:58.676Z,5.22
2023-05-26T12:24:38.765Z,5.25
2023-05-26T12:27:08.101Z,6.35
2023-05-26T12:29:45.453Z,5.60
2023-05-26T12:32:13.355Z,5.90
2023-05-26T12:34:42.945Z,5.45
2023-05-26T12:37:11.331Z,5.57
2023-05-26T12:39:38.844Z,5.53
2023-05-26T12:42:08.230Z,6.00
2023-05-26T12:44:35.676Z,6.20
2023-05-26T12:47:03.177Z,6.03
2023-05-26T12:49:30.555Z,5.85
2023-05-26T12:51:57.828Z,5.88
2023-05-26T12:54:25.198Z,5.40
2023-05-26T12:56:54.118Z,6.53
2023-05-26T12:59:24.241Z,5.85
2023-05-26T13:01:51.703Z,6.32
2023-05-26T13:04:19.820Z,5.88
2023-05-26T13:06:56.454Z,5.38
2023-05-26T13:09:25.983Z,5.03
2023-05-26T13:11:54.381Z,5.90
2023-05-26T13:14:21.961Z,5.75
2023-05-26T13:16:49.475Z,5.38
2023-05-26T13:19:17.912Z,4.80
2023-05-26T13:21:47.851Z,5.18
2023-05-26T13:24:16.037Z,5.00
2023-05-26T13:26:45.061Z,5.75
2023-05-26T13:29:13.682Z,6.28
2023-05-26T13:31:42.724Z,5.68
2023-05-26T13:34:10.546Z,6.47
2023-05-26T13:36:41.393Z,6.35
2023-05-26T13:39:08.905Z,5.50
2023-05-26T13:41:37.246Z,6.43
2023-05-26T13:44:05.010Z,5.38
2023-05-26T13:46:32.389Z,6.45
2023-05-26T13:49:01.052Z,4.88
2023-05-26T13:51:29.422Z,6.65
2023-05-26T13:53:58.275Z,5.20
2023-05-26T13:56:27.431Z,5.93
2023-05-26T13:58:55.653Z,6.63
2023-05-26T14:03:56.850Z,6.63
2023-05-26T14:06:26.132Z,3.85
2023-05-26T14:08:54.556Z,6.55
2023-05-26T14:11:23.593Z,5.35
2023-05-26T14:13:52.569Z,5.32
2023-05-26T14:16:20.980Z,4.93
2023-05-26T14:19:04.368Z,5.28
2023-05-26T14:22:00.534Z,5.93
2023-05-26T14:24:24.873Z,4.53
2023-05-26T14:26:52.286Z,5.70
2023-05-26T14:29:22.080Z,5.22
2023-05-26T14:31:53.838Z,5.10
2023-05-26T14:34:21.624Z,5.82
2023-05-26T14:36:48.971Z,5.70
2023-05-26T14:39:16.538Z,5.80
2023-05-26T14:41:44.689Z,4.70
2023-05-26T14:44:12.137Z,6.18
2023-05-26T14:46:41.163Z,4.55
2023-05-26T14:49:12.021Z,5.95
2023-05-26T14:51:39.463Z,5.82
2023-05-26T14:54:07.435Z,6.25
2023-05-26T14:56:35.154Z,5.18
2023-05-26T14:59:03.359Z,5.47
2023-05-26T15:01:31.031Z,5.15
2023-05-26T15:04:13.577Z,5.90
2023-05-26T15:06:43.069Z,5.43
2023-05-26T15:09:10.419Z,5.55
2023-05-26T15:11:37.794Z,5.70
2023-05-26T15:14:06.917Z,5.60
2023-05-26T15:16:37.639Z,5.32
2023-05-26T15:19:05.721Z,5.97
2023-05-26T15:21:38.853Z,5.72
2023-05-26T15:24:08.847Z,5.93
2023-05-26T15:26:36.842Z,5.65
2023-05-26T15:29:04.336Z,5.63
2023-05-26T15:31:33.383Z,5.18
2023-05-26T15:34:00.805Z,5.05
2023-05-26T15:36:28.547Z,4.95
2023-05-26T15:38:58.025Z,5.78
2023-05-26T15:41:30.022Z,5.07
2023-05-26T15:44:04.101Z,5.11
2023-05-26T15:46:31.643Z,5.18
2023-05-26T15:48:59.102Z,4.63
2023-05-26T15:51:26.450Z,5.00
2023-05-26T15:53:53.824Z,5.47
2023-05-26T15:56:21.367Z,4.75
2023-05-26T15:58:48.849Z,4.70
2023-05-26T16:01:19.055Z,5.07
2023-05-26T16:03:47.218Z,5.88
2023-05-26T16:06:15.214Z,5.20
2023-05-26T16:08:43.158Z,4.70
2023-05-26T16:11:10.602Z,4.88
2023-05-26T16:13:37.939Z,5.10
2023-05-26T16:16:05.802Z,4.63
2023-05-26T16:18:33.399Z,4.85
2023-05-26T16:21:01.052Z,6.15
2023-05-26T16:23:28.784Z,5.82
2023-05-26T16:25:56.302Z,5.10
2023-05-26T16:28:24.262Z,4.97
2023-05-26T16:30:53.648Z,4.75
2023-05-26T16:33:21.846Z,5.72
2023-05-26T16:35:54.294Z,4.55
2023-05-26T16:38:28.645Z,4.45
2023-05-26T16:40:58.509Z,4.63
2023-05-26T16:43:46.663Z,4.53
2023-05-26T16:48:40.338Z,5.38
2023-05-26T16:51:07.584Z,5.05
2023-05-26T16:53:35.084Z,4.53
2023-05-26T16:56:02.405Z,5.43
2023-05-26T16:58:29.960Z,4.85
2023-05-26T17:00:57.391Z,6.00
2023-05-26T17:03:27.994Z,4.50
2023-05-26T17:05:55.840Z,5.13
2023-05-26T17:08:23.576Z,4.80
2023-05-26T17:10:51.631Z,5.13
2023-05-26T17:13:18.991Z,5.50
2023-05-26T17:15:46.345Z,4.60
2023-05-26T17:18:14.667Z,5.18
2023-05-26T17:20:44.763Z,5.15
2023-05-26T17:23:13.841Z,4.50
2023-05-26T17:25:41.180Z,5.38
2023-05-26T17:28:10.628Z,4.70
2023-05-26T17:30:38.451Z,5.47
2023-05-26T17:33:06.011Z,6.18
2023-05-26T17:35:35.453Z,5.32
2023-05-26T17:38:03.677Z,4.97
2023-05-26T17:40:31.381Z,6.32
2023-05-26T17:42:58.636Z,5.20
2023-05-26T17:45:29.347Z,5.45
2023-05-26T17:47:56.688Z,5.65
2023-05-26T17:50:24.198Z,4.78
2023-05-26T17:52:51.646Z,6.60
2023-05-26T17:55:24.492Z,5.95
2023-05-26T17:57:52.105Z,5.13
2023-05-26T18:00:20.244Z,6.15
2023-05-26T18:02:48.994Z,5.93
2023-05-26T18:05:19.049Z,5.03
2023-05-26T18:07:51.376Z,5.70
2023-05-26T18:10:18.855Z,4.70
2023-05-26T18:12:46.315Z,5.47
2023-05-26T18:15:15.085Z,5.88
2023-05-26T18:17:42.604Z,6.78
2023-05-26T18:20:11.449Z,5.85
2023-05-26T18:22:40.494Z,5.50
2023-05-26T18:25:11.261Z,6.55
2023-05-26T18:27:39.248Z,5.78
2023-05-26T18:30:07.779Z,5.68
2023-05-26T18:32:35.219Z,6.40
2023-05-26T18:35:02.573Z,6.47
2023-05-26T18:37:31.291Z,5.07
2023-05-26T18:40:01.553Z,6.15
2023-05-26T18:42:29.210Z,6.07
2023-05-26T18:44:58.187Z,7.32
2023-05-26T18:47:26.655Z,6.72
2023-05-26T18:49:55.685Z,6.05
2023-05-26T18:52:23.342Z,5.43
2023-05-26T18:54:51.407Z,6.15
2023-05-26T18:57:19.138Z,5.50
2023-05-26T18:59:46.944Z,5.97
2023-05-26T19:02:14.526Z,5.80
2023-05-26T19:04:42.169Z,5.70
2023-05-26T19:07:10.821Z,5.30
2023-05-26T19:09:38.235Z,5.00
2023-05-26T19:12:05.883Z,5.78
2023-05-26T19:14:33.377Z,6.32
2023-05-26T19:17:00.748Z,6.70
2023-05-26T19:19:28.369Z,5.90
2023-05-26T19:21:56.851Z,5.65
2023-05-26T19:24:24.354Z,5.97
2023-05-26T19:26:51.772Z,7.25
2023-05-26T19:29:19.116Z,6.10
2023-05-26T19:31:46.509Z,5.25
2023-05-26T19:34:13.872Z,5.75
2023-05-26T19:36:41.965Z,5.70
2023-05-26T19:39:09.432Z,6.13
2023-05-26T19:41:37.222Z,5.55
2023-05-26T19:44:04.585Z,5.45
2023-05-26T19:46:32.822Z,5.82
2023-05-26T19:49:00.567Z,5.57
2023-05-26T19:51:27.944Z,5.20
2023-05-26T19:53:55.276Z,5.22
2023-05-26T19:56:23.516Z,7.05
2023-05-26T19:58:50.813Z,7.15
2023-05-26T20:01:20.687Z,5.45
2023-05-26T20:03:48.091Z,5.70
2023-05-26T20:06:15.749Z,6.03
2023-05-26T20:08:43.003Z,4.68
2023-05-26T20:11:10.378Z,6.55
2023-05-26T20:13:37.794Z,5.78
2023-05-26T20:16:06.961Z,6.03
2023-05-26T20:18:35.524Z,5.78
2023-05-26T20:21:03.028Z,5.78
2023-05-26T20:23:30.413Z,6.63
2023-05-26T20:25:57.780Z,6.50
2023-05-26T20:28:25.232Z,5.90
2023-05-26T20:30:52.517Z,7.50
2023-05-26T20:33:19.895Z,5.78
2023-05-26T20:35:47.450Z,6.22
2023-05-26T20:38:14.870Z,6.82
2023-05-26T20:40:42.365Z,6.15
2023-05-26T20:43:09.739Z,7.03
2023-05-26T20:45:38.634Z,6.45
2023-05-26T20:48:05.956Z,7.47
2023-05-26T20:50:33.361Z,6.43
2023-05-26T20:53:02.270Z,7.65
2023-05-26T20:55:35.143Z,6.78
2023-05-26T20:58:02.441Z,6.80
2023-05-26T21:00:29.902Z,7.22
2023-05-26T21:02:57.596Z,6.45
2023-05-26T21:05:27.407Z,5.85
2023-05-26T21:07:54.852Z,6.40
2023-05-26T21:10:22.336Z,5.70
2023-05-26T21:12:49.612Z,6.53
2023-05-26T21:15:17.235Z,6.45
2023-05-26T21:17:44.639Z,7.30
2023-05-26T21:20:12.053Z,7.30
2023-05-26T21:22:39.402Z,6.35
2023-05-26T21:25:08.996Z,6.55
2023-05-26T21:27:36.405Z,6.03
2023-05-26T21:30:05.556Z,5.80
2023-05-26T21:32:32.923Z,5.75
2023-05-26T21:35:00.436Z,6.55
2023-05-26T21:37:27.777Z,5.53
2023-05-26T21:39:55.129Z,5.15
2023-05-26T21:42:23.396Z,6.85
2023-05-26T21:44:51.769Z,6.40
2023-05-26T21:47:20.688Z,5.60
2023-05-26T21:49:48.479Z,6.25
2023-05-26T21:52:15.923Z,6.65
2023-05-26T21:54:43.234Z,8.80
2023-05-26T21:57:10.788Z,6.15
2023-05-26T21:59:38.296Z,6.18
2023-05-26T22:02:06.257Z,6.13
2023-05-26T22:04:33.872Z,5.10
2023-05-26T22:07:01.178Z,6.00
2023-05-26T22:09:28.577Z,6.45
2023-05-26T22:11:56.028Z,6.65
2023-05-26T22:14:26.177Z,5.95
2023-05-26T22:16:54.750Z,5.90
2023-05-26T22:19:22.230Z,5.60
2023-05-26T22:21:49.544Z,7.63
2023-05-26T22:24:16.918Z,6.07
2023-05-26T22:26:44.998Z,6.13
2023-05-26T22:29:12.541Z,5.22
2023-05-26T22:31:39.878Z,6.40
2023-05-26T22:34:07.178Z,6.38
2023-05-26T22:36:34.439Z,5.88
2023-05-26T22:39:06.085Z,7.53
2023-05-26T22:41:34.283Z,6.03
2023-05-26T22:44:01.593Z,6.13
2023-05-26T22:46:30.226Z,5.38
2023-05-26T22:48:57.617Z,6.18
2023-05-26T22:51:25.176Z,5.85
2023-05-26T22:53:52.459Z,6.22
2023-05-26T22:56:20.121Z,6.20
2023-05-26T22:58:48.185Z,4.97
2023-05-26T23:01:15.572Z,6.15
2023-05-26T23:03:43.087Z,6.65
2023-05-26T23:06:10.656Z,6.03
2023-05-26T23:08:38.841Z,7.85
2023-05-26T23:11:10.110Z,5.80
2023-05-26T23:13:38.262Z,7.28
2023-05-26T23:16:06.795Z,5.13
2023-05-26T23:18:35.164Z,5.88
2023-05-26T23:21:03.093Z,5.72
2023-05-26T23:23:30.469Z,6.05
2023-05-26T23:25:58.443Z,6.78
2023-05-26T23:28:25.874Z,4.63
2023-05-26T23:30:53.310Z,5.75
2023-05-26T23:33:20.615Z,5.70
2023-05-26T23:35:48.258Z,5.75
2023-05-26T23:38:16.230Z,6.47
2023-05-26T23:40:43.860Z,5.63
2023-05-26T23:43:12.141Z,4.20
2023-05-26T23:45:39.862Z,5.57
2023-05-26T23:48:07.535Z,5.40
2023-05-26T23:50:34.889Z,4.85
2023-05-26T23:53:02.275Z,5.55
2023-05-26T23:55:29.588Z,4.43
2023-05-26T23:57:57.013Z,4.50
