createdAt,value
2023-02-23T00:01:27.670Z,21.60
2023-02-23T00:04:35.275Z,18.95
2023-02-23T00:07:41.489Z,22.40
2023-02-23T00:10:49.480Z,22.25
2023-02-23T00:13:56.912Z,23.45
2023-02-23T00:17:00.189Z,23.80
2023-02-23T00:20:18.583Z,25.13
2023-02-23T00:23:20.813Z,22.57
2023-02-23T00:26:28.309Z,21.83
2023-02-23T00:29:46.217Z,18.80
2023-02-23T00:32:52.559Z,22.58
2023-02-23T00:35:55.615Z,19.58
2023-02-23T00:39:21.779Z,18.73
2023-02-23T00:42:32.261Z,20.55
2023-02-23T00:45:38.106Z,20.42
2023-02-23T00:48:46.196Z,20.67
2023-02-23T00:51:55.984Z,16.42
2023-02-23T00:55:07.203Z,16.27
2023-02-23T00:58:14.402Z,19.67
2023-02-23T01:01:20.584Z,16.50
2023-02-23T01:04:35.038Z,19.80
2023-02-23T01:07:49.970Z,19.10
2023-02-23T01:11:03.123Z,18.03
2023-02-23T01:14:11.191Z,19.23
2023-02-23T01:17:27.775Z,18.58
2023-02-23T01:20:38.582Z,17.40
2023-02-23T01:23:48.308Z,20.20
2023-02-23T01:26:56.456Z,16.90
2023-02-23T01:30:05.217Z,18.92
2023-02-23T01:33:18.096Z,16.30
2023-02-23T01:36:27.863Z,15.95
2023-02-23T01:39:39.698Z,19.73
2023-02-23T01:42:58.084Z,25.23
2023-02-23T01:46:04.137Z,19.95
2023-02-23T01:49:25.220Z,17.55
2023-02-23T01:52:33.745Z,20.48
2023-02-23T01:55:45.168Z,17.27
2023-02-23T01:59:04.047Z,16.37
2023-02-23T02:02:20.676Z,19.50
2023-02-23T02:05:30.136Z,24.92
2023-02-23T02:08:43.240Z,17.95
2023-02-23T02:11:56.723Z,14.20
2023-02-23T02:15:04.573Z,16.27
2023-02-23T02:18:53.107Z,19.02
2023-02-23T02:22:22.445Z,14.80
2023-02-23T02:25:49.702Z,17.42
2023-02-23T02:29:34.765Z,15.65
2023-02-23T02:33:11.138Z,14.87
2023-02-23T02:36:42.410Z,13.10
2023-02-23T02:39:53.662Z,16.52
2023-02-23T02:43:24.457Z,18.88
2023-02-23T02:46:44.571Z,16.92
2023-02-23T02:50:07.128Z,18.07
2023-02-23T02:53:38.832Z,19.92
2023-02-23T02:56:46.332Z,16.08
2023-02-23T03:00:16.402Z,13.48
2023-02-23T03:03:55.818Z,17.83
2023-02-23T03:07:27.825Z,14.10
2023-02-23T03:10:59.290Z,15.50
2023-02-23T03:15:02.206Z,16.88
2023-02-23T03:18:49.731Z,19.50
2023-02-23T03:22:26.601Z,17.55
2023-02-23T03:26:23.432Z,15.50
2023-02-23T03:30:02.045Z,14.18
2023-02-23T03:33:51.414Z,17.42
2023-02-23T03:37:41.450Z,18.30
2023-02-23T03:41:19.792Z,18.48
2023-02-23T03:44:56.636Z,15.37
2023-02-23T03:48:25.865Z,18.80
2023-02-23T03:51:50.466Z,15.15
2023-02-23T03:55:25.682Z,12.57
2023-02-23T03:58:58.200Z,13.70
2023-02-23T04:02:24.065Z,13.50
2023-02-23T04:05:55.696Z,14.73
2023-02-23T04:09:21.688Z,13.50
2023-02-23T04:13:01.340Z,18.13
2023-02-23T04:16:12.244Z,11.75
2023-02-23T04:19:14.729Z,14.60
2023-02-23T04:22:22.517Z,16.15
2023-02-23T04:25:25.955Z,14.02
2023-02-23T04:28:37.622Z,30.00
2023-02-23T04:31:44.512Z,15.75
2023-02-23T04:34:50.465Z,19.57
2023-02-23T04:37:52.773Z,12.25
2023-02-23T04:41:13.321Z,11.93
2023-02-23T04:44:25.229Z,12.85
2023-02-23T04:47:32.669Z,16.20
2023-02-23T04:50:39.057Z,14.67
2023-02-23T04:53:51.938Z,14.98
2023-02-23T04:56:54.153Z,20.98
2023-02-23T05:00:00.343Z,14.90
2023-02-23T05:03:22.543Z,20.00
2023-02-23T05:06:35.183Z,14.13
2023-02-23T05:09:39.350Z,18.27
2023-02-23T05:12:57.774Z,14.40
2023-02-23T05:16:07.664Z,13.52
2023-02-23T05:19:14.163Z,13.60
2023-02-23T05:22:30.860Z,14.57
2023-02-23T05:25:39.920Z,14.88
2023-02-23T05:28:50.864Z,17.38
2023-02-23T05:32:00.307Z,11.57
2023-02-23T05:35:16.704Z,16.75
2023-02-23T05:38:28.529Z,14.03
2023-02-23T05:41:30.859Z,14.75
2023-02-23T05:44:34.283Z,17.20
2023-02-23T05:47:46.486Z,16.70
2023-02-23T05:50:56.750Z,12.43
2023-02-23T05:54:02.032Z,16.10
2023-02-23T05:57:17.122Z,16.20
2023-02-23T06:00:30.173Z,17.92
2023-02-23T06:03:35.728Z,19.48
2023-02-23T06:06:50.149Z,15.63
2023-02-23T06:09:55.043Z,17.03
2023-02-23T06:12:59.234Z,16.13
2023-02-23T06:16:02.757Z,16.98
2023-02-23T06:19:09.132Z,17.67
2023-02-23T06:22:19.396Z,17.77
2023-02-23T06:25:24.592Z,15.70
2023-02-23T06:28:30.350Z,18.02
2023-02-23T06:31:36.319Z,17.02
2023-02-23T06:34:43.491Z,16.23
2023-02-23T06:37:48.523Z,22.13
2023-02-23T06:40:50.945Z,15.43
2023-02-23T06:43:55.984Z,11.70
2023-02-23T06:47:07.449Z,12.95
2023-02-23T06:50:28.017Z,19.35
2023-02-23T06:53:33.914Z,17.80
2023-02-23T06:56:46.412Z,19.87
2023-02-23T07:00:03.310Z,19.58
2023-02-23T07:03:16.940Z,17.65
2023-02-23T07:06:38.121Z,18.27
2023-02-23T07:09:47.664Z,18.63
2023-02-23T07:12:54.603Z,18.10
2023-02-23T07:16:09.594Z,19.05
2023-02-23T07:19:20.180Z,16.33
2023-02-23T07:22:44.138Z,20.92
2023-02-23T07:25:50.309Z,14.80
2023-02-23T07:29:01.016Z,12.73
2023-02-23T07:32:09.077Z,15.40
2023-02-23T07:35:11.525Z,12.43
2023-02-23T07:38:17.374Z,17.98
2023-02-23T07:41:29.760Z,12.10
2023-02-23T07:44:40.805Z,17.73
2023-02-23T07:47:55.389Z,14.60
2023-02-23T07:51:02.708Z,13.07
2023-02-23T07:54:07.412Z,15.75
2023-02-23T07:57:25.103Z,15.82
2023-02-23T08:00:40.329Z,16.50
2023-02-23T08:04:00.347Z,16.05
2023-02-23T08:07:05.185Z,16.58
2023-02-23T08:10:27.914Z,18.58
2023-02-23T08:13:39.550Z,14.52
2023-02-23T08:16:46.752Z,10.90
2023-02-23T08:20:12.421Z,15.70
2023-02-23T08:23:18.383Z,13.23
2023-02-23T08:26:22.469Z,16.75
2023-02-23T08:29:27.367Z,19.38
2023-02-23T08:32:44.528Z,14.70
2023-02-23T08:36:10.597Z,14.73
2023-02-23T08:39:18.263Z,13.90
2023-02-23T08:42:36.736Z,16.02
2023-02-23T08:45:49.236Z,13.60
2023-02-23T08:49:01.440Z,16.60
2023-02-23T08:52:11.226Z,19.35
2023-02-23T08:55:21.451Z,11.82
2023-02-23T08:58:38.590Z,13.73
2023-02-23T09:01:43.476Z,12.95
2023-02-23T09:04:49.866Z,18.93
2023-02-23T09:07:58.699Z,17.13
2023-02-23T09:11:03.486Z,18.00
2023-02-23T09:14:08.897Z,13.15
2023-02-23T09:17:13.534Z,18.58
2023-02-23T09:20:21.921Z,14.20
2023-02-23T09:23:39.045Z,16.90
2023-02-23T09:26:52.294Z,14.32
2023-02-23T09:29:59.657Z,13.32
2023-02-23T09:33:07.538Z,16.88
2023-02-23T09:36:25.742Z,13.07
2023-02-23T09:39:42.321Z,16.70
2023-02-23T09:43:13.924Z,17.20
2023-02-23T09:46:54.843Z,12.73
2023-02-23T09:50:13.786Z,10.80
2023-02-23T09:53:50.912Z,12.53
2023-02-23T09:57:02.922Z,13.05
2023-02-23T10:00:21.777Z,12.63
2023-02-23T10:03:35.852Z,11.88
2023-02-23T10:06:46.359Z,11.77
2023-02-23T10:10:12.906Z,7.43
2023-02-23T10:14:00.590Z,14.05
2023-02-23T10:17:35.215Z,13.23
2023-02-23T10:21:04.938Z,15.00
2023-02-23T10:24:25.533Z,13.55
2023-02-23T10:27:47.313Z,14.90
2023-02-23T10:30:55.333Z,9.70
2023-02-23T10:34:06.228Z,10.57
2023-02-23T10:37:23.381Z,8.18
2023-02-23T10:40:33.119Z,11.48
2023-02-23T10:43:44.257Z,17.53
2023-02-23T10:46:58.818Z,14.07
2023-02-23T10:50:12.026Z,14.18
2023-02-23T10:53:19.514Z,18.92
2023-02-23T10:56:27.370Z,13.65
2023-02-23T10:59:32.869Z,14.53
2023-02-23T11:02:49.470Z,16.33
2023-02-23T11:05:53.714Z,13.35
2023-02-23T11:09:41.754Z,9.55
2023-02-23T11:12:52.709Z,11.63
2023-02-23T11:16:22.071Z,8.37
2023-02-23T11:19:42.625Z,7.00
2023-02-23T11:22:49.918Z,11.02
2023-02-23T11:26:24.928Z,13.80
2023-02-23T11:29:44.095Z,15.63
2023-02-23T11:32:55.351Z,15.43
2023-02-23T11:36:03.414Z,7.82
2023-02-23T11:39:23.658Z,8.45
2023-02-23T11:42:37.676Z,12.93
2023-02-23T11:45:53.693Z,13.48
2023-02-23T11:49:14.877Z,14.37
2023-02-23T11:52:31.675Z,11.35
2023-02-23T11:55:40.737Z,8.02
2023-02-23T11:59:07.514Z,11.30
2023-02-23T12:02:44.167Z,8.18
2023-02-23T12:05:55.055Z,11.47
2023-02-23T12:09:29.428Z,5.70
2023-02-23T12:12:44.616Z,11.73
2023-02-23T12:16:02.053Z,12.40
2023-02-23T12:23:07.568Z,9.07
2023-02-23T12:26:18.079Z,13.75
2023-02-23T12:29:38.107Z,16.10
2023-02-23T12:32:53.807Z,11.80
2023-02-23T12:36:19.530Z,7.25
2023-02-23T12:39:41.020Z,12.67
2023-02-23T12:42:55.334Z,7.60
2023-02-23T12:46:23.073Z,13.68
2023-02-23T12:49:33.020Z,13.90
2023-02-23T12:52:41.049Z,11.05
2023-02-23T12:56:09.793Z,13.47
2023-02-23T12:59:34.453Z,14.30
2023-02-23T13:02:50.333Z,8.30
2023-02-23T13:06:30.528Z,10.55
2023-02-23T13:10:12.354Z,12.48
2023-02-23T13:13:43.921Z,11.37
2023-02-23T13:17:25.708Z,9.57
2023-02-23T13:20:49.687Z,9.48
2023-02-23T13:24:15.594Z,10.57
2023-02-23T13:27:30.923Z,15.43
2023-02-23T13:30:46.866Z,16.07
2023-02-23T13:33:59.272Z,14.32
2023-02-23T13:37:13.431Z,13.98
2023-02-23T13:40:27.361Z,12.38
2023-02-23T13:43:47.491Z,12.93
2023-02-23T13:47:00.627Z,16.10
2023-02-23T13:50:25.194Z,14.77
2023-02-23T13:54:06.278Z,6.05
2023-02-23T13:57:21.897Z,16.02
2023-02-23T14:00:29.419Z,13.10
2023-02-23T14:03:42.358Z,15.87
2023-02-23T14:07:09.314Z,7.28
2023-02-23T14:10:43.984Z,11.18
2023-02-23T14:14:07.545Z,13.75
2023-02-23T14:17:17.434Z,12.25
2023-02-23T14:21:02.472Z,11.60
2023-02-23T14:24:20.108Z,12.93
2023-02-23T14:27:54.571Z,12.20
2023-02-23T14:31:14.872Z,16.05
2023-02-23T14:34:25.113Z,12.68
2023-02-23T14:37:37.812Z,10.30
2023-02-23T14:40:54.271Z,7.22
2023-02-23T14:44:37.130Z,10.20
2023-02-23T14:48:02.550Z,14.38
2023-02-23T14:51:25.054Z,13.90
2023-02-23T14:54:45.427Z,10.33
2023-02-23T14:57:54.366Z,17.58
2023-02-23T15:00:56.630Z,12.65
2023-02-23T15:04:12.149Z,17.85
2023-02-23T15:07:40.193Z,14.32
2023-02-23T15:10:46.683Z,13.00
2023-02-23T15:13:52.327Z,21.10
2023-02-23T15:17:20.621Z,12.63
2023-02-23T15:23:40.858Z,13.57
2023-02-23T15:26:48.377Z,11.10
2023-02-23T15:29:50.883Z,13.77
2023-02-23T15:33:04.953Z,15.45
2023-02-23T15:36:24.400Z,14.30
2023-02-23T15:40:13.897Z,16.90
2023-02-23T15:43:18.874Z,16.17
2023-02-23T15:46:29.366Z,15.40
2023-02-23T15:49:41.500Z,16.50
2023-02-23T15:52:49.503Z,11.73
2023-02-23T15:56:16.237Z,14.10
2023-02-23T15:59:43.019Z,17.37
2023-02-23T16:02:48.758Z,13.80
2023-02-23T16:06:09.007Z,15.70
2023-02-23T16:09:15.701Z,15.10
2023-02-23T16:12:22.931Z,14.23
2023-02-23T16:15:35.335Z,15.50
2023-02-23T16:18:45.742Z,19.23
2023-02-23T16:21:56.781Z,17.08
2023-02-23T16:25:17.235Z,24.80
2023-02-23T16:28:22.916Z,24.30
2023-02-23T16:32:03.065Z,26.03
2023-02-23T16:35:20.157Z,23.75
2023-02-23T16:38:29.578Z,23.58
2023-02-23T16:41:48.636Z,30.48
2023-02-23T16:45:15.881Z,21.30
2023-02-23T16:48:28.925Z,22.20
2023-02-23T16:51:34.799Z,18.90
2023-02-23T16:54:50.392Z,23.95
2023-02-23T16:58:14.429Z,21.38
2023-02-23T17:01:18.938Z,21.98
2023-02-23T17:04:27.651Z,23.37
2023-02-23T17:07:31.644Z,25.88
2023-02-23T17:10:35.572Z,22.92
2023-02-23T17:13:47.203Z,22.30
2023-02-23T17:16:56.700Z,19.45
2023-02-23T17:20:06.579Z,21.13
2023-02-23T17:23:13.164Z,19.77
2023-02-23T17:26:17.407Z,26.02
2023-02-23T17:29:27.239Z,23.75
2023-02-23T17:32:30.983Z,27.40
2023-02-23T17:35:52.663Z,20.20
2023-02-23T17:38:58.919Z,24.02
2023-02-23T17:42:01.223Z,19.17
2023-02-23T17:45:09.170Z,23.25
2023-02-23T17:48:12.857Z,25.48
2023-02-23T17:51:24.144Z,28.80
2023-02-23T17:54:35.275Z,28.33
2023-02-23T17:57:52.126Z,21.98
2023-02-23T18:01:00.043Z,21.45
2023-02-23T18:04:07.551Z,21.25
2023-02-23T18:07:10.515Z,30.97
2023-02-23T18:10:16.975Z,20.27
2023-02-23T18:13:23.684Z,23.88
2023-02-23T18:16:28.583Z,22.30
2023-02-23T18:19:31.732Z,24.02
2023-02-23T18:22:46.750Z,23.07
2023-02-23T18:25:51.964Z,22.45
2023-02-23T18:28:55.987Z,29.95
2023-02-23T18:32:07.195Z,34.65
2023-02-23T18:35:09.698Z,31.17
2023-02-23T18:38:16.162Z,23.27
2023-02-23T18:41:21.386Z,23.17
2023-02-23T18:44:24.210Z,24.90
2023-02-23T18:47:28.680Z,28.23
2023-02-23T18:50:42.758Z,30.70
2023-02-23T18:53:49.389Z,27.57
2023-02-23T18:56:58.675Z,23.60
2023-02-23T19:00:11.254Z,34.22
2023-02-23T19:03:15.768Z,27.38
2023-02-23T19:06:24.784Z,31.40
2023-02-23T19:09:54.992Z,29.93
2023-02-23T19:13:00.107Z,30.92
2023-02-23T19:16:07.429Z,25.77
2023-02-23T19:19:23.938Z,27.33
2023-02-23T19:22:31.006Z,32.13
2023-02-23T19:25:46.418Z,28.73
2023-02-23T19:28:58.083Z,34.95
2023-02-23T19:32:04.161Z,30.95
2023-02-23T19:35:13.410Z,28.08
2023-02-23T19:38:19.631Z,29.92
2023-02-23T19:41:24.127Z,31.07
2023-02-23T19:44:28.350Z,37.03
2023-02-23T19:47:43.888Z,38.45
2023-02-23T19:51:05.933Z,35.63
2023-02-23T19:54:11.809Z,37.20
2023-02-23T19:57:17.727Z,29.83
2023-02-23T20:00:22.511Z,35.72
2023-02-23T20:03:32.352Z,35.85
2023-02-23T20:06:47.270Z,35.00
2023-02-23T20:09:49.552Z,35.78
2023-02-23T20:12:53.368Z,38.97
2023-02-23T20:16:11.760Z,40.88
2023-02-23T20:19:17.891Z,39.60
2023-02-23T20:22:35.864Z,36.35
2023-02-23T20:25:41.083Z,38.42
2023-02-23T20:28:48.874Z,45.57
2023-02-23T20:31:51.831Z,38.83
2023-02-23T20:35:05.148Z,40.80
2023-02-23T20:38:14.198Z,39.17
2023-02-23T20:41:19.950Z,40.45
2023-02-23T20:44:30.253Z,40.23
2023-02-23T20:47:33.552Z,42.47
2023-02-23T20:50:38.896Z,36.53
2023-02-23T20:53:42.039Z,53.63
2023-02-23T20:56:58.775Z,39.78
2023-02-23T21:00:11.772Z,37.30
2023-02-23T21:03:26.513Z,31.20
2023-02-23T21:06:30.658Z,28.10
2023-02-23T21:09:43.777Z,26.90
2023-02-23T21:13:04.430Z,28.10
2023-02-23T21:16:20.024Z,28.20
2023-02-23T21:19:25.122Z,25.30
2023-02-23T21:22:28.895Z,26.80
2023-02-23T21:25:34.937Z,25.85
2023-02-23T21:28:41.761Z,23.23
2023-02-23T21:31:52.486Z,20.08
2023-02-23T21:34:57.876Z,18.05
2023-02-23T21:38:02.829Z,21.17
2023-02-23T21:41:13.297Z,22.50
2023-02-23T21:44:20.622Z,19.43
2023-02-23T21:47:26.319Z,24.75
2023-02-23T21:50:29.678Z,23.75
2023-02-23T21:53:37.465Z,22.33
2023-02-23T21:56:54.704Z,22.92
2023-02-23T21:59:57.400Z,22.63
2023-02-23T22:03:04.666Z,20.85
2023-02-23T22:06:10.017Z,21.30
2023-02-23T22:09:20.191Z,19.05
2023-02-23T22:12:22.561Z,26.33
2023-02-23T22:15:30.520Z,19.80
2023-02-23T22:18:35.741Z,22.27
2023-02-23T22:21:44.086Z,24.75
2023-02-23T22:24:54.312Z,24.85
2023-02-23T22:28:09.127Z,22.30
2023-02-23T22:31:15.686Z,21.30
2023-02-23T22:34:22.922Z,21.73
2023-02-23T22:37:32.199Z,25.77
2023-02-23T22:44:02.110Z,24.88
2023-02-23T22:47:16.412Z,23.03
2023-02-23T22:50:27.812Z,25.38
2023-02-23T22:53:40.333Z,26.52
2023-02-23T22:56:43.931Z,25.38
2023-02-23T22:59:54.863Z,25.40
2023-02-23T23:02:59.671Z,21.57
2023-02-23T23:06:08.154Z,24.95
2023-02-23T23:09:14.777Z,29.77
2023-02-23T23:12:19.350Z,25.70
2023-02-23T23:15:24.774Z,25.60
2023-02-23T23:18:33.862Z,25.87
2023-02-23T23:21:44.036Z,24.95
2023-02-23T23:24:49.054Z,27.88
2023-02-23T23:27:57.235Z,20.42
2023-02-23T23:31:05.074Z,21.08
2023-02-23T23:34:12.720Z,20.43
2023-02-23T23:37:22.822Z,18.95
2023-02-23T23:40:25.732Z,20.10
2023-02-23T23:43:29.367Z,22.33
2023-02-23T23:46:44.800Z,21.88
2023-02-23T23:49:54.655Z,18.93
2023-02-23T23:52:59.455Z,14.57
2023-02-23T23:56:19.273Z,18.92
2023-02-23T23:59:27.549Z,18.40
