createdAt,value
2019-02-16T00:00:19.668Z,17.83
2019-02-16T00:02:48.105Z,20.23
2019-02-16T00:05:16.546Z,19.07
2019-02-16T00:07:44.988Z,18.43
2019-02-16T00:10:13.469Z,18.87
2019-02-16T00:12:41.900Z,18.20
2019-02-16T00:15:10.430Z,20.90
2019-02-16T00:17:38.846Z,20.27
2019-02-16T00:20:08.825Z,20.33
2019-02-16T00:22:37.298Z,18.93
2019-02-16T00:25:09.230Z,17.13
2019-02-16T00:27:37.699Z,19.67
2019-02-16T00:30:07.577Z,18.83
2019-02-16T00:32:36.027Z,18.53
2019-02-16T00:35:05.430Z,19.20
2019-02-16T00:37:33.976Z,18.97
2019-02-16T00:40:02.865Z,18.13
2019-02-16T00:42:31.365Z,19.00
2019-02-16T00:44:59.791Z,18.60
2019-02-16T00:47:28.238Z,17.60
2019-02-16T00:49:56.658Z,18.10
2019-02-16T00:52:25.137Z,17.67
2019-02-16T00:54:53.650Z,17.33
2019-02-16T00:57:22.085Z,15.87
2019-02-16T00:59:50.515Z,16.50
2019-02-16T01:02:18.952Z,16.23
2019-02-16T01:04:47.404Z,16.17
2019-02-16T01:07:15.842Z,16.77
2019-02-16T01:09:44.327Z,16.83
2019-02-16T01:12:12.764Z,17.13
2019-02-16T01:14:41.206Z,16.07
2019-02-16T01:17:09.617Z,16.90
2019-02-16T01:19:38.054Z,17.23
2019-02-16T01:22:06.535Z,16.10
2019-02-16T01:24:35.029Z,16.27
2019-02-16T01:27:03.540Z,15.60
2019-02-16T01:29:31.980Z,16.10
2019-02-16T01:32:01.929Z,16.53
2019-02-16T01:34:30.383Z,15.83
2019-02-16T01:37:00.149Z,15.43
2019-02-16T01:39:30.253Z,16.13
2019-02-16T01:41:58.757Z,15.90
2019-02-16T01:44:27.278Z,16.03
2019-02-16T01:46:55.698Z,15.93
2019-02-16T01:49:24.150Z,15.13
2019-02-16T01:51:52.579Z,15.63
2019-02-16T01:54:21.016Z,14.93
2019-02-16T01:56:49.457Z,14.10
2019-02-16T01:59:17.916Z,15.83
2019-02-16T02:01:46.360Z,15.93
2019-02-16T02:04:14.797Z,15.67
2019-02-16T02:06:43.225Z,15.03
2019-02-16T02:09:12.256Z,15.23
2019-02-16T02:11:40.941Z,14.57
2019-02-16T02:14:09.376Z,15.77
2019-02-16T02:16:37.862Z,15.23
2019-02-16T02:19:06.376Z,16.47
2019-02-16T02:21:40.991Z,15.40
2019-02-16T02:24:04.923Z,16.40
2019-02-16T02:26:33.372Z,16.53
2019-02-16T02:29:01.800Z,14.40
2019-02-16T02:31:30.246Z,15.17
2019-02-16T02:33:58.680Z,16.33
2019-02-16T02:36:27.220Z,16.90
2019-02-16T02:38:55.653Z,16.30
2019-02-16T02:41:24.077Z,18.50
2019-02-16T02:43:52.522Z,17.33
2019-02-16T02:46:20.961Z,17.17
2019-02-16T02:48:49.382Z,16.53
2019-02-16T02:51:17.867Z,17.60
2019-02-16T02:53:46.294Z,16.60
2019-02-16T02:56:14.733Z,17.03
2019-02-16T02:58:43.150Z,15.83
2019-02-16T03:01:11.649Z,17.23
2019-02-16T03:03:40.065Z,16.17
2019-02-16T03:06:08.516Z,15.40
2019-02-16T03:08:36.943Z,15.90
2019-02-16T03:11:05.390Z,15.13
2019-02-16T03:13:33.847Z,15.70
2019-02-16T03:16:02.275Z,16.37
2019-02-16T03:18:30.706Z,14.00
2019-02-16T03:20:59.157Z,15.10
2019-02-16T03:23:27.809Z,15.07
2019-02-16T03:26:08.133Z,16.80
2019-02-16T03:28:45.240Z,16.17
2019-02-16T03:31:19.439Z,14.67
2019-02-16T03:33:50.943Z,15.30
2019-02-16T03:36:46.472Z,14.97
2019-02-16T03:39:15.946Z,14.80
2019-02-16T03:41:44.476Z,14.80
2019-02-16T03:44:12.892Z,13.87
2019-02-16T03:46:41.350Z,15.70
2019-02-16T03:49:09.750Z,14.63
2019-02-16T03:51:38.204Z,14.47
2019-02-16T03:54:06.657Z,14.00
2019-02-16T03:56:35.076Z,14.87
2019-02-16T03:59:03.552Z,13.70
2019-02-16T04:01:31.972Z,15.23
2019-02-16T04:04:00.413Z,15.23
2019-02-16T04:06:28.860Z,14.90
2019-02-16T04:08:57.380Z,14.10
2019-02-16T04:11:25.889Z,14.60
2019-02-16T04:13:54.336Z,15.90
2019-02-16T04:16:22.750Z,13.77
2019-02-16T04:18:51.216Z,13.70
2019-02-16T04:21:19.643Z,13.20
2019-02-16T04:23:48.109Z,15.07
2019-02-16T04:26:16.570Z,14.30
2019-02-16T04:28:45.014Z,14.50
2019-02-16T04:31:13.466Z,12.67
2019-02-16T04:33:41.905Z,14.33
2019-02-16T04:36:10.347Z,14.10
2019-02-16T04:38:38.782Z,12.80
2019-02-16T04:41:07.212Z,13.70
2019-02-16T04:43:35.623Z,12.53
2019-02-16T04:46:04.063Z,13.53
2019-02-16T04:48:32.484Z,13.27
2019-02-16T04:51:00.924Z,12.90
2019-02-16T04:53:29.338Z,13.37
2019-02-16T04:55:57.793Z,14.30
2019-02-16T04:58:26.202Z,13.10
2019-02-16T05:00:54.648Z,12.10
2019-02-16T05:03:23.085Z,13.10
2019-02-16T05:05:51.538Z,13.27
2019-02-16T05:08:19.954Z,14.70
2019-02-16T05:10:48.395Z,14.33
2019-02-16T05:13:16.808Z,14.43
2019-02-16T05:15:45.262Z,14.03
2019-02-16T05:18:13.674Z,15.50
2019-02-16T05:20:42.115Z,15.43
2019-02-16T05:23:10.521Z,14.40
2019-02-16T05:25:38.945Z,15.00
2019-02-16T05:28:07.397Z,16.47
2019-02-16T05:30:35.814Z,14.83
2019-02-16T05:33:04.237Z,15.43
2019-02-16T05:35:32.667Z,15.60
2019-02-16T05:38:01.100Z,14.50
2019-02-16T05:40:29.537Z,15.70
2019-02-16T05:42:57.972Z,13.00
2019-02-16T05:45:26.401Z,14.90
2019-02-16T05:47:54.833Z,14.33
2019-02-16T05:50:23.254Z,14.77
2019-02-16T05:52:54.389Z,14.40
2019-02-16T05:55:21.842Z,14.10
2019-02-16T05:57:50.274Z,13.90
2019-02-16T06:00:20.320Z,12.40
2019-02-16T06:02:48.766Z,12.60
2019-02-16T06:05:17.187Z,13.00
2019-02-16T06:07:45.626Z,14.40
2019-02-16T06:10:14.047Z,14.33
2019-02-16T06:12:42.472Z,13.27
2019-02-16T06:15:11.039Z,12.63
2019-02-16T06:17:39.476Z,13.83
2019-02-16T06:20:08.937Z,12.73
2019-02-16T06:22:37.368Z,13.13
2019-02-16T06:25:06.509Z,13.40
2019-02-16T06:27:34.959Z,13.60
2019-02-16T06:30:03.884Z,13.17
2019-02-16T06:32:32.374Z,11.70
2019-02-16T06:35:02.455Z,11.30
2019-02-16T06:37:32.456Z,12.83
2019-02-16T06:40:00.902Z,12.67
2019-02-16T06:42:29.352Z,12.40
2019-02-16T06:44:57.776Z,11.97
2019-02-16T06:47:27.664Z,11.53
2019-02-16T06:49:56.102Z,11.67
2019-02-16T06:52:24.545Z,13.40
2019-02-16T06:54:52.985Z,11.27
2019-02-16T06:57:25.929Z,12.90
2019-02-16T06:59:54.357Z,12.43
2019-02-16T07:02:23.761Z,12.50
2019-02-16T07:04:52.204Z,11.60
2019-02-16T07:07:20.683Z,12.23
2019-02-16T07:09:49.125Z,12.50
2019-02-16T07:12:17.634Z,11.87
2019-02-16T07:14:46.073Z,11.63
2019-02-16T07:17:27.901Z,11.77
2019-02-16T07:19:56.366Z,12.10
2019-02-16T07:22:24.794Z,13.40
2019-02-16T07:24:53.233Z,10.73
2019-02-16T07:27:21.637Z,11.97
2019-02-16T07:29:50.091Z,10.57
2019-02-16T07:32:18.500Z,11.40
2019-02-16T07:34:47.045Z,11.93
2019-02-16T07:37:15.462Z,10.43
2019-02-16T07:39:43.897Z,11.17
2019-02-16T07:42:12.330Z,11.40
2019-02-16T07:44:42.413Z,13.03
2019-02-16T07:47:21.329Z,12.53
2019-02-16T07:50:07.204Z,13.87
2019-02-16T07:52:37.300Z,12.90
2019-02-16T07:55:13.550Z,12.53
2019-02-16T07:57:43.616Z,13.10
2019-02-16T08:00:16.593Z,12.20
2019-02-16T08:02:55.461Z,13.80
2019-02-16T08:05:41.580Z,11.60
2019-02-16T08:08:23.745Z,13.07
2019-02-16T08:10:56.620Z,13.13
2019-02-16T08:13:38.809Z,11.97
2019-02-16T08:16:08.954Z,11.77
2019-02-16T08:18:54.996Z,11.77
2019-02-16T08:21:37.122Z,11.57
2019-02-16T08:24:13.226Z,12.13
2019-02-16T08:26:49.344Z,9.87
2019-02-16T08:29:19.482Z,10.73
2019-02-16T08:31:49.564Z,11.87
2019-02-16T08:34:28.777Z,11.80
2019-02-16T08:36:58.861Z,10.80
2019-02-16T08:39:41.036Z,11.20
2019-02-16T08:42:11.115Z,11.73
2019-02-16T08:44:44.143Z,10.73
2019-02-16T08:47:14.253Z,10.70
2019-02-16T08:49:56.861Z,10.90
2019-02-16T08:52:26.963Z,10.67
2019-02-16T08:54:57.070Z,10.30
2019-02-16T08:57:43.379Z,10.80
2019-02-16T09:00:16.426Z,10.37
2019-02-16T09:02:49.204Z,9.53
2019-02-16T09:05:35.156Z,9.53
2019-02-16T09:08:05.275Z,10.77
2019-02-16T09:10:50.256Z,9.90
2019-02-16T09:13:20.336Z,10.50
2019-02-16T09:15:50.461Z,8.60
2019-02-16T09:18:20.576Z,10.77
2019-02-16T09:21:14.846Z,10.97
2019-02-16T09:23:59.099Z,10.73
2019-02-16T09:26:36.257Z,11.30
2019-02-16T09:29:24.310Z,9.93
2019-02-16T09:31:57.425Z,10.13
2019-02-16T09:34:27.569Z,10.47
2019-02-16T09:37:00.742Z,9.70
2019-02-16T09:39:30.874Z,10.10
2019-02-16T09:42:01.000Z,10.27
2019-02-16T09:44:31.094Z,9.93
2019-02-16T09:47:01.166Z,11.37
2019-02-16T09:49:31.277Z,10.80
2019-02-16T09:52:07.273Z,10.33
2019-02-16T09:54:46.080Z,10.40
2019-02-16T09:57:19.127Z,10.67
2019-02-16T09:59:49.244Z,9.97
2019-02-16T10:02:19.294Z,9.50
2019-02-16T10:04:49.406Z,10.73
2019-02-16T10:07:19.470Z,10.83
2019-02-16T10:09:51.405Z,8.73
2019-02-16T10:12:37.557Z,10.50
2019-02-16T10:15:25.778Z,9.57
2019-02-16T10:18:13.441Z,9.50
2019-02-16T10:20:49.299Z,9.50
2019-02-16T10:23:22.049Z,10.20
2019-02-16T10:25:52.164Z,9.43
2019-02-16T10:28:31.341Z,9.03
2019-02-16T10:31:04.190Z,8.70
2019-02-16T10:33:34.304Z,9.03
2019-02-16T10:36:16.273Z,9.00
2019-02-16T10:38:46.330Z,9.30
2019-02-16T10:41:19.209Z,9.70
2019-02-16T10:43:51.773Z,9.73
2019-02-16T10:46:24.717Z,9.70
2019-02-16T10:49:03.656Z,10.30
2019-02-16T10:51:45.291Z,9.30
2019-02-16T10:54:15.385Z,11.20
2019-02-16T10:56:48.576Z,10.63
2019-02-16T10:59:21.220Z,10.10
2019-02-16T11:01:57.281Z,11.03
2019-02-16T11:04:27.372Z,10.90
2019-02-16T11:06:57.438Z,11.97
2019-02-16T11:09:27.596Z,11.67
2019-02-16T11:12:03.374Z,12.50
2019-02-16T11:14:42.196Z,10.50
2019-02-16T11:17:12.278Z,11.80
2019-02-16T11:19:42.349Z,10.70
2019-02-16T11:22:18.398Z,11.00
2019-02-16T11:24:57.216Z,11.70
2019-02-16T11:27:30.226Z,11.30
2019-02-16T11:30:12.415Z,10.83
2019-02-16T11:32:42.485Z,10.93
2019-02-16T11:35:28.641Z,11.03
2019-02-16T11:38:01.668Z,10.93
2019-02-16T11:40:34.798Z,12.00
2019-02-16T11:43:10.660Z,12.17
2019-02-16T11:45:49.586Z,11.10
2019-02-16T11:48:22.841Z,10.37
2019-02-16T11:50:52.975Z,10.90
2019-02-16T11:53:39.281Z,10.90
2019-02-16T11:56:24.248Z,11.20
2019-02-16T11:59:10.180Z,12.70
2019-02-16T12:01:40.782Z,11.13
2019-02-16T12:04:11.027Z,10.73
2019-02-16T12:06:42.106Z,10.90
2019-02-16T12:09:12.202Z,10.97
2019-02-16T12:11:42.270Z,11.20
2019-02-16T12:14:28.535Z,10.83
2019-02-16T12:17:01.676Z,11.00
2019-02-16T12:19:34.722Z,10.50
2019-02-16T12:22:16.841Z,11.37
2019-02-16T12:25:05.734Z,11.77
2019-02-16T12:27:50.894Z,9.80
2019-02-16T12:30:26.774Z,11.07
2019-02-16T12:32:56.844Z,10.50
2019-02-16T12:35:38.842Z,10.00
2019-02-16T12:38:08.981Z,9.03
2019-02-16T12:40:47.941Z,11.23
2019-02-16T12:43:21.065Z,10.90
2019-02-16T12:45:56.971Z,10.43
2019-02-16T12:48:27.085Z,8.77
2019-02-16T12:51:12.319Z,10.50
2019-02-16T12:53:54.329Z,9.60
2019-02-16T12:56:27.149Z,10.70
2019-02-16T12:59:02.971Z,9.83
2019-02-16T13:01:41.774Z,9.50
2019-02-16T13:04:17.797Z,8.83
2019-02-16T13:06:50.332Z,9.00
2019-02-16T13:09:23.234Z,8.87
2019-02-16T13:11:53.310Z,9.57
2019-02-16T13:14:23.440Z,8.23
2019-02-16T13:16:53.507Z,8.60
2019-02-16T13:19:23.656Z,8.37
2019-02-16T13:21:53.743Z,9.33
2019-02-16T13:24:32.966Z,8.80
2019-02-16T13:27:03.035Z,7.83
2019-02-16T13:29:33.103Z,8.03
2019-02-16T13:32:03.171Z,9.53
2019-02-16T13:34:36.223Z,10.23
2019-02-16T13:37:22.437Z,8.90
2019-02-16T13:39:58.251Z,9.40
2019-02-16T13:42:28.343Z,9.17
2019-02-16T13:45:01.061Z,9.20
2019-02-16T13:47:31.118Z,8.67
2019-02-16T13:50:04.162Z,8.30
2019-02-16T13:52:34.213Z,8.13
2019-02-16T13:55:11.209Z,8.90
2019-02-16T13:57:57.679Z,8.60
2019-02-16T14:00:30.728Z,6.90
2019-02-16T14:03:12.774Z,7.70
2019-02-16T14:05:42.845Z,7.30
2019-02-16T14:08:12.896Z,6.40
2019-02-16T14:10:42.985Z,6.20
2019-02-16T14:13:13.024Z,7.50
2019-02-16T14:16:00.990Z,7.17
2019-02-16T14:18:29.434Z,5.57
2019-02-16T14:20:58.028Z,6.80
2019-02-16T14:23:28.447Z,6.53
2019-02-16T14:25:56.624Z,6.27
2019-02-16T14:28:25.077Z,6.30
2019-02-16T14:30:53.509Z,6.27
2019-02-16T14:33:21.931Z,5.40
2019-02-16T14:35:50.420Z,5.60
2019-02-16T14:38:23.260Z,5.50
2019-02-16T14:40:51.713Z,5.23
2019-02-16T14:43:20.281Z,5.43
2019-02-16T14:45:48.754Z,6.90
2019-02-16T14:48:17.170Z,6.60
2019-02-16T14:50:45.605Z,6.27
2019-02-16T14:53:14.021Z,6.57
2019-02-16T14:55:51.572Z,7.40
2019-02-16T14:58:12.622Z,6.17
2019-02-16T15:00:41.050Z,6.80
2019-02-16T15:03:09.526Z,6.73
2019-02-16T15:05:37.985Z,6.27
2019-02-16T15:08:06.414Z,7.20
2019-02-16T15:10:34.843Z,6.90
2019-02-16T15:13:03.332Z,7.43
2019-02-16T15:15:31.825Z,7.30
2019-02-16T15:18:00.285Z,7.40
2019-02-16T15:20:28.701Z,7.90
2019-02-16T15:22:57.149Z,7.00
2019-02-16T15:25:25.660Z,7.90
2019-02-16T15:27:54.099Z,7.03
2019-02-16T15:30:22.575Z,6.87
2019-02-16T15:32:51.031Z,8.10
2019-02-16T15:35:20.578Z,7.13
2019-02-16T15:37:49.158Z,7.30
2019-02-16T15:40:17.676Z,7.60
2019-02-16T15:42:46.140Z,7.27
2019-02-16T15:45:14.927Z,7.30
2019-02-16T15:47:44.224Z,6.90
2019-02-16T15:50:14.392Z,7.27
2019-02-16T15:52:44.462Z,6.60
2019-02-16T15:55:13.162Z,7.00
2019-02-16T15:57:41.689Z,6.37
2019-02-16T16:00:18.172Z,6.93
2019-02-16T16:02:46.694Z,6.87
2019-02-16T16:05:15.221Z,6.90
2019-02-16T16:07:45.349Z,6.87
2019-02-16T16:10:21.334Z,7.43
2019-02-16T16:13:06.305Z,6.67
2019-02-16T16:15:44.659Z,6.23
2019-02-16T16:18:17.108Z,5.93
2019-02-16T16:20:47.230Z,6.90
2019-02-16T16:23:29.331Z,6.27
2019-02-16T16:26:08.280Z,7.00
2019-02-16T16:28:38.381Z,5.87
2019-02-16T16:31:17.118Z,6.27
2019-02-16T16:33:50.096Z,6.17
2019-02-16T16:36:28.970Z,7.10
2019-02-16T16:38:59.072Z,8.33
2019-02-16T16:41:29.186Z,15.03
2019-02-16T16:44:07.894Z,15.40
2019-02-16T16:46:38.086Z,14.90
2019-02-16T16:49:14.189Z,12.10
2019-02-16T16:52:00.364Z,9.70
2019-02-16T16:54:34.707Z,9.13
2019-02-16T16:57:07.568Z,10.67
2019-02-16T16:59:49.504Z,11.37
2019-02-16T17:02:35.561Z,10.10
2019-02-16T17:05:06.569Z,12.30
2019-02-16T17:07:39.799Z,15.37
2019-02-16T17:10:22.099Z,12.40
2019-02-16T17:12:52.164Z,18.30
2019-02-16T17:15:38.325Z,17.00
2019-02-16T17:18:10.865Z,15.47
2019-02-16T17:20:46.469Z,17.57
2019-02-16T17:23:16.623Z,19.37
2019-02-16T17:25:52.756Z,15.80
2019-02-16T17:28:37.733Z,18.23
2019-02-16T17:31:19.967Z,23.00
2019-02-16T17:33:55.544Z,17.87
2019-02-16T17:36:34.729Z,15.03
2019-02-16T17:39:04.858Z,14.83
2019-02-16T17:41:51.415Z,19.30
2019-02-16T17:44:27.112Z,19.10
2019-02-16T17:46:57.395Z,21.67
2019-02-16T17:49:33.214Z,16.20
2019-02-16T17:52:18.723Z,18.47
2019-02-16T17:54:51.814Z,28.30
2019-02-16T17:57:25.006Z,31.30
2019-02-16T18:00:03.742Z,23.60
2019-02-16T18:02:52.064Z,17.60
2019-02-16T18:05:22.129Z,17.97
2019-02-16T18:07:58.165Z,30.03
2019-02-16T18:10:31.334Z,23.73
2019-02-16T18:13:01.554Z,20.67
2019-02-16T18:15:31.618Z,22.53
2019-02-16T18:18:13.290Z,22.33
2019-02-16T18:20:58.227Z,30.47
2019-02-16T18:23:33.831Z,23.40
2019-02-16T18:26:03.948Z,23.60
2019-02-16T18:28:36.742Z,20.33
2019-02-16T18:31:12.682Z,20.53
2019-02-16T18:34:00.628Z,21.03
2019-02-16T18:36:42.311Z,21.30
2019-02-16T18:39:12.672Z,30.17
2019-02-16T18:41:48.839Z,27.53
2019-02-16T18:44:21.691Z,22.57
2019-02-16T18:47:07.586Z,24.00
2019-02-16T18:49:46.549Z,21.83
2019-02-16T18:52:22.382Z,23.77
2019-02-16T18:54:58.337Z,23.03
2019-02-16T18:57:44.276Z,23.63
2019-02-16T19:00:17.252Z,21.17
2019-02-16T19:02:47.328Z,25.63
2019-02-16T19:05:20.376Z,20.60
2019-02-16T19:07:50.584Z,19.80
2019-02-16T19:10:20.776Z,23.97
2019-02-16T19:12:53.381Z,26.10
2019-02-16T19:15:23.528Z,24.20
2019-02-16T19:17:56.402Z,24.43
2019-02-16T19:20:26.505Z,20.93
2019-02-16T19:22:56.569Z,22.90
2019-02-16T19:25:35.187Z,22.63
2019-02-16T19:28:20.075Z,18.67
2019-02-16T19:30:59.063Z,20.67
2019-02-16T19:33:34.921Z,19.33
2019-02-16T19:36:08.035Z,20.43
2019-02-16T19:38:38.137Z,19.90
2019-02-16T19:41:19.764Z,19.83
2019-02-16T19:43:49.949Z,19.17
2019-02-16T19:46:36.040Z,19.90
2019-02-16T19:49:08.898Z,20.70
2019-02-16T19:51:55.438Z,19.60
2019-02-16T19:54:25.515Z,18.77
2019-02-16T19:56:55.623Z,18.27
2019-02-16T19:59:25.797Z,26.53
2019-02-16T20:02:01.631Z,21.80
2019-02-16T20:04:40.397Z,40.90
2019-02-16T20:07:13.234Z,31.50
2019-02-16T20:09:49.043Z,21.67
2019-02-16T20:12:19.121Z,21.53
2019-02-16T20:14:49.239Z,24.90
2019-02-16T20:17:28.368Z,21.23
2019-02-16T20:20:04.523Z,25.47
2019-02-16T20:22:49.485Z,22.83
2019-02-16T20:25:22.154Z,23.50
2019-02-16T20:27:52.260Z,21.03
2019-02-16T20:30:40.236Z,20.83
2019-02-16T20:33:10.348Z,23.77
2019-02-16T20:35:55.205Z,24.23
2019-02-16T20:38:25.288Z,29.10
2019-02-16T20:40:58.445Z,29.23
2019-02-16T20:43:43.658Z,22.67
2019-02-16T20:46:19.509Z,22.10
2019-02-16T20:48:58.701Z,21.93
2019-02-16T20:51:45.103Z,25.40
2019-02-16T20:54:21.222Z,28.57
2019-02-16T20:57:09.193Z,40.73
2019-02-16T20:59:48.337Z,30.07
2019-02-16T21:02:21.270Z,22.37
2019-02-16T21:04:57.452Z,21.20
2019-02-16T21:07:39.354Z,20.27
2019-02-16T21:10:26.412Z,20.67
2019-02-16T21:12:56.531Z,21.60
2019-02-16T21:15:35.706Z,20.53
2019-02-16T21:18:13.797Z,20.97
2019-02-16T21:20:49.529Z,18.80
2019-02-16T21:23:37.903Z,20.20
2019-02-16T21:26:23.109Z,20.40
2019-02-16T21:28:53.188Z,20.80
2019-02-16T21:31:23.449Z,19.70
2019-02-16T21:33:56.521Z,21.23
2019-02-16T21:36:30.182Z,19.40
2019-02-16T21:39:03.687Z,20.90
2019-02-16T21:41:49.933Z,19.07
2019-02-16T21:44:22.459Z,19.50
2019-02-16T21:47:08.780Z,19.50
2019-02-16T21:49:55.495Z,21.27
2019-02-16T21:52:31.360Z,22.50
2019-02-16T21:55:01.658Z,21.00
2019-02-16T21:57:43.619Z,22.27
2019-02-16T22:00:30.132Z,23.20
2019-02-16T22:03:02.908Z,21.93
2019-02-16T22:05:33.012Z,21.30
2019-02-16T22:08:03.102Z,20.83
2019-02-16T22:10:44.989Z,22.53
2019-02-16T22:13:13.416Z,22.40
2019-02-16T22:15:41.867Z,20.90
2019-02-16T22:18:10.375Z,22.10
2019-02-16T22:20:38.839Z,23.63
2019-02-16T22:23:07.256Z,22.23
2019-02-16T22:25:35.785Z,23.47
2019-02-16T22:28:04.285Z,23.30
2019-02-16T22:30:32.731Z,22.10
2019-02-16T22:33:01.181Z,21.20
2019-02-16T22:35:29.686Z,21.70
2019-02-16T22:37:58.106Z,20.53
2019-02-16T22:40:26.580Z,22.07
2019-02-16T22:42:55.007Z,21.93
2019-02-16T22:45:23.449Z,21.20
2019-02-16T22:47:51.882Z,23.53
2019-02-16T22:50:20.403Z,21.13
2019-02-16T22:52:48.857Z,22.73
2019-02-16T22:55:17.439Z,22.20
2019-02-16T22:57:45.869Z,22.20
2019-02-16T23:00:19.034Z,21.60
2019-02-16T23:02:47.719Z,22.27
2019-02-16T23:05:16.285Z,22.57
2019-02-16T23:07:44.846Z,22.97
2019-02-16T23:10:13.544Z,22.30
2019-02-16T23:12:42.192Z,22.30
2019-02-16T23:15:11.793Z,21.00
2019-02-16T23:17:40.358Z,22.40
2019-02-16T23:20:10.994Z,21.40
2019-02-16T23:22:39.505Z,23.77
2019-02-16T23:25:08.928Z,20.63
2019-02-16T23:27:37.474Z,20.93
2019-02-16T23:30:09.283Z,21.17
2019-02-16T23:32:37.898Z,20.23
2019-02-16T23:35:08.014Z,20.70
2019-02-16T23:37:36.589Z,21.63
2019-02-16T23:40:07.183Z,20.77
2019-02-16T23:42:35.836Z,22.00
2019-02-16T23:45:06.213Z,23.00
2019-02-16T23:47:34.759Z,22.03
2019-02-16T23:50:03.448Z,21.77
2019-02-16T23:52:34.505Z,20.57
2019-02-16T23:55:03.352Z,21.20
2019-02-16T23:57:31.835Z,22.50
