createdAt,value
2018-05-14T00:00:06.191Z,15.97
2018-05-14T00:03:38.735Z,16.10
2018-05-14T00:07:11.184Z,16.23
2018-05-14T00:10:44.455Z,14.90
2018-05-14T00:14:17.704Z,14.40
2018-05-14T00:17:50.956Z,14.13
2018-05-14T00:21:23.480Z,15.30
2018-05-14T00:24:56.744Z,15.93
2018-05-14T00:28:29.420Z,15.17
2018-05-14T00:32:01.949Z,15.30
2018-05-14T00:35:35.214Z,14.50
2018-05-14T00:39:07.716Z,18.67
2018-05-14T00:42:40.205Z,16.33
2018-05-14T00:46:13.471Z,14.33
2018-05-14T00:49:45.957Z,16.07
2018-05-14T00:53:18.435Z,12.63
2018-05-14T00:56:50.922Z,14.07
2018-05-14T01:00:23.416Z,13.27
2018-05-14T01:03:55.908Z,14.30
2018-05-14T01:07:28.385Z,12.37
2018-05-14T01:11:00.884Z,10.90
2018-05-14T01:14:34.136Z,9.50
2018-05-14T01:18:06.613Z,9.47
2018-05-14T01:21:39.100Z,9.80
2018-05-14T01:25:11.592Z,6.37
2018-05-14T01:28:44.079Z,6.57
2018-05-14T01:32:16.551Z,7.50
2018-05-14T01:35:49.034Z,7.77
2018-05-14T01:39:21.522Z,11.93
2018-05-14T01:42:54.000Z,9.37
2018-05-14T01:46:26.483Z,9.80
2018-05-14T01:49:58.999Z,11.10
2018-05-14T01:53:32.248Z,10.43
2018-05-14T01:57:04.733Z,11.27
2018-05-14T02:00:37.226Z,11.30
2018-05-14T02:04:09.762Z,11.50
2018-05-14T02:07:42.304Z,15.57
2018-05-14T02:11:14.863Z,15.57
2018-05-14T02:14:47.374Z,15.70
2018-05-14T02:18:19.872Z,16.10
2018-05-14T02:21:52.352Z,12.23
2018-05-14T02:25:25.624Z,13.57
2018-05-14T02:28:58.117Z,17.70
2018-05-14T02:32:30.637Z,13.10
2018-05-14T02:36:03.881Z,13.67
2018-05-14T02:39:36.389Z,14.60
2018-05-14T02:43:08.880Z,17.00
2018-05-14T02:46:41.366Z,16.87
2018-05-14T02:50:13.870Z,17.30
2018-05-14T02:53:46.368Z,17.73
2018-05-14T02:57:18.865Z,18.03
2018-05-14T03:00:51.341Z,16.00
2018-05-14T03:04:23.863Z,18.97
2018-05-14T03:07:56.348Z,16.80
2018-05-14T03:11:28.837Z,16.07
2018-05-14T03:15:01.329Z,18.33
2018-05-14T03:18:34.583Z,20.57
2018-05-14T03:22:07.081Z,15.70
2018-05-14T03:25:39.568Z,18.93
2018-05-14T03:29:12.091Z,17.50
2018-05-14T03:32:44.580Z,20.20
2018-05-14T03:36:17.090Z,22.57
2018-05-14T03:39:49.567Z,22.87
2018-05-14T03:43:22.060Z,21.50
2018-05-14T03:46:54.543Z,23.00
2018-05-14T03:50:27.785Z,23.93
2018-05-14T03:54:01.044Z,21.77
2018-05-14T03:57:33.631Z,24.53
2018-05-14T04:05:18.676Z,23.17
2018-05-14T04:08:51.976Z,22.27
2018-05-14T04:12:25.223Z,24.37
2018-05-14T04:15:57.701Z,24.27
2018-05-14T04:19:30.185Z,24.73
2018-05-14T04:23:02.675Z,31.50
2018-05-14T04:26:35.164Z,27.10
2018-05-14T04:30:07.652Z,26.10
2018-05-14T04:33:40.146Z,25.07
2018-05-14T04:37:12.647Z,25.07
2018-05-14T04:40:45.893Z,24.17
2018-05-14T04:44:18.372Z,22.57
2018-05-14T04:47:50.862Z,28.57
2018-05-14T04:51:23.360Z,24.43
2018-05-14T04:54:55.832Z,24.10
2018-05-14T04:58:28.335Z,25.17
2018-05-14T05:02:00.821Z,22.30
2018-05-14T05:05:33.300Z,23.53
2018-05-14T05:09:05.770Z,25.80
2018-05-14T05:12:38.249Z,23.47
2018-05-14T05:16:10.733Z,23.67
2018-05-14T05:19:43.205Z,26.77
2018-05-14T05:23:15.720Z,24.93
2018-05-14T05:26:48.204Z,23.10
2018-05-14T05:30:20.688Z,23.33
2018-05-14T05:33:53.171Z,24.40
2018-05-14T05:37:25.657Z,25.20
2018-05-14T05:40:58.136Z,22.93
2018-05-14T05:44:30.622Z,24.80
2018-05-14T05:48:03.875Z,28.07
2018-05-14T05:51:36.360Z,25.07
2018-05-14T05:55:08.848Z,25.93
2018-05-14T05:58:42.085Z,21.57
2018-05-14T06:02:15.329Z,25.80
2018-05-14T06:05:47.816Z,25.93
2018-05-14T06:09:20.303Z,26.20
2018-05-14T06:12:52.793Z,20.50
2018-05-14T06:16:25.277Z,23.60
2018-05-14T06:19:57.772Z,21.17
2018-05-14T06:23:30.252Z,15.33
2018-05-14T06:27:02.849Z,14.90
2018-05-14T06:30:35.332Z,15.43
2018-05-14T06:34:07.820Z,15.23
2018-05-14T06:37:41.089Z,14.17
2018-05-14T06:41:13.595Z,14.23
2018-05-14T06:44:46.081Z,12.67
2018-05-14T06:48:18.767Z,13.90
2018-05-14T06:51:51.048Z,14.40
2018-05-14T06:55:23.530Z,14.80
2018-05-14T06:58:56.008Z,13.40
2018-05-14T07:02:28.488Z,13.00
2018-05-14T07:06:00.983Z,11.60
2018-05-14T07:09:33.457Z,11.37
2018-05-14T07:13:05.933Z,13.20
2018-05-14T07:16:38.411Z,13.47
2018-05-14T07:20:10.903Z,13.20
2018-05-14T07:23:43.385Z,12.27
2018-05-14T07:27:15.860Z,11.47
2018-05-14T07:30:48.369Z,12.50
2018-05-14T07:34:20.843Z,11.60
2018-05-14T07:37:54.090Z,12.40
2018-05-14T07:41:26.577Z,12.20
2018-05-14T07:44:59.055Z,12.10
2018-05-14T07:48:31.548Z,11.10
2018-05-14T07:52:04.040Z,10.63
2018-05-14T07:55:36.520Z,11.23
2018-05-14T07:59:09.102Z,10.63
2018-05-14T08:02:42.281Z,10.10
2018-05-14T08:06:14.787Z,11.13
2018-05-14T08:09:47.268Z,10.23
2018-05-14T08:13:20.557Z,10.37
2018-05-14T08:16:53.015Z,9.90
2018-05-14T08:20:26.640Z,8.90
2018-05-14T08:23:59.133Z,9.87
2018-05-14T08:27:31.613Z,9.93
2018-05-14T08:31:04.088Z,11.10
2018-05-14T08:34:36.566Z,9.37
2018-05-14T08:38:09.084Z,9.30
2018-05-14T08:41:41.916Z,9.80
2018-05-14T08:45:14.395Z,10.30
2018-05-14T08:48:47.967Z,8.83
2018-05-14T08:52:20.397Z,10.83
2018-05-14T08:55:52.876Z,10.23
2018-05-14T08:59:25.359Z,9.83
2018-05-14T09:02:57.856Z,9.20
2018-05-14T09:06:30.335Z,15.53
2018-05-14T09:10:02.809Z,9.03
2018-05-14T09:13:35.299Z,9.20
2018-05-14T09:17:07.777Z,8.80
2018-05-14T09:20:40.266Z,9.20
2018-05-14T09:24:12.748Z,8.40
2018-05-14T09:27:45.242Z,8.00
2018-05-14T09:31:17.738Z,7.97
2018-05-14T09:34:50.208Z,7.63
2018-05-14T09:38:22.690Z,6.57
2018-05-14T09:41:55.178Z,8.00
2018-05-14T09:45:27.649Z,6.33
2018-05-14T09:49:00.136Z,7.50
2018-05-14T09:52:32.613Z,5.17
2018-05-14T09:56:05.172Z,6.10
2018-05-14T09:59:37.581Z,7.23
2018-05-14T10:03:10.076Z,7.03
2018-05-14T10:06:42.556Z,6.23
2018-05-14T10:10:15.040Z,6.80
2018-05-14T10:13:47.528Z,8.37
2018-05-14T10:17:20.006Z,7.03
2018-05-14T10:20:52.492Z,6.20
2018-05-14T10:24:24.980Z,7.93
2018-05-14T10:27:57.448Z,8.20
2018-05-14T10:31:29.927Z,7.97
2018-05-14T10:35:02.407Z,7.37
2018-05-14T10:38:34.888Z,7.07
2018-05-14T10:42:07.368Z,12.03
2018-05-14T10:45:39.848Z,7.73
2018-05-14T10:49:12.334Z,7.30
2018-05-14T10:52:44.818Z,7.57
2018-05-14T10:56:17.291Z,7.73
2018-05-14T10:59:49.765Z,5.87
2018-05-14T11:03:22.241Z,6.13
2018-05-14T11:06:54.732Z,5.73
2018-05-14T11:10:27.210Z,5.03
2018-05-14T11:13:59.680Z,5.43
2018-05-14T11:17:32.152Z,6.17
2018-05-14T11:21:04.639Z,7.03
2018-05-14T11:24:37.112Z,7.33
2018-05-14T11:28:09.584Z,5.90
2018-05-14T11:31:42.063Z,5.77
2018-05-14T11:35:14.552Z,6.27
2018-05-14T11:38:47.036Z,7.00
2018-05-14T11:42:19.507Z,5.97
2018-05-14T11:45:52.006Z,6.33
2018-05-14T11:49:24.493Z,6.40
2018-05-14T11:52:56.963Z,7.40
2018-05-14T11:56:29.440Z,7.07
2018-05-14T12:00:01.917Z,8.67
2018-05-14T12:03:34.399Z,7.43
2018-05-14T12:07:06.880Z,6.60
2018-05-14T12:10:39.363Z,6.73
2018-05-14T12:14:11.845Z,7.30
2018-05-14T12:17:44.312Z,7.00
2018-05-14T12:21:17.561Z,7.33
2018-05-14T12:24:50.040Z,7.37
2018-05-14T12:28:22.528Z,7.30
2018-05-14T12:31:55.013Z,7.63
2018-05-14T12:35:27.491Z,7.37
2018-05-14T12:38:59.973Z,6.80
2018-05-14T12:42:32.442Z,7.13
2018-05-14T12:46:05.041Z,7.70
2018-05-14T12:49:37.436Z,7.40
2018-05-14T12:53:09.925Z,6.13
2018-05-14T12:56:42.399Z,5.20
2018-05-14T13:00:14.876Z,5.50
2018-05-14T13:03:47.352Z,5.70
2018-05-14T13:07:19.816Z,5.00
2018-05-14T13:10:52.301Z,6.43
2018-05-14T13:14:24.779Z,4.40
2018-05-14T13:17:57.293Z,9.47
2018-05-14T13:21:29.773Z,4.47
2018-05-14T13:25:02.277Z,3.83
2018-05-14T13:28:35.541Z,4.57
2018-05-14T13:32:08.044Z,5.40
2018-05-14T13:35:40.506Z,7.40
2018-05-14T13:39:12.989Z,5.37
2018-05-14T13:42:45.478Z,5.20
2018-05-14T13:46:18.031Z,8.17
2018-05-14T13:49:50.449Z,3.80
2018-05-14T13:53:22.920Z,4.00
2018-05-14T13:56:55.388Z,4.63
2018-05-14T14:00:27.894Z,4.30
2018-05-14T14:04:00.384Z,3.90
2018-05-14T14:07:32.863Z,5.00
2018-05-14T14:11:05.337Z,3.80
2018-05-14T14:14:37.853Z,3.93
2018-05-14T14:18:10.336Z,3.87
2018-05-14T14:21:42.816Z,4.30
2018-05-14T14:25:15.289Z,4.40
2018-05-14T14:28:47.764Z,5.37
2018-05-14T14:32:21.017Z,4.40
2018-05-14T14:35:53.581Z,3.80
2018-05-14T14:39:25.983Z,4.97
2018-05-14T14:42:58.584Z,3.83
2018-05-14T14:46:31.162Z,4.20
2018-05-14T14:50:03.817Z,4.50
2018-05-14T14:53:36.365Z,5.40
2018-05-14T14:57:08.801Z,6.07
2018-05-14T15:00:41.280Z,9.93
2018-05-14T15:04:13.761Z,6.47
2018-05-14T15:07:46.256Z,6.63
2018-05-14T15:11:18.741Z,7.70
2018-05-14T15:14:51.268Z,8.47
2018-05-14T15:18:24.509Z,8.03
2018-05-14T15:21:56.998Z,7.20
2018-05-14T15:25:29.476Z,6.53
2018-05-14T15:29:01.989Z,7.57
2018-05-14T15:32:34.502Z,7.67
2018-05-14T15:36:06.994Z,7.93
2018-05-14T15:39:39.474Z,8.10
2018-05-14T15:43:11.986Z,7.93
2018-05-14T15:46:44.465Z,9.07
2018-05-14T15:50:16.944Z,8.13
2018-05-14T15:53:49.460Z,10.03
2018-05-14T15:57:21.940Z,8.37
2018-05-14T16:00:54.432Z,9.03
2018-05-14T16:04:26.900Z,9.20
2018-05-14T16:07:59.388Z,7.70
2018-05-14T16:11:31.891Z,7.60
2018-05-14T16:15:05.156Z,8.33
2018-05-14T16:18:37.649Z,8.83
2018-05-14T16:22:10.464Z,10.00
2018-05-14T16:25:43.743Z,7.90
2018-05-14T16:29:16.223Z,7.50
2018-05-14T16:32:48.727Z,9.80
2018-05-14T16:36:21.993Z,8.83
2018-05-14T16:39:54.471Z,11.43
2018-05-14T16:43:27.739Z,9.57
2018-05-14T16:47:00.223Z,11.07
2018-05-14T16:50:32.704Z,9.53
2018-05-14T16:54:05.201Z,10.13
2018-05-14T16:57:37.788Z,10.20
2018-05-14T17:01:10.988Z,9.20
2018-05-14T17:04:43.505Z,9.03
2018-05-14T17:08:16.752Z,9.70
2018-05-14T17:11:49.251Z,8.97
2018-05-14T17:15:21.832Z,10.03
2018-05-14T17:18:54.310Z,9.10
2018-05-14T17:22:26.781Z,9.60
2018-05-14T17:25:59.259Z,10.23
2018-05-14T17:29:38.359Z,10.57
2018-05-14T17:33:11.604Z,9.73
2018-05-14T17:36:44.089Z,10.20
2018-05-14T17:40:16.612Z,10.07
2018-05-14T17:43:49.459Z,9.80
2018-05-14T17:47:21.949Z,10.80
2018-05-14T17:50:54.432Z,8.80
2018-05-14T17:54:26.914Z,9.63
2018-05-14T17:57:59.383Z,9.80
2018-05-14T18:01:31.868Z,11.50
2018-05-14T18:05:04.363Z,12.23
2018-05-14T18:08:36.841Z,6.73
2018-05-14T18:12:09.396Z,13.87
2018-05-14T18:15:41.876Z,6.23
2018-05-14T18:19:14.362Z,7.07
2018-05-14T18:22:46.844Z,6.70
2018-05-14T18:26:19.322Z,9.00
2018-05-14T18:29:54.634Z,8.90
2018-05-14T18:33:27.129Z,18.43
2018-05-14T18:37:00.368Z,11.70
2018-05-14T18:40:32.855Z,14.27
2018-05-14T18:44:11.179Z,10.43
2018-05-14T18:47:43.667Z,11.27
2018-05-14T18:51:16.151Z,10.53
2018-05-14T18:54:48.631Z,11.13
2018-05-14T18:58:21.119Z,13.20
2018-05-14T19:01:53.610Z,12.33
2018-05-14T19:13:52.402Z,9.83
2018-05-14T20:50:53.083Z,9.10
2018-05-14T20:54:25.585Z,9.67
2018-05-14T20:57:58.462Z,10.60
2018-05-14T21:01:30.986Z,10.03
2018-05-14T21:05:03.478Z,10.23
2018-05-14T21:08:35.973Z,10.60
2018-05-14T21:12:09.296Z,10.13
2018-05-14T21:15:42.171Z,10.50
2018-05-14T21:19:15.457Z,9.50
2018-05-14T21:22:47.950Z,9.40
2018-05-14T21:26:21.284Z,9.63
2018-05-14T21:29:53.761Z,8.47
2018-05-14T21:33:26.256Z,8.03
2018-05-14T21:36:58.746Z,9.23
2018-05-14T21:40:31.253Z,10.07
2018-05-14T21:44:03.765Z,8.50
2018-05-14T21:47:37.023Z,9.60
2018-05-14T21:51:09.770Z,8.40
2018-05-14T21:54:42.264Z,9.30
2018-05-14T21:58:14.758Z,8.77
2018-05-14T22:01:47.250Z,9.10
2018-05-14T22:05:19.737Z,8.30
2018-05-14T22:08:52.233Z,8.43
2018-05-14T22:12:24.723Z,8.30
2018-05-14T22:15:57.237Z,8.70
2018-05-14T22:19:30.484Z,9.33
2018-05-14T22:23:03.046Z,8.80
2018-05-14T22:26:35.545Z,8.70
2018-05-14T22:30:08.036Z,8.13
2018-05-14T22:33:40.522Z,7.30
2018-05-14T22:37:13.008Z,6.20
2018-05-14T22:40:45.492Z,7.90
2018-05-14T22:44:18.040Z,6.60
2018-05-14T22:47:50.530Z,7.00
2018-05-14T22:51:23.028Z,7.40
2018-05-14T22:54:55.623Z,6.60
2018-05-14T22:58:28.100Z,7.57
2018-05-14T23:02:00.598Z,6.63
2018-05-14T23:05:33.099Z,7.40
2018-05-14T23:09:06.380Z,7.30
2018-05-14T23:12:38.855Z,8.33
2018-05-14T23:16:11.348Z,6.93
2018-05-14T23:19:43.843Z,6.13
2018-05-14T23:23:17.096Z,7.13
2018-05-14T23:26:49.592Z,6.97
2018-05-14T23:30:22.080Z,7.13
2018-05-14T23:33:54.570Z,6.90
2018-05-14T23:37:27.059Z,6.80
2018-05-14T23:40:59.552Z,6.80
2018-05-14T23:44:32.092Z,6.70
2018-05-14T23:48:05.337Z,6.63
2018-05-14T23:51:38.601Z,6.63
2018-05-14T23:55:11.101Z,6.10
2018-05-14T23:58:45.108Z,7.60
