createdAt,value
2018-12-26T00:01:36.744Z,-0.90
2018-12-26T00:04:05.363Z,-1.00
2018-12-26T00:06:33.835Z,-0.90
2018-12-26T00:09:02.324Z,-1.00
2018-12-26T00:11:30.830Z,-1.00
2018-12-26T00:13:59.336Z,-1.00
2018-12-26T00:16:27.832Z,-0.90
2018-12-26T00:18:56.319Z,-1.00
2018-12-26T00:21:24.884Z,-1.00
2018-12-26T00:23:53.379Z,-1.00
2018-12-26T00:26:21.992Z,-1.10
2018-12-26T00:28:50.478Z,-1.10
2018-12-26T00:31:18.946Z,-1.10
2018-12-26T00:33:47.498Z,-1.20
2018-12-26T00:36:15.984Z,-1.20
2018-12-26T00:38:44.453Z,-1.20
2018-12-26T00:41:12.951Z,-1.10
2018-12-26T00:43:41.404Z,-1.10
2018-12-26T00:46:09.890Z,-1.10
2018-12-26T00:48:38.453Z,-1.10
2018-12-26T00:51:06.965Z,-1.10
2018-12-26T00:53:35.437Z,-1.10
2018-12-26T00:56:10.398Z,-1.10
2018-12-26T00:58:34.326Z,-1.10
2018-12-26T01:01:02.852Z,-1.10
2018-12-26T01:03:31.365Z,-1.20
2018-12-26T01:05:59.836Z,-1.20
2018-12-26T01:08:28.395Z,-1.30
2018-12-26T01:10:56.859Z,-1.30
2018-12-26T01:13:25.324Z,-1.30
2018-12-26T01:15:54.112Z,-1.30
2018-12-26T01:18:22.648Z,-1.30
2018-12-26T01:20:51.124Z,-1.30
2018-12-26T01:23:19.629Z,-1.30
2018-12-26T01:25:48.098Z,-1.40
2018-12-26T01:28:16.559Z,-1.40
2018-12-26T01:30:45.059Z,-1.40
2018-12-26T01:33:13.546Z,-1.50
2018-12-26T01:35:42.112Z,-1.50
2018-12-26T01:38:10.814Z,-1.50
2018-12-26T01:40:39.350Z,-1.50
2018-12-26T01:43:07.819Z,-1.50
2018-12-26T01:45:36.337Z,-1.50
2018-12-26T01:48:04.813Z,-1.50
2018-12-26T01:50:33.361Z,-1.50
2018-12-26T01:53:01.841Z,-1.50
2018-12-26T01:55:30.315Z,-1.50
2018-12-26T01:57:58.763Z,-1.50
2018-12-26T02:00:27.261Z,-1.50
2018-12-26T02:02:55.800Z,-1.40
2018-12-26T02:05:24.305Z,-1.40
2018-12-26T02:07:52.843Z,-1.40
2018-12-26T02:10:21.396Z,-1.30
2018-12-26T02:12:49.898Z,-1.30
2018-12-26T02:15:18.361Z,-1.30
2018-12-26T02:17:46.828Z,-1.30
2018-12-26T02:20:15.420Z,-1.30
2018-12-26T02:22:43.885Z,-1.40
2018-12-26T02:25:12.356Z,-1.40
2018-12-26T02:27:41.126Z,-1.50
2018-12-26T02:30:09.730Z,-1.50
2018-12-26T02:32:38.275Z,-1.50
2018-12-26T02:35:06.839Z,-1.50
2018-12-26T02:37:35.617Z,-1.50
2018-12-26T02:40:05.379Z,-1.50
2018-12-26T02:42:34.176Z,-1.50
2018-12-26T02:45:02.721Z,-1.50
2018-12-26T02:47:31.193Z,-1.50
2018-12-26T02:49:59.690Z,-1.50
2018-12-26T02:52:28.215Z,-1.60
2018-12-26T02:54:56.718Z,-1.60
2018-12-26T02:57:25.266Z,-1.60
2018-12-26T02:59:53.732Z,-1.60
2018-12-26T03:02:22.243Z,-1.70
2018-12-26T03:04:50.700Z,-1.70
2018-12-26T03:07:19.164Z,-1.70
2018-12-26T03:09:47.645Z,-1.70
2018-12-26T03:12:16.154Z,-1.60
2018-12-26T03:14:44.664Z,-1.60
2018-12-26T03:17:13.134Z,-1.60
2018-12-26T03:19:41.617Z,-1.60
2018-12-26T03:22:10.101Z,-1.60
2018-12-26T03:24:38.794Z,-1.70
2018-12-26T03:27:07.263Z,-1.70
2018-12-26T03:29:35.812Z,-1.70
2018-12-26T03:32:04.442Z,-1.70
2018-12-26T03:34:32.932Z,-1.70
2018-12-26T03:37:01.471Z,-1.80
2018-12-26T03:39:30.333Z,-1.80
2018-12-26T03:41:59.015Z,-1.80
2018-12-26T03:44:28.207Z,-1.80
2018-12-26T03:46:56.869Z,-1.80
2018-12-26T03:49:25.342Z,-1.80
2018-12-26T03:51:54.488Z,-1.80
2018-12-26T03:54:23.025Z,-1.80
2018-12-26T03:56:51.525Z,-1.80
2018-12-26T03:59:20.070Z,-1.80
2018-12-26T04:01:48.603Z,-1.80
2018-12-26T04:04:17.171Z,-1.70
2018-12-26T04:06:46.557Z,-1.80
2018-12-26T04:09:15.030Z,-1.90
2018-12-26T04:11:43.602Z,-2.00
2018-12-26T04:14:12.227Z,-2.00
2018-12-26T04:16:40.875Z,-2.10
2018-12-26T04:19:09.468Z,-2.10
2018-12-26T04:21:37.941Z,-2.10
2018-12-26T04:24:06.438Z,-2.10
2018-12-26T04:26:34.970Z,-2.10
2018-12-26T04:29:03.502Z,-2.10
2018-12-26T04:31:32.006Z,-2.10
2018-12-26T04:34:00.472Z,-2.10
2018-12-26T04:36:29.250Z,-2.10
2018-12-26T04:38:57.769Z,-2.10
2018-12-26T04:41:26.234Z,-2.20
2018-12-26T04:43:54.718Z,-2.20
2018-12-26T04:46:23.231Z,-2.20
2018-12-26T04:48:51.692Z,-2.20
2018-12-26T04:51:20.160Z,-2.10
2018-12-26T04:53:48.664Z,-2.10
2018-12-26T04:56:17.183Z,-2.10
2018-12-26T04:58:45.688Z,-2.10
2018-12-26T05:01:14.230Z,-2.10
2018-12-26T05:03:42.777Z,-2.10
2018-12-26T05:06:11.483Z,-2.20
2018-12-26T05:08:40.095Z,-2.20
2018-12-26T05:11:08.550Z,-2.30
2018-12-26T05:13:37.359Z,-2.20
2018-12-26T05:16:05.883Z,-2.20
2018-12-26T05:18:34.522Z,-2.20
2018-12-26T05:21:03.070Z,-2.20
2018-12-26T05:23:31.621Z,-2.30
2018-12-26T05:26:00.400Z,-2.30
2018-12-26T05:28:28.867Z,-2.30
2018-12-26T05:30:57.328Z,-2.30
2018-12-26T05:33:25.821Z,-2.40
2018-12-26T05:35:54.284Z,-2.40
2018-12-26T05:38:22.835Z,-2.30
2018-12-26T05:40:51.379Z,-2.30
2018-12-26T05:43:19.866Z,-2.20
2018-12-26T05:45:48.341Z,-2.10
2018-12-26T05:48:16.787Z,-2.00
2018-12-26T05:50:45.480Z,-1.90
2018-12-26T05:53:13.935Z,-1.80
2018-12-26T05:55:42.414Z,-1.70
2018-12-26T05:58:10.909Z,-1.70
2018-12-26T06:00:39.395Z,-1.60
2018-12-26T06:03:07.908Z,-1.60
2018-12-26T06:05:36.353Z,-1.60
2018-12-26T06:08:04.815Z,-1.70
2018-12-26T06:10:33.310Z,-1.70
2018-12-26T06:13:01.775Z,-1.80
2018-12-26T06:15:30.241Z,-1.90
2018-12-26T06:17:58.732Z,-2.00
2018-12-26T06:20:27.425Z,-2.00
2018-12-26T06:22:55.892Z,-2.10
2018-12-26T06:25:24.374Z,-2.10
2018-12-26T06:27:53.152Z,-2.10
2018-12-26T06:30:21.936Z,-2.00
2018-12-26T06:32:50.407Z,-2.00
2018-12-26T06:35:18.872Z,-1.90
2018-12-26T06:37:47.604Z,-1.90
2018-12-26T06:40:16.106Z,-1.80
2018-12-26T06:42:44.567Z,-1.70
2018-12-26T06:45:13.064Z,-1.70
2018-12-26T06:47:41.555Z,-1.60
2018-12-26T06:50:10.028Z,-1.60
2018-12-26T06:52:38.537Z,-1.60
2018-12-26T06:55:07.405Z,-1.60
2018-12-26T06:57:35.918Z,-1.60
2018-12-26T07:00:05.718Z,-1.60
2018-12-26T07:02:35.019Z,-1.60
2018-12-26T07:05:03.813Z,-1.60
2018-12-26T07:10:08.333Z,-1.50
2018-12-26T07:12:36.837Z,-1.40
2018-12-26T07:15:05.973Z,-1.30
2018-12-26T07:17:34.745Z,-1.30
2018-12-26T07:20:03.282Z,-1.30
2018-12-26T07:22:31.754Z,-1.30
2018-12-26T07:25:00.266Z,-1.30
2018-12-26T07:27:28.731Z,-1.20
2018-12-26T07:29:57.192Z,-1.20
2018-12-26T07:32:25.674Z,-1.20
2018-12-26T07:34:54.188Z,-1.20
2018-12-26T07:37:22.718Z,-1.10
2018-12-26T07:39:51.184Z,-1.10
2018-12-26T07:42:19.724Z,-1.10
2018-12-26T07:44:49.502Z,-1.00
2018-12-26T07:47:18.074Z,-1.00
2018-12-26T07:49:46.623Z,-1.00
2018-12-26T07:52:15.168Z,-0.90
2018-12-26T07:54:43.670Z,-0.90
2018-12-26T07:57:12.134Z,-0.90
2018-12-26T07:59:40.596Z,-0.80
2018-12-26T08:02:09.096Z,-0.80
2018-12-26T08:04:37.829Z,-0.80
2018-12-26T08:07:06.287Z,-0.80
2018-12-26T08:09:34.761Z,-0.90
2018-12-26T08:12:03.468Z,-1.00
2018-12-26T08:14:31.953Z,-0.90
2018-12-26T08:17:00.410Z,-0.90
2018-12-26T08:19:29.825Z,-0.80
2018-12-26T08:21:58.323Z,-0.80
2018-12-26T08:24:26.781Z,-0.80
2018-12-26T08:26:55.264Z,-0.80
2018-12-26T08:29:23.752Z,-0.70
2018-12-26T08:31:52.245Z,-0.60
2018-12-26T08:34:20.755Z,-0.60
2018-12-26T08:36:49.207Z,-0.50
2018-12-26T08:39:17.713Z,-0.30
2018-12-26T08:41:46.237Z,-0.20
2018-12-26T08:44:14.769Z,-0.20
2018-12-26T08:46:43.270Z,-0.10
2018-12-26T08:49:11.726Z,-0.10
2018-12-26T08:51:40.252Z,0.00
2018-12-26T08:54:08.728Z,0.10
2018-12-26T08:56:37.184Z,0.00
2018-12-26T08:59:05.758Z,0.00
2018-12-26T09:01:34.306Z,0.10
2018-12-26T09:04:02.834Z,0.00
2018-12-26T09:06:31.321Z,0.10
2018-12-26T09:08:59.853Z,0.10
2018-12-26T09:11:28.310Z,0.20
2018-12-26T09:13:56.812Z,0.20
2018-12-26T09:19:06.547Z,0.30
2018-12-26T09:21:35.186Z,0.30
2018-12-26T09:24:03.667Z,0.40
2018-12-26T09:26:32.970Z,0.40
2018-12-26T09:29:01.437Z,0.30
2018-12-26T09:31:30.078Z,0.30
2018-12-26T09:33:58.548Z,0.40
2018-12-26T09:36:27.084Z,0.40
2018-12-26T09:38:55.588Z,0.50
2018-12-26T09:41:24.156Z,0.70
2018-12-26T09:43:52.712Z,0.90
2018-12-26T09:46:21.498Z,1.10
2018-12-26T09:48:49.969Z,1.30
2018-12-26T09:51:18.516Z,1.50
2018-12-26T09:53:47.071Z,1.60
2018-12-26T09:56:15.636Z,1.80
2018-12-26T09:58:52.312Z,1.80
2018-12-26T10:01:14.431Z,1.90
2018-12-26T10:03:42.997Z,2.20
2018-12-26T10:06:11.458Z,2.70
2018-12-26T10:08:39.987Z,3.30
2018-12-26T10:11:08.484Z,4.00
2018-12-26T10:13:36.933Z,4.50
2018-12-26T10:16:05.390Z,5.20
2018-12-26T10:18:33.880Z,5.60
2018-12-26T10:21:02.351Z,6.00
2018-12-26T10:23:30.896Z,6.80
2018-12-26T10:25:59.362Z,7.40
2018-12-26T10:28:27.813Z,7.90
2018-12-26T10:30:56.339Z,8.10
2018-12-26T10:33:24.798Z,8.30
2018-12-26T10:35:53.584Z,8.00
2018-12-26T10:38:22.035Z,8.10
2018-12-26T10:40:50.491Z,7.90
2018-12-26T10:43:19.221Z,7.60
2018-12-26T10:45:47.685Z,7.30
2018-12-26T10:48:16.140Z,7.40
2018-12-26T10:50:44.625Z,7.70
2018-12-26T10:53:13.139Z,8.20
2018-12-26T10:55:41.648Z,8.80
2018-12-26T10:58:10.171Z,9.10
2018-12-26T11:00:41.974Z,9.60
2018-12-26T11:03:10.422Z,9.80
2018-12-26T11:05:38.899Z,10.10
2018-12-26T11:08:07.462Z,10.30
2018-12-26T11:10:36.017Z,10.40
2018-12-26T11:13:04.494Z,10.60
2018-12-26T11:15:32.986Z,10.70
2018-12-26T11:18:01.512Z,10.80
2018-12-26T11:20:30.300Z,10.80
2018-12-26T11:22:58.837Z,11.00
2018-12-26T11:25:27.366Z,10.90
2018-12-26T11:27:55.892Z,11.00
2018-12-26T11:30:24.381Z,11.20
2018-12-26T11:32:52.894Z,11.40
2018-12-26T11:35:21.393Z,11.60
2018-12-26T11:37:49.930Z,11.50
2018-12-26T11:40:18.574Z,11.30
2018-12-26T11:42:47.157Z,11.30
2018-12-26T11:45:15.641Z,11.30
2018-12-26T11:47:44.147Z,11.30
2018-12-26T11:50:12.651Z,11.40
2018-12-26T11:52:41.116Z,11.30
2018-12-26T11:55:09.580Z,11.30
2018-12-26T11:57:38.144Z,11.30
2018-12-26T12:00:08.069Z,11.50
2018-12-26T12:02:36.611Z,11.50
2018-12-26T12:05:05.792Z,11.60
2018-12-26T12:07:34.344Z,11.50
2018-12-26T12:10:02.967Z,11.20
2018-12-26T12:12:31.422Z,10.90
2018-12-26T12:14:59.991Z,10.30
2018-12-26T12:17:28.592Z,9.70
2018-12-26T12:19:57.034Z,9.20
2018-12-26T12:22:25.525Z,8.70
2018-12-26T12:24:53.972Z,8.20
2018-12-26T12:27:22.447Z,7.70
2018-12-26T12:29:50.912Z,7.40
2018-12-26T12:32:19.499Z,6.90
2018-12-26T12:34:48.177Z,6.70
2018-12-26T12:37:16.667Z,6.50
2018-12-26T12:39:45.127Z,6.30
2018-12-26T12:42:13.708Z,6.10
2018-12-26T12:44:42.269Z,5.90
2018-12-26T12:47:10.819Z,5.80
2018-12-26T12:49:39.304Z,5.80
2018-12-26T12:52:07.792Z,5.60
2018-12-26T12:54:36.326Z,5.40
2018-12-26T12:57:04.772Z,5.30
2018-12-26T12:59:33.494Z,5.20
2018-12-26T13:02:01.939Z,5.10
2018-12-26T13:04:30.541Z,5.10
2018-12-26T13:06:59.271Z,5.10
2018-12-26T13:09:27.802Z,5.00
2018-12-26T13:11:56.342Z,4.90
2018-12-26T13:14:25.045Z,4.90
2018-12-26T13:16:53.487Z,4.80
2018-12-26T13:19:21.916Z,4.80
2018-12-26T13:21:50.416Z,4.80
2018-12-26T13:24:18.864Z,4.80
2018-12-26T13:26:47.321Z,4.70
2018-12-26T13:29:15.805Z,4.70
2018-12-26T13:31:44.266Z,4.60
2018-12-26T13:34:12.732Z,4.70
2018-12-26T13:36:41.206Z,4.70
2018-12-26T13:39:09.656Z,4.90
2018-12-26T13:41:38.118Z,4.90
2018-12-26T13:44:06.612Z,5.20
2018-12-26T13:46:35.078Z,5.40
2018-12-26T13:49:03.604Z,5.50
2018-12-26T13:51:32.427Z,5.40
2018-12-26T13:54:00.882Z,5.30
2018-12-26T13:56:30.955Z,5.20
2018-12-26T13:58:59.715Z,5.10
2018-12-26T14:01:28.241Z,5.00
2018-12-26T14:03:56.693Z,4.90
2018-12-26T14:06:25.267Z,4.90
2018-12-26T14:08:53.725Z,4.90
2018-12-26T14:11:22.476Z,4.80
2018-12-26T14:13:50.997Z,4.80
2018-12-26T14:16:19.537Z,4.70
2018-12-26T14:18:48.118Z,4.60
2018-12-26T14:21:16.587Z,4.60
2018-12-26T14:23:45.031Z,4.60
2018-12-26T14:26:13.514Z,4.60
2018-12-26T14:28:42.016Z,4.50
2018-12-26T14:31:10.568Z,4.40
2018-12-26T14:33:39.042Z,4.40
2018-12-26T14:36:07.527Z,4.20
2018-12-26T14:38:35.991Z,4.20
2018-12-26T14:41:04.460Z,4.10
2018-12-26T14:43:32.932Z,4.10
2018-12-26T14:46:01.420Z,4.00
2018-12-26T14:48:29.867Z,4.00
2018-12-26T14:50:58.348Z,4.00
2018-12-26T14:53:26.805Z,3.90
2018-12-26T14:55:55.346Z,3.90
2018-12-26T14:58:23.830Z,3.80
2018-12-26T15:00:52.291Z,3.70
2018-12-26T15:03:20.794Z,3.70
2018-12-26T15:05:49.330Z,3.60
2018-12-26T15:08:17.787Z,3.50
2018-12-26T15:10:46.572Z,3.50
2018-12-26T15:13:15.106Z,3.40
2018-12-26T15:15:43.655Z,3.30
2018-12-26T15:18:12.164Z,3.30
2018-12-26T15:20:40.616Z,3.20
2018-12-26T15:23:09.212Z,3.10
2018-12-26T15:25:37.700Z,3.10
2018-12-26T15:28:06.200Z,3.10
2018-12-26T15:30:34.674Z,3.00
2018-12-26T15:33:03.165Z,2.90
2018-12-26T15:35:31.687Z,2.80
2018-12-26T15:38:00.233Z,2.80
2018-12-26T15:40:28.863Z,2.60
2018-12-26T15:42:57.416Z,2.50
2018-12-26T15:45:25.888Z,2.40
2018-12-26T15:47:54.349Z,2.20
2018-12-26T15:50:22.837Z,2.10
2018-12-26T15:52:51.282Z,2.00
2018-12-26T15:55:19.779Z,1.90
2018-12-26T15:57:48.309Z,1.90
2018-12-26T16:00:16.882Z,1.80
2018-12-26T16:02:45.420Z,1.80
2018-12-26T16:05:13.877Z,1.70
2018-12-26T16:07:42.628Z,1.60
2018-12-26T16:10:11.115Z,1.50
2018-12-26T16:12:39.666Z,1.50
2018-12-26T16:15:09.107Z,1.40
2018-12-26T16:17:37.633Z,1.30
2018-12-26T16:20:08.129Z,1.30
2018-12-26T16:22:36.703Z,1.30
2018-12-26T16:25:07.011Z,1.30
2018-12-26T16:27:35.538Z,1.30
2018-12-26T16:30:06.002Z,1.30
2018-12-26T16:32:34.530Z,1.30
2018-12-26T16:35:03.362Z,1.20
2018-12-26T16:37:31.894Z,1.20
2018-12-26T16:40:00.352Z,1.20
2018-12-26T16:42:28.833Z,1.20
2018-12-26T16:44:57.349Z,1.10
2018-12-26T16:47:25.848Z,1.10
2018-12-26T16:49:57.314Z,1.10
2018-12-26T16:52:25.859Z,1.10
2018-12-26T16:54:54.355Z,1.10
2018-12-26T16:57:22.894Z,1.00
2018-12-26T16:59:51.386Z,1.00
2018-12-26T17:02:19.890Z,1.00
2018-12-26T17:04:48.402Z,0.90
2018-12-26T17:07:16.893Z,0.90
2018-12-26T17:09:45.357Z,0.90
2018-12-26T17:12:13.937Z,0.90
2018-12-26T17:14:42.464Z,0.90
2018-12-26T17:17:11.085Z,0.80
2018-12-26T17:19:39.780Z,0.70
2018-12-26T17:22:08.245Z,0.70
2018-12-26T17:24:36.803Z,0.60
2018-12-26T17:27:05.391Z,0.60
2018-12-26T17:29:33.924Z,0.50
2018-12-26T17:32:02.564Z,0.50
2018-12-26T17:34:31.055Z,0.50
2018-12-26T17:36:59.516Z,0.40
2018-12-26T17:39:27.967Z,0.40
2018-12-26T17:41:56.459Z,0.40
2018-12-26T17:44:24.941Z,0.40
2018-12-26T17:46:53.735Z,0.40
2018-12-26T17:49:22.199Z,0.40
2018-12-26T17:51:52.669Z,0.30
2018-12-26T17:54:24.009Z,0.30
2018-12-26T17:56:54.479Z,0.20
2018-12-26T17:59:38.219Z,0.20
2018-12-26T18:02:09.765Z,0.10
2018-12-26T18:04:38.509Z,0.10
2018-12-26T18:07:06.977Z,0.00
2018-12-26T18:09:35.436Z,-0.10
2018-12-26T18:12:11.947Z,-0.20
2018-12-26T18:14:34.277Z,-0.30
2018-12-26T18:17:02.735Z,-0.30
2018-12-26T18:19:31.256Z,-0.30
2018-12-26T18:21:59.734Z,-0.30
2018-12-26T18:24:28.195Z,-0.30
2018-12-26T18:26:57.011Z,-0.40
2018-12-26T18:29:25.572Z,-0.40
2018-12-26T18:31:54.038Z,-0.40
2018-12-26T18:34:22.528Z,0.20
2018-12-26T18:36:51.186Z,0.10
2018-12-26T18:39:19.639Z,0.00
2018-12-26T18:41:48.100Z,-0.20
2018-12-26T18:44:16.720Z,-0.30
2018-12-26T18:46:45.172Z,-0.40
2018-12-26T18:49:13.664Z,-0.50
2018-12-26T18:51:42.178Z,-0.60
2018-12-26T18:54:10.719Z,-0.70
2018-12-26T18:56:39.272Z,-0.80
2018-12-26T18:59:07.790Z,-0.80
2018-12-26T19:01:36.325Z,-0.80
2018-12-26T19:04:04.851Z,-0.80
2018-12-26T19:06:33.352Z,-0.80
2018-12-26T19:09:01.857Z,-0.80
2018-12-26T19:11:30.314Z,-0.90
2018-12-26T19:13:58.796Z,-0.90
2018-12-26T19:16:27.286Z,-1.00
2018-12-26T19:18:55.784Z,-1.00
2018-12-26T19:21:24.260Z,-1.00
2018-12-26T19:23:52.875Z,-1.10
2018-12-26T19:26:21.362Z,-1.10
2018-12-26T19:28:49.916Z,-1.10
2018-12-26T19:31:18.759Z,-1.20
2018-12-26T19:33:47.233Z,-1.20
2018-12-26T19:36:15.762Z,-1.20
2018-12-26T19:38:44.385Z,-1.20
2018-12-26T19:41:12.987Z,-1.20
2018-12-26T19:43:41.611Z,-1.20
2018-12-26T19:46:10.149Z,-1.10
2018-12-26T19:48:39.105Z,-1.10
2018-12-26T19:51:07.702Z,-1.10
2018-12-26T19:53:36.186Z,-1.10
2018-12-26T19:56:04.819Z,-1.20
2018-12-26T19:58:33.642Z,-1.20
2018-12-26T20:01:02.217Z,-1.30
2018-12-26T20:03:30.799Z,-1.30
2018-12-26T20:05:59.878Z,-1.30
2018-12-26T20:08:28.409Z,-1.30
2018-12-26T20:10:57.080Z,-1.30
2018-12-26T20:13:25.663Z,-1.30
2018-12-26T20:15:54.249Z,-1.30
2018-12-26T20:18:22.737Z,-1.40
2018-12-26T20:20:51.339Z,-1.40
2018-12-26T20:23:19.877Z,-1.40
2018-12-26T20:25:48.374Z,-1.40
2018-12-26T20:28:16.879Z,-1.40
2018-12-26T20:30:45.426Z,-1.40
2018-12-26T20:33:13.983Z,-1.40
2018-12-26T20:35:42.515Z,-1.40
2018-12-26T20:38:10.994Z,-1.50
2018-12-26T20:40:39.520Z,-1.50
2018-12-26T20:43:08.043Z,-1.50
2018-12-26T20:45:36.506Z,-1.50
2018-12-26T20:48:05.077Z,-1.50
2018-12-26T20:50:33.542Z,-1.60
2018-12-26T20:53:02.020Z,-1.50
2018-12-26T20:55:30.539Z,-1.50
2018-12-26T20:57:59.251Z,-1.50
2018-12-26T21:00:27.726Z,-1.50
2018-12-26T21:02:56.203Z,-1.50
2018-12-26T21:05:24.725Z,-1.50
2018-12-26T21:07:53.181Z,-1.50
2018-12-26T21:10:21.682Z,-1.50
2018-12-26T21:12:50.157Z,-1.50
2018-12-26T21:15:18.617Z,-1.50
2018-12-26T21:17:47.107Z,-1.50
2018-12-26T21:20:15.642Z,-1.60
2018-12-26T21:22:44.318Z,-1.60
2018-12-26T21:25:12.847Z,-1.70
2018-12-26T21:27:41.319Z,-1.70
2018-12-26T21:30:13.041Z,-1.80
2018-12-26T21:32:41.594Z,-1.70
2018-12-26T21:35:10.071Z,-1.70
2018-12-26T21:37:38.784Z,-1.80
2018-12-26T21:40:08.622Z,-1.80
2018-12-26T21:42:37.157Z,-1.80
2018-12-26T21:45:08.207Z,-1.80
2018-12-26T21:47:36.846Z,-1.80
2018-12-26T21:50:08.586Z,-1.80
2018-12-26T21:52:37.072Z,-1.80
2018-12-26T21:55:05.538Z,-1.80
2018-12-26T21:57:34.030Z,-1.80
2018-12-26T22:00:02.511Z,-1.80
2018-12-26T22:02:30.983Z,-1.90
2018-12-26T22:04:59.481Z,-1.90
2018-12-26T22:07:27.969Z,-1.90
2018-12-26T22:09:56.491Z,-1.90
2018-12-26T22:12:25.011Z,-1.90
2018-12-26T22:14:53.469Z,-2.00
2018-12-26T22:17:21.929Z,-2.00
2018-12-26T22:19:50.432Z,-2.00
2018-12-26T22:22:18.937Z,-2.00
2018-12-26T22:24:47.471Z,-2.00
2018-12-26T22:27:16.250Z,-2.00
2018-12-26T22:29:44.779Z,-2.00
2018-12-26T22:32:13.237Z,-1.90
2018-12-26T22:34:41.740Z,-1.90
2018-12-26T22:37:10.195Z,-1.90
2018-12-26T22:39:38.662Z,-1.90
2018-12-26T22:42:07.160Z,-1.90
2018-12-26T22:44:35.621Z,-1.90
2018-12-26T22:47:04.127Z,-2.00
2018-12-26T22:49:32.868Z,-2.10
2018-12-26T22:52:01.340Z,-2.10
2018-12-26T22:54:29.813Z,-2.20
2018-12-26T22:56:58.324Z,-2.20
2018-12-26T22:59:26.816Z,-2.30
2018-12-26T23:01:55.347Z,-2.30
2018-12-26T23:04:23.856Z,-2.30
2018-12-26T23:06:52.355Z,-2.30
2018-12-26T23:09:20.805Z,-2.40
2018-12-26T23:11:49.326Z,-2.40
2018-12-26T23:14:17.829Z,-2.40
2018-12-26T23:16:46.345Z,-2.40
2018-12-26T23:19:14.883Z,-2.40
2018-12-26T23:22:02.737Z,-2.40
2018-12-26T23:24:31.325Z,-2.40
2018-12-26T23:26:59.902Z,-2.40
2018-12-26T23:29:28.396Z,-2.40
2018-12-26T23:31:56.867Z,-2.40
2018-12-26T23:34:25.349Z,-2.40
2018-12-26T23:36:54.000Z,-2.50
2018-12-26T23:39:22.526Z,-2.50
2018-12-26T23:41:51.039Z,-2.50
2018-12-26T23:44:19.506Z,-2.50
2018-12-26T23:46:48.059Z,-2.50
2018-12-26T23:49:16.624Z,-2.60
2018-12-26T23:51:45.090Z,-2.60
2018-12-26T23:54:13.560Z,-2.60
2018-12-26T23:56:42.396Z,-2.60
2018-12-26T23:59:10.862Z,-2.60
