createdAt,value
2018-05-26T00:01:59.383Z,5.20
2018-05-26T00:04:27.768Z,5.87
2018-05-26T00:06:56.162Z,5.13
2018-05-26T00:09:24.625Z,6.63
2018-05-26T00:11:53.029Z,7.20
2018-05-26T00:14:21.525Z,5.67
2018-05-26T00:16:49.935Z,6.53
2018-05-26T00:19:18.326Z,5.70
2018-05-26T00:21:46.717Z,5.67
2018-05-26T00:24:15.121Z,6.07
2018-05-26T00:26:43.504Z,6.00
2018-05-26T00:29:11.880Z,6.43
2018-05-26T00:31:40.256Z,7.30
2018-05-26T00:34:08.621Z,5.70
2018-05-26T00:36:37.000Z,9.33
2018-05-26T00:39:04.830Z,7.27
2018-05-26T00:41:33.199Z,6.10
2018-05-26T00:44:01.577Z,6.43
2018-05-26T00:46:29.966Z,5.60
2018-05-26T00:48:58.434Z,5.70
2018-05-26T00:51:26.841Z,6.17
2018-05-26T00:53:55.205Z,4.97
2018-05-26T00:56:23.596Z,4.70
2018-05-26T00:58:52.065Z,4.47
2018-05-26T01:01:20.452Z,5.57
2018-05-26T01:03:48.862Z,4.43
2018-05-26T01:06:17.234Z,5.67
2018-05-26T01:08:45.624Z,5.97
2018-05-26T01:11:14.023Z,6.07
2018-05-26T01:13:42.610Z,7.23
2018-05-26T01:16:10.992Z,6.47
2018-05-26T01:18:39.399Z,6.10
2018-05-26T01:21:07.783Z,6.00
2018-05-26T01:23:36.177Z,6.90
2018-05-26T01:26:04.557Z,7.20
2018-05-26T01:28:32.920Z,6.90
2018-05-26T01:31:01.320Z,8.00
2018-05-26T01:33:29.728Z,8.00
2018-05-26T01:35:58.131Z,8.27
2018-05-26T01:38:26.518Z,8.17
2018-05-26T01:40:54.932Z,8.13
2018-05-26T01:43:23.346Z,6.93
2018-05-26T01:45:51.749Z,7.10
2018-05-26T01:48:20.141Z,8.20
2018-05-26T01:50:48.538Z,7.33
2018-05-26T01:53:16.902Z,7.50
2018-05-26T01:55:45.279Z,7.40
2018-05-26T01:58:13.660Z,6.73
2018-05-26T02:00:42.058Z,7.33
2018-05-26T02:03:10.434Z,8.70
2018-05-26T02:05:38.841Z,7.73
2018-05-26T02:08:07.219Z,8.10
2018-05-26T02:10:35.622Z,8.47
2018-05-26T02:13:03.992Z,8.17
2018-05-26T02:15:32.383Z,7.33
2018-05-26T02:18:00.776Z,7.83
2018-05-26T02:20:34.054Z,7.33
2018-05-26T02:23:02.445Z,7.13
2018-05-26T02:25:30.827Z,7.10
2018-05-26T02:27:59.307Z,7.20
2018-05-26T02:30:27.740Z,8.17
2018-05-26T02:32:56.133Z,8.90
2018-05-26T02:35:24.501Z,7.37
2018-05-26T02:37:53.105Z,8.93
2018-05-26T02:40:22.014Z,10.03
2018-05-26T02:42:50.458Z,8.70
2018-05-26T02:45:18.851Z,8.40
2018-05-26T02:47:47.217Z,9.57
2018-05-26T02:50:16.997Z,9.20
2018-05-26T02:52:45.382Z,10.17
2018-05-26T02:55:20.855Z,9.30
2018-05-26T02:57:49.277Z,10.27
2018-05-26T03:00:19.694Z,8.97
2018-05-26T03:02:48.080Z,7.90
2018-05-26T03:05:25.512Z,10.10
2018-05-26T03:07:59.153Z,8.33
2018-05-26T03:10:32.913Z,9.10
2018-05-26T03:13:06.538Z,8.67
2018-05-26T03:15:34.677Z,8.53
2018-05-26T03:18:13.145Z,9.87
2018-05-26T03:20:41.537Z,9.10
2018-05-26T03:23:09.930Z,9.40
2018-05-26T03:25:38.327Z,9.40
2018-05-26T03:28:06.706Z,9.67
2018-05-26T03:30:35.089Z,8.30
2018-05-26T03:33:03.480Z,9.17
2018-05-26T03:35:31.852Z,9.30
2018-05-26T03:38:00.230Z,8.90
2018-05-26T03:40:30.809Z,7.40
2018-05-26T03:42:59.224Z,8.80
2018-05-26T03:45:27.717Z,9.67
2018-05-26T03:47:56.090Z,9.33
2018-05-26T03:50:24.531Z,8.40
2018-05-26T03:52:53.005Z,8.57
2018-05-26T03:55:41.560Z,7.50
2018-05-26T03:58:20.933Z,7.60
2018-05-26T04:00:49.364Z,8.67
2018-05-26T04:03:17.743Z,8.00
2018-05-26T04:05:47.886Z,7.03
2018-05-26T04:08:16.408Z,8.00
2018-05-26T04:10:44.796Z,8.53
2018-05-26T04:13:13.169Z,8.57
2018-05-26T04:15:41.320Z,8.87
2018-05-26T04:18:09.740Z,8.97
2018-05-26T04:20:38.122Z,8.60
2018-05-26T04:23:06.502Z,9.63
2018-05-26T04:25:34.880Z,9.17
2018-05-26T04:28:03.264Z,9.50
2018-05-26T04:30:31.633Z,8.60
2018-05-26T04:33:00.022Z,8.73
2018-05-26T04:35:29.597Z,8.20
2018-05-26T04:37:58.144Z,8.70
2018-05-26T04:40:27.521Z,8.40
2018-05-26T04:42:55.896Z,8.27
2018-05-26T04:45:24.297Z,7.90
2018-05-26T04:47:52.681Z,8.77
2018-05-26T04:50:22.026Z,9.87
2018-05-26T04:52:50.409Z,9.13
2018-05-26T04:55:19.001Z,8.47
2018-05-26T04:57:48.885Z,9.57
2018-05-26T05:00:17.538Z,8.57
2018-05-26T05:02:46.001Z,10.27
2018-05-26T05:05:14.649Z,10.30
2018-05-26T05:07:43.092Z,9.50
2018-05-26T05:10:11.745Z,9.80
2018-05-26T05:12:40.119Z,9.40
2018-05-26T05:15:08.497Z,9.00
2018-05-26T05:17:36.877Z,9.23
2018-05-26T05:20:05.281Z,9.50
2018-05-26T05:22:33.993Z,10.03
2018-05-26T05:25:02.369Z,8.83
2018-05-26T05:27:30.742Z,8.83
2018-05-26T05:29:59.182Z,9.83
2018-05-26T05:32:27.557Z,9.17
2018-05-26T05:34:56.133Z,10.00
2018-05-26T05:37:24.182Z,8.13
2018-05-26T05:39:52.563Z,7.80
2018-05-26T05:42:20.947Z,8.70
2018-05-26T05:44:49.321Z,9.07
2018-05-26T05:47:17.696Z,9.30
2018-05-26T05:49:46.082Z,9.80
2018-05-26T05:52:14.460Z,8.37
2018-05-26T05:54:42.834Z,8.93
2018-05-26T05:57:11.217Z,9.13
2018-05-26T05:59:39.593Z,10.37
2018-05-26T06:02:08.014Z,8.57
2018-05-26T06:04:36.487Z,10.30
2018-05-26T06:07:04.864Z,9.33
2018-05-26T06:09:33.279Z,10.93
2018-05-26T06:12:01.664Z,9.67
2018-05-26T06:14:30.037Z,8.20
2018-05-26T06:16:58.431Z,8.27
2018-05-26T06:19:26.842Z,9.67
2018-05-26T06:21:55.225Z,10.77
2018-05-26T06:24:23.598Z,9.77
2018-05-26T06:26:51.978Z,9.30
2018-05-26T06:29:20.402Z,10.10
2018-05-26T06:31:48.919Z,9.67
2018-05-26T06:34:17.364Z,8.23
2018-05-26T06:36:45.813Z,9.17
2018-05-26T06:39:14.257Z,10.47
2018-05-26T06:41:42.670Z,9.30
2018-05-26T06:44:11.169Z,11.67
2018-05-26T06:46:39.600Z,12.00
2018-05-26T06:49:07.999Z,10.47
2018-05-26T06:51:36.437Z,10.67
2018-05-26T06:54:04.823Z,12.10
2018-05-26T06:56:33.487Z,11.57
2018-05-26T06:59:01.895Z,13.30
2018-05-26T07:01:30.321Z,13.90
2018-05-26T07:03:58.711Z,14.70
2018-05-26T07:06:27.123Z,16.77
2018-05-26T07:08:55.298Z,16.43
2018-05-26T07:11:23.687Z,14.93
2018-05-26T07:13:52.061Z,16.13
2018-05-26T07:16:20.478Z,11.37
2018-05-26T07:18:48.860Z,12.70
2018-05-26T07:21:17.283Z,15.77
2018-05-26T07:23:45.662Z,26.53
2018-05-26T07:26:14.037Z,15.30
2018-05-26T07:28:42.418Z,13.37
2018-05-26T07:31:10.890Z,14.80
2018-05-26T07:33:39.273Z,13.63
2018-05-26T07:36:09.423Z,13.10
2018-05-26T07:38:37.921Z,14.90
2018-05-26T07:41:06.306Z,14.13
2018-05-26T07:43:34.688Z,12.97
2018-05-26T07:46:03.115Z,14.70
2018-05-26T07:48:31.496Z,14.77
2018-05-26T07:50:59.559Z,11.20
2018-05-26T07:53:27.933Z,14.50
2018-05-26T07:55:56.369Z,13.83
2018-05-26T07:58:24.920Z,13.87
2018-05-26T08:00:53.085Z,10.90
2018-05-26T08:03:21.776Z,12.27
2018-05-26T08:05:50.157Z,10.20
2018-05-26T08:11:49.215Z,13.70
2018-05-26T08:14:17.604Z,15.10
2018-05-26T08:16:46.014Z,13.47
2018-05-26T08:19:14.413Z,10.70
2018-05-26T08:21:42.585Z,11.63
2018-05-26T08:24:10.966Z,9.70
2018-05-26T08:26:39.344Z,8.70
2018-05-26T08:29:07.866Z,7.60
2018-05-26T08:31:36.296Z,10.90
2018-05-26T08:34:04.697Z,12.97
2018-05-26T08:36:33.081Z,10.50
2018-05-26T08:39:01.478Z,10.30
2018-05-26T08:41:29.862Z,8.27
2018-05-26T08:43:58.271Z,8.57
2018-05-26T08:46:26.645Z,6.87
2018-05-26T08:48:55.033Z,6.93
2018-05-26T08:51:23.408Z,6.13
2018-05-26T08:53:51.824Z,9.43
2018-05-26T08:56:20.225Z,10.60
2018-05-26T08:58:48.601Z,7.97
2018-05-26T09:01:17.016Z,9.27
2018-05-26T09:03:45.377Z,7.40
2018-05-26T09:06:13.819Z,5.80
2018-05-26T09:08:42.253Z,6.60
2018-05-26T09:11:10.637Z,6.00
2018-05-26T09:13:39.007Z,6.53
2018-05-26T09:16:07.426Z,5.93
2018-05-26T09:18:35.801Z,5.80
2018-05-26T09:21:04.169Z,6.73
2018-05-26T09:23:32.552Z,8.63
2018-05-26T09:26:00.919Z,6.67
2018-05-26T09:28:29.326Z,8.53
2018-05-26T09:30:57.721Z,7.17
2018-05-26T09:33:27.464Z,7.90
2018-05-26T09:35:55.833Z,9.63
2018-05-26T09:38:24.394Z,7.43
2018-05-26T09:40:52.814Z,7.17
2018-05-26T09:43:21.195Z,7.87
2018-05-26T09:45:49.591Z,6.33
2018-05-26T09:48:18.165Z,5.43
2018-05-26T09:50:46.561Z,6.47
2018-05-26T09:53:14.951Z,5.43
2018-05-26T09:55:43.374Z,5.60
2018-05-26T09:58:11.755Z,4.83
2018-05-26T10:00:40.137Z,6.30
2018-05-26T10:03:08.501Z,4.97
2018-05-26T10:05:36.897Z,7.17
2018-05-26T10:08:05.377Z,6.30
2018-05-26T10:10:33.762Z,6.20
2018-05-26T10:13:02.143Z,6.60
2018-05-26T10:15:30.621Z,5.70
2018-05-26T10:17:59.021Z,6.63
2018-05-26T10:20:27.406Z,4.77
2018-05-26T10:22:55.795Z,5.00
2018-05-26T10:25:24.210Z,5.67
2018-05-26T10:27:52.920Z,5.00
2018-05-26T10:30:21.455Z,5.80
2018-05-26T10:32:49.825Z,5.20
2018-05-26T10:35:20.632Z,4.80
2018-05-26T10:37:49.004Z,4.33
2018-05-26T10:40:18.933Z,4.50
2018-05-26T10:42:47.384Z,4.97
2018-05-26T10:45:15.596Z,4.57
2018-05-26T10:47:43.989Z,4.97
2018-05-26T10:50:12.427Z,4.83
2018-05-26T10:52:40.809Z,5.13
2018-05-26T10:55:09.246Z,4.47
2018-05-26T10:57:37.671Z,4.73
2018-05-26T11:00:06.061Z,4.10
2018-05-26T11:02:34.473Z,5.07
2018-05-26T11:05:02.861Z,5.03
2018-05-26T11:07:31.253Z,4.37
2018-05-26T11:09:59.701Z,4.80
2018-05-26T11:12:28.057Z,4.87
2018-05-26T11:14:56.437Z,4.20
2018-05-26T11:17:24.643Z,5.33
2018-05-26T11:19:53.047Z,4.63
2018-05-26T11:22:21.432Z,4.63
2018-05-26T11:24:49.852Z,4.70
2018-05-26T11:27:18.370Z,4.20
2018-05-26T11:29:46.749Z,5.07
2018-05-26T11:32:15.374Z,5.17
2018-05-26T11:34:43.981Z,4.60
2018-05-26T11:37:12.357Z,4.30
2018-05-26T11:39:40.737Z,4.20
2018-05-26T11:42:09.109Z,4.50
2018-05-26T11:44:37.489Z,4.57
2018-05-26T11:47:05.869Z,4.10
2018-05-26T11:49:34.251Z,4.33
2018-05-26T11:52:02.617Z,4.70
2018-05-26T11:54:31.298Z,4.90
2018-05-26T11:56:59.682Z,4.60
2018-05-26T11:59:28.065Z,5.17
2018-05-26T12:01:56.481Z,4.80
2018-05-26T12:04:25.047Z,5.20
2018-05-26T12:06:53.413Z,4.43
2018-05-26T12:09:21.782Z,5.30
2018-05-26T12:11:50.202Z,5.50
2018-05-26T12:14:18.581Z,4.40
2018-05-26T12:16:46.961Z,3.90
2018-05-26T12:19:15.350Z,6.47
2018-05-26T12:21:43.757Z,4.83
2018-05-26T12:24:12.158Z,4.27
2018-05-26T12:26:40.538Z,4.67
2018-05-26T12:29:08.912Z,4.13
2018-05-26T12:31:37.312Z,4.00
2018-05-26T12:34:05.717Z,4.60
2018-05-26T12:36:34.354Z,4.47
2018-05-26T12:39:02.743Z,4.30
2018-05-26T12:41:31.166Z,4.03
2018-05-26T12:43:59.614Z,4.60
2018-05-26T12:46:28.069Z,4.07
2018-05-26T12:48:56.456Z,5.53
2018-05-26T12:51:24.854Z,4.73
2018-05-26T12:53:53.216Z,4.10
2018-05-26T12:56:21.591Z,5.40
2018-05-26T12:58:49.956Z,5.93
2018-05-26T13:01:18.333Z,5.13
2018-05-26T13:03:46.701Z,4.97
2018-05-26T13:06:15.160Z,5.53
2018-05-26T13:08:43.465Z,5.03
2018-05-26T13:11:11.836Z,5.57
2018-05-26T13:13:40.212Z,4.43
2018-05-26T13:16:08.590Z,4.90
2018-05-26T13:18:36.962Z,5.80
2018-05-26T13:21:05.325Z,5.67
2018-05-26T13:23:33.693Z,5.50
2018-05-26T13:26:02.114Z,5.53
2018-05-26T13:28:30.477Z,5.73
2018-05-26T13:30:58.851Z,5.83
2018-05-26T13:33:27.235Z,5.00
2018-05-26T13:35:55.613Z,5.63
2018-05-26T13:38:24.004Z,5.30
2018-05-26T13:40:52.366Z,5.53
2018-05-26T13:43:20.790Z,5.20
2018-05-26T13:45:49.322Z,5.50
2018-05-26T13:48:17.787Z,5.13
2018-05-26T13:50:46.242Z,5.30
2018-05-26T13:53:14.891Z,4.83
2018-05-26T13:55:43.272Z,4.70
2018-05-26T13:58:11.647Z,5.53
2018-05-26T14:00:40.072Z,5.87
2018-05-26T14:03:08.595Z,5.03
2018-05-26T14:05:36.969Z,5.60
2018-05-26T14:08:05.353Z,6.03
2018-05-26T14:10:33.732Z,4.30
2018-05-26T14:13:02.124Z,5.17
2018-05-26T14:15:33.678Z,5.50
2018-05-26T14:18:02.090Z,4.80
2018-05-26T14:20:30.461Z,5.37
2018-05-26T14:22:58.926Z,5.10
2018-05-26T14:25:27.293Z,5.17
2018-05-26T14:27:55.667Z,4.93
2018-05-26T14:30:24.469Z,3.60
2018-05-26T14:32:52.850Z,5.03
2018-05-26T14:35:23.630Z,4.50
2018-05-26T14:37:52.096Z,5.00
2018-05-26T14:40:20.778Z,5.27
2018-05-26T14:42:50.365Z,3.40
2018-05-26T14:45:18.949Z,4.53
2018-05-26T14:47:47.328Z,3.87
2018-05-26T14:50:17.835Z,4.63
2018-05-26T14:52:46.242Z,4.23
2018-05-26T14:55:15.043Z,4.10
2018-05-26T14:57:43.414Z,4.23
2018-05-26T15:00:12.889Z,4.27
2018-05-26T15:02:41.270Z,4.13
2018-05-26T15:05:09.751Z,4.20
2018-05-26T15:07:38.133Z,4.03
2018-05-26T15:10:06.496Z,3.90
2018-05-26T15:12:34.865Z,4.57
2018-05-26T15:15:03.283Z,4.10
2018-05-26T15:17:31.666Z,4.03
2018-05-26T15:20:00.058Z,4.50
2018-05-26T15:22:28.555Z,3.80
2018-05-26T15:24:57.033Z,3.60
2018-05-26T15:27:25.398Z,4.37
2018-05-26T15:29:53.769Z,4.33
2018-05-26T15:32:22.145Z,5.63
2018-05-26T15:34:50.537Z,4.00
2018-05-26T15:37:18.924Z,4.07
2018-05-26T15:39:47.289Z,4.27
2018-05-26T15:42:15.661Z,4.63
2018-05-26T15:44:44.253Z,3.87
2018-05-26T15:47:12.647Z,3.07
2018-05-26T15:49:41.017Z,2.97
2018-05-26T15:52:09.424Z,3.20
2018-05-26T15:54:37.810Z,6.57
2018-05-26T15:57:06.196Z,4.20
2018-05-26T15:59:34.614Z,4.33
2018-05-26T16:02:02.989Z,3.67
2018-05-26T16:04:31.398Z,2.90
2018-05-26T16:06:59.790Z,3.30
2018-05-26T16:09:28.182Z,3.20
2018-05-26T16:11:56.566Z,3.47
2018-05-26T16:14:24.953Z,3.70
2018-05-26T16:16:53.325Z,3.50
2018-05-26T16:19:21.734Z,3.00
2018-05-26T16:21:50.113Z,5.10
2018-05-26T16:24:18.527Z,3.87
2018-05-26T16:26:46.904Z,3.50
2018-05-26T16:29:15.290Z,3.13
2018-05-26T16:31:43.695Z,3.87
2018-05-26T16:34:12.220Z,4.67
2018-05-26T16:36:40.669Z,3.70
2018-05-26T16:39:09.025Z,3.70
2018-05-26T16:41:37.428Z,3.47
2018-05-26T16:44:05.869Z,3.50
2018-05-26T16:46:34.248Z,4.27
2018-05-26T16:49:02.676Z,3.80
2018-05-26T16:51:31.091Z,3.73
2018-05-26T16:53:59.469Z,3.67
2018-05-26T16:56:27.856Z,5.60
2018-05-26T16:58:56.232Z,11.47
2018-05-26T17:01:24.598Z,4.80
2018-05-26T17:03:53.176Z,5.70
2018-05-26T17:06:21.347Z,6.20
2018-05-26T17:08:49.764Z,5.17
2018-05-26T17:11:18.161Z,4.27
2018-05-26T17:13:46.524Z,4.30
2018-05-26T17:16:14.905Z,4.77
2018-05-26T17:18:43.286Z,5.00
2018-05-26T17:21:11.869Z,6.37
2018-05-26T17:23:40.256Z,6.73
2018-05-26T17:26:08.672Z,6.17
2018-05-26T17:28:37.037Z,6.63
2018-05-26T17:31:05.432Z,5.60
2018-05-26T17:33:33.825Z,5.07
2018-05-26T17:36:02.233Z,4.03
2018-05-26T17:38:30.665Z,4.50
2018-05-26T17:40:59.039Z,4.77
2018-05-26T17:43:27.529Z,5.20
2018-05-26T17:45:56.032Z,4.30
2018-05-26T17:48:24.189Z,4.80
2018-05-26T17:50:52.562Z,5.97
2018-05-26T17:53:20.930Z,5.90
2018-05-26T17:55:49.309Z,5.73
2018-05-26T17:58:17.762Z,4.70
2018-05-26T18:00:46.136Z,4.77
2018-05-26T18:03:14.592Z,6.20
2018-05-26T18:05:43.165Z,5.20
2018-05-26T18:08:11.553Z,5.43
2018-05-26T18:10:40.037Z,5.60
2018-05-26T18:13:08.445Z,6.53
2018-05-26T18:15:36.817Z,5.60
2018-05-26T18:18:05.399Z,5.87
2018-05-26T18:20:33.900Z,9.23
2018-05-26T18:23:02.454Z,6.80
2018-05-26T18:25:31.869Z,6.80
2018-05-26T18:28:00.287Z,5.87
2018-05-26T18:30:28.910Z,5.87
2018-05-26T18:32:57.301Z,4.67
2018-05-26T18:35:26.812Z,5.63
2018-05-26T18:37:55.469Z,5.50
2018-05-26T18:40:24.451Z,5.37
2018-05-26T18:42:53.140Z,4.60
2018-05-26T18:45:25.741Z,5.73
2018-05-26T18:47:55.001Z,4.93
2018-05-26T18:53:00.118Z,6.30
2018-05-26T18:55:28.493Z,4.97
2018-05-26T18:57:56.927Z,6.30
2018-05-26T19:00:27.625Z,5.10
2018-05-26T19:02:57.910Z,5.33
2018-05-26T19:05:26.413Z,4.80
2018-05-26T19:07:55.330Z,4.47
2018-05-26T19:10:23.713Z,5.20
2018-05-26T19:12:52.236Z,12.07
2018-05-26T19:15:20.950Z,9.63
2018-05-26T19:17:50.593Z,7.70
2018-05-26T19:20:24.832Z,6.50
2018-05-26T19:22:54.218Z,6.37
2018-05-26T19:25:27.538Z,5.50
2018-05-26T19:30:39.022Z,6.63
2018-05-26T19:33:09.712Z,6.43
2018-05-26T19:35:38.090Z,6.70
2018-05-26T19:38:08.007Z,6.67
2018-05-26T19:40:36.419Z,7.63
2018-05-26T19:43:04.840Z,7.40
2018-05-26T19:45:33.270Z,8.67
2018-05-26T19:48:01.661Z,8.03
2018-05-26T19:50:30.077Z,7.47
2018-05-26T19:52:58.487Z,8.03
2018-05-26T19:55:39.758Z,7.80
2018-05-26T19:58:08.249Z,7.83
2018-05-26T20:00:36.704Z,7.00
2018-05-26T20:03:05.077Z,6.60
2018-05-26T20:05:35.598Z,8.77
2018-05-26T20:08:03.997Z,7.27
2018-05-26T20:10:32.394Z,7.97
2018-05-26T20:13:00.795Z,8.17
2018-05-26T20:15:34.050Z,8.60
2018-05-26T20:18:02.446Z,8.57
2018-05-26T20:20:30.915Z,10.07
2018-05-26T20:22:59.324Z,8.00
2018-05-26T20:25:27.778Z,6.97
2018-05-26T20:27:56.432Z,7.33
2018-05-26T20:30:24.829Z,7.50
2018-05-26T20:32:53.384Z,8.17
2018-05-26T20:38:04.173Z,8.70
2018-05-26T20:40:32.580Z,9.53
2018-05-26T20:43:01.030Z,10.77
2018-05-26T20:45:29.449Z,8.57
2018-05-26T20:47:57.892Z,9.73
2018-05-26T20:50:31.478Z,8.43
2018-05-26T20:52:59.866Z,8.43
2018-05-26T20:55:28.301Z,8.77
2018-05-26T20:57:56.763Z,10.33
2018-05-26T21:00:25.179Z,9.47
2018-05-26T21:02:53.557Z,8.50
2018-05-26T21:05:22.112Z,9.20
2018-05-26T21:07:50.500Z,8.90
2018-05-26T21:10:19.262Z,8.60
2018-05-26T21:12:47.916Z,8.63
2018-05-26T21:15:26.868Z,7.30
2018-05-26T21:17:55.267Z,8.17
2018-05-26T21:20:33.336Z,8.10
2018-05-26T21:23:01.731Z,8.10
2018-05-26T21:25:34.804Z,7.87
2018-05-26T21:28:03.176Z,7.60
2018-05-26T21:30:32.589Z,7.37
2018-05-26T21:33:00.962Z,7.67
2018-05-26T21:35:36.729Z,7.93
2018-05-26T21:38:05.908Z,8.17
2018-05-26T21:40:34.329Z,8.20
2018-05-26T21:43:02.738Z,7.60
2018-05-26T21:45:31.189Z,8.30
2018-05-26T21:47:59.582Z,7.20
2018-05-26T21:50:28.534Z,7.47
2018-05-26T21:52:56.937Z,9.03
2018-05-26T21:55:25.701Z,8.70
2018-05-26T21:57:54.094Z,8.47
2018-05-26T22:00:26.770Z,8.87
2018-05-26T22:02:56.350Z,8.60
2018-05-26T22:05:26.280Z,9.10
2018-05-26T22:07:54.943Z,8.00
2018-05-26T22:10:24.775Z,7.93
2018-05-26T22:12:52.930Z,8.60
2018-05-26T22:15:21.333Z,8.77
2018-05-26T22:17:49.702Z,8.20
2018-05-26T22:20:21.677Z,7.90
2018-05-26T22:22:50.128Z,8.63
2018-05-26T22:28:02.873Z,9.73
2018-05-26T22:30:33.394Z,9.33
2018-05-26T22:33:01.770Z,8.73
2018-05-26T22:35:30.178Z,8.90
2018-05-26T22:37:58.778Z,9.07
2018-05-26T22:40:33.603Z,9.60
2018-05-26T22:43:02.034Z,9.23
2018-05-26T22:45:38.807Z,8.40
2018-05-26T22:48:07.203Z,8.83
2018-05-26T22:50:35.589Z,9.90
2018-05-26T22:53:04.012Z,9.23
2018-05-26T22:55:32.429Z,8.90
2018-05-26T22:58:00.864Z,9.00
2018-05-26T23:00:35.179Z,9.13
2018-05-26T23:03:03.555Z,8.83
2018-05-26T23:05:42.965Z,9.30
2018-05-26T23:08:11.647Z,8.80
2018-05-26T23:10:40.109Z,8.40
2018-05-26T23:13:08.581Z,7.83
2018-05-26T23:15:37.124Z,8.00
2018-05-26T23:18:05.793Z,6.87
2018-05-26T23:20:36.370Z,8.07
2018-05-26T23:23:04.762Z,7.90
2018-05-26T23:25:33.201Z,7.67
2018-05-26T23:28:01.696Z,8.30
2018-05-26T23:30:30.477Z,8.03
2018-05-26T23:32:59.282Z,8.60
2018-05-26T23:35:36.509Z,6.90
2018-05-26T23:38:05.588Z,7.30
2018-05-26T23:40:34.097Z,6.40
2018-05-26T23:43:02.489Z,7.30
2018-05-26T23:45:31.739Z,7.07
2018-05-26T23:48:00.273Z,7.40
2018-05-26T23:50:28.665Z,8.70
2018-05-26T23:52:57.036Z,8.13
2018-05-26T23:55:36.925Z,7.00
2018-05-26T23:58:05.304Z,7.73
