createdAt,value
2022-10-25T00:01:08.114Z,100053.52
2022-10-25T00:03:12.569Z,100054.95
2022-10-25T00:05:16.942Z,100058.97
2022-10-25T00:07:21.327Z,100055.08
2022-10-25T00:09:25.687Z,100050.75
2022-10-25T00:11:30.101Z,100054.07
2022-10-25T00:13:34.449Z,100052.77
2022-10-25T00:15:38.787Z,100056.73
2022-10-25T00:17:43.332Z,100056.3
2022-10-25T00:19:48.214Z,100059.19
2022-10-25T00:21:52.523Z,100060.72
2022-10-25T00:23:56.901Z,100062.11
2022-10-25T00:26:01.334Z,100059.14
2022-10-25T00:28:05.682Z,100059.11
2022-10-25T00:30:10.038Z,100057.91
2022-10-25T00:32:14.422Z,100052.09
2022-10-25T00:34:18.849Z,100053.16
2022-10-25T00:36:23.215Z,100054.11
2022-10-25T00:38:27.548Z,100052.06
2022-10-25T00:40:31.878Z,100055.69
2022-10-25T00:42:36.324Z,100057.13
2022-10-25T00:44:40.689Z,100057.93
2022-10-25T00:46:45.118Z,100056.48
2022-10-25T00:48:49.478Z,100060.27
2022-10-25T00:50:55.725Z,100060.95
2022-10-25T00:53:00.122Z,100064.48
2022-10-25T00:55:04.487Z,100057.98
2022-10-25T00:57:08.855Z,100057.97
2022-10-25T00:59:13.224Z,100056.17
2022-10-25T01:01:17.876Z,100057.78
2022-10-25T01:03:22.496Z,100058.67
2022-10-25T01:05:26.868Z,100057.8
2022-10-25T01:07:31.196Z,100055.42
2022-10-25T01:09:35.558Z,100051.47
2022-10-25T01:11:39.897Z,100052.13
2022-10-25T01:13:44.269Z,100049
2022-10-25T01:15:48.822Z,100042.94
2022-10-25T01:17:53.172Z,100045.69
2022-10-25T01:19:57.540Z,100050.63
2022-10-25T01:22:01.906Z,100049.03
2022-10-25T01:24:06.319Z,100045.83
2022-10-25T01:26:10.664Z,100044.95
2022-10-25T01:28:15.038Z,100041.77
2022-10-25T01:30:19.380Z,100042.66
2022-10-25T01:32:23.704Z,100049.05
2022-10-25T01:34:28.032Z,100051.57
2022-10-25T01:36:32.393Z,100051.3
2022-10-25T01:38:36.709Z,100048.84
2022-10-25T01:40:41.092Z,100052.73
2022-10-25T01:42:45.456Z,100052.97
2022-10-25T01:44:49.778Z,100054.58
2022-10-25T01:46:54.126Z,100054.74
2022-10-25T01:48:58.467Z,100057.98
2022-10-25T01:51:02.805Z,100056.25
2022-10-25T01:53:07.189Z,100058.56
2022-10-25T01:55:11.522Z,100059.29
2022-10-25T01:57:15.876Z,100054.3
2022-10-25T01:59:20.224Z,100054.65
2022-10-25T02:01:25.193Z,100048.91
2022-10-25T02:03:29.861Z,100049.39
2022-10-25T02:05:34.175Z,100051.55
2022-10-25T02:07:38.486Z,100055.95
2022-10-25T02:09:42.875Z,100056.28
2022-10-25T02:11:47.225Z,100054.03
2022-10-25T02:13:51.578Z,100058.31
2022-10-25T02:15:55.922Z,100062.46
2022-10-25T02:18:00.283Z,100059.3
2022-10-25T02:20:04.650Z,100060.34
2022-10-25T02:22:09.127Z,100062.48
2022-10-25T02:24:13.497Z,100059.67
2022-10-25T02:26:17.944Z,100059.41
2022-10-25T02:28:22.298Z,100056.41
2022-10-25T02:30:26.647Z,100060.04
2022-10-25T02:32:30.986Z,100058.09
2022-10-25T02:34:35.364Z,100059.46
2022-10-25T02:36:39.720Z,100063.02
2022-10-25T02:38:44.048Z,100063.28
2022-10-25T02:40:48.400Z,100060.88
2022-10-25T02:42:52.796Z,100060.58
2022-10-25T02:44:57.147Z,100061.13
2022-10-25T02:47:01.475Z,100060.34
2022-10-25T02:49:05.823Z,100058.11
2022-10-25T02:51:10.235Z,100062.85
2022-10-25T02:53:14.572Z,100060.77
2022-10-25T02:55:18.978Z,100062.58
2022-10-25T02:57:23.305Z,100069.11
2022-10-25T02:59:27.658Z,100067.75
2022-10-25T03:01:32.436Z,100071.7
2022-10-25T03:03:37.141Z,100069.74
2022-10-25T03:05:41.532Z,100075.91
2022-10-25T03:07:45.902Z,100074.66
2022-10-25T03:09:50.250Z,100071.86
2022-10-25T03:11:54.601Z,100072.41
2022-10-25T03:13:58.928Z,100072.05
2022-10-25T03:16:03.293Z,100070.28
2022-10-25T03:18:07.618Z,100071.83
2022-10-25T03:20:11.985Z,100072.38
2022-10-25T03:22:16.378Z,100066.36
2022-10-25T03:24:20.724Z,100067.36
2022-10-25T03:26:25.103Z,100071.72
2022-10-25T03:28:29.445Z,100071
2022-10-25T03:30:33.814Z,100072.77
2022-10-25T03:32:40.085Z,100068.95
2022-10-25T03:34:44.440Z,100070.28
2022-10-25T03:36:48.814Z,100068.77
2022-10-25T03:38:53.140Z,100066.92
2022-10-25T03:40:57.658Z,100059.74
2022-10-25T03:43:02.038Z,100059.64
2022-10-25T03:45:06.452Z,100062.3
2022-10-25T03:47:10.819Z,100058.89
2022-10-25T03:49:15.175Z,100057.97
2022-10-25T03:51:19.538Z,100063.36
2022-10-25T03:53:23.927Z,100055.76
2022-10-25T03:55:28.248Z,100061.93
2022-10-25T03:57:32.637Z,100059.65
2022-10-25T03:59:36.992Z,100061.56
2022-10-25T04:01:41.625Z,100059.45
2022-10-25T04:03:46.248Z,100067.39
2022-10-25T04:05:50.609Z,100070.91
2022-10-25T04:07:54.965Z,100070.84
2022-10-25T04:09:59.300Z,100067.57
2022-10-25T04:12:04.739Z,100072.28
2022-10-25T04:14:09.081Z,100067.92
2022-10-25T04:16:18.999Z,100069.22
2022-10-25T04:18:23.576Z,100064.37
2022-10-25T04:20:27.900Z,100065.36
2022-10-25T04:22:32.382Z,100066.31
2022-10-25T04:24:36.819Z,100067.65
2022-10-25T04:26:41.216Z,100071.44
2022-10-25T04:28:45.568Z,100071.3
2022-10-25T04:30:49.913Z,100071.52
2022-10-25T04:32:54.302Z,100072.13
2022-10-25T04:34:58.633Z,100076.25
2022-10-25T04:37:02.982Z,100075.44
2022-10-25T04:39:07.430Z,100076.16
2022-10-25T04:41:11.758Z,100073.2
2022-10-25T04:43:16.164Z,100074.28
2022-10-25T04:45:20.554Z,100076.27
2022-10-25T04:47:24.881Z,100073.75
2022-10-25T04:49:29.278Z,100073.06
2022-10-25T04:51:33.624Z,100076.44
2022-10-25T04:53:38.010Z,100075.11
2022-10-25T04:55:42.350Z,100077.09
2022-10-25T04:57:46.698Z,100077.69
2022-10-25T04:59:51.055Z,100080.69
2022-10-25T05:01:55.385Z,100079.2
2022-10-25T05:03:59.782Z,100080.52
2022-10-25T05:06:04.119Z,100076.98
2022-10-25T05:08:08.468Z,100077.53
2022-10-25T05:10:12.841Z,100077.94
2022-10-25T05:12:17.205Z,100080.56
2022-10-25T05:14:21.557Z,100084.76
2022-10-25T05:16:25.919Z,100087.17
2022-10-25T05:18:30.287Z,100088.5
2022-10-25T05:20:34.683Z,100098.61
2022-10-25T05:22:39.030Z,100100.66
2022-10-25T05:24:43.396Z,100098.39
2022-10-25T05:26:47.806Z,100098.66
2022-10-25T05:28:52.404Z,100092.8
2022-10-25T05:30:56.804Z,100100
2022-10-25T05:33:05.073Z,100102.08
2022-10-25T05:35:09.427Z,100099.34
2022-10-25T05:37:13.777Z,100104.58
2022-10-25T05:39:18.168Z,100101.84
2022-10-25T05:41:22.498Z,100101.73
2022-10-25T05:43:26.807Z,100102.41
2022-10-25T05:45:31.209Z,100100.33
2022-10-25T05:47:35.555Z,100103.63
2022-10-25T05:49:39.921Z,100100.73
2022-10-25T05:51:44.290Z,100104.33
2022-10-25T05:53:48.654Z,100104.72
2022-10-25T05:55:53.064Z,100109
2022-10-25T05:57:57.439Z,100109.19
2022-10-25T06:00:01.800Z,100113.75
2022-10-25T06:02:06.458Z,100117.87
2022-10-25T06:04:10.938Z,100119.88
2022-10-25T06:06:15.281Z,100126.61
2022-10-25T06:08:19.628Z,100129.23
2022-10-25T06:10:24.046Z,100137.51
2022-10-25T06:12:28.404Z,100143.41
2022-10-25T06:14:32.744Z,100144.77
2022-10-25T06:16:37.301Z,100139.7
2022-10-25T06:18:41.699Z,100146.66
2022-10-25T06:20:46.108Z,100148.83
2022-10-25T06:22:50.865Z,100149.99
2022-10-25T06:24:55.275Z,100151.27
2022-10-25T06:26:59.632Z,100153.83
2022-10-25T06:29:03.973Z,100153.98
2022-10-25T06:31:08.351Z,100158.73
2022-10-25T06:33:12.687Z,100162.5
2022-10-25T06:35:17.061Z,100165.24
2022-10-25T06:37:21.415Z,100169.55
2022-10-25T06:39:25.806Z,100166.03
2022-10-25T06:41:30.190Z,100169.63
2022-10-25T06:43:34.558Z,100177.09
2022-10-25T06:45:38.952Z,100173.92
2022-10-25T06:47:43.339Z,100174.81
2022-10-25T06:49:47.691Z,100171.17
2022-10-25T06:51:51.989Z,100174.16
2022-10-25T06:53:56.321Z,100177.05
2022-10-25T06:56:06.042Z,100177.87
2022-10-25T06:58:15.302Z,100184.3
2022-10-25T07:00:19.624Z,100179.61
2022-10-25T07:02:24.291Z,100180.84
2022-10-25T07:04:29.243Z,100181.98
2022-10-25T07:06:33.780Z,100181.63
2022-10-25T07:08:38.328Z,100178.88
2022-10-25T07:10:42.672Z,100188.33
2022-10-25T07:12:47.252Z,100183.95
2022-10-25T07:14:51.614Z,100183.83
2022-10-25T07:16:56.424Z,100186.79
2022-10-25T07:19:01.003Z,100186.83
2022-10-25T07:21:05.373Z,100185.91
2022-10-25T07:23:09.997Z,100188
2022-10-25T07:25:14.345Z,100191.34
2022-10-25T07:27:18.736Z,100192.95
2022-10-25T07:29:23.060Z,100192.78
2022-10-25T07:31:27.400Z,100197.63
2022-10-25T07:33:31.816Z,100195
2022-10-25T07:35:52.644Z,100198.58
2022-10-25T07:38:15.112Z,100193.09
2022-10-25T07:40:19.435Z,100199.16
2022-10-25T07:42:23.850Z,100202.63
2022-10-25T07:44:28.194Z,100198.13
2022-10-25T07:46:32.526Z,100201.74
2022-10-25T07:48:36.913Z,100203.31
2022-10-25T07:50:41.246Z,100203.93
2022-10-25T07:52:45.600Z,100200.42
2022-10-25T07:54:49.977Z,100205.27
2022-10-25T07:56:54.352Z,100206.61
2022-10-25T07:58:58.733Z,100204.69
2022-10-25T08:01:03.326Z,100204.56
2022-10-25T08:03:08.103Z,100201.3
2022-10-25T08:05:12.636Z,100210.54
2022-10-25T08:07:17.034Z,100209.8
2022-10-25T08:09:38.970Z,100208.8
2022-10-25T08:11:43.389Z,100205.39
2022-10-25T08:13:47.814Z,100209.38
2022-10-25T08:15:54.268Z,100211.83
2022-10-25T08:17:58.875Z,100210.22
2022-10-25T08:20:03.826Z,100212.77
2022-10-25T08:22:08.651Z,100215.48
2022-10-25T08:24:13.167Z,100214.49
2022-10-25T08:26:17.948Z,100213.33
2022-10-25T08:28:22.371Z,100215.63
2022-10-25T08:30:26.778Z,100211.4
2022-10-25T08:32:31.213Z,100214.84
2022-10-25T08:34:35.690Z,100220.94
2022-10-25T08:36:40.065Z,100221.42
2022-10-25T08:38:44.426Z,100222.69
2022-10-25T08:40:48.768Z,100221.19
2022-10-25T08:42:53.121Z,100222.89
2022-10-25T08:44:57.579Z,100222.31
2022-10-25T08:47:01.911Z,100223.91
2022-10-25T08:49:06.324Z,100223.41
2022-10-25T08:51:10.680Z,100224.66
2022-10-25T08:53:15.029Z,100225.17
2022-10-25T08:55:19.383Z,100225.09
2022-10-25T08:57:23.725Z,100227.08
2022-10-25T08:59:28.141Z,100223.16
2022-10-25T09:01:32.841Z,100222.77
2022-10-25T09:03:37.619Z,100224.87
2022-10-25T09:05:42.035Z,100225.85
2022-10-25T09:07:47.573Z,100224.55
2022-10-25T09:09:52.554Z,100222.69
2022-10-25T09:11:56.948Z,100222.31
2022-10-25T09:14:01.302Z,100222.1
2022-10-25T09:16:05.659Z,100230.87
2022-10-25T09:18:10.007Z,100230.2
2022-10-25T09:20:14.358Z,100230.58
2022-10-25T09:22:18.738Z,100235.55
2022-10-25T09:24:23.090Z,100227.16
2022-10-25T09:26:27.463Z,100237.48
2022-10-25T09:28:31.818Z,100238.47
2022-10-25T09:30:36.185Z,100240.41
2022-10-25T09:32:40.844Z,100239.32
2022-10-25T09:34:45.255Z,100237.84
2022-10-25T09:36:49.663Z,100238.93
2022-10-25T09:38:54.051Z,100240.86
2022-10-25T09:40:58.397Z,100239.59
2022-10-25T09:43:02.918Z,100242.88
2022-10-25T09:45:07.358Z,100242.14
2022-10-25T09:47:11.844Z,100237.91
2022-10-25T09:49:16.895Z,100243.97
2022-10-25T09:51:21.280Z,100242.28
2022-10-25T09:53:25.627Z,100240.5
2022-10-25T09:55:29.976Z,100235.03
2022-10-25T09:57:34.354Z,100244.44
2022-10-25T09:59:38.748Z,100237.2
2022-10-25T10:01:43.637Z,100237.91
2022-10-25T10:03:54.923Z,100237.93
2022-10-25T10:06:02.739Z,100239.97
2022-10-25T10:08:07.127Z,100230.67
2022-10-25T10:10:11.497Z,100233.16
2022-10-25T10:12:15.898Z,100232.61
2022-10-25T10:14:20.279Z,100234.04
2022-10-25T10:16:24.630Z,100237.14
2022-10-25T10:18:29.011Z,100241.77
2022-10-25T10:20:33.348Z,100241.97
2022-10-25T10:22:37.863Z,100240.97
2022-10-25T10:24:42.269Z,100239.39
2022-10-25T10:26:46.607Z,100237.47
2022-10-25T10:28:50.972Z,100241.42
2022-10-25T10:30:55.301Z,100242.2
2022-10-25T10:32:59.659Z,100236.52
2022-10-25T10:35:04.049Z,100238.69
2022-10-25T10:37:08.390Z,100237.59
2022-10-25T10:39:12.712Z,100236.42
2022-10-25T10:41:17.086Z,100242.45
2022-10-25T10:43:21.445Z,100243.97
2022-10-25T10:45:25.848Z,100240.16
2022-10-25T10:47:30.222Z,100242.53
2022-10-25T10:49:34.598Z,100246.31
2022-10-25T10:51:45.641Z,100240.83
2022-10-25T10:53:50.102Z,100238.81
2022-10-25T10:55:54.493Z,100236.11
2022-10-25T10:57:58.832Z,100239.17
2022-10-25T11:00:03.301Z,100247.69
2022-10-25T11:02:08.416Z,100243.47
2022-10-25T11:04:13.563Z,100249.77
2022-10-25T11:06:18.341Z,100245.69
2022-10-25T11:08:22.664Z,100247.16
2022-10-25T11:10:27.025Z,100254.47
2022-10-25T11:12:31.383Z,100247.05
2022-10-25T11:14:35.732Z,100248.33
2022-10-25T11:16:40.110Z,100245.06
2022-10-25T11:18:44.448Z,100247.7
2022-10-25T11:20:48.819Z,100249.48
2022-10-25T11:22:53.174Z,100252.87
2022-10-25T11:24:57.800Z,100250.52
2022-10-25T11:27:02.195Z,100249.13
2022-10-25T11:29:06.562Z,100252.08
2022-10-25T11:31:10.933Z,100248.73
2022-10-25T11:33:15.281Z,100252.23
2022-10-25T11:35:19.655Z,100248.16
2022-10-25T11:37:24.038Z,100250.05
2022-10-25T11:39:28.447Z,100251.98
2022-10-25T11:41:32.805Z,100256.95
2022-10-25T11:43:37.225Z,100259.45
2022-10-25T11:45:41.591Z,100258.3
2022-10-25T11:47:45.964Z,100266.73
2022-10-25T11:49:57.036Z,100263.51
2022-10-25T11:52:01.605Z,100265.75
2022-10-25T11:54:06.125Z,100267.51
2022-10-25T11:56:10.478Z,100262.83
2022-10-25T11:58:14.901Z,100255.91
2022-10-25T12:00:19.453Z,100260.98
2022-10-25T12:02:24.001Z,100259.2
2022-10-25T12:04:31.911Z,100262.89
2022-10-25T12:06:40.638Z,100259.84
2022-10-25T12:08:45.017Z,100255.85
2022-10-25T12:10:49.396Z,100259.34
2022-10-25T12:12:53.754Z,100257.67
2022-10-25T12:14:58.204Z,100257.56
2022-10-25T12:17:02.686Z,100255.79
2022-10-25T12:19:07.045Z,100256.34
2022-10-25T12:21:11.407Z,100254.3
2022-10-25T12:23:15.774Z,100251.43
2022-10-25T12:25:20.177Z,100256.33
2022-10-25T12:27:24.506Z,100254.33
2022-10-25T12:29:28.893Z,100250.72
2022-10-25T12:31:33.254Z,100258.03
2022-10-25T12:33:37.616Z,100252.11
2022-10-25T12:35:41.966Z,100248.58
2022-10-25T12:37:51.258Z,100256
2022-10-25T12:40:01.512Z,100251.75
2022-10-25T12:42:05.870Z,100255.05
2022-10-25T12:44:10.231Z,100257.44
2022-10-25T12:46:14.607Z,100261.17
2022-10-25T12:48:18.960Z,100260.15
2022-10-25T12:50:23.403Z,100257.6
2022-10-25T12:52:27.746Z,100261.72
2022-10-25T12:54:33.283Z,100265.16
2022-10-25T12:56:37.677Z,100261.25
2022-10-25T12:58:42.047Z,100267.17
2022-10-25T13:00:46.393Z,100269.03
2022-10-25T13:02:51.267Z,100272.36
2022-10-25T13:04:55.638Z,100268.27
2022-10-25T13:07:00.044Z,100273.5
2022-10-25T13:09:04.396Z,100272.66
2022-10-25T13:11:08.803Z,100282.73
2022-10-25T13:13:13.176Z,100276.7
2022-10-25T13:15:17.555Z,100280.03
2022-10-25T13:17:21.952Z,100275.02
2022-10-25T13:19:55.172Z,100284.52
2022-10-25T13:22:00.009Z,100286.27
2022-10-25T13:24:04.377Z,100284.02
2022-10-25T13:26:08.773Z,100285.89
2022-10-25T13:28:13.223Z,100281.77
2022-10-25T13:32:23.048Z,100280
2022-10-25T13:34:27.413Z,100279.7
2022-10-25T13:36:31.750Z,100280.59
2022-10-25T13:38:40.280Z,100277.8
2022-10-25T13:40:44.646Z,100280.25
2022-10-25T13:42:49.799Z,100277.86
2022-10-25T13:44:54.455Z,100279.5
2022-10-25T13:46:58.803Z,100280.19
2022-10-25T13:49:03.145Z,100280.63
2022-10-25T13:51:07.514Z,100278.02
2022-10-25T13:53:11.879Z,100283.61
2022-10-25T13:55:16.272Z,100285.17
2022-10-25T13:57:21.557Z,100286.13
2022-10-25T13:59:25.939Z,100285.21
2022-10-25T14:01:30.663Z,100289.02
2022-10-25T14:03:35.293Z,100287.58
2022-10-25T14:05:39.663Z,100288.52
2022-10-25T14:07:44.018Z,100292.77
2022-10-25T14:09:48.425Z,100290.67
2022-10-25T14:11:53.869Z,100293.38
2022-10-25T14:13:58.192Z,100298.42
2022-10-25T14:16:02.584Z,100302.83
2022-10-25T14:18:06.925Z,100303.09
2022-10-25T14:22:16.839Z,100310.45
2022-10-25T14:24:21.258Z,100310.93
2022-10-25T14:26:25.624Z,100311.83
2022-10-25T14:28:29.995Z,100312.45
2022-10-25T14:30:34.372Z,100314.08
2022-10-25T14:32:38.742Z,100310.27
2022-10-25T14:34:43.159Z,100311.66
2022-10-25T14:36:47.504Z,100315.19
2022-10-25T14:38:51.853Z,100318.36
2022-10-25T14:40:56.213Z,100315.31
2022-10-25T14:43:00.622Z,100311.89
2022-10-25T14:47:54.100Z,100313.59
2022-10-25T14:49:58.523Z,100317.42
2022-10-25T14:52:03.067Z,100318.59
2022-10-25T14:54:07.414Z,100320.52
2022-10-25T14:56:11.823Z,100321.88
2022-10-25T14:58:16.299Z,100324.42
2022-10-25T15:00:20.673Z,100327.83
2022-10-25T15:02:25.185Z,100328.69
2022-10-25T15:04:29.573Z,100330.66
2022-10-25T15:06:33.986Z,100328.12
2022-10-25T15:08:38.315Z,100334.88
2022-10-25T15:10:42.672Z,100335.28
2022-10-25T15:12:47.694Z,100333.57
2022-10-25T15:14:52.673Z,100335.81
2022-10-25T15:16:57.179Z,100340.75
2022-10-25T15:19:01.737Z,100338.42
2022-10-25T15:21:06.095Z,100342.81
2022-10-25T15:23:10.452Z,100346.67
2022-10-25T15:25:15.353Z,100348.41
2022-10-25T15:27:19.761Z,100349.33
2022-10-25T15:29:24.088Z,100351.34
2022-10-25T15:31:28.550Z,100348.92
2022-10-25T15:33:32.937Z,100346.92
2022-10-25T15:35:37.356Z,100352.89
2022-10-25T15:37:41.721Z,100352.11
2022-10-25T15:39:46.264Z,100351.46
2022-10-25T15:41:50.661Z,100351.04
2022-10-25T15:43:54.970Z,100354.18
2022-10-25T15:45:59.444Z,100354.01
2022-10-25T15:48:03.810Z,100352.26
2022-10-25T15:50:08.149Z,100357.3
2022-10-25T15:52:12.964Z,100358.09
2022-10-25T15:54:17.382Z,100366.02
2022-10-25T15:56:21.803Z,100363.34
2022-10-25T15:58:28.621Z,100363.28
2022-10-25T16:00:33.043Z,100364.98
2022-10-25T16:02:37.549Z,100361.97
2022-10-25T16:04:42.027Z,100364.73
2022-10-25T16:06:46.397Z,100365.05
2022-10-25T16:08:50.904Z,100373.56
2022-10-25T16:10:55.281Z,100374.8
2022-10-25T16:13:00.717Z,100376.66
2022-10-25T16:15:05.081Z,100374.12
2022-10-25T16:17:09.441Z,100377.06
2022-10-25T16:19:13.793Z,100382.5
2022-10-25T16:21:18.181Z,100385
2022-10-25T16:23:22.563Z,100387.22
2022-10-25T16:25:33.343Z,100387.77
2022-10-25T16:27:37.835Z,100389.65
2022-10-25T16:29:42.228Z,100394.47
2022-10-25T16:31:46.598Z,100395.36
2022-10-25T16:33:50.970Z,100393.63
2022-10-25T16:35:55.394Z,100391.85
2022-10-25T16:37:59.885Z,100397.15
2022-10-25T16:40:04.390Z,100400.27
2022-10-25T16:42:08.720Z,100396.55
2022-10-25T16:44:13.039Z,100395.05
2022-10-25T16:46:17.467Z,100399.31
2022-10-25T16:48:21.835Z,100401.31
2022-10-25T16:50:26.241Z,100398.42
2022-10-25T16:52:30.638Z,100394.8
2022-10-25T16:54:35.145Z,100398.17
2022-10-25T16:56:39.481Z,100402.58
2022-10-25T16:58:43.859Z,100403.42
2022-10-25T17:00:48.423Z,100403.59
2022-10-25T17:02:52.958Z,100405.52
2022-10-25T17:04:57.333Z,100401.8
2022-10-25T17:07:01.723Z,100402.84
2022-10-25T17:09:06.131Z,100403.56
2022-10-25T17:11:10.603Z,100409.52
2022-10-25T17:13:14.957Z,100410.63
2022-10-25T17:15:19.340Z,100411.43
2022-10-25T17:19:28.364Z,100416.99
2022-10-25T17:21:32.743Z,100414.94
2022-10-25T17:23:37.152Z,100422.64
2022-10-25T17:25:41.519Z,100423.24
2022-10-25T17:27:46.684Z,100425.68
2022-10-25T17:29:51.776Z,100421.42
2022-10-25T17:31:56.329Z,100429.19
2022-10-25T17:34:00.660Z,100429.08
2022-10-25T17:36:05.039Z,100436.2
2022-10-25T17:38:09.469Z,100435.13
2022-10-25T17:40:13.831Z,100434.45
2022-10-25T17:42:18.293Z,100435.88
2022-10-25T17:44:22.656Z,100435.33
2022-10-25T17:46:27.023Z,100443.2
2022-10-25T17:48:31.411Z,100438.68
2022-10-25T17:50:36.983Z,100437.16
2022-10-25T17:52:41.368Z,100441.7
2022-10-25T17:54:45.959Z,100443.98
2022-10-25T17:56:50.349Z,100444.92
2022-10-25T17:58:54.754Z,100440.7
2022-10-25T18:00:59.246Z,100446.84
2022-10-25T18:03:03.761Z,100443.84
2022-10-25T18:05:23.577Z,100440.25
2022-10-25T18:07:32.592Z,100445.61
2022-10-25T18:09:39.283Z,100444.95
2022-10-25T18:11:43.690Z,100445.39
2022-10-25T18:13:48.106Z,100445.02
2022-10-25T18:15:52.448Z,100448.41
2022-10-25T18:17:56.947Z,100449.86
2022-10-25T18:20:01.341Z,100448.01
2022-10-25T18:22:05.736Z,100446.56
2022-10-25T18:24:10.104Z,100449.67
2022-10-25T18:26:14.499Z,100452.1
2022-10-25T18:28:18.871Z,100453.64
2022-10-25T18:30:23.265Z,100456.16
2022-10-25T18:32:29.800Z,100457.3
2022-10-25T18:34:39.773Z,100455.63
2022-10-25T18:36:44.121Z,100456.22
2022-10-25T18:38:48.488Z,100455.55
2022-10-25T18:40:52.861Z,100453.61
2022-10-25T18:42:57.271Z,100458.17
2022-10-25T18:45:01.661Z,100456.11
2022-10-25T18:47:06.044Z,100457.13
2022-10-25T18:49:10.435Z,100455.43
2022-10-25T18:51:14.805Z,100452.94
2022-10-25T18:53:19.203Z,100454.85
2022-10-25T18:55:23.659Z,100452.27
2022-10-25T18:57:28.040Z,100452.5
2022-10-25T18:59:32.414Z,100449.16
2022-10-25T19:01:37.084Z,100454.09
2022-10-25T19:03:41.651Z,100452.97
2022-10-25T19:05:46.033Z,100459.16
2022-10-25T19:07:51.053Z,100462.84
2022-10-25T19:09:55.638Z,100464.38
2022-10-25T19:11:59.995Z,100466.94
2022-10-25T19:14:07.411Z,100468.13
2022-10-25T19:16:11.762Z,100466.86
2022-10-25T19:18:16.194Z,100466.78
2022-10-25T19:20:20.660Z,100467.38
2022-10-25T19:22:26.196Z,100468.25
2022-10-25T19:24:30.609Z,100467.97
2022-10-25T19:26:35.133Z,100469.77
2022-10-25T19:28:39.503Z,100475.3
2022-10-25T19:30:44.232Z,100476.86
2022-10-25T19:32:48.634Z,100472.25
2022-10-25T19:34:53.090Z,100471.77
2022-10-25T19:36:57.569Z,100473.02
2022-10-25T19:39:01.994Z,100475.02
2022-10-25T19:41:06.378Z,100474.8
2022-10-25T19:43:10.818Z,100478.7
2022-10-25T19:45:15.206Z,100484.18
2022-10-25T19:47:19.641Z,100483.83
2022-10-25T19:49:26.353Z,100489.72
2022-10-25T19:51:30.743Z,100487.6
2022-10-25T19:53:35.179Z,100489.63
2022-10-25T19:55:41.419Z,100492.77
2022-10-25T19:57:46.318Z,100496.64
2022-10-25T19:59:52.651Z,100493.3
2022-10-25T20:01:57.464Z,100496.58
2022-10-25T20:04:02.208Z,100497.16
2022-10-25T20:06:06.626Z,100492.01
2022-10-25T20:08:11.004Z,100494.77
2022-10-25T20:10:15.421Z,100497.22
2022-10-25T20:12:19.806Z,100496.23
2022-10-25T20:14:24.218Z,100493.23
2022-10-25T20:16:28.624Z,100493.95
2022-10-25T20:18:33.058Z,100491.98
2022-10-25T20:20:40.455Z,100496.45
2022-10-25T20:22:44.826Z,100498.84
2022-10-25T20:24:49.263Z,100501.77
2022-10-25T20:26:53.652Z,100501.13
2022-10-25T20:28:59.901Z,100503.86
2022-10-25T20:31:04.297Z,100502.87
2022-10-25T20:33:08.680Z,100505.96
2022-10-25T20:35:13.059Z,100507.46
2022-10-25T20:37:17.430Z,100506.3
2022-10-25T20:39:21.874Z,100507.16
2022-10-25T20:41:26.248Z,100506.98
2022-10-25T20:43:30.587Z,100505.44
2022-10-25T20:45:35.012Z,100507.18
2022-10-25T20:47:39.370Z,100513.76
2022-10-25T20:49:43.782Z,100508.78
2022-10-25T20:51:48.146Z,100509.09
2022-10-25T20:53:52.545Z,100511.23
2022-10-25T20:55:56.953Z,100514.14
2022-10-25T20:58:01.336Z,100515.81
2022-10-25T21:00:06.842Z,100514.05
2022-10-25T21:02:11.439Z,100515.37
2022-10-25T21:07:06.072Z,100521.23
2022-10-25T21:09:10.477Z,100524.84
2022-10-25T21:11:14.875Z,100516.97
2022-10-25T21:13:19.240Z,100518.23
2022-10-25T21:15:23.592Z,100513.5
2022-10-25T21:17:27.985Z,100515.11
2022-10-25T21:19:34.185Z,100517.94
2022-10-25T21:21:38.564Z,100515.22
2022-10-25T21:23:43.006Z,100513.06
2022-10-25T21:25:47.415Z,100509.48
2022-10-25T21:27:52.607Z,100506.97
2022-10-25T21:29:57.160Z,100508.09
2022-10-25T21:32:01.530Z,100508.98
2022-10-25T21:34:06.075Z,100506.77
2022-10-25T21:36:10.773Z,100507.34
2022-10-25T21:38:15.131Z,100509.27
2022-10-25T21:40:19.503Z,100507.73
2022-10-25T21:42:23.862Z,100510.69
2022-10-25T21:44:28.217Z,100511.98
2022-10-25T21:46:32.655Z,100508.64
2022-10-25T21:48:37.006Z,100506.88
2022-10-25T21:50:41.340Z,100505.84
2022-10-25T21:52:45.728Z,100508.17
2022-10-25T21:54:50.108Z,100511.34
2022-10-25T21:56:54.483Z,100515.91
2022-10-25T21:58:58.893Z,100512.09
2022-10-25T22:01:03.533Z,100507.8
2022-10-25T22:03:08.344Z,100511.85
2022-10-25T22:05:12.780Z,100512.77
2022-10-25T22:07:17.108Z,100508.1
2022-10-25T22:09:21.491Z,100508.48
2022-10-25T22:11:25.834Z,100510.7
2022-10-25T22:13:30.210Z,100511.14
2022-10-25T22:15:34.567Z,100511.52
2022-10-25T22:17:38.920Z,100507.36
2022-10-25T22:19:43.459Z,100507.64
2022-10-25T22:21:47.838Z,100505.19
2022-10-25T22:23:52.345Z,100501.7
2022-10-25T22:25:56.688Z,100501.2
2022-10-25T22:28:01.328Z,100506.52
2022-10-25T22:30:05.677Z,100509.39
2022-10-25T22:32:10.058Z,100511.84
2022-10-25T22:34:14.367Z,100512.97
2022-10-25T22:36:18.743Z,100512.52
2022-10-25T22:38:23.137Z,100512.9
2022-10-25T22:40:27.528Z,100511.13
2022-10-25T22:42:31.891Z,100516.28
2022-10-25T22:44:36.272Z,100516.28
2022-10-25T22:46:40.704Z,100516.73
2022-10-25T22:48:45.065Z,100517.58
2022-10-25T22:50:49.435Z,100519.11
2022-10-25T22:52:53.775Z,100521.67
2022-10-25T22:54:58.146Z,100525.49
2022-10-25T22:57:02.502Z,100522.22
2022-10-25T22:59:06.850Z,100520.39
2022-10-25T23:01:11.178Z,100521.78
2022-10-25T23:03:15.599Z,100524.14
2022-10-25T23:05:19.954Z,100522.72
2022-10-25T23:07:24.316Z,100527.31
2022-10-25T23:09:28.630Z,100525.81
2022-10-25T23:11:33.174Z,100523.56
2022-10-25T23:13:37.545Z,100524.8
2022-10-25T23:15:41.888Z,100529.05
2022-10-25T23:19:50.623Z,100530.18
2022-10-25T23:21:54.964Z,100533.22
2022-10-25T23:23:59.323Z,100535.53
2022-10-25T23:26:03.921Z,100538.84
2022-10-25T23:28:08.298Z,100539.59
2022-10-25T23:30:14.284Z,100535.09
2022-10-25T23:32:18.589Z,100536.32
2022-10-25T23:36:28.401Z,100530.09
2022-10-25T23:38:32.730Z,100526.58
2022-10-25T23:40:37.083Z,100526.03
2022-10-25T23:42:41.598Z,100522.42
2022-10-25T23:44:46.130Z,100524.95
2022-10-25T23:46:50.494Z,100525.97
2022-10-25T23:48:54.869Z,100534.21
2022-10-25T23:51:02.593Z,100536.8
2022-10-25T23:53:07.140Z,100534.18
2022-10-25T23:55:11.494Z,100535.34
2022-10-25T23:57:15.853Z,100534.93
2022-10-25T23:59:20.298Z,100530.33
