createdAt,value
2023-04-22T00:00:09.767Z,82.95
2023-04-22T00:02:37.496Z,82.69
2023-04-22T00:05:06.655Z,82.48
2023-04-22T00:07:34.582Z,81.95
2023-04-22T00:10:01.828Z,82.36
2023-04-22T00:12:29.978Z,82.75
2023-04-22T00:14:57.935Z,83.09
2023-04-22T00:17:25.652Z,83.39
2023-04-22T00:19:54.696Z,84.07
2023-04-22T00:22:27.013Z,84.00
2023-04-22T00:24:54.941Z,84.30
2023-04-22T00:27:22.440Z,85.49
2023-04-22T00:29:49.986Z,86.02
2023-04-22T00:32:17.509Z,85.98
2023-04-22T00:34:45.597Z,86.65
2023-04-22T00:37:14.157Z,87.69
2023-04-22T00:39:42.097Z,88.77
2023-04-22T00:42:10.446Z,89.43
2023-04-22T00:44:38.148Z,89.08
2023-04-22T00:47:05.495Z,88.92
2023-04-22T00:49:33.332Z,88.57
2023-04-22T00:52:01.353Z,88.45
2023-04-22T00:54:28.965Z,88.50
2023-04-22T00:57:00.136Z,88.79
2023-04-22T00:59:28.307Z,88.59
2023-04-22T01:01:56.472Z,88.62
2023-04-22T01:04:24.889Z,89.92
2023-04-22T01:06:55.554Z,89.73
2023-04-22T01:09:22.793Z,90.31
2023-04-22T01:11:50.455Z,89.54
2023-04-22T01:14:19.470Z,90.11
2023-04-22T01:16:46.712Z,90.32
2023-04-22T01:19:14.906Z,90.50
2023-04-22T01:21:42.675Z,90.49
2023-04-22T01:24:10.509Z,90.54
2023-04-22T01:26:38.178Z,91.42
2023-04-22T01:29:06.705Z,91.99
2023-04-22T01:31:33.500Z,92.64
2023-04-22T01:34:01.428Z,93.13
2023-04-22T01:36:28.954Z,94.42
2023-04-22T01:38:57.493Z,95.14
2023-04-22T01:41:25.242Z,95.47
2023-04-22T01:43:54.720Z,95.37
2023-04-22T01:46:22.383Z,95.44
2023-04-22T01:48:53.304Z,95.17
2023-04-22T01:51:21.063Z,95.05
2023-04-22T01:53:48.578Z,95.34
2023-04-22T01:56:21.825Z,94.92
2023-04-22T01:58:49.786Z,94.95
2023-04-22T02:01:17.893Z,94.61
2023-04-22T02:03:45.872Z,94.72
2023-04-22T02:06:14.147Z,93.73
2023-04-22T02:08:42.188Z,93.42
2023-04-22T02:11:10.238Z,93.28
2023-04-22T02:13:38.628Z,93.20
2023-04-22T02:16:07.798Z,92.74
2023-04-22T02:18:36.073Z,92.69
2023-04-22T02:21:03.811Z,92.24
2023-04-22T02:23:32.000Z,91.29
2023-04-22T02:25:59.075Z,92.37
2023-04-22T02:28:26.909Z,94.65
2023-04-22T02:30:54.908Z,94.74
2023-04-22T02:33:23.296Z,94.88
2023-04-22T02:35:51.958Z,94.08
2023-04-22T02:38:20.157Z,93.99
2023-04-22T02:40:48.323Z,93.74
2023-04-22T02:43:16.537Z,93.70
2023-04-22T02:45:44.946Z,94.15
2023-04-22T02:48:12.673Z,94.65
2023-04-22T02:50:40.626Z,94.17
2023-04-22T02:53:09.254Z,94.17
2023-04-22T02:55:37.076Z,93.78
2023-04-22T02:58:04.871Z,93.98
2023-04-22T03:00:32.880Z,93.54
2023-04-22T03:03:01.183Z,92.60
2023-04-22T03:05:29.839Z,93.10
2023-04-22T03:07:58.018Z,93.27
2023-04-22T03:10:26.156Z,94.71
2023-04-22T03:12:55.127Z,94.93
2023-04-22T03:15:22.846Z,95.81
2023-04-22T03:17:50.660Z,96.06
2023-04-22T03:20:18.792Z,95.73
2023-04-22T03:22:46.818Z,95.14
2023-04-22T03:25:14.439Z,94.13
2023-04-22T03:27:42.548Z,94.38
2023-04-22T03:30:12.039Z,94.85
2023-04-22T03:32:40.116Z,95.20
2023-04-22T03:35:09.934Z,95.47
2023-04-22T03:37:37.746Z,95.62
2023-04-22T03:40:09.791Z,96.03
2023-04-22T03:42:37.946Z,95.66
2023-04-22T03:45:08.474Z,96.23
2023-04-22T03:47:36.099Z,96.00
2023-04-22T03:50:04.361Z,95.49
2023-04-22T03:52:32.413Z,95.24
2023-04-22T03:55:00.372Z,95.35
2023-04-22T03:57:32.288Z,94.95
2023-04-22T03:59:59.930Z,95.76
2023-04-22T04:02:27.576Z,95.71
2023-04-22T04:04:55.794Z,95.68
2023-04-22T04:07:24.012Z,97.07
2023-04-22T04:09:52.070Z,97.10
2023-04-22T04:12:20.145Z,97.65
2023-04-22T04:14:48.089Z,97.72
2023-04-22T04:17:15.712Z,97.70
2023-04-22T04:19:43.730Z,97.67
2023-04-22T04:22:11.444Z,98.45
2023-04-22T04:24:44.854Z,99.13
2023-04-22T04:27:12.678Z,99.16
2023-04-22T04:29:41.573Z,98.92
2023-04-22T04:32:10.172Z,99.31
2023-04-22T04:34:37.974Z,99.16
2023-04-22T04:37:05.599Z,98.93
2023-04-22T04:39:33.762Z,98.55
2023-04-22T04:42:01.394Z,98.55
2023-04-22T04:44:31.832Z,98.46
2023-04-22T04:46:59.963Z,97.92
2023-04-22T04:49:27.851Z,98.23
2023-04-22T04:51:56.068Z,99.28
2023-04-22T04:54:24.447Z,99.24
2023-04-22T04:56:52.446Z,99.45
2023-04-22T04:59:20.520Z,98.69
2023-04-22T05:01:48.526Z,98.12
2023-04-22T05:04:16.854Z,97.40
2023-04-22T05:06:44.945Z,97.08
2023-04-22T05:09:12.913Z,96.67
2023-04-22T05:11:40.597Z,96.03
2023-04-22T05:14:08.699Z,95.12
2023-04-22T05:16:36.352Z,95.60
2023-04-22T05:19:08.578Z,95.50
2023-04-22T05:21:36.654Z,96.09
2023-04-22T05:24:05.387Z,95.91
2023-04-22T05:26:33.004Z,94.94
2023-04-22T05:29:00.772Z,94.65
2023-04-22T05:31:29.250Z,94.04
2023-04-22T05:33:57.336Z,94.06
2023-04-22T05:36:25.345Z,93.73
2023-04-22T05:38:53.428Z,93.01
2023-04-22T05:41:21.417Z,93.31
2023-04-22T05:43:48.937Z,92.80
2023-04-22T05:46:20.172Z,92.76
2023-04-22T05:48:48.865Z,92.21
2023-04-22T05:51:16.032Z,92.27
2023-04-22T05:53:44.192Z,93.35
2023-04-22T05:56:12.811Z,93.70
2023-04-22T05:58:40.763Z,93.41
2023-04-22T06:01:08.797Z,93.16
2023-04-22T06:03:36.893Z,92.69
2023-04-22T06:06:06.314Z,92.33
2023-04-22T06:08:34.349Z,91.79
2023-04-22T06:11:02.199Z,91.35
2023-04-22T06:13:33.167Z,92.12
2023-04-22T06:15:59.931Z,91.43
2023-04-22T06:18:28.477Z,91.10
2023-04-22T06:20:56.799Z,91.77
2023-04-22T06:23:24.955Z,91.63
2023-04-22T06:25:52.740Z,90.11
2023-04-22T06:28:20.330Z,89.31
2023-04-22T06:30:48.347Z,87.95
2023-04-22T06:33:16.361Z,86.60
2023-04-22T06:35:44.607Z,85.51
2023-04-22T06:38:12.023Z,84.21
2023-04-22T06:40:40.256Z,84.20
2023-04-22T06:43:08.362Z,83.90
2023-04-22T06:45:36.205Z,83.63
2023-04-22T06:48:03.873Z,83.66
2023-04-22T06:50:32.170Z,82.75
2023-04-22T06:53:02.931Z,81.65
2023-04-22T06:55:30.813Z,80.27
2023-04-22T06:57:58.514Z,79.49
2023-04-22T07:00:26.152Z,78.99
2023-04-22T07:02:54.327Z,78.53
2023-04-22T07:05:21.580Z,77.99
2023-04-22T07:07:49.671Z,76.89
2023-04-22T07:10:17.270Z,76.60
2023-04-22T07:12:45.408Z,74.90
2023-04-22T07:15:12.968Z,73.15
2023-04-22T07:17:40.225Z,73.05
2023-04-22T07:20:10.520Z,73.95
2023-04-22T07:22:38.377Z,73.93
2023-04-22T07:25:07.755Z,74.18
2023-04-22T07:27:44.184Z,74.54
2023-04-22T07:30:14.318Z,73.32
2023-04-22T07:32:53.606Z,73.89
2023-04-22T07:35:28.725Z,75.18
2023-04-22T07:37:56.326Z,74.22
2023-04-22T07:40:28.841Z,73.08
2023-04-22T07:43:13.117Z,73.27
2023-04-22T07:45:47.010Z,73.90
2023-04-22T07:48:15.264Z,73.76
2023-04-22T07:50:43.511Z,70.03
2023-04-22T07:53:10.958Z,69.25
2023-04-22T07:55:38.595Z,71.32
2023-04-22T07:58:06.892Z,68.13
2023-04-22T08:00:35.656Z,69.60
2023-04-22T08:03:03.571Z,66.33
2023-04-22T08:05:31.356Z,66.46
2023-04-22T08:07:59.476Z,67.06
2023-04-22T08:10:28.055Z,67.42
2023-04-22T08:12:55.798Z,68.48
2023-04-22T08:15:23.409Z,67.74
2023-04-22T08:17:51.511Z,66.66
2023-04-22T08:20:19.740Z,66.94
2023-04-22T08:22:47.564Z,65.88
2023-04-22T08:25:16.339Z,66.16
2023-04-22T08:27:43.904Z,65.33
2023-04-22T08:30:12.723Z,65.47
2023-04-22T08:32:40.396Z,64.90
2023-04-22T08:35:10.058Z,65.09
2023-04-22T08:37:37.688Z,65.53
2023-04-22T08:40:08.234Z,66.06
2023-04-22T08:42:36.217Z,65.11
2023-04-22T08:45:06.731Z,65.46
2023-04-22T08:47:34.930Z,63.08
2023-04-22T08:50:06.498Z,62.55
2023-04-22T08:52:34.178Z,62.73
2023-04-22T08:55:02.123Z,62.73
2023-04-22T08:57:29.613Z,61.87
2023-04-22T09:00:00.823Z,61.32
2023-04-22T09:02:28.344Z,62.01
2023-04-22T09:04:56.422Z,60.68
2023-04-22T09:07:25.428Z,60.70
2023-04-22T09:09:54.001Z,59.89
2023-04-22T09:12:21.701Z,59.33
2023-04-22T09:14:49.837Z,56.80
2023-04-22T09:17:18.949Z,57.45
2023-04-22T09:19:47.173Z,56.95
2023-04-22T09:22:16.214Z,57.22
2023-04-22T09:25:21.800Z,58.66
2023-04-22T09:27:52.193Z,56.02
2023-04-22T09:30:24.117Z,55.60
2023-04-22T09:33:14.815Z,56.39
2023-04-22T09:35:42.535Z,57.90
2023-04-22T09:38:11.211Z,55.27
2023-04-22T09:40:41.370Z,54.65
2023-04-22T09:43:09.562Z,53.12
2023-04-22T09:45:39.209Z,53.45
2023-04-22T09:48:11.479Z,53.25
2023-04-22T09:50:40.242Z,52.11
2023-04-22T09:53:08.578Z,49.75
2023-04-22T09:55:37.924Z,52.00
2023-04-22T09:58:29.790Z,49.65
2023-04-22T10:01:03.684Z,51.94
2023-04-22T10:03:31.917Z,49.63
2023-04-22T10:06:00.170Z,49.71
2023-04-22T10:08:31.076Z,52.61
2023-04-22T10:10:58.673Z,50.94
2023-04-22T10:13:26.501Z,51.68
2023-04-22T10:15:54.394Z,50.01
2023-04-22T10:18:29.211Z,51.27
2023-04-22T10:20:57.744Z,48.32
2023-04-22T10:23:25.235Z,48.06
2023-04-22T10:25:56.654Z,47.93
2023-04-22T10:28:25.142Z,48.81
2023-04-22T10:30:53.169Z,48.10
2023-04-22T10:33:34.013Z,48.71
2023-04-22T10:36:17.973Z,50.23
2023-04-22T10:38:51.486Z,46.73
2023-04-22T10:41:27.210Z,46.05
2023-04-22T10:44:21.734Z,47.46
2023-04-22T10:46:52.681Z,47.02
2023-04-22T10:49:23.554Z,48.21
2023-04-22T10:51:55.793Z,48.39
2023-04-22T10:54:31.422Z,46.30
2023-04-22T10:57:08.638Z,45.08
2023-04-22T10:59:50.232Z,42.95
2023-04-22T11:02:19.637Z,44.69
2023-04-22T11:04:47.998Z,42.84
2023-04-22T11:07:20.771Z,44.84
2023-04-22T11:10:07.129Z,43.82
2023-04-22T11:12:39.849Z,45.50
2023-04-22T11:15:15.896Z,45.77
2023-04-22T11:17:44.337Z,45.10
2023-04-22T11:20:15.208Z,44.68
2023-04-22T11:22:43.346Z,44.10
2023-04-22T11:25:10.812Z,44.05
2023-04-22T11:27:38.519Z,43.68
2023-04-22T11:30:21.915Z,43.69
2023-04-22T11:32:51.256Z,44.76
2023-04-22T11:35:32.325Z,43.68
2023-04-22T11:38:01.651Z,40.91
2023-04-22T11:40:36.922Z,41.93
2023-04-22T11:43:08.920Z,39.20
2023-04-22T11:45:37.751Z,39.52
2023-04-22T11:48:07.017Z,42.28
2023-04-22T11:50:39.093Z,39.76
2023-04-22T11:53:15.552Z,40.36
2023-04-22T11:55:43.615Z,40.64
2023-04-22T11:58:13.254Z,41.07
2023-04-22T12:00:40.869Z,39.46
2023-04-22T12:03:15.452Z,38.79
2023-04-22T12:06:06.543Z,37.13
2023-04-22T12:09:01.559Z,35.36
2023-04-22T12:11:29.218Z,31.66
2023-04-22T12:13:57.216Z,32.69
2023-04-22T12:16:25.127Z,31.20
2023-04-22T12:18:53.400Z,31.25
2023-04-22T12:21:22.230Z,30.00
2023-04-22T12:23:53.118Z,30.62
2023-04-22T12:26:25.356Z,31.47
2023-04-22T12:28:53.509Z,34.15
2023-04-22T12:31:21.608Z,33.10
2023-04-22T12:33:49.664Z,33.34
2023-04-22T12:36:17.734Z,34.44
2023-04-22T12:38:45.247Z,33.42
2023-04-22T12:41:13.514Z,33.85
2023-04-22T12:43:41.323Z,32.81
2023-04-22T12:46:09.246Z,31.72
2023-04-22T12:48:56.942Z,30.85
2023-04-22T12:51:25.059Z,31.06
2023-04-22T12:53:53.637Z,31.54
2023-04-22T12:56:21.243Z,31.32
2023-04-22T12:58:48.952Z,32.17
2023-04-22T13:01:16.529Z,32.14
2023-04-22T13:03:44.628Z,32.80
2023-04-22T13:06:12.367Z,34.20
2023-04-22T13:08:39.962Z,33.28
2023-04-22T13:11:08.027Z,33.55
2023-04-22T13:13:35.774Z,33.70
2023-04-22T13:16:03.848Z,34.77
2023-04-22T13:18:31.880Z,33.70
2023-04-22T13:21:02.828Z,32.04
2023-04-22T13:23:31.090Z,30.82
2023-04-22T13:25:59.042Z,31.71
2023-04-22T13:28:27.250Z,30.78
2023-04-22T13:30:55.940Z,30.92
2023-04-22T13:33:23.552Z,31.03
2023-04-22T13:35:51.702Z,29.14
2023-04-22T13:38:19.509Z,29.18
2023-04-22T13:40:47.734Z,28.45
2023-04-22T13:43:15.786Z,29.21
2023-04-22T13:45:43.930Z,28.74
2023-04-22T13:48:12.337Z,29.02
2023-04-22T13:50:42.780Z,26.19
2023-04-22T13:53:11.941Z,26.83
2023-04-22T13:55:39.663Z,26.75
2023-04-22T13:58:07.777Z,25.46
2023-04-22T14:00:36.065Z,24.67
2023-04-22T14:03:04.109Z,24.47
2023-04-22T14:05:32.272Z,23.99
2023-04-22T14:08:00.280Z,24.29
2023-04-22T14:10:28.701Z,23.46
2023-04-22T14:12:56.999Z,22.66
2023-04-22T14:15:29.134Z,23.08
2023-04-22T14:17:57.249Z,23.57
2023-04-22T14:20:27.874Z,22.51
2023-04-22T14:22:56.083Z,23.72
2023-04-22T14:25:23.866Z,23.75
2023-04-22T14:27:51.501Z,23.24
2023-04-22T14:30:20.519Z,22.95
2023-04-22T14:32:51.809Z,23.86
2023-04-22T14:35:19.797Z,24.25
2023-04-22T14:37:47.910Z,23.32
2023-04-22T14:40:15.663Z,24.53
2023-04-22T14:42:43.290Z,23.78
2023-04-22T14:45:14.711Z,22.97
2023-04-22T14:47:42.746Z,23.36
2023-04-22T14:50:12.613Z,23.87
2023-04-22T14:52:40.377Z,24.96
2023-04-22T14:55:19.295Z,24.63
2023-04-22T14:57:51.190Z,24.30
2023-04-22T15:00:19.546Z,25.28
2023-04-22T15:02:47.226Z,25.49
2023-04-22T15:05:15.066Z,26.50
2023-04-22T15:07:45.487Z,25.73
2023-04-22T15:10:14.462Z,25.96
2023-04-22T15:12:42.554Z,26.45
2023-04-22T15:15:16.230Z,25.69
2023-04-22T15:17:43.977Z,25.40
2023-04-22T15:20:13.295Z,25.03
2023-04-22T15:22:44.043Z,25.17
2023-04-22T15:25:12.252Z,24.99
2023-04-22T15:27:39.919Z,25.12
2023-04-22T15:30:11.165Z,25.17
2023-04-22T15:32:42.486Z,25.85
2023-04-22T15:35:09.966Z,25.03
2023-04-22T15:37:37.521Z,25.43
2023-04-22T15:40:07.865Z,25.73
2023-04-22T15:42:36.162Z,27.35
2023-04-22T15:45:03.965Z,27.95
2023-04-22T15:47:32.040Z,29.09
2023-04-22T15:50:06.459Z,29.56
2023-04-22T15:52:35.089Z,30.29
2023-04-22T15:55:02.657Z,30.88
2023-04-22T15:57:34.494Z,30.51
2023-04-22T16:00:12.982Z,30.40
2023-04-22T16:02:41.100Z,30.84
2023-04-22T16:05:09.736Z,31.11
2023-04-22T16:07:37.660Z,31.20
2023-04-22T16:10:06.851Z,30.99
2023-04-22T16:12:34.972Z,31.23
2023-04-22T16:15:03.099Z,30.62
2023-04-22T16:17:31.346Z,29.32
2023-04-22T16:19:59.644Z,28.77
2023-04-22T16:22:27.814Z,28.15
2023-04-22T16:24:55.886Z,28.38
2023-04-22T16:27:23.870Z,27.29
2023-04-22T16:29:51.803Z,27.72
2023-04-22T16:32:19.801Z,27.80
2023-04-22T16:34:47.938Z,27.85
2023-04-22T16:37:16.272Z,27.25
2023-04-22T16:39:43.887Z,27.41
2023-04-22T16:42:11.736Z,28.02
2023-04-22T16:44:39.709Z,28.36
2023-04-22T16:47:07.756Z,30.50
2023-04-22T16:49:35.452Z,30.71
2023-04-22T16:52:03.966Z,32.33
2023-04-22T16:54:31.984Z,33.21
2023-04-22T16:57:00.047Z,33.60
2023-04-22T16:59:28.126Z,33.63
2023-04-22T17:01:57.405Z,33.58
2023-04-22T17:04:25.567Z,34.25
2023-04-22T17:06:53.725Z,35.93
2023-04-22T17:09:21.779Z,36.00
2023-04-22T17:11:49.895Z,36.11
2023-04-22T17:14:17.917Z,36.09
2023-04-22T17:16:45.932Z,36.46
2023-04-22T17:19:14.021Z,37.00
2023-04-22T17:21:42.036Z,36.77
2023-04-22T17:24:10.074Z,36.67
2023-04-22T17:26:38.001Z,36.73
2023-04-22T17:29:08.922Z,37.12
2023-04-22T17:31:36.535Z,37.79
2023-04-22T17:34:04.310Z,38.56
2023-04-22T17:36:32.057Z,39.32
2023-04-22T17:38:59.795Z,40.04
2023-04-22T17:41:28.080Z,39.79
2023-04-22T17:43:57.895Z,39.80
2023-04-22T17:46:27.813Z,40.28
2023-04-22T17:48:56.085Z,40.65
2023-04-22T17:51:23.636Z,41.47
2023-04-22T17:53:52.783Z,42.33
2023-04-22T17:56:20.414Z,42.61
2023-04-22T17:58:48.515Z,43.36
2023-04-22T18:01:15.798Z,44.58
2023-04-22T18:03:43.992Z,45.37
2023-04-22T18:06:12.392Z,46.36
2023-04-22T18:08:40.618Z,47.95
2023-04-22T18:11:08.441Z,48.59
2023-04-22T18:13:35.705Z,49.23
2023-04-22T18:16:03.691Z,49.22
2023-04-22T18:18:31.798Z,49.84
2023-04-22T18:21:00.904Z,50.44
2023-04-22T18:23:32.907Z,50.66
2023-04-22T18:26:00.912Z,50.89
2023-04-22T18:28:29.033Z,51.15
2023-04-22T18:30:56.679Z,51.66
2023-04-22T18:33:24.311Z,53.22
2023-04-22T18:35:52.299Z,53.84
2023-04-22T18:38:20.164Z,53.93
2023-04-22T18:40:48.131Z,54.67
2023-04-22T18:43:15.893Z,55.05
2023-04-22T18:45:43.969Z,56.05
2023-04-22T18:48:12.199Z,56.66
2023-04-22T18:50:40.304Z,56.77
2023-04-22T18:53:08.378Z,57.06
2023-04-22T18:55:36.532Z,56.39
2023-04-22T18:58:04.222Z,56.36
2023-04-22T19:00:35.376Z,56.34
2023-04-22T19:03:03.700Z,56.35
2023-04-22T19:05:31.415Z,56.83
2023-04-22T19:07:59.501Z,57.35
2023-04-22T19:10:27.066Z,58.15
2023-04-22T19:12:55.206Z,58.11
2023-04-22T19:15:22.939Z,57.65
2023-04-22T19:17:59.597Z,58.41
2023-04-22T19:20:27.750Z,59.18
2023-04-22T19:22:55.643Z,59.08
2023-04-22T19:25:24.662Z,59.70
2023-04-22T19:27:52.226Z,60.26
2023-04-22T19:30:20.076Z,60.99
2023-04-22T19:32:48.247Z,61.69
2023-04-22T19:35:21.935Z,61.21
2023-04-22T19:37:49.594Z,62.07
2023-04-22T19:40:18.595Z,63.87
2023-04-22T19:42:46.834Z,63.80
2023-04-22T19:45:14.311Z,62.93
2023-04-22T19:47:43.464Z,63.36
2023-04-22T19:50:12.912Z,63.05
2023-04-22T19:52:41.125Z,62.64
2023-04-22T19:55:10.004Z,62.07
2023-04-22T19:57:38.714Z,61.72
2023-04-22T20:00:11.095Z,61.94
2023-04-22T20:02:39.420Z,63.59
2023-04-22T20:05:08.582Z,65.29
2023-04-22T20:07:36.406Z,65.15
2023-04-22T20:10:07.229Z,63.09
2023-04-22T20:12:36.336Z,61.40
2023-04-22T20:15:06.034Z,61.10
2023-04-22T20:17:38.555Z,61.50
2023-04-22T20:20:14.638Z,60.71
2023-04-22T20:22:42.734Z,60.84
2023-04-22T20:25:33.765Z,61.53
2023-04-22T20:28:02.376Z,61.73
2023-04-22T20:30:30.698Z,62.29
2023-04-22T20:32:58.722Z,62.90
2023-04-22T20:35:28.689Z,63.56
2023-04-22T20:37:58.887Z,64.06
2023-04-22T20:40:27.054Z,64.47
2023-04-22T20:42:54.876Z,64.67
2023-04-22T20:45:22.452Z,65.17
2023-04-22T20:47:50.078Z,65.05
2023-04-22T20:50:19.223Z,64.98
2023-04-22T20:52:47.507Z,64.38
2023-04-22T20:55:16.000Z,64.36
2023-04-22T20:57:43.741Z,64.79
2023-04-22T21:00:13.433Z,64.89
2023-04-22T21:02:41.100Z,65.85
2023-04-22T21:05:12.250Z,67.17
2023-04-22T21:07:48.728Z,69.28
2023-04-22T21:10:19.224Z,71.90
2023-04-22T21:12:47.864Z,73.03
2023-04-22T21:15:17.510Z,73.88
2023-04-22T21:17:51.668Z,74.49
2023-04-22T21:20:20.342Z,75.55
2023-04-22T21:22:48.495Z,75.17
2023-04-22T21:25:18.886Z,75.80
2023-04-22T21:27:55.417Z,76.25
2023-04-22T21:30:30.430Z,76.16
2023-04-22T21:32:58.469Z,77.04
2023-04-22T21:35:25.668Z,77.21
2023-04-22T21:37:54.349Z,77.59
2023-04-22T21:40:38.654Z,77.93
2023-04-22T21:43:06.296Z,78.51
2023-04-22T21:45:42.041Z,78.16
2023-04-22T21:48:17.042Z,76.64
2023-04-22T21:50:44.595Z,77.02
2023-04-22T21:53:11.253Z,75.99
2023-04-22T21:55:39.463Z,74.52
2023-04-22T21:58:07.116Z,73.42
2023-04-22T22:00:34.519Z,73.03
2023-04-22T22:03:02.833Z,73.65
2023-04-22T22:05:31.384Z,73.74
2023-04-22T22:07:59.580Z,74.36
2023-04-22T22:10:27.789Z,74.75
2023-04-22T22:12:55.940Z,75.04
2023-04-22T22:15:24.385Z,75.61
2023-04-22T22:17:52.129Z,75.96
2023-04-22T22:20:22.853Z,75.11
2023-04-22T22:22:50.897Z,74.96
2023-04-22T22:25:18.493Z,75.34
2023-04-22T22:27:47.049Z,74.75
2023-04-22T22:30:18.746Z,73.98
2023-04-22T22:32:46.913Z,73.58
2023-04-22T22:35:14.335Z,73.49
2023-04-22T22:37:42.386Z,73.63
2023-04-22T22:40:11.332Z,73.53
2023-04-22T22:42:39.838Z,73.57
2023-04-22T22:45:10.707Z,73.41
2023-04-22T22:47:38.349Z,73.51
2023-04-22T22:50:07.744Z,73.58
2023-04-22T22:52:36.869Z,73.44
2023-04-22T22:55:06.018Z,73.25
2023-04-22T22:57:33.793Z,72.80
2023-04-22T23:00:01.848Z,71.93
2023-04-22T23:02:29.855Z,71.42
2023-04-22T23:04:58.174Z,71.38
2023-04-22T23:07:30.746Z,71.75
2023-04-22T23:09:58.931Z,72.60
2023-04-22T23:12:26.879Z,72.92
2023-04-22T23:14:54.909Z,73.17
2023-04-22T23:17:22.681Z,74.01
2023-04-22T23:19:52.075Z,73.78
2023-04-22T23:22:19.885Z,73.45
2023-04-22T23:24:49.480Z,72.86
2023-04-22T23:27:18.092Z,73.27
2023-04-22T23:29:47.131Z,73.41
2023-04-22T23:32:16.415Z,73.15
2023-04-22T23:34:46.118Z,72.88
2023-04-22T23:37:14.824Z,72.57
2023-04-22T23:39:42.660Z,73.06
2023-04-22T23:42:10.951Z,72.63
2023-04-22T23:44:39.105Z,72.40
2023-04-22T23:47:07.688Z,72.40
2023-04-22T23:49:35.366Z,72.78
2023-04-22T23:52:04.020Z,72.80
2023-04-22T23:54:32.968Z,72.83
2023-04-22T23:57:02.811Z,72.79
2023-04-22T23:59:31.889Z,73.04
