createdAt,value
2022-11-22T00:00:40.784Z,4.43
2022-11-22T00:03:08.147Z,3.85
2022-11-22T00:05:35.355Z,4.20
2022-11-22T00:08:02.498Z,4.15
2022-11-22T00:10:29.214Z,4.07
2022-11-22T00:12:56.436Z,4.28
2022-11-22T00:15:23.158Z,3.70
2022-11-22T00:17:51.124Z,4.32
2022-11-22T00:20:17.896Z,4.47
2022-11-22T00:22:45.217Z,3.97
2022-11-22T00:25:13.066Z,2.90
2022-11-22T00:27:39.808Z,3.03
2022-11-22T00:30:07.771Z,3.20
2022-11-22T00:32:34.609Z,3.15
2022-11-22T00:35:01.316Z,3.38
2022-11-22T00:37:28.062Z,2.40
2022-11-22T00:39:54.821Z,3.78
2022-11-22T00:42:21.518Z,3.47
2022-11-22T00:44:48.275Z,3.38
2022-11-22T00:47:14.980Z,2.63
2022-11-22T00:49:41.697Z,3.72
2022-11-22T00:52:08.509Z,4.70
2022-11-22T00:54:35.244Z,4.55
2022-11-22T00:57:01.976Z,4.18
2022-11-22T00:59:29.073Z,5.28
2022-11-22T01:01:56.068Z,5.75
2022-11-22T01:04:22.941Z,5.60
2022-11-22T01:06:49.676Z,5.45
2022-11-22T01:09:22.192Z,6.93
2022-11-22T01:11:49.686Z,5.70
2022-11-22T01:14:17.488Z,6.65
2022-11-22T01:16:44.781Z,6.70
2022-11-22T01:19:11.546Z,5.72
2022-11-22T01:21:39.177Z,6.13
2022-11-22T01:24:08.278Z,5.45
2022-11-22T01:26:35.302Z,4.65
2022-11-22T01:29:02.635Z,5.05
2022-11-22T01:31:30.205Z,4.63
2022-11-22T01:33:58.974Z,4.30
2022-11-22T01:36:26.691Z,4.15
2022-11-22T01:38:53.520Z,3.50
2022-11-22T01:41:20.675Z,4.25
2022-11-22T01:43:47.436Z,3.97
2022-11-22T01:46:26.524Z,3.65
2022-11-22T01:49:00.336Z,4.18
2022-11-22T01:51:37.114Z,3.83
2022-11-22T01:54:09.733Z,5.60
2022-11-22T01:56:38.660Z,4.53
2022-11-22T01:59:10.858Z,3.40
2022-11-22T02:01:37.952Z,2.80
2022-11-22T02:04:09.170Z,3.50
2022-11-22T02:06:59.763Z,3.65
2022-11-22T02:09:28.262Z,4.15
2022-11-22T02:11:58.477Z,3.60
2022-11-22T02:14:27.595Z,4.00
2022-11-22T02:16:55.013Z,4.07
2022-11-22T02:19:38.788Z,4.10
2022-11-22T02:22:23.747Z,4.03
2022-11-22T02:24:57.174Z,4.88
2022-11-22T02:27:24.279Z,3.80
2022-11-22T02:29:51.087Z,3.90
2022-11-22T02:32:18.074Z,3.97
2022-11-22T02:34:47.320Z,3.75
2022-11-22T02:37:19.263Z,3.85
2022-11-22T02:39:48.378Z,3.50
2022-11-22T02:42:15.150Z,3.47
2022-11-22T02:44:42.283Z,3.50
2022-11-22T02:47:09.160Z,4.15
2022-11-22T02:49:35.901Z,4.80
2022-11-22T02:52:02.640Z,3.78
2022-11-22T02:54:29.364Z,3.83
2022-11-22T02:56:56.167Z,4.10
2022-11-22T02:59:24.193Z,4.00
2022-11-22T03:01:50.980Z,4.07
2022-11-22T03:04:26.933Z,3.60
2022-11-22T03:06:58.176Z,3.88
2022-11-22T03:09:26.420Z,3.78
2022-11-22T03:11:54.352Z,3.38
2022-11-22T03:14:21.776Z,3.60
2022-11-22T03:16:49.990Z,4.35
2022-11-22T03:19:17.255Z,3.58
2022-11-22T03:21:44.054Z,3.33
2022-11-22T03:24:11.440Z,3.05
2022-11-22T03:26:38.808Z,4.35
2022-11-22T03:29:06.678Z,3.33
2022-11-22T03:31:33.411Z,3.17
2022-11-22T03:34:00.205Z,2.90
2022-11-22T03:36:26.946Z,3.63
2022-11-22T03:38:53.629Z,3.08
2022-11-22T03:41:20.358Z,3.50
2022-11-22T03:43:47.130Z,3.25
2022-11-22T03:46:16.004Z,3.53
2022-11-22T03:48:42.821Z,3.70
2022-11-22T03:51:09.692Z,5.47
2022-11-22T03:53:36.555Z,3.65
2022-11-22T03:56:03.544Z,3.67
2022-11-22T03:58:30.702Z,3.72
2022-11-22T04:00:57.985Z,3.85
2022-11-22T04:03:25.152Z,3.83
2022-11-22T04:05:51.882Z,3.55
2022-11-22T04:08:18.689Z,3.72
2022-11-22T04:10:45.463Z,3.17
2022-11-22T04:13:12.181Z,4.05
2022-11-22T04:15:38.850Z,3.50
2022-11-22T04:18:09.011Z,3.50
2022-11-22T04:20:54.207Z,4.07
2022-11-22T04:23:22.649Z,2.88
2022-11-22T04:25:51.874Z,3.53
2022-11-22T04:28:35.327Z,3.28
2022-11-22T04:31:29.641Z,2.05
2022-11-22T04:33:56.340Z,2.47
2022-11-22T04:36:22.996Z,2.80
2022-11-22T04:38:49.734Z,2.60
2022-11-22T04:41:16.442Z,3.75
2022-11-22T04:44:01.918Z,3.83
2022-11-22T04:46:28.594Z,3.05
2022-11-22T04:48:55.345Z,3.22
2022-11-22T04:51:40.586Z,4.13
2022-11-22T04:54:07.394Z,3.92
2022-11-22T04:56:34.074Z,2.72
2022-11-22T04:59:00.783Z,2.90
2022-11-22T05:01:27.578Z,2.67
2022-11-22T05:03:54.419Z,2.65
2022-11-22T05:06:21.136Z,2.65
2022-11-22T05:08:47.850Z,3.15
2022-11-22T05:11:14.609Z,3.90
2022-11-22T05:13:43.068Z,4.13
2022-11-22T05:16:12.552Z,4.93
2022-11-22T05:18:39.788Z,5.30
2022-11-22T05:21:11.780Z,5.95
2022-11-22T05:23:54.640Z,7.00
2022-11-22T05:26:25.653Z,7.45
2022-11-22T05:28:52.514Z,4.82
2022-11-22T05:31:23.360Z,5.40
2022-11-22T05:33:52.668Z,4.63
2022-11-22T05:36:19.939Z,4.30
2022-11-22T05:38:46.855Z,3.83
2022-11-22T05:41:15.503Z,3.60
2022-11-22T05:43:42.452Z,3.83
2022-11-22T05:46:13.656Z,3.05
2022-11-22T05:48:42.795Z,3.40
2022-11-22T05:51:12.313Z,3.13
2022-11-22T05:53:40.006Z,4.05
2022-11-22T05:56:11.670Z,3.60
2022-11-22T05:58:38.783Z,2.50
2022-11-22T06:01:07.497Z,3.10
2022-11-22T06:03:34.967Z,3.72
2022-11-22T06:06:02.465Z,3.63
2022-11-22T06:08:30.885Z,2.83
2022-11-22T06:11:07.598Z,3.33
2022-11-22T06:13:39.172Z,3.25
2022-11-22T06:16:07.626Z,3.53
2022-11-22T06:18:35.186Z,3.08
2022-11-22T06:21:04.472Z,3.47
2022-11-22T06:23:31.736Z,4.10
2022-11-22T06:26:10.509Z,3.97
2022-11-22T06:28:38.827Z,4.05
2022-11-22T06:31:13.113Z,3.50
2022-11-22T06:33:41.792Z,3.50
2022-11-22T06:36:11.948Z,3.95
2022-11-22T06:38:40.131Z,4.00
2022-11-22T06:41:19.204Z,4.10
2022-11-22T06:43:49.270Z,5.38
2022-11-22T06:46:18.854Z,3.50
2022-11-22T06:48:46.215Z,3.92
2022-11-22T06:51:18.519Z,4.03
2022-11-22T06:53:48.268Z,3.53
2022-11-22T06:56:27.645Z,3.90
2022-11-22T06:58:54.957Z,4.15
2022-11-22T07:01:24.633Z,3.10
2022-11-22T07:03:56.180Z,4.05
2022-11-22T07:06:22.947Z,5.60
2022-11-22T07:08:49.699Z,4.78
2022-11-22T07:11:19.845Z,4.72
2022-11-22T07:13:47.882Z,4.38
2022-11-22T07:16:18.270Z,4.00
2022-11-22T07:18:45.191Z,4.82
2022-11-22T07:21:22.833Z,3.13
2022-11-22T07:23:53.287Z,3.70
2022-11-22T07:26:22.053Z,4.13
2022-11-22T07:28:49.069Z,3.25
2022-11-22T07:31:17.344Z,4.90
2022-11-22T07:33:44.878Z,3.70
2022-11-22T07:36:14.414Z,5.55
2022-11-22T07:38:41.491Z,4.32
2022-11-22T07:41:09.149Z,4.38
2022-11-22T07:43:36.184Z,5.60
2022-11-22T07:46:11.695Z,4.63
2022-11-22T07:48:38.368Z,4.15
2022-11-22T07:51:08.679Z,4.47
2022-11-22T07:53:35.974Z,4.15
2022-11-22T07:56:03.982Z,4.10
2022-11-22T07:58:31.089Z,4.63
2022-11-22T08:00:57.809Z,4.32
2022-11-22T08:03:28.897Z,5.07
2022-11-22T08:06:00.728Z,3.70
2022-11-22T08:08:27.803Z,5.38
2022-11-22T08:10:57.009Z,4.55
2022-11-22T08:13:24.607Z,5.03
2022-11-22T08:15:54.460Z,5.57
2022-11-22T08:18:22.914Z,5.32
2022-11-22T08:20:49.678Z,4.78
2022-11-22T08:23:16.360Z,5.70
2022-11-22T08:25:47.158Z,5.07
2022-11-22T08:28:13.947Z,5.05
2022-11-22T08:30:41.113Z,4.05
2022-11-22T08:33:07.851Z,4.28
2022-11-22T08:35:34.667Z,4.90
2022-11-22T08:38:01.409Z,5.05
2022-11-22T08:40:28.149Z,4.93
2022-11-22T08:42:56.362Z,5.05
2022-11-22T08:45:23.143Z,4.95
2022-11-22T08:47:49.891Z,5.72
2022-11-22T08:50:18.291Z,7.30
2022-11-22T08:52:45.023Z,7.47
2022-11-22T08:55:11.770Z,6.70
2022-11-22T08:57:38.428Z,5.60
2022-11-22T09:00:06.805Z,5.72
2022-11-22T09:02:33.609Z,6.75
2022-11-22T09:05:00.452Z,6.03
2022-11-22T09:10:18.311Z,6.53
2022-11-22T09:12:46.129Z,6.40
2022-11-22T09:15:13.232Z,7.78
2022-11-22T09:17:40.283Z,6.22
2022-11-22T09:20:07.833Z,7.18
2022-11-22T09:22:34.813Z,7.72
2022-11-22T09:25:03.612Z,8.05
2022-11-22T09:27:30.658Z,7.20
2022-11-22T09:29:57.377Z,7.50
2022-11-22T09:32:26.210Z,7.22
2022-11-22T09:34:54.919Z,7.55
2022-11-22T09:37:21.668Z,8.73
2022-11-22T09:39:48.869Z,7.53
2022-11-22T09:42:40.453Z,7.53
2022-11-22T09:45:22.277Z,7.53
2022-11-22T09:47:56.231Z,8.10
2022-11-22T09:50:35.267Z,9.38
2022-11-22T09:53:12.316Z,9.10
2022-11-22T09:55:49.742Z,8.73
2022-11-22T09:58:34.998Z,9.52
2022-11-22T10:01:08.994Z,9.07
2022-11-22T10:03:51.217Z,9.93
2022-11-22T10:06:34.880Z,10.27
2022-11-22T10:09:10.763Z,11.10
2022-11-22T10:11:46.635Z,9.70
2022-11-22T10:14:44.767Z,11.52
2022-11-22T10:17:36.215Z,10.48
2022-11-22T10:20:24.403Z,10.98
2022-11-22T10:22:51.725Z,10.68
2022-11-22T10:25:39.963Z,13.65
2022-11-22T10:28:28.992Z,10.45
2022-11-22T10:31:20.620Z,11.23
2022-11-22T10:34:11.922Z,12.10
2022-11-22T10:36:49.563Z,10.70
2022-11-22T10:39:19.194Z,13.00
2022-11-22T10:41:58.137Z,10.27
2022-11-22T10:44:32.189Z,11.38
2022-11-22T10:47:41.964Z,11.77
2022-11-22T10:50:19.298Z,11.70
2022-11-22T10:53:03.023Z,12.70
2022-11-22T10:55:32.394Z,11.80
2022-11-22T10:58:21.801Z,11.63
2022-11-22T11:00:56.251Z,13.18
2022-11-22T11:03:29.338Z,11.82
2022-11-22T11:06:26.272Z,12.48
2022-11-22T11:10:08.933Z,11.02
2022-11-22T11:11:55.666Z,11.13
2022-11-22T11:14:36.287Z,13.98
2022-11-22T11:17:03.490Z,11.38
2022-11-22T11:19:37.247Z,11.23
2022-11-22T11:22:07.024Z,13.98
2022-11-22T11:24:40.826Z,10.77
2022-11-22T11:27:11.176Z,12.10
2022-11-22T11:29:48.055Z,11.75
2022-11-22T11:32:20.458Z,13.45
2022-11-22T11:37:36.900Z,13.07
2022-11-22T11:40:06.335Z,14.43
2022-11-22T11:42:34.986Z,11.95
2022-11-22T11:45:28.134Z,12.95
2022-11-22T11:47:55.070Z,12.63
2022-11-22T11:50:25.066Z,12.30
2022-11-22T11:53:06.234Z,14.20
2022-11-22T11:55:37.292Z,12.68
2022-11-22T11:58:17.644Z,11.73
2022-11-22T12:00:46.921Z,12.65
2022-11-22T12:03:17.049Z,11.82
2022-11-22T12:05:44.854Z,12.15
2022-11-22T12:08:31.895Z,11.38
2022-11-22T12:11:23.292Z,12.50
2022-11-22T12:16:54.447Z,11.07
2022-11-22T12:19:44.620Z,11.73
2022-11-22T12:22:48.751Z,11.77
2022-11-22T12:25:41.802Z,10.77
2022-11-22T12:28:19.448Z,11.75
2022-11-22T12:31:02.607Z,12.20
2022-11-22T12:33:41.169Z,11.85
2022-11-22T12:36:22.346Z,13.52
2022-11-22T12:38:51.849Z,12.68
2022-11-22T12:41:23.059Z,11.93
2022-11-22T12:43:57.905Z,11.35
2022-11-22T12:46:30.531Z,10.57
2022-11-22T12:49:02.972Z,12.00
2022-11-22T12:52:16.217Z,11.70
2022-11-22T12:54:45.829Z,10.77
2022-11-22T12:57:29.019Z,8.98
2022-11-22T13:00:15.922Z,10.95
2022-11-22T13:02:58.663Z,12.10
2022-11-22T13:05:30.901Z,11.32
2022-11-22T13:08:19.112Z,10.85
2022-11-22T13:10:56.667Z,11.63
2022-11-22T13:13:28.278Z,11.55
2022-11-22T13:15:58.187Z,10.38
2022-11-22T13:18:28.122Z,10.30
2022-11-22T13:21:10.545Z,10.50
2022-11-22T13:24:21.548Z,9.20
2022-11-22T13:27:03.197Z,8.45
2022-11-22T13:29:33.560Z,8.90
2022-11-22T13:32:06.370Z,8.25
2022-11-22T13:34:36.798Z,9.00
2022-11-22T13:37:16.048Z,9.68
2022-11-22T13:39:49.986Z,10.57
2022-11-22T13:42:21.052Z,11.23
2022-11-22T13:45:08.344Z,11.35
2022-11-22T13:47:41.187Z,10.70
2022-11-22T13:50:40.150Z,9.48
2022-11-22T13:53:37.533Z,11.60
2022-11-22T13:56:20.775Z,11.52
2022-11-22T13:59:14.065Z,11.07
2022-11-22T14:01:41.003Z,10.20
2022-11-22T14:04:16.971Z,13.25
2022-11-22T14:06:52.011Z,11.23
2022-11-22T14:09:50.747Z,12.52
2022-11-22T14:12:23.600Z,11.25
2022-11-22T14:15:37.814Z,12.50
2022-11-22T14:18:35.285Z,13.13
2022-11-22T14:21:05.250Z,12.52
2022-11-22T14:23:59.722Z,12.63
2022-11-22T14:26:41.845Z,11.27
2022-11-22T14:29:27.363Z,12.93
2022-11-22T14:32:13.594Z,12.95
2022-11-22T14:35:03.745Z,13.25
2022-11-22T14:37:33.789Z,12.05
2022-11-22T14:40:04.285Z,12.65
2022-11-22T14:42:37.192Z,13.20
2022-11-22T14:45:13.051Z,13.65
2022-11-22T14:47:53.153Z,14.15
2022-11-22T14:50:34.193Z,12.43
2022-11-22T14:53:19.271Z,12.52
2022-11-22T14:55:48.167Z,13.70
2022-11-22T14:58:23.571Z,14.30
2022-11-22T15:01:12.128Z,14.38
2022-11-22T15:09:12.369Z,15.32
2022-11-22T15:09:18.386Z,13.50
2022-11-22T15:10:25.743Z,14.02
2022-11-22T15:13:01.579Z,13.15
2022-11-22T15:59:44.301Z,12.23
2022-11-22T16:06:03.642Z,10.60
2022-11-22T16:07:49.255Z,11.70
2022-11-22T16:10:28.406Z,12.70
2022-11-22T16:12:55.199Z,12.07
2022-11-22T16:15:37.216Z,11.15
2022-11-22T16:18:14.376Z,11.32
2022-11-22T16:21:00.647Z,10.65
2022-11-22T16:23:35.372Z,10.02
2022-11-22T16:26:29.523Z,10.38
2022-11-22T16:29:11.524Z,9.98
2022-11-22T16:31:40.302Z,7.70
2022-11-22T16:34:13.752Z,8.02
2022-11-22T16:36:40.478Z,8.25
2022-11-22T16:39:07.743Z,6.10
2022-11-22T16:41:35.373Z,6.20
2022-11-22T16:44:06.505Z,6.32
2022-11-22T16:46:34.306Z,7.65
2022-11-22T16:49:01.129Z,7.85
2022-11-22T16:51:30.863Z,8.45
2022-11-22T16:54:08.138Z,7.32
2022-11-22T16:56:34.942Z,6.43
2022-11-22T16:59:01.850Z,8.40
2022-11-22T17:01:34.333Z,8.18
2022-11-22T17:04:02.928Z,7.82
2022-11-22T17:06:30.799Z,9.38
2022-11-22T17:08:59.318Z,10.43
2022-11-22T17:11:32.845Z,10.80
2022-11-22T17:14:00.190Z,9.40
2022-11-22T17:16:27.028Z,9.18
2022-11-22T17:18:53.804Z,8.93
2022-11-22T17:21:34.254Z,8.07
2022-11-22T17:24:05.633Z,9.00
2022-11-22T17:26:34.777Z,7.43
2022-11-22T17:29:01.875Z,7.43
2022-11-22T17:31:29.275Z,8.88
2022-11-22T17:33:58.454Z,9.43
2022-11-22T17:36:32.920Z,10.43
2022-11-22T17:39:01.915Z,10.98
2022-11-22T17:41:33.089Z,9.73
2022-11-22T17:44:00.241Z,11.73
2022-11-22T17:46:29.734Z,13.85
2022-11-22T17:48:58.941Z,12.25
2022-11-22T17:51:27.752Z,14.43
2022-11-22T17:53:55.053Z,16.42
2022-11-22T17:56:21.796Z,16.38
2022-11-22T17:58:48.864Z,18.30
2022-11-22T18:01:20.665Z,17.88
2022-11-22T18:03:48.427Z,21.05
2022-11-22T18:06:16.244Z,17.63
2022-11-22T18:08:46.946Z,18.45
2022-11-22T18:11:14.832Z,17.15
2022-11-22T18:13:41.924Z,18.45
2022-11-22T18:16:15.710Z,18.42
2022-11-22T18:18:58.797Z,18.58
2022-11-22T18:21:30.094Z,17.98
2022-11-22T18:24:01.175Z,15.75
2022-11-22T18:26:43.956Z,13.18
2022-11-22T18:32:01.027Z,16.00
2022-11-22T18:34:28.676Z,17.70
2022-11-22T18:37:01.472Z,19.30
2022-11-22T18:39:38.315Z,19.20
2022-11-22T18:42:07.499Z,17.88
2022-11-22T18:44:34.625Z,15.23
2022-11-22T18:47:01.830Z,16.25
2022-11-22T18:49:28.726Z,17.45
2022-11-22T18:51:55.976Z,19.73
2022-11-22T18:54:23.277Z,19.13
2022-11-22T18:56:51.175Z,17.08
2022-11-22T18:59:18.638Z,21.45
2022-11-22T19:01:46.239Z,22.20
2022-11-22T19:04:16.922Z,22.38
2022-11-22T19:06:45.169Z,22.80
2022-11-22T19:09:12.283Z,21.10
2022-11-22T19:11:39.349Z,22.80
2022-11-22T19:14:06.097Z,23.35
2022-11-22T19:16:33.045Z,23.15
2022-11-22T19:18:59.991Z,25.60
2022-11-22T19:21:30.676Z,23.58
2022-11-22T19:23:57.864Z,27.83
2022-11-22T19:26:26.973Z,23.95
2022-11-22T19:28:57.909Z,25.90
2022-11-22T19:31:27.878Z,24.60
2022-11-22T19:33:55.552Z,199.75
2022-11-22T19:36:30.780Z,61.53
2022-11-22T19:38:59.524Z,27.00
2022-11-22T19:41:26.324Z,22.17
2022-11-22T19:43:53.133Z,20.80
2022-11-22T19:46:22.910Z,22.20
2022-11-22T19:48:54.532Z,19.50
2022-11-22T19:51:22.365Z,20.00
2022-11-22T19:53:53.457Z,19.58
2022-11-22T19:56:20.727Z,21.17
2022-11-22T19:58:52.474Z,25.77
2022-11-22T20:01:21.043Z,30.70
2022-11-22T20:03:54.893Z,33.75
2022-11-22T20:06:21.682Z,27.25
2022-11-22T20:08:49.552Z,32.13
2022-11-22T20:11:19.500Z,30.67
2022-11-22T20:13:52.173Z,33.25
2022-11-22T20:16:24.949Z,35.28
2022-11-22T20:19:06.857Z,32.67
2022-11-22T20:21:34.675Z,45.78
2022-11-22T20:24:02.083Z,45.53
2022-11-22T20:26:31.211Z,34.92
2022-11-22T20:29:00.110Z,31.40
2022-11-22T20:31:29.274Z,25.17
2022-11-22T20:33:56.448Z,24.92
2022-11-22T20:36:25.787Z,22.95
2022-11-22T20:38:53.397Z,20.20
2022-11-22T20:41:26.801Z,21.48
2022-11-22T20:43:54.131Z,21.27
2022-11-22T20:46:23.636Z,22.15
2022-11-22T20:48:53.034Z,20.52
2022-11-22T20:51:22.394Z,19.10
2022-11-22T20:53:49.459Z,18.55
2022-11-22T20:56:17.271Z,19.55
2022-11-22T20:58:44.656Z,20.42
2022-11-22T21:01:16.984Z,18.65
2022-11-22T21:06:11.886Z,16.60
2022-11-22T21:08:38.887Z,16.98
2022-11-22T21:11:29.564Z,17.77
2022-11-22T21:13:58.003Z,17.80
2022-11-22T21:16:29.351Z,17.65
2022-11-22T21:19:01.630Z,17.02
2022-11-22T21:21:29.475Z,19.60
2022-11-22T21:23:59.424Z,17.52
2022-11-22T21:26:26.987Z,17.98
2022-11-22T21:28:54.296Z,18.50
2022-11-22T21:31:22.519Z,18.67
2022-11-22T21:33:50.053Z,17.58
2022-11-22T21:36:17.664Z,19.95
2022-11-22T21:38:44.900Z,19.75
2022-11-22T21:44:05.839Z,22.20
2022-11-22T21:46:33.662Z,22.48
2022-11-22T21:49:00.419Z,23.35
2022-11-22T21:51:27.196Z,29.48
2022-11-22T21:54:04.049Z,27.73
2022-11-22T21:56:32.156Z,30.50
2022-11-22T21:58:59.295Z,33.42
2022-11-22T22:01:26.586Z,31.55
2022-11-22T22:03:54.197Z,35.53
2022-11-22T22:06:21.102Z,37.13
2022-11-22T22:08:48.166Z,43.45
2022-11-22T22:11:15.024Z,46.83
2022-11-22T22:13:41.761Z,48.78
2022-11-22T22:16:15.340Z,47.10
2022-11-22T22:18:43.562Z,44.30
2022-11-22T22:21:11.812Z,44.28
2022-11-22T22:23:39.979Z,44.83
2022-11-22T22:26:11.576Z,42.95
2022-11-22T22:28:39.375Z,41.45
2022-11-22T22:31:08.515Z,37.90
2022-11-22T22:33:37.845Z,39.53
2022-11-22T22:36:05.892Z,36.88
2022-11-22T22:38:33.658Z,41.05
2022-11-22T22:41:03.242Z,38.25
2022-11-22T22:43:32.347Z,35.30
2022-11-22T22:46:28.307Z,32.10
2022-11-22T22:48:55.155Z,27.17
2022-11-22T22:51:32.423Z,28.35
2022-11-22T22:54:00.874Z,24.10
2022-11-22T22:56:31.434Z,24.17
2022-11-22T22:59:00.957Z,23.05
2022-11-22T23:01:30.515Z,24.15
2022-11-22T23:03:59.775Z,24.02
2022-11-22T23:06:29.196Z,25.45
2022-11-22T23:08:56.558Z,22.75
2022-11-22T23:11:46.228Z,22.58
2022-11-22T23:14:16.491Z,19.40
2022-11-22T23:16:43.446Z,18.95
2022-11-22T23:19:11.223Z,18.20
2022-11-22T23:21:37.970Z,17.52
2022-11-22T23:24:05.772Z,18.30
2022-11-22T23:26:32.914Z,17.17
2022-11-22T23:29:00.218Z,18.83
2022-11-22T23:31:27.598Z,17.52
2022-11-22T23:33:54.515Z,19.63
2022-11-22T23:36:22.277Z,21.10
2022-11-22T23:38:49.259Z,20.05
2022-11-22T23:41:19.990Z,17.88
2022-11-22T23:43:47.438Z,19.45
2022-11-22T23:46:18.525Z,17.83
2022-11-22T23:48:47.016Z,14.57
2022-11-22T23:51:15.078Z,14.10
2022-11-22T23:53:41.999Z,11.00
2022-11-22T23:56:18.988Z,9.82
2022-11-22T23:58:48.330Z,9.63
