createdAt,value
2023-04-15T00:02:18.629Z,26.30
2023-04-15T00:04:46.971Z,26.30
2023-04-15T00:07:15.023Z,26.20
2023-04-15T00:09:42.896Z,26.20
2023-04-15T00:12:10.628Z,26.20
2023-04-15T00:14:38.307Z,26.20
2023-04-15T00:17:06.167Z,26.20
2023-04-15T00:19:35.268Z,26.20
2023-04-15T00:22:02.884Z,26.20
2023-04-15T00:24:31.402Z,26.20
2023-04-15T00:26:59.915Z,26.20
2023-04-15T00:29:27.574Z,26.20
2023-04-15T00:31:55.300Z,26.10
2023-04-15T00:34:23.252Z,26.10
2023-04-15T00:36:52.535Z,26.10
2023-04-15T00:39:20.208Z,26.10
2023-04-15T00:41:48.008Z,26.10
2023-04-15T00:44:15.871Z,26.10
2023-04-15T00:46:45.371Z,26.10
2023-04-15T00:49:13.220Z,26.10
2023-04-15T00:51:40.890Z,26.10
2023-04-15T00:54:09.891Z,26.00
2023-04-15T00:56:39.210Z,26.00
2023-04-15T00:59:07.791Z,26.00
2023-04-15T01:01:36.916Z,26.00
2023-04-15T01:04:05.243Z,26.00
2023-04-15T01:06:33.548Z,26.00
2023-04-15T01:09:01.828Z,26.00
2023-04-15T01:11:33.566Z,26.00
2023-04-15T01:14:01.332Z,26.00
2023-04-15T01:16:29.615Z,26.00
2023-04-15T01:18:58.177Z,25.90
2023-04-15T01:21:26.960Z,25.90
2023-04-15T01:23:56.846Z,25.90
2023-04-15T01:26:26.696Z,25.90
2023-04-15T01:28:54.338Z,25.90
2023-04-15T01:31:22.209Z,25.90
2023-04-15T01:33:49.903Z,25.90
2023-04-15T01:36:17.551Z,25.90
2023-04-15T01:38:45.182Z,25.90
2023-04-15T01:41:12.845Z,25.90
2023-04-15T01:43:41.837Z,25.90
2023-04-15T01:46:09.633Z,25.90
2023-04-15T01:48:37.361Z,25.80
2023-04-15T01:51:05.168Z,25.80
2023-04-15T01:53:33.398Z,25.80
2023-04-15T01:56:01.457Z,25.80
2023-04-15T01:58:29.142Z,25.80
2023-04-15T02:00:58.225Z,25.80
2023-04-15T02:03:26.328Z,25.80
2023-04-15T02:05:54.002Z,25.80
2023-04-15T02:08:21.689Z,25.80
2023-04-15T02:10:49.401Z,25.80
2023-04-15T02:13:17.091Z,25.80
2023-04-15T02:15:48.666Z,25.80
2023-04-15T02:18:18.208Z,25.70
2023-04-15T02:20:46.946Z,25.70
2023-04-15T02:23:15.004Z,25.70
2023-04-15T02:25:42.630Z,25.70
2023-04-15T02:28:21.394Z,25.70
2023-04-15T02:30:50.899Z,25.70
2023-04-15T02:33:19.931Z,25.70
2023-04-15T02:35:47.570Z,25.70
2023-04-15T02:38:16.852Z,25.70
2023-04-15T02:40:44.545Z,25.70
2023-04-15T02:43:12.237Z,25.70
2023-04-15T02:45:39.927Z,25.60
2023-04-15T02:48:07.689Z,25.60
2023-04-15T02:50:37.836Z,25.60
2023-04-15T02:53:05.786Z,25.60
2023-04-15T02:55:33.672Z,25.60
2023-04-15T02:58:01.921Z,25.60
2023-04-15T03:00:29.626Z,25.60
2023-04-15T03:03:00.367Z,25.60
2023-04-15T03:05:28.286Z,25.60
2023-04-15T03:07:57.300Z,25.50
2023-04-15T03:10:24.955Z,25.60
2023-04-15T03:12:52.655Z,25.60
2023-04-15T03:15:20.433Z,25.50
2023-04-15T03:17:49.658Z,25.50
2023-04-15T03:20:17.776Z,25.50
2023-04-15T03:22:45.476Z,25.50
2023-04-15T03:25:15.651Z,25.50
2023-04-15T03:27:43.405Z,25.50
2023-04-15T03:30:12.410Z,25.50
2023-04-15T03:32:40.292Z,25.50
2023-04-15T03:35:08.413Z,25.50
2023-04-15T03:37:36.179Z,25.50
2023-04-15T03:40:03.883Z,25.50
2023-04-15T03:42:32.894Z,25.50
2023-04-15T03:45:01.461Z,25.50
2023-04-15T03:47:29.168Z,25.50
2023-04-15T03:49:56.855Z,25.50
2023-04-15T03:52:24.557Z,25.40
2023-04-15T03:54:52.352Z,25.40
2023-04-15T03:57:20.037Z,25.40
2023-04-15T03:59:49.029Z,25.40
2023-04-15T04:02:17.328Z,25.40
2023-04-15T04:04:45.173Z,25.40
2023-04-15T04:07:17.183Z,25.40
2023-04-15T04:09:46.627Z,25.40
2023-04-15T04:12:14.974Z,25.40
2023-04-15T04:14:42.639Z,25.40
2023-04-15T04:17:11.736Z,25.40
2023-04-15T04:19:39.460Z,25.40
2023-04-15T04:22:07.611Z,25.40
2023-04-15T04:24:35.860Z,25.40
2023-04-15T04:27:03.895Z,25.40
2023-04-15T04:29:31.826Z,25.40
2023-04-15T04:31:59.886Z,25.40
2023-04-15T04:34:29.264Z,25.30
2023-04-15T04:36:56.925Z,25.30
2023-04-15T04:39:24.665Z,25.30
2023-04-15T04:41:53.225Z,25.30
2023-04-15T04:44:20.876Z,25.30
2023-04-15T04:46:48.554Z,25.30
2023-04-15T04:49:16.201Z,25.30
2023-04-15T04:51:45.302Z,25.30
2023-04-15T04:54:12.949Z,25.30
2023-04-15T04:56:41.048Z,25.30
2023-04-15T04:59:09.437Z,25.30
2023-04-15T05:01:37.222Z,25.30
2023-04-15T05:04:05.610Z,25.30
2023-04-15T05:06:33.465Z,25.30
2023-04-15T05:09:03.380Z,25.30
2023-04-15T05:11:31.425Z,25.30
2023-04-15T05:13:59.772Z,25.30
2023-04-15T05:16:27.455Z,25.30
2023-04-15T05:18:55.253Z,25.30
2023-04-15T05:21:22.973Z,25.30
2023-04-15T05:23:50.791Z,25.30
2023-04-15T05:26:19.761Z,25.30
2023-04-15T05:28:47.938Z,25.30
2023-04-15T05:31:15.769Z,25.30
2023-04-15T05:33:43.519Z,25.30
2023-04-15T05:36:11.593Z,25.30
2023-04-15T05:38:39.217Z,25.30
2023-04-15T05:41:06.945Z,25.30
2023-04-15T05:43:36.101Z,25.30
2023-04-15T05:46:03.907Z,25.30
2023-04-15T05:48:31.828Z,25.30
2023-04-15T05:50:59.631Z,25.30
2023-04-15T05:53:27.332Z,25.30
2023-04-15T05:55:54.948Z,25.30
2023-04-15T05:58:22.610Z,25.30
2023-04-15T06:00:51.961Z,25.30
2023-04-15T06:03:19.763Z,25.30
2023-04-15T06:05:47.423Z,25.30
2023-04-15T06:08:15.171Z,25.30
2023-04-15T06:10:42.877Z,25.40
2023-04-15T06:13:10.529Z,25.40
2023-04-15T06:15:38.179Z,25.40
2023-04-15T06:18:07.246Z,25.40
2023-04-15T06:20:34.920Z,25.40
2023-04-15T06:23:02.572Z,25.40
2023-04-15T06:25:30.255Z,25.40
2023-04-15T06:27:57.972Z,25.40
2023-04-15T06:30:25.616Z,25.40
2023-04-15T06:32:53.386Z,25.40
2023-04-15T06:35:23.186Z,25.40
2023-04-15T06:37:51.692Z,25.50
2023-04-15T06:40:19.419Z,25.50
2023-04-15T06:42:47.069Z,25.50
2023-04-15T06:45:14.783Z,25.50
2023-04-15T06:47:43.605Z,25.50
2023-04-15T06:50:11.658Z,25.60
2023-04-15T06:52:40.908Z,25.60
2023-04-15T06:55:10.057Z,25.60
2023-04-15T06:57:37.744Z,25.60
2023-04-15T07:00:07.513Z,25.70
2023-04-15T07:02:35.573Z,25.70
2023-04-15T07:05:03.348Z,25.70
2023-04-15T07:07:31.153Z,25.70
2023-04-15T07:10:02.020Z,25.70
2023-04-15T07:12:29.778Z,25.80
2023-04-15T07:14:57.708Z,25.80
2023-04-15T07:17:25.510Z,25.80
2023-04-15T07:19:53.175Z,25.80
2023-04-15T07:22:23.848Z,25.90
2023-04-15T07:24:51.497Z,25.90
2023-04-15T07:27:20.989Z,25.90
2023-04-15T07:29:49.206Z,25.90
2023-04-15T07:32:16.970Z,25.90
2023-04-15T07:34:44.984Z,26.00
2023-04-15T07:37:12.835Z,26.00
2023-04-15T07:39:40.496Z,26.00
2023-04-15T07:42:08.692Z,26.00
2023-04-15T07:44:37.801Z,26.10
2023-04-15T07:47:05.437Z,26.10
2023-04-15T07:49:33.132Z,26.10
2023-04-15T07:52:00.844Z,26.10
2023-04-15T07:54:28.567Z,26.10
2023-04-15T07:56:56.490Z,26.10
2023-04-15T07:59:24.146Z,26.10
2023-04-15T08:01:53.157Z,26.10
2023-04-15T08:04:21.012Z,26.20
2023-04-15T08:06:50.286Z,26.20
2023-04-15T08:09:17.943Z,26.20
2023-04-15T08:11:45.643Z,26.20
2023-04-15T08:14:13.284Z,26.20
2023-04-15T08:16:40.961Z,26.20
2023-04-15T08:19:09.977Z,26.20
2023-04-15T08:21:37.642Z,26.30
2023-04-15T08:24:05.503Z,26.30
2023-04-15T08:26:33.233Z,26.30
2023-04-15T08:29:01.649Z,26.30
2023-04-15T08:31:30.924Z,26.30
2023-04-15T08:33:59.392Z,26.30
2023-04-15T08:36:28.498Z,26.30
2023-04-15T08:38:56.280Z,26.20
2023-04-15T08:41:25.709Z,26.20
2023-04-15T08:43:55.578Z,26.20
2023-04-15T08:46:23.814Z,26.20
2023-04-15T08:48:52.232Z,26.20
2023-04-15T08:51:19.926Z,26.20
2023-04-15T08:53:51.503Z,26.10
2023-04-15T08:56:20.610Z,26.10
2023-04-15T08:58:49.210Z,26.10
2023-04-15T09:01:17.612Z,26.10
2023-04-15T09:03:45.704Z,26.10
2023-04-15T09:06:13.791Z,26.10
2023-04-15T09:08:41.443Z,26.10
2023-04-15T09:11:10.612Z,26.10
2023-04-15T09:13:38.275Z,26.10
2023-04-15T09:16:07.214Z,26.10
2023-04-15T09:18:37.049Z,26.10
2023-04-15T09:21:09.405Z,26.10
2023-04-15T09:23:37.980Z,26.10
2023-04-15T09:26:06.641Z,26.10
2023-04-15T09:28:42.578Z,26.10
2023-04-15T09:31:10.840Z,26.10
2023-04-15T09:33:56.116Z,26.20
2023-04-15T09:36:25.116Z,26.20
2023-04-15T09:38:57.696Z,26.20
2023-04-15T09:41:26.241Z,26.20
2023-04-15T09:43:55.436Z,26.20
2023-04-15T09:46:42.252Z,26.20
2023-04-15T09:49:11.296Z,26.30
2023-04-15T09:51:39.474Z,26.30
2023-04-15T09:54:07.331Z,26.30
2023-04-15T09:56:37.811Z,26.30
2023-04-15T09:59:07.501Z,26.40
2023-04-15T10:01:36.057Z,26.40
2023-04-15T10:04:05.572Z,26.40
2023-04-15T10:06:34.781Z,26.40
2023-04-15T10:09:03.108Z,26.40
2023-04-15T10:11:31.948Z,26.50
2023-04-15T10:14:00.329Z,26.50
2023-04-15T10:16:30.460Z,26.50
2023-04-15T10:18:59.408Z,26.50
2023-04-15T10:21:27.950Z,26.50
2023-04-15T10:23:55.793Z,26.60
2023-04-15T10:26:23.797Z,26.60
2023-04-15T10:28:52.345Z,26.60
2023-04-15T10:31:20.989Z,26.60
2023-04-15T10:33:51.051Z,26.60
2023-04-15T10:36:20.610Z,26.60
2023-04-15T10:38:48.260Z,26.60
2023-04-15T10:41:21.602Z,26.60
2023-04-15T10:43:51.323Z,26.60
2023-04-15T10:46:21.844Z,26.60
2023-04-15T10:48:52.454Z,26.70
2023-04-15T10:51:29.620Z,26.70
2023-04-15T10:53:59.351Z,26.70
2023-04-15T10:56:27.179Z,26.70
2023-04-15T10:58:54.868Z,26.70
2023-04-15T11:01:24.175Z,26.70
2023-04-15T11:03:53.327Z,26.70
2023-04-15T11:06:21.442Z,26.70
2023-04-15T11:08:59.548Z,26.70
2023-04-15T11:12:04.780Z,26.80
2023-04-15T11:14:34.444Z,26.80
2023-04-15T11:17:02.176Z,26.80
2023-04-15T11:19:39.106Z,26.80
2023-04-15T11:22:10.373Z,26.80
2023-04-15T11:24:38.053Z,26.80
2023-04-15T11:27:05.698Z,26.80
2023-04-15T11:29:33.329Z,26.90
2023-04-15T11:32:07.496Z,26.90
2023-04-15T11:34:36.213Z,26.90
2023-04-15T11:37:07.911Z,26.90
2023-04-15T11:39:35.637Z,26.90
2023-04-15T11:42:03.553Z,26.90
2023-04-15T11:44:31.246Z,26.90
2023-04-15T11:46:58.875Z,26.90
2023-04-15T11:49:31.229Z,26.90
2023-04-15T11:51:59.020Z,26.90
2023-04-15T11:54:28.034Z,26.90
2023-04-15T11:56:56.569Z,26.90
2023-04-15T11:59:28.199Z,26.90
2023-04-15T12:02:00.558Z,26.90
2023-04-15T12:04:28.574Z,26.90
2023-04-15T12:07:05.821Z,26.90
2023-04-15T12:09:38.839Z,26.90
2023-04-15T12:12:06.615Z,26.90
2023-04-15T12:14:35.018Z,26.90
2023-04-15T12:17:05.009Z,26.90
2023-04-15T12:19:36.844Z,26.90
2023-04-15T12:22:06.588Z,26.90
2023-04-15T12:24:37.422Z,26.90
2023-04-15T12:27:06.118Z,26.90
2023-04-15T12:29:35.398Z,27.00
2023-04-15T12:32:06.977Z,27.00
2023-04-15T12:34:36.799Z,27.00
2023-04-15T12:37:06.174Z,27.00
2023-04-15T12:39:37.431Z,27.00
2023-04-15T12:42:06.086Z,27.00
2023-04-15T12:44:34.376Z,27.00
2023-04-15T12:47:02.174Z,27.00
2023-04-15T12:49:30.503Z,27.00
2023-04-15T12:52:00.695Z,27.00
2023-04-15T12:54:29.263Z,27.00
2023-04-15T12:56:58.938Z,27.00
2023-04-15T12:59:26.788Z,27.00
2023-04-15T13:01:54.897Z,27.00
2023-04-15T13:04:23.015Z,27.00
2023-04-15T13:06:51.361Z,27.10
2023-04-15T13:09:19.032Z,27.10
2023-04-15T13:11:46.772Z,27.10
2023-04-15T13:14:15.819Z,27.10
2023-04-15T13:16:43.479Z,27.10
2023-04-15T13:19:11.120Z,27.10
2023-04-15T13:21:38.856Z,27.10
2023-04-15T13:24:07.179Z,27.10
2023-04-15T13:26:35.005Z,27.10
2023-04-15T13:29:02.742Z,27.10
2023-04-15T13:31:31.782Z,27.10
2023-04-15T13:33:59.562Z,27.00
2023-04-15T13:36:27.525Z,27.00
2023-04-15T13:38:55.583Z,27.00
2023-04-15T13:41:23.347Z,27.00
2023-04-15T13:43:51.197Z,27.00
2023-04-15T13:46:19.018Z,27.00
2023-04-15T13:48:48.508Z,27.00
2023-04-15T13:51:16.236Z,27.00
2023-04-15T13:53:43.881Z,26.90
2023-04-15T13:56:11.766Z,26.90
2023-04-15T13:58:39.561Z,26.90
2023-04-15T14:01:07.802Z,26.90
2023-04-15T14:03:36.187Z,26.90
2023-04-15T14:06:06.212Z,26.90
2023-04-15T14:08:34.491Z,26.80
2023-04-15T14:11:02.241Z,26.80
2023-04-15T14:13:29.968Z,26.80
2023-04-15T14:16:00.547Z,26.80
2023-04-15T14:18:28.370Z,26.80
2023-04-15T14:20:56.133Z,26.80
2023-04-15T14:23:25.215Z,26.80
2023-04-15T14:25:52.948Z,26.80
2023-04-15T14:28:20.613Z,26.70
2023-04-15T14:30:48.320Z,26.70
2023-04-15T14:33:16.372Z,26.70
2023-04-15T14:35:44.165Z,26.70
2023-04-15T14:38:11.838Z,26.70
2023-04-15T14:40:42.535Z,26.70
2023-04-15T14:43:10.315Z,26.60
2023-04-15T14:45:40.609Z,26.60
2023-04-15T14:48:12.710Z,26.60
2023-04-15T14:50:41.040Z,26.60
2023-04-15T14:53:08.691Z,26.60
2023-04-15T14:55:36.355Z,26.50
2023-04-15T14:58:06.011Z,26.50
2023-04-15T15:00:33.702Z,26.50
2023-04-15T15:03:01.736Z,26.50
2023-04-15T15:05:29.618Z,26.50
2023-04-15T15:07:57.316Z,26.50
2023-04-15T15:10:32.778Z,26.50
2023-04-15T15:13:13.933Z,26.40
2023-04-15T15:15:41.819Z,26.40
2023-04-15T15:18:09.561Z,26.40
2023-04-15T15:20:37.260Z,26.40
2023-04-15T15:23:04.920Z,26.40
2023-04-15T15:25:32.625Z,26.40
2023-04-15T15:28:00.259Z,26.30
2023-04-15T15:30:29.301Z,26.30
2023-04-15T15:32:57.017Z,26.30
2023-04-15T15:35:25.886Z,26.30
2023-04-15T15:37:54.937Z,26.30
2023-04-15T15:40:22.713Z,26.30
2023-04-15T15:42:51.106Z,26.30
2023-04-15T15:45:18.852Z,26.30
2023-04-15T15:47:49.150Z,26.30
2023-04-15T15:50:17.095Z,26.20
2023-04-15T15:52:44.950Z,26.20
2023-04-15T15:55:12.620Z,26.20
2023-04-15T15:57:40.320Z,26.20
2023-04-15T16:00:12.069Z,26.20
2023-04-15T16:05:13.433Z,26.20
2023-04-15T16:07:41.225Z,26.20
2023-04-15T16:10:10.022Z,26.20
2023-04-15T16:12:37.699Z,26.10
2023-04-15T16:15:06.214Z,26.10
2023-04-15T16:17:34.092Z,26.10
2023-04-15T16:20:05.382Z,26.10
2023-04-15T16:22:36.054Z,26.10
2023-04-15T16:25:03.998Z,26.10
2023-04-15T16:27:32.195Z,26.10
2023-04-15T16:30:00.207Z,26.10
2023-04-15T16:32:27.990Z,26.10
2023-04-15T16:34:57.109Z,26.10
2023-04-15T16:37:24.937Z,26.10
2023-04-15T16:39:54.179Z,26.10
2023-04-15T16:42:21.847Z,26.10
2023-04-15T16:44:49.494Z,26.10
2023-04-15T16:47:17.352Z,26.10
2023-04-15T16:49:44.992Z,26.10
2023-04-15T16:52:12.643Z,26.10
2023-04-15T16:54:41.410Z,26.10
2023-04-15T16:57:10.640Z,26.10
2023-04-15T16:59:39.009Z,26.10
2023-04-15T17:02:06.726Z,26.10
2023-04-15T17:04:34.955Z,26.10
2023-04-15T17:07:02.775Z,26.10
2023-04-15T17:09:30.509Z,26.10
2023-04-15T17:11:58.634Z,26.10
2023-04-15T17:14:28.713Z,26.10
2023-04-15T17:16:56.682Z,26.10
2023-04-15T17:19:24.502Z,26.10
2023-04-15T17:21:54.802Z,26.10
2023-04-15T17:24:22.829Z,26.10
2023-04-15T17:26:50.545Z,26.10
2023-04-15T17:29:18.235Z,26.10
2023-04-15T17:31:47.366Z,26.10
2023-04-15T17:34:16.042Z,26.10
2023-04-15T17:36:44.001Z,26.10
2023-04-15T17:39:11.924Z,26.10
2023-04-15T17:41:39.688Z,26.10
2023-04-15T17:44:07.485Z,26.10
2023-04-15T17:46:35.319Z,26.10
2023-04-15T17:49:06.016Z,26.10
2023-04-15T17:51:33.875Z,26.10
2023-04-15T17:54:01.510Z,26.10
2023-04-15T17:56:29.423Z,26.10
2023-04-15T17:58:58.357Z,26.10
2023-04-15T18:01:26.123Z,26.10
2023-04-15T18:03:54.049Z,26.10
2023-04-15T18:06:23.301Z,26.10
2023-04-15T18:08:51.028Z,26.10
2023-04-15T18:11:18.876Z,26.10
2023-04-15T18:13:46.539Z,26.10
2023-04-15T18:16:14.254Z,26.10
2023-04-15T18:18:41.905Z,26.10
2023-04-15T18:21:11.574Z,26.10
2023-04-15T18:23:42.259Z,26.10
2023-04-15T18:26:10.181Z,26.10
2023-04-15T18:28:38.760Z,26.10
2023-04-15T18:31:07.030Z,26.10
2023-04-15T18:33:35.650Z,26.10
2023-04-15T18:36:03.536Z,26.10
2023-04-15T18:38:31.751Z,26.10
2023-04-15T18:41:00.792Z,26.10
2023-04-15T18:43:28.544Z,26.10
2023-04-15T18:45:56.402Z,26.10
2023-04-15T18:48:24.160Z,26.10
2023-04-15T18:50:53.990Z,26.10
2023-04-15T18:53:21.819Z,26.10
2023-04-15T18:55:49.533Z,26.10
2023-04-15T18:58:18.562Z,26.10
2023-04-15T19:00:46.248Z,26.10
2023-04-15T19:03:14.204Z,26.10
2023-04-15T19:05:41.903Z,26.10
2023-04-15T19:08:09.657Z,26.10
2023-04-15T19:10:37.362Z,26.10
2023-04-15T19:13:05.272Z,26.10
2023-04-15T19:15:34.259Z,26.10
2023-04-15T19:18:02.000Z,26.10
2023-04-15T19:20:29.764Z,26.10
2023-04-15T19:22:57.615Z,26.10
2023-04-15T19:25:25.316Z,26.10
2023-04-15T19:27:52.975Z,26.10
2023-04-15T19:30:21.298Z,26.10
2023-04-15T19:32:50.524Z,26.10
2023-04-15T19:35:18.412Z,26.10
2023-04-15T19:37:46.120Z,26.10
2023-04-15T19:40:13.989Z,26.10
2023-04-15T19:42:41.654Z,26.10
2023-04-15T19:45:09.960Z,26.10
2023-04-15T19:47:37.894Z,26.10
2023-04-15T19:50:09.916Z,26.20
2023-04-15T19:52:37.823Z,26.20
2023-04-15T19:55:06.451Z,26.20
2023-04-15T19:57:34.174Z,26.20
2023-04-15T20:00:01.922Z,26.20
2023-04-15T20:02:30.489Z,26.20
2023-04-15T20:04:58.214Z,26.20
2023-04-15T20:07:27.440Z,26.20
2023-04-15T20:09:55.137Z,26.20
2023-04-15T20:12:49.894Z,26.20
2023-04-15T20:15:10.993Z,26.20
2023-04-15T20:17:38.695Z,26.30
2023-04-15T20:20:07.446Z,26.30
2023-04-15T20:22:36.480Z,26.30
2023-04-15T20:25:04.414Z,26.30
2023-04-15T20:27:32.120Z,26.30
2023-04-15T20:29:59.831Z,26.30
2023-04-15T20:32:28.410Z,26.30
2023-04-15T20:34:56.316Z,26.30
2023-04-15T20:37:23.970Z,26.30
2023-04-15T20:39:52.996Z,26.40
2023-04-15T20:42:20.721Z,26.40
2023-04-15T20:44:48.385Z,26.40
2023-04-15T20:47:16.164Z,26.40
2023-04-15T20:49:43.978Z,26.40
2023-04-15T20:52:11.742Z,26.40
2023-04-15T20:54:39.390Z,26.40
2023-04-15T20:57:08.427Z,26.40
2023-04-15T20:59:36.165Z,26.40
2023-04-15T21:02:03.917Z,26.40
2023-04-15T21:04:31.627Z,26.40
2023-04-15T21:06:59.295Z,26.40
2023-04-15T21:09:26.956Z,26.40
2023-04-15T21:12:01.067Z,26.40
2023-04-15T21:14:30.557Z,26.40
2023-04-15T21:16:58.667Z,26.40
2023-04-15T21:19:26.358Z,26.40
2023-04-15T21:21:54.091Z,26.40
2023-04-15T21:24:21.752Z,26.40
2023-04-15T21:26:49.384Z,26.40
2023-04-15T21:29:17.224Z,26.40
2023-04-15T21:31:46.320Z,26.40
2023-04-15T21:34:14.094Z,26.40
2023-04-15T21:36:41.733Z,26.40
2023-04-15T21:39:09.417Z,26.40
2023-04-15T21:41:37.741Z,26.40
2023-04-15T21:44:05.725Z,26.40
2023-04-15T21:46:35.461Z,26.40
2023-04-15T21:49:06.739Z,26.40
2023-04-15T21:51:34.781Z,26.40
2023-04-15T21:54:02.515Z,26.40
2023-04-15T21:56:30.149Z,26.40
2023-04-15T21:58:58.636Z,26.40
2023-04-15T22:01:26.544Z,26.30
2023-04-15T22:03:54.591Z,26.30
2023-04-15T22:06:23.916Z,26.30
2023-04-15T22:08:57.328Z,26.30
2023-04-15T22:11:27.972Z,26.30
2023-04-15T22:13:56.668Z,26.30
2023-04-15T22:16:24.451Z,26.30
2023-04-15T22:18:52.270Z,26.30
2023-04-15T22:21:19.945Z,26.30
2023-04-15T22:23:50.444Z,26.30
2023-04-15T22:26:18.168Z,26.20
2023-04-15T22:28:46.718Z,26.30
2023-04-15T22:31:14.873Z,26.20
2023-04-15T22:33:42.608Z,26.20
2023-04-15T22:36:10.339Z,26.20
2023-04-15T22:38:38.118Z,26.20
2023-04-15T22:41:07.326Z,26.20
2023-04-15T22:43:34.970Z,26.20
2023-04-15T22:46:02.698Z,26.20
2023-04-15T22:48:30.345Z,26.20
2023-04-15T22:50:58.042Z,26.20
2023-04-15T22:53:26.313Z,26.20
2023-04-15T22:55:54.019Z,26.20
2023-04-15T22:58:23.150Z,26.20
2023-04-15T23:00:50.859Z,26.10
2023-04-15T23:03:18.772Z,26.10
2023-04-15T23:05:46.712Z,26.10
2023-04-15T23:08:14.351Z,26.10
2023-04-15T23:10:42.065Z,26.10
2023-04-15T23:13:09.690Z,26.10
2023-04-15T23:15:38.760Z,26.10
2023-04-15T23:18:06.458Z,26.10
2023-04-15T23:20:34.339Z,26.10
2023-04-15T23:23:02.029Z,26.10
2023-04-15T23:25:29.686Z,26.10
2023-04-15T23:27:57.324Z,26.10
2023-04-15T23:30:25.001Z,26.10
2023-04-15T23:32:54.014Z,26.10
2023-04-15T23:35:21.747Z,26.00
2023-04-15T23:37:49.376Z,26.10
2023-04-15T23:40:17.254Z,26.00
2023-04-15T23:42:44.898Z,26.00
2023-04-15T23:45:13.214Z,26.00
2023-04-15T23:47:41.081Z,26.00
2023-04-15T23:50:11.355Z,26.00
2023-04-15T23:52:39.057Z,26.00
2023-04-15T23:55:08.132Z,25.90
2023-04-15T23:57:36.213Z,25.90
