createdAt,value
2023-03-20T00:01:36.378Z,90.45
2023-03-20T00:04:25.996Z,89.00
2023-03-20T00:07:14.400Z,88.54
2023-03-20T00:10:02.788Z,89.05
2023-03-20T00:12:51.906Z,88.51
2023-03-20T00:15:43.460Z,89.35
2023-03-20T00:18:33.241Z,88.39
2023-03-20T00:21:21.642Z,88.39
2023-03-20T00:24:10.047Z,88.30
2023-03-20T00:26:58.406Z,88.22
2023-03-20T00:29:47.706Z,89.02
2023-03-20T00:32:36.260Z,88.39
2023-03-20T00:35:29.429Z,88.50
2023-03-20T00:38:17.796Z,88.71
2023-03-20T00:41:19.754Z,89.36
2023-03-20T00:44:20.285Z,88.69
2023-03-20T00:47:14.806Z,88.72
2023-03-20T00:50:03.216Z,88.02
2023-03-20T00:52:53.132Z,88.60
2023-03-20T00:55:41.806Z,87.93
2023-03-20T00:58:30.329Z,87.10
2023-03-20T01:01:19.112Z,87.27
2023-03-20T01:04:11.290Z,87.73
2023-03-20T01:06:59.726Z,89.94
2023-03-20T01:09:52.705Z,89.70
2023-03-20T01:12:41.739Z,89.77
2023-03-20T01:15:33.971Z,90.16
2023-03-20T01:18:24.559Z,89.50
2023-03-20T01:21:14.024Z,90.22
2023-03-20T01:24:02.373Z,90.50
2023-03-20T01:26:52.785Z,90.72
2023-03-20T01:29:41.251Z,90.23
2023-03-20T01:32:30.224Z,89.73
2023-03-20T01:35:21.114Z,89.16
2023-03-20T01:38:13.735Z,89.04
2023-03-20T01:41:05.005Z,88.48
2023-03-20T01:43:56.040Z,87.69
2023-03-20T01:46:44.968Z,87.90
2023-03-20T01:50:18.551Z,87.66
2023-03-20T01:53:12.209Z,87.71
2023-03-20T01:56:06.509Z,87.40
2023-03-20T01:59:05.663Z,86.82
2023-03-20T02:01:54.543Z,86.20
2023-03-20T02:04:46.738Z,87.00
2023-03-20T02:07:38.350Z,85.92
2023-03-20T02:10:29.427Z,86.91
2023-03-20T02:13:36.065Z,87.16
2023-03-20T02:16:26.268Z,86.65
2023-03-20T02:19:31.133Z,87.26
2023-03-20T02:22:31.056Z,87.20
2023-03-20T02:25:55.822Z,87.10
2023-03-20T02:29:02.176Z,87.24
2023-03-20T02:32:13.880Z,86.77
2023-03-20T02:35:39.187Z,86.91
2023-03-20T02:38:43.951Z,86.79
2023-03-20T02:41:38.850Z,86.71
2023-03-20T02:44:34.641Z,86.77
2023-03-20T02:47:28.497Z,87.13
2023-03-20T02:50:20.292Z,87.35
2023-03-20T02:53:19.455Z,86.84
2023-03-20T02:56:13.840Z,87.17
2023-03-20T02:59:08.637Z,86.00
2023-03-20T03:02:02.169Z,86.42
2023-03-20T03:04:54.167Z,86.53
2023-03-20T03:07:47.057Z,86.12
2023-03-20T03:10:37.959Z,86.81
2023-03-20T03:13:29.349Z,86.76
2023-03-20T03:16:22.001Z,87.14
2023-03-20T03:19:14.433Z,87.73
2023-03-20T03:22:02.956Z,87.82
2023-03-20T03:24:53.890Z,87.97
2023-03-20T03:27:43.946Z,88.14
2023-03-20T03:30:35.780Z,89.13
2023-03-20T03:33:26.852Z,88.10
2023-03-20T03:36:22.094Z,87.97
2023-03-20T03:39:16.140Z,87.97
2023-03-20T03:42:06.978Z,88.72
2023-03-20T03:44:59.681Z,88.40
2023-03-20T03:47:52.631Z,88.80
2023-03-20T03:50:48.189Z,89.64
2023-03-20T03:53:39.576Z,90.20
2023-03-20T03:56:31.186Z,90.89
2023-03-20T03:59:24.394Z,91.15
2023-03-20T04:02:13.730Z,91.30
2023-03-20T04:05:05.122Z,91.09
2023-03-20T04:07:55.920Z,92.43
2023-03-20T04:10:44.297Z,91.54
2023-03-20T04:13:32.765Z,91.03
2023-03-20T04:16:25.014Z,92.71
2023-03-20T04:19:13.629Z,93.55
2023-03-20T04:22:03.922Z,93.99
2023-03-20T04:24:52.762Z,94.65
2023-03-20T04:27:41.274Z,94.85
2023-03-20T04:30:36.837Z,95.24
2023-03-20T04:33:35.135Z,95.52
2023-03-20T04:36:41.886Z,95.21
2023-03-20T04:39:34.444Z,95.63
2023-03-20T04:42:23.532Z,95.65
2023-03-20T04:45:17.343Z,94.01
2023-03-20T04:48:06.379Z,93.42
2023-03-20T04:50:55.336Z,92.70
2023-03-20T04:53:50.388Z,93.14
2023-03-20T04:56:40.623Z,92.13
2023-03-20T04:59:35.851Z,91.82
2023-03-20T05:02:24.292Z,93.13
2023-03-20T05:05:12.673Z,93.97
2023-03-20T05:08:01.032Z,94.04
2023-03-20T05:10:55.496Z,93.73
2023-03-20T05:14:04.749Z,92.72
2023-03-20T05:16:53.153Z,93.62
2023-03-20T05:20:01.786Z,93.03
2023-03-20T05:23:16.448Z,93.21
2023-03-20T05:26:16.299Z,92.17
2023-03-20T05:29:24.891Z,91.34
2023-03-20T05:32:31.835Z,92.04
2023-03-20T05:35:22.837Z,92.09
2023-03-20T05:38:15.662Z,91.66
2023-03-20T05:41:33.196Z,92.53
2023-03-20T05:44:48.580Z,92.96
2023-03-20T05:47:57.382Z,92.94
2023-03-20T05:51:07.700Z,92.57
2023-03-20T05:54:11.032Z,93.85
2023-03-20T05:57:18.095Z,93.28
2023-03-20T06:00:21.914Z,94.43
2023-03-20T06:03:58.145Z,93.81
2023-03-20T06:07:05.493Z,93.51
2023-03-20T06:09:54.566Z,94.33
2023-03-20T06:12:43.428Z,94.19
2023-03-20T06:15:33.660Z,93.95
2023-03-20T06:18:32.469Z,93.43
2023-03-20T06:21:21.034Z,93.87
2023-03-20T06:24:09.608Z,94.42
2023-03-20T06:26:58.056Z,93.95
2023-03-20T06:29:47.282Z,94.67
2023-03-20T06:32:42.602Z,94.23
2023-03-20T06:35:32.944Z,94.75
2023-03-20T06:38:21.505Z,94.41
2023-03-20T06:41:10.647Z,94.85
2023-03-20T06:43:59.939Z,94.28
2023-03-20T06:46:56.602Z,94.85
2023-03-20T06:49:46.435Z,95.75
2023-03-20T06:52:35.713Z,94.80
2023-03-20T06:55:50.736Z,95.32
2023-03-20T06:58:39.456Z,94.97
2023-03-20T07:01:28.309Z,95.45
2023-03-20T07:04:17.387Z,95.29
2023-03-20T07:07:12.291Z,96.02
2023-03-20T07:10:01.652Z,96.50
2023-03-20T07:12:51.330Z,95.62
2023-03-20T07:15:43.854Z,95.72
2023-03-20T07:18:43.579Z,95.46
2023-03-20T07:21:32.051Z,95.34
2023-03-20T07:24:22.443Z,96.06
2023-03-20T07:27:11.388Z,94.83
2023-03-20T07:29:59.863Z,95.11
2023-03-20T07:32:48.942Z,95.27
2023-03-20T07:35:39.610Z,95.71
2023-03-20T07:38:28.758Z,94.88
2023-03-20T07:41:28.597Z,94.64
2023-03-20T07:44:30.026Z,95.14
2023-03-20T07:47:18.414Z,94.69
2023-03-20T07:50:08.383Z,94.09
2023-03-20T07:52:57.124Z,94.71
2023-03-20T07:55:45.811Z,93.96
2023-03-20T07:58:35.546Z,94.25
2023-03-20T08:01:24.630Z,92.79
2023-03-20T08:04:13.024Z,92.73
2023-03-20T08:07:01.424Z,92.26
2023-03-20T08:09:50.020Z,92.17
2023-03-20T08:12:38.376Z,91.86
2023-03-20T08:15:28.074Z,92.21
2023-03-20T08:18:16.451Z,92.46
2023-03-20T08:21:05.471Z,91.43
2023-03-20T08:23:53.830Z,91.53
2023-03-20T08:26:42.469Z,92.32
2023-03-20T08:29:30.837Z,91.73
2023-03-20T08:32:20.750Z,91.23
2023-03-20T08:35:22.238Z,90.81
2023-03-20T08:38:19.984Z,91.04
2023-03-20T08:41:08.907Z,90.83
2023-03-20T08:43:57.304Z,90.38
2023-03-20T08:46:46.491Z,90.98
2023-03-20T08:49:36.993Z,88.88
2023-03-20T08:52:25.765Z,88.44
2023-03-20T08:55:14.976Z,88.48
2023-03-20T08:58:03.457Z,87.65
2023-03-20T09:00:51.821Z,86.84
2023-03-20T09:03:40.264Z,86.73
2023-03-20T09:06:30.023Z,86.49
2023-03-20T09:09:20.220Z,84.62
2023-03-20T09:12:09.777Z,84.65
2023-03-20T09:14:58.175Z,84.58
2023-03-20T09:17:46.677Z,83.60
2023-03-20T09:20:35.390Z,83.13
2023-03-20T09:23:25.465Z,83.96
2023-03-20T09:26:13.793Z,82.35
2023-03-20T09:29:02.476Z,82.15
2023-03-20T09:31:50.890Z,81.44
2023-03-20T09:34:39.329Z,80.29
2023-03-20T09:37:29.741Z,80.69
2023-03-20T09:40:25.881Z,79.34
2023-03-20T09:43:23.903Z,79.31
2023-03-20T09:46:24.600Z,80.34
2023-03-20T09:49:20.146Z,78.69
2023-03-20T09:52:20.978Z,77.04
2023-03-20T09:55:14.673Z,78.20
2023-03-20T09:58:13.462Z,79.10
2023-03-20T10:01:04.517Z,76.01
2023-03-20T10:03:55.369Z,76.86
2023-03-20T10:06:43.944Z,75.06
2023-03-20T10:09:33.654Z,75.39
2023-03-20T10:12:37.660Z,74.65
2023-03-20T10:15:39.540Z,73.81
2023-03-20T10:18:29.537Z,73.36
2023-03-20T10:21:19.580Z,72.62
2023-03-20T10:24:15.891Z,72.67
2023-03-20T10:27:08.379Z,72.79
2023-03-20T10:30:06.896Z,70.92
2023-03-20T10:33:03.150Z,72.00
2023-03-20T10:36:01.862Z,73.02
2023-03-20T10:38:53.432Z,69.72
2023-03-20T10:41:44.255Z,69.79
2023-03-20T10:44:34.955Z,70.94
2023-03-20T10:47:24.992Z,68.45
2023-03-20T10:50:18.775Z,71.56
2023-03-20T10:53:08.005Z,70.27
2023-03-20T10:55:58.579Z,71.41
2023-03-20T10:58:48.730Z,70.09
2023-03-20T11:01:37.125Z,68.54
2023-03-20T11:04:25.748Z,68.77
2023-03-20T11:07:20.859Z,65.81
2023-03-20T11:10:12.369Z,67.33
2023-03-20T11:13:14.273Z,67.65
2023-03-20T11:16:21.435Z,65.98
2023-03-20T11:19:12.369Z,62.83
2023-03-20T11:22:08.762Z,65.07
2023-03-20T11:25:01.631Z,66.39
2023-03-20T11:27:50.070Z,65.10
2023-03-20T11:30:54.141Z,65.19
2023-03-20T11:33:53.733Z,64.25
2023-03-20T11:36:50.807Z,63.27
2023-03-20T11:39:54.863Z,65.50
2023-03-20T11:42:53.602Z,65.84
2023-03-20T11:45:43.536Z,63.45
2023-03-20T11:48:38.808Z,65.76
2023-03-20T11:51:27.268Z,65.62
2023-03-20T11:54:17.637Z,66.58
2023-03-20T11:57:06.389Z,65.99
2023-03-20T11:59:57.118Z,65.07
2023-03-20T12:02:46.244Z,64.88
2023-03-20T12:05:36.622Z,65.60
2023-03-20T12:08:27.606Z,64.20
2023-03-20T12:11:37.651Z,65.15
2023-03-20T12:14:31.293Z,64.39
2023-03-20T12:17:31.938Z,65.58
2023-03-20T12:20:31.815Z,65.53
2023-03-20T12:23:25.048Z,66.00
2023-03-20T12:26:16.172Z,66.55
2023-03-20T12:29:09.298Z,66.75
2023-03-20T12:32:00.282Z,66.02
2023-03-20T12:34:52.597Z,66.37
2023-03-20T12:37:42.347Z,66.29
2023-03-20T12:40:38.253Z,65.73
2023-03-20T12:43:28.478Z,65.37
2023-03-20T12:46:27.298Z,66.89
2023-03-20T12:49:23.232Z,65.93
2023-03-20T12:52:17.268Z,64.91
2023-03-20T12:55:22.698Z,64.92
2023-03-20T12:58:21.994Z,65.78
2023-03-20T13:01:14.448Z,65.21
2023-03-20T13:04:15.957Z,64.84
2023-03-20T13:07:08.164Z,66.01
2023-03-20T13:10:10.291Z,64.48
2023-03-20T13:13:05.601Z,64.87
2023-03-20T13:16:05.637Z,63.05
2023-03-20T13:19:00.177Z,61.65
2023-03-20T13:21:55.494Z,61.25
2023-03-20T13:24:47.567Z,62.58
2023-03-20T13:27:42.289Z,61.90
2023-03-20T13:30:35.351Z,62.04
2023-03-20T13:33:37.221Z,61.74
2023-03-20T13:36:31.614Z,62.77
2023-03-20T13:39:22.832Z,62.83
2023-03-20T13:42:14.036Z,62.81
2023-03-20T13:45:07.280Z,63.88
2023-03-20T13:47:56.097Z,63.41
2023-03-20T13:50:49.949Z,63.17
2023-03-20T13:53:47.958Z,63.00
2023-03-20T13:56:43.409Z,63.89
2023-03-20T14:00:00.347Z,64.24
2023-03-20T14:03:18.550Z,64.32
2023-03-20T14:06:19.036Z,64.25
2023-03-20T14:09:26.905Z,65.40
2023-03-20T14:12:15.303Z,64.40
2023-03-20T14:15:05.296Z,64.40
2023-03-20T14:17:55.108Z,64.81
2023-03-20T14:20:44.712Z,65.01
2023-03-20T14:23:37.435Z,63.79
2023-03-20T14:26:28.867Z,62.77
2023-03-20T14:29:34.547Z,62.52
2023-03-20T14:32:36.592Z,63.14
2023-03-20T14:35:30.657Z,61.21
2023-03-20T14:38:25.447Z,62.36
2023-03-20T14:41:16.952Z,62.30
2023-03-20T14:44:17.562Z,62.40
2023-03-20T14:47:12.974Z,61.63
2023-03-20T14:50:08.381Z,59.40
2023-03-20T14:53:04.281Z,60.12
2023-03-20T14:55:59.840Z,61.49
2023-03-20T14:58:54.498Z,61.48
2023-03-20T15:01:47.387Z,59.42
2023-03-20T15:04:38.298Z,58.77
2023-03-20T15:07:28.507Z,57.60
2023-03-20T15:10:19.660Z,55.79
2023-03-20T15:13:08.908Z,55.90
2023-03-20T15:15:58.435Z,53.47
2023-03-20T15:18:48.565Z,53.20
2023-03-20T15:21:41.047Z,51.80
2023-03-20T15:24:30.564Z,52.68
2023-03-20T15:27:20.472Z,52.49
2023-03-20T15:30:12.259Z,51.81
2023-03-20T15:33:00.979Z,52.65
2023-03-20T15:35:49.524Z,52.47
2023-03-20T15:38:38.280Z,51.68
2023-03-20T15:41:28.204Z,51.12
2023-03-20T15:44:23.806Z,50.89
2023-03-20T15:47:17.339Z,50.17
2023-03-20T15:50:06.748Z,51.22
2023-03-20T15:52:55.150Z,50.00
2023-03-20T15:55:48.788Z,50.33
2023-03-20T15:58:37.801Z,51.36
2023-03-20T16:01:27.903Z,50.83
2023-03-20T16:04:18.050Z,51.05
2023-03-20T16:07:06.428Z,52.69
2023-03-20T16:09:55.539Z,51.34
2023-03-20T16:12:48.820Z,51.75
2023-03-20T16:15:37.381Z,52.37
2023-03-20T16:18:27.377Z,53.26
2023-03-20T16:21:20.317Z,53.22
2023-03-20T16:24:11.421Z,54.73
2023-03-20T16:26:59.945Z,54.39
2023-03-20T16:29:52.088Z,54.06
2023-03-20T16:32:42.085Z,54.25
2023-03-20T16:35:38.561Z,54.88
2023-03-20T16:38:29.226Z,54.32
2023-03-20T16:41:28.648Z,54.92
2023-03-20T16:44:19.690Z,56.27
2023-03-20T16:47:18.174Z,55.58
2023-03-20T16:50:22.153Z,56.49
2023-03-20T16:53:13.891Z,56.41
2023-03-20T16:56:04.995Z,57.13
2023-03-20T16:58:56.503Z,57.59
2023-03-20T17:01:48.258Z,57.36
2023-03-20T17:04:38.254Z,57.55
2023-03-20T17:07:28.396Z,58.23
2023-03-20T17:10:21.699Z,57.65
2023-03-20T17:13:10.141Z,57.55
2023-03-20T17:15:59.302Z,58.32
2023-03-20T17:18:48.386Z,58.88
2023-03-20T17:21:36.966Z,58.40
2023-03-20T17:24:25.417Z,58.68
2023-03-20T17:27:16.853Z,59.13
2023-03-20T17:30:06.582Z,59.17
2023-03-20T17:32:56.364Z,58.23
2023-03-20T17:35:44.940Z,59.15
2023-03-20T17:38:33.597Z,59.09
2023-03-20T17:41:22.798Z,59.56
2023-03-20T17:44:12.523Z,59.59
2023-03-20T17:47:02.436Z,59.18
2023-03-20T17:49:51.946Z,60.06
2023-03-20T17:52:40.375Z,59.47
2023-03-20T17:55:28.729Z,59.90
2023-03-20T17:58:18.380Z,59.98
2023-03-20T18:01:09.236Z,59.94
2023-03-20T18:03:57.719Z,59.91
2023-03-20T18:06:47.811Z,59.65
2023-03-20T18:09:36.991Z,59.66
2023-03-20T18:12:25.383Z,59.58
2023-03-20T18:15:13.810Z,59.41
2023-03-20T18:18:03.571Z,60.23
2023-03-20T18:20:54.770Z,60.91
2023-03-20T18:23:45.973Z,61.54
2023-03-20T18:26:34.457Z,61.57
2023-03-20T18:29:23.270Z,60.99
2023-03-20T18:32:11.692Z,61.31
2023-03-20T18:35:01.434Z,61.96
2023-03-20T18:37:49.841Z,62.11
2023-03-20T18:40:38.621Z,62.23
2023-03-20T18:43:28.011Z,62.21
2023-03-20T18:46:17.989Z,62.61
2023-03-20T18:49:07.248Z,62.60
2023-03-20T18:51:57.047Z,62.94
2023-03-20T18:54:45.448Z,63.27
2023-03-20T18:57:35.179Z,63.83
2023-03-20T19:00:26.294Z,64.00
2023-03-20T19:03:14.882Z,64.00
2023-03-20T19:06:03.248Z,64.27
2023-03-20T19:08:53.655Z,63.80
2023-03-20T19:11:42.071Z,64.70
2023-03-20T19:14:30.545Z,65.42
2023-03-20T19:17:18.929Z,66.18
2023-03-20T19:20:08.038Z,65.70
2023-03-20T19:22:56.397Z,66.33
2023-03-20T19:25:47.729Z,67.31
2023-03-20T19:28:41.311Z,67.94
2023-03-20T19:31:30.240Z,67.89
2023-03-20T19:35:04.540Z,68.55
2023-03-20T19:37:29.748Z,68.87
2023-03-20T19:40:28.722Z,70.49
2023-03-20T19:43:18.603Z,71.16
2023-03-20T19:46:10.532Z,72.03
2023-03-20T19:48:58.921Z,73.63
2023-03-20T19:51:47.944Z,73.49
2023-03-20T19:54:36.334Z,73.18
2023-03-20T19:57:24.686Z,74.07
2023-03-20T20:03:25.696Z,73.07
2023-03-20T20:06:15.989Z,72.39
2023-03-20T20:09:05.262Z,72.88
2023-03-20T20:11:53.698Z,73.42
2023-03-20T20:14:44.040Z,73.81
2023-03-20T20:17:34.387Z,72.93
2023-03-20T20:20:25.145Z,73.46
2023-03-20T20:23:16.140Z,73.93
2023-03-20T20:26:05.014Z,73.67
2023-03-20T20:28:53.489Z,73.87
2023-03-20T20:31:41.885Z,72.83
2023-03-20T20:38:28.246Z,72.91
2023-03-20T20:40:50.846Z,73.10
2023-03-20T20:44:11.540Z,72.90
2023-03-20T20:46:47.629Z,73.88
2023-03-20T20:49:37.647Z,74.17
2023-03-20T20:52:26.026Z,74.20
2023-03-20T20:55:23.004Z,73.42
2023-03-20T20:58:11.999Z,73.43
2023-03-20T21:01:01.880Z,73.64
2023-03-20T21:03:51.597Z,72.25
2023-03-20T21:07:11.957Z,72.78
2023-03-20T21:09:51.213Z,72.96
2023-03-20T21:12:55.941Z,72.78
2023-03-20T21:15:47.150Z,72.34
2023-03-20T21:18:35.919Z,73.59
2023-03-20T21:21:24.304Z,74.60
2023-03-20T21:24:30.944Z,74.18
2023-03-20T21:27:21.626Z,74.67
2023-03-20T21:30:11.193Z,74.05
2023-03-20T21:32:59.807Z,75.47
2023-03-20T21:35:48.682Z,76.31
2023-03-20T21:39:05.835Z,75.91
2023-03-20T21:41:46.975Z,75.37
2023-03-20T21:45:20.758Z,75.28
2023-03-20T21:48:25.196Z,75.35
2023-03-20T21:51:31.653Z,75.83
2023-03-20T21:54:56.403Z,76.07
2023-03-20T21:57:55.161Z,74.76
2023-03-20T22:04:00.616Z,75.84
2023-03-20T22:07:26.443Z,75.28
2023-03-20T22:10:26.566Z,75.20
2023-03-20T22:17:36.585Z,78.25
2023-03-20T22:20:32.708Z,79.07
2023-03-20T22:23:40.418Z,78.32
2023-03-20T22:27:01.684Z,77.45
2023-03-20T22:29:58.459Z,78.29
2023-03-20T22:32:56.455Z,78.18
2023-03-20T22:39:16.028Z,78.94
2023-03-20T22:45:01.036Z,80.07
2023-03-20T22:47:51.420Z,80.46
2023-03-20T22:50:40.096Z,81.44
2023-03-20T22:53:28.553Z,82.69
2023-03-20T22:56:16.948Z,83.96
2023-03-20T22:59:06.755Z,83.78
2023-03-20T23:01:56.531Z,82.42
2023-03-20T23:05:03.688Z,81.59
2023-03-20T23:08:12.953Z,81.46
2023-03-20T23:11:01.299Z,82.30
2023-03-20T23:13:49.770Z,82.55
2023-03-20T23:16:38.125Z,83.85
2023-03-20T23:19:28.096Z,84.17
2023-03-20T23:22:18.221Z,83.45
2023-03-20T23:25:18.297Z,83.54
2023-03-20T23:28:12.144Z,84.18
2023-03-20T23:31:10.587Z,84.02
2023-03-20T23:33:59.351Z,83.98
2023-03-20T23:36:49.233Z,82.90
2023-03-20T23:39:37.634Z,82.65
2023-03-20T23:42:30.643Z,81.82
2023-03-20T23:45:21.110Z,81.43
2023-03-20T23:48:09.804Z,81.64
2023-03-20T23:50:58.290Z,82.31
2023-03-20T23:53:47.965Z,83.61
2023-03-20T23:56:39.573Z,83.65
2023-03-20T23:59:27.882Z,84.18
