createdAt,value
2022-10-01T00:00:42.779Z,96.51
2022-10-01T00:03:46.523Z,96.35
2022-10-01T00:06:50.317Z,96.08
2022-10-01T00:09:53.012Z,96.04
2022-10-01T00:12:55.756Z,96.17
2022-10-01T00:15:59.405Z,95.33
2022-10-01T00:19:01.886Z,94.38
2022-10-01T00:22:05.922Z,93.79
2022-10-01T00:25:08.943Z,93.64
2022-10-01T00:28:12.097Z,93.40
2022-10-01T00:31:15.882Z,93.97
2022-10-01T00:34:18.690Z,95.13
2022-10-01T00:37:22.969Z,94.62
2022-10-01T00:40:25.625Z,92.63
2022-10-01T00:43:29.672Z,91.07
2022-10-01T00:46:39.016Z,89.33
2022-10-01T00:49:43.874Z,88.92
2022-10-01T00:52:52.102Z,87.50
2022-10-01T00:55:58.159Z,85.09
2022-10-01T00:59:00.994Z,83.88
2022-10-01T01:02:03.609Z,83.65
2022-10-01T01:05:08.933Z,84.85
2022-10-01T01:08:13.074Z,85.59
2022-10-01T01:11:20.161Z,85.64
2022-10-01T01:14:29.016Z,86.58
2022-10-01T01:17:36.032Z,86.35
2022-10-01T01:20:52.080Z,86.67
2022-10-01T01:24:12.887Z,86.61
2022-10-01T01:27:25.260Z,85.80
2022-10-01T01:30:30.392Z,84.88
2022-10-01T01:33:35.072Z,82.86
2022-10-01T01:36:38.163Z,82.56
2022-10-01T01:39:43.374Z,82.34
2022-10-01T01:42:46.352Z,82.39
2022-10-01T01:45:51.938Z,80.01
2022-10-01T01:48:57.031Z,78.75
2022-10-01T01:52:04.325Z,78.61
2022-10-01T01:55:08.498Z,78.16
2022-10-01T01:58:11.257Z,77.50
2022-10-01T02:01:39.380Z,76.60
2022-10-01T02:04:44.013Z,76.74
2022-10-01T02:08:12.242Z,75.80
2022-10-01T02:11:22.903Z,75.96
2022-10-01T02:14:35.226Z,76.09
2022-10-01T02:17:46.428Z,75.84
2022-10-01T02:20:51.051Z,76.16
2022-10-01T02:23:58.199Z,76.40
2022-10-01T02:27:02.985Z,76.80
2022-10-01T02:30:08.374Z,77.52
2022-10-01T02:33:14.002Z,77.46
2022-10-01T02:36:18.260Z,77.25
2022-10-01T02:39:21.901Z,78.07
2022-10-01T02:42:24.981Z,78.58
2022-10-01T02:45:32.172Z,79.90
2022-10-01T02:48:36.268Z,80.84
2022-10-01T02:51:44.660Z,81.72
2022-10-01T02:54:51.444Z,81.81
2022-10-01T02:57:53.113Z,81.99
2022-10-01T03:00:55.718Z,83.03
2022-10-01T03:04:00.000Z,83.32
2022-10-01T03:07:04.360Z,83.48
2022-10-01T03:10:08.558Z,83.77
2022-10-01T03:13:11.180Z,83.97
2022-10-01T03:16:13.824Z,85.18
2022-10-01T03:19:19.679Z,85.36
2022-10-01T03:22:23.497Z,85.03
2022-10-01T03:25:26.410Z,84.74
2022-10-01T03:28:29.099Z,85.03
2022-10-01T03:31:32.137Z,85.43
2022-10-01T03:34:36.612Z,86.38
2022-10-01T03:37:39.203Z,84.94
2022-10-01T03:40:41.868Z,84.38
2022-10-01T03:43:44.435Z,84.07
2022-10-01T03:46:47.076Z,84.74
2022-10-01T03:49:51.120Z,84.86
2022-10-01T03:52:53.876Z,85.05
2022-10-01T03:55:56.611Z,86.26
2022-10-01T03:58:59.245Z,86.17
2022-10-01T04:02:01.943Z,85.62
2022-10-01T04:05:06.266Z,85.70
2022-10-01T04:08:08.998Z,83.87
2022-10-01T04:11:12.090Z,83.63
2022-10-01T04:14:14.628Z,81.91
2022-10-01T04:17:18.631Z,82.02
2022-10-01T04:20:22.718Z,81.84
2022-10-01T04:23:25.767Z,79.72
2022-10-01T04:26:28.389Z,77.22
2022-10-01T04:29:31.026Z,76.84
2022-10-01T04:32:33.748Z,74.23
2022-10-01T04:35:37.753Z,72.61
2022-10-01T04:38:40.377Z,71.44
2022-10-01T04:41:43.002Z,71.23
2022-10-01T04:44:45.625Z,70.35
2022-10-01T04:47:49.243Z,70.32
2022-10-01T04:50:52.991Z,70.12
2022-10-01T04:53:55.757Z,70.09
2022-10-01T04:56:58.729Z,69.95
2022-10-01T05:00:01.654Z,69.48
2022-10-01T05:03:04.360Z,69.97
2022-10-01T05:06:08.350Z,69.56
2022-10-01T05:09:10.951Z,69.26
2022-10-01T05:12:13.664Z,69.02
2022-10-01T05:15:17.546Z,68.66
2022-10-01T05:18:20.186Z,68.25
2022-10-01T05:21:24.123Z,67.96
2022-10-01T05:24:26.809Z,67.62
2022-10-01T05:27:29.492Z,67.57
2022-10-01T05:30:32.561Z,67.60
2022-10-01T05:33:35.340Z,67.40
2022-10-01T05:36:39.737Z,67.67
2022-10-01T05:39:42.344Z,67.46
2022-10-01T05:42:46.878Z,66.49
2022-10-01T05:45:51.416Z,67.01
2022-10-01T05:48:54.093Z,66.95
2022-10-01T05:51:58.837Z,66.64
2022-10-01T05:55:01.349Z,66.59
2022-10-01T05:58:07.770Z,66.14
2022-10-01T06:01:10.318Z,66.38
2022-10-01T06:04:13.353Z,66.13
2022-10-01T06:07:17.326Z,67.63
2022-10-01T06:10:21.059Z,68.49
2022-10-01T06:13:23.803Z,69.19
2022-10-01T06:16:26.501Z,70.37
2022-10-01T06:19:29.107Z,71.95
2022-10-01T06:22:33.250Z,72.40
2022-10-01T06:25:37.168Z,73.16
2022-10-01T06:28:39.778Z,73.61
2022-10-01T06:31:42.445Z,73.79
2022-10-01T06:34:45.098Z,73.80
2022-10-01T06:37:49.163Z,73.69
2022-10-01T06:40:52.780Z,74.03
2022-10-01T06:43:55.360Z,75.33
2022-10-01T06:46:57.891Z,74.89
2022-10-01T06:50:00.653Z,74.11
2022-10-01T06:53:05.280Z,75.15
2022-10-01T06:56:09.272Z,74.70
2022-10-01T06:59:12.017Z,75.89
2022-10-01T07:02:22.697Z,75.32
2022-10-01T07:05:25.944Z,76.62
2022-10-01T07:08:30.076Z,77.25
2022-10-01T07:11:32.879Z,76.41
2022-10-01T07:14:35.800Z,75.36
2022-10-01T07:17:44.967Z,76.63
2022-10-01T07:20:47.577Z,77.37
2022-10-01T07:23:51.557Z,77.84
2022-10-01T07:26:55.614Z,78.46
2022-10-01T07:29:58.978Z,77.37
2022-10-01T07:33:01.716Z,78.16
2022-10-01T07:36:06.292Z,79.09
2022-10-01T07:39:10.509Z,79.66
2022-10-01T07:42:13.135Z,79.07
2022-10-01T07:45:15.868Z,78.56
2022-10-01T07:48:19.251Z,79.08
2022-10-01T07:51:21.955Z,79.00
2022-10-01T07:54:26.071Z,78.61
2022-10-01T07:57:28.777Z,78.53
2022-10-01T08:00:33.091Z,78.75
2022-10-01T08:03:35.791Z,79.51
2022-10-01T08:06:39.138Z,79.23
2022-10-01T08:09:43.190Z,79.17
2022-10-01T08:12:45.974Z,80.59
2022-10-01T08:15:50.648Z,81.75
2022-10-01T08:18:55.256Z,79.86
2022-10-01T08:21:57.836Z,80.36
2022-10-01T08:25:01.858Z,80.74
2022-10-01T08:28:04.675Z,80.45
2022-10-01T08:31:09.023Z,79.38
2022-10-01T08:34:11.737Z,80.85
2022-10-01T08:37:14.748Z,81.87
2022-10-01T08:40:20.462Z,80.74
2022-10-01T08:43:32.189Z,80.97
2022-10-01T08:46:37.350Z,79.98
2022-10-01T08:49:43.183Z,81.97
2022-10-01T08:52:50.226Z,82.61
2022-10-01T08:55:55.413Z,81.57
2022-10-01T08:58:59.975Z,82.95
2022-10-01T09:02:03.058Z,82.74
2022-10-01T09:05:08.061Z,82.37
2022-10-01T09:08:18.510Z,83.12
2022-10-01T09:11:31.935Z,83.29
2022-10-01T09:14:57.185Z,81.79
2022-10-01T09:18:08.746Z,81.57
2022-10-01T09:21:16.621Z,83.30
2022-10-01T09:24:29.046Z,82.09
2022-10-01T09:27:33.384Z,83.10
2022-10-01T09:30:37.657Z,83.85
2022-10-01T09:33:43.548Z,82.71
2022-10-01T09:36:58.405Z,84.66
2022-10-01T09:40:10.498Z,84.75
2022-10-01T09:43:15.261Z,84.97
2022-10-01T09:46:18.175Z,84.86
2022-10-01T09:49:28.710Z,85.51
2022-10-01T09:52:34.636Z,84.60
2022-10-01T09:55:39.559Z,84.05
2022-10-01T09:58:48.114Z,84.99
2022-10-01T10:01:52.903Z,85.05
2022-10-01T10:05:02.590Z,85.09
2022-10-01T10:08:12.762Z,85.16
2022-10-01T10:11:22.625Z,85.22
2022-10-01T10:14:33.124Z,86.32
2022-10-01T10:17:37.829Z,86.95
2022-10-01T10:20:41.560Z,86.07
2022-10-01T10:23:48.715Z,86.12
2022-10-01T10:26:55.092Z,85.29
2022-10-01T10:30:08.870Z,85.21
2022-10-01T10:33:12.733Z,85.02
2022-10-01T10:36:17.009Z,82.97
2022-10-01T10:39:22.045Z,82.94
2022-10-01T10:42:25.200Z,82.37
2022-10-01T10:45:33.242Z,80.20
2022-10-01T10:48:38.493Z,80.59
2022-10-01T10:51:45.625Z,79.13
2022-10-01T10:54:49.663Z,78.22
2022-10-01T10:57:57.322Z,77.62
2022-10-01T11:01:09.715Z,77.77
2022-10-01T11:04:22.747Z,75.17
2022-10-01T11:07:27.447Z,72.42
2022-10-01T11:10:36.525Z,70.84
2022-10-01T11:14:12.581Z,69.98
2022-10-01T11:17:31.002Z,70.90
2022-10-01T11:20:40.018Z,72.10
2022-10-01T11:23:53.559Z,72.68
2022-10-01T11:26:59.949Z,72.60
2022-10-01T11:30:05.395Z,72.92
2022-10-01T11:33:17.108Z,71.53
2022-10-01T11:36:24.901Z,72.12
2022-10-01T11:39:28.534Z,71.49
2022-10-01T11:42:34.740Z,71.46
2022-10-01T11:45:42.339Z,71.21
2022-10-01T11:48:48.394Z,71.11
2022-10-01T11:51:53.508Z,71.05
2022-10-01T11:55:25.191Z,72.13
2022-10-01T11:58:49.292Z,72.59
2022-10-01T12:01:56.561Z,73.05
2022-10-01T12:05:04.564Z,72.83
2022-10-01T12:08:12.483Z,72.33
2022-10-01T12:11:20.084Z,73.11
2022-10-01T12:14:28.350Z,72.83
2022-10-01T12:17:36.313Z,72.55
2022-10-01T12:20:42.691Z,72.24
2022-10-01T12:23:50.270Z,70.43
2022-10-01T12:27:02.049Z,69.36
2022-10-01T12:30:06.896Z,68.12
2022-10-01T12:33:27.802Z,68.29
2022-10-01T12:36:40.101Z,69.74
2022-10-01T12:39:51.303Z,69.78
2022-10-01T12:43:27.664Z,69.50
2022-10-01T12:46:35.849Z,69.94
2022-10-01T12:49:43.643Z,69.97
2022-10-01T12:52:53.904Z,69.19
2022-10-01T12:56:03.379Z,68.89
2022-10-01T12:59:36.015Z,69.73
2022-10-01T13:03:02.534Z,69.21
2022-10-01T13:06:27.127Z,68.63
2022-10-01T13:09:36.237Z,68.75
2022-10-01T13:12:50.583Z,68.71
2022-10-01T13:15:59.374Z,66.76
2022-10-01T13:19:05.068Z,65.49
2022-10-01T13:22:16.314Z,64.06
2022-10-01T13:25:30.328Z,62.93
2022-10-01T13:28:53.052Z,63.34
2022-10-01T13:31:58.629Z,61.01
2022-10-01T13:35:03.763Z,61.42
2022-10-01T13:38:15.081Z,61.23
2022-10-01T13:41:21.664Z,60.48
2022-10-01T13:44:27.245Z,58.27
2022-10-01T13:47:30.262Z,57.12
2022-10-01T13:50:33.190Z,58.56
2022-10-01T13:53:38.230Z,57.75
2022-10-01T13:56:42.447Z,58.42
2022-10-01T13:59:45.579Z,57.29
2022-10-01T14:03:01.293Z,56.95
2022-10-01T14:06:06.390Z,56.04
2022-10-01T14:09:14.939Z,54.20
2022-10-01T14:12:38.878Z,55.93
2022-10-01T14:16:03.315Z,56.26
2022-10-01T14:19:06.245Z,56.88
2022-10-01T14:22:19.534Z,56.74
2022-10-01T14:25:30.728Z,57.33
2022-10-01T14:28:44.768Z,57.16
2022-10-01T14:31:53.610Z,56.78
2022-10-01T14:35:04.037Z,57.64
2022-10-01T14:38:14.159Z,57.43
2022-10-01T14:41:21.062Z,57.49
2022-10-01T14:44:27.890Z,57.16
2022-10-01T14:47:35.648Z,57.95
2022-10-01T14:50:39.279Z,57.68
2022-10-01T14:53:44.256Z,57.71
2022-10-01T14:56:47.292Z,57.21
2022-10-01T14:59:51.374Z,57.49
2022-10-01T15:03:03.653Z,57.74
2022-10-01T15:06:12.634Z,56.86
2022-10-01T15:09:18.634Z,57.52
2022-10-01T15:12:23.365Z,58.11
2022-10-01T15:15:34.146Z,58.40
2022-10-01T15:18:50.347Z,58.58
2022-10-01T15:21:55.167Z,58.16
2022-10-01T15:25:00.913Z,58.46
2022-10-01T15:28:14.538Z,58.08
2022-10-01T15:31:20.112Z,57.57
2022-10-01T15:34:23.972Z,57.83
2022-10-01T15:37:29.216Z,57.90
2022-10-01T15:40:35.385Z,57.92
2022-10-01T15:43:39.241Z,58.33
2022-10-01T15:46:43.334Z,59.05
2022-10-01T15:50:02.414Z,58.99
2022-10-01T15:53:10.285Z,58.81
2022-10-01T15:56:15.004Z,58.86
2022-10-01T15:59:19.506Z,59.78
2022-10-01T16:02:25.602Z,60.30
2022-10-01T16:05:34.380Z,60.18
2022-10-01T16:08:47.775Z,59.87
2022-10-01T16:11:56.679Z,60.93
2022-10-01T16:15:00.858Z,60.83
2022-10-01T16:18:22.625Z,61.44
2022-10-01T16:21:25.190Z,61.69
2022-10-01T16:24:29.242Z,62.42
2022-10-01T16:27:35.642Z,62.24
2022-10-01T16:30:38.327Z,63.21
2022-10-01T16:33:42.380Z,63.54
2022-10-01T16:36:45.393Z,63.86
2022-10-01T16:39:48.206Z,64.49
2022-10-01T16:42:51.547Z,65.30
2022-10-01T16:45:54.377Z,65.22
2022-10-01T16:48:58.452Z,64.92
2022-10-01T16:52:01.378Z,65.15
2022-10-01T16:55:04.935Z,65.25
2022-10-01T16:58:08.136Z,65.57
2022-10-01T17:01:14.624Z,65.24
2022-10-01T17:04:19.357Z,65.38
2022-10-01T17:07:22.121Z,65.49
2022-10-01T17:10:25.087Z,65.28
2022-10-01T17:13:29.494Z,65.23
2022-10-01T17:16:32.155Z,64.98
2022-10-01T17:19:36.230Z,65.15
2022-10-01T17:22:39.412Z,65.54
2022-10-01T17:25:42.705Z,65.39
2022-10-01T17:28:45.398Z,65.99
2022-10-01T17:31:53.378Z,67.67
2022-10-01T17:34:57.943Z,67.91
2022-10-01T17:38:00.960Z,67.47
2022-10-01T17:41:03.943Z,67.29
2022-10-01T17:44:06.595Z,66.93
2022-10-01T17:47:09.284Z,68.18
2022-10-01T17:50:13.666Z,68.72
2022-10-01T17:53:16.303Z,68.73
2022-10-01T17:56:20.064Z,69.42
2022-10-01T17:59:23.037Z,69.70
2022-10-01T18:02:42.861Z,70.11
2022-10-01T18:05:47.384Z,70.86
2022-10-01T18:08:55.590Z,69.69
2022-10-01T18:11:59.220Z,70.09
2022-10-01T18:15:02.539Z,70.05
2022-10-01T18:19:31.050Z,69.09
2022-10-01T18:21:29.434Z,68.69
2022-10-01T18:24:34.512Z,69.65
2022-10-01T18:27:37.866Z,71.75
2022-10-01T18:30:40.611Z,72.59
2022-10-01T18:33:46.077Z,72.10
2022-10-01T18:36:56.515Z,72.24
2022-10-01T18:40:05.005Z,73.18
2022-10-01T18:43:12.864Z,74.61
2022-10-01T18:46:21.149Z,76.25
2022-10-01T18:49:37.427Z,80.03
2022-10-01T18:52:48.656Z,82.53
2022-10-01T18:56:13.318Z,84.05
2022-10-01T18:59:27.318Z,88.45
2022-10-01T19:03:11.205Z,88.12
2022-10-01T19:06:49.624Z,89.00
2022-10-01T19:09:59.031Z,89.54
2022-10-01T19:13:11.818Z,88.35
2022-10-01T19:16:27.357Z,88.65
2022-10-01T19:19:36.746Z,88.95
2022-10-01T19:22:50.594Z,89.38
2022-10-01T19:25:55.895Z,89.65
2022-10-01T19:29:09.823Z,88.83
2022-10-01T19:32:17.189Z,87.99
2022-10-01T19:35:21.368Z,87.11
2022-10-01T19:38:29.629Z,83.46
2022-10-01T19:41:38.658Z,82.49
2022-10-01T19:44:45.665Z,82.79
2022-10-01T19:47:52.581Z,82.88
2022-10-01T19:51:00.266Z,81.51
2022-10-01T19:54:03.204Z,80.31
2022-10-01T19:57:14.388Z,80.24
2022-10-01T20:00:19.763Z,79.84
2022-10-01T20:03:28.517Z,79.00
2022-10-01T20:06:33.701Z,78.31
2022-10-01T20:09:43.844Z,77.88
2022-10-01T20:12:53.231Z,78.03
2022-10-01T20:16:00.506Z,77.83
2022-10-01T20:19:11.074Z,77.45
2022-10-01T20:22:19.956Z,77.41
2022-10-01T20:25:28.605Z,77.52
2022-10-01T20:28:40.144Z,76.87
2022-10-01T20:31:48.265Z,76.69
2022-10-01T20:35:01.626Z,76.91
2022-10-01T20:38:08.323Z,77.16
2022-10-01T20:41:15.342Z,77.25
2022-10-01T20:44:23.308Z,77.44
2022-10-01T20:47:29.684Z,78.15
2022-10-01T20:50:35.329Z,78.43
2022-10-01T20:53:41.878Z,78.21
2022-10-01T20:56:49.076Z,78.12
2022-10-01T20:59:54.430Z,78.11
2022-10-01T21:03:01.460Z,77.73
2022-10-01T21:06:07.471Z,78.18
2022-10-01T21:09:16.369Z,78.64
2022-10-01T21:12:22.115Z,78.87
2022-10-01T21:15:34.587Z,78.55
2022-10-01T21:18:42.625Z,78.48
2022-10-01T21:21:55.173Z,77.98
2022-10-01T21:25:04.798Z,77.63
2022-10-01T21:28:18.589Z,78.33
2022-10-01T21:31:33.633Z,78.03
2022-10-01T21:34:47.652Z,78.02
2022-10-01T21:37:57.780Z,77.76
2022-10-01T21:41:13.158Z,78.58
2022-10-01T21:44:33.461Z,81.05
2022-10-01T21:47:51.959Z,83.54
2022-10-01T21:50:56.841Z,86.29
2022-10-01T21:54:14.089Z,88.81
2022-10-01T21:57:29.318Z,91.03
2022-10-01T22:00:32.575Z,90.67
2022-10-01T22:03:40.090Z,92.25
2022-10-01T22:06:45.606Z,91.98
2022-10-01T22:09:58.414Z,92.88
2022-10-01T22:13:04.374Z,92.46
2022-10-01T22:16:11.167Z,92.13
2022-10-01T22:19:17.669Z,92.21
2022-10-01T22:22:23.131Z,92.60
2022-10-01T22:25:26.946Z,92.59
2022-10-01T22:28:34.382Z,91.88
2022-10-01T22:31:37.906Z,92.10
2022-10-01T22:34:42.423Z,91.73
2022-10-01T22:37:50.012Z,92.22
2022-10-01T22:40:55.901Z,92.50
2022-10-01T22:43:58.607Z,92.41
2022-10-01T22:47:33.285Z,91.66
2022-10-01T22:50:46.961Z,91.41
2022-10-01T22:54:05.746Z,90.86
2022-10-01T22:57:15.931Z,91.03
2022-10-01T23:00:18.954Z,90.15
2022-10-01T23:03:32.850Z,91.16
2022-10-01T23:06:41.465Z,91.26
2022-10-01T23:09:49.431Z,91.25
2022-10-01T23:13:00.601Z,92.39
2022-10-01T23:16:09.067Z,91.37
2022-10-01T23:19:23.513Z,90.44
2022-10-01T23:22:36.809Z,89.58
2022-10-01T23:25:47.190Z,89.39
2022-10-01T23:28:59.106Z,89.20
2022-10-01T23:32:11.791Z,88.14
2022-10-01T23:35:15.843Z,87.81
2022-10-01T23:38:37.036Z,86.51
2022-10-01T23:41:42.650Z,85.95
2022-10-01T23:44:49.955Z,85.77
2022-10-01T23:47:59.751Z,85.48
2022-10-01T23:51:04.727Z,84.30
2022-10-01T23:54:15.974Z,84.63
2022-10-01T23:57:21.625Z,83.61
