createdAt,value
2017-10-12T00:23:02.170Z,22.50
2017-10-12T01:04:05.696Z,0.00
2017-10-12T04:05:42.838Z,315.00
2017-10-12T04:05:52.202Z,315.00
2017-10-12T04:06:11.821Z,315.00
2017-10-12T04:06:19.935Z,315.00
2017-10-12T04:06:35.318Z,315.00
2017-10-12T04:06:43.621Z,315.00
2017-10-12T04:06:58.028Z,315.00
2017-10-12T04:07:17.177Z,315.00
2017-10-12T04:07:45.541Z,315.00
2017-10-12T04:08:15.710Z,315.00
2017-10-12T04:09:18.480Z,315.00
2017-10-12T04:10:24.657Z,315.00
2017-10-12T04:10:57.873Z,315.00
2017-10-12T04:12:10.322Z,315.00
2017-10-12T04:13:30.149Z,315.00
2017-10-12T04:14:04.114Z,315.00
2017-10-12T04:14:17.524Z,315.00
2017-10-12T04:14:26.526Z,315.00
2017-10-12T04:14:47.331Z,315.00
2017-10-12T04:15:07.677Z,315.00
2017-10-12T04:15:15.207Z,315.00
2017-10-12T04:16:00.822Z,315.00
2017-10-12T04:16:28.940Z,315.00
2017-10-12T04:17:16.637Z,315.00
2017-10-12T04:17:30.049Z,315.00
2017-10-12T04:17:38.188Z,315.00
2017-10-12T04:17:46.323Z,315.00
2017-10-12T04:17:54.465Z,315.00
2017-10-12T04:18:02.591Z,315.00
2017-10-12T04:18:10.717Z,315.00
2017-10-12T04:18:19.076Z,315.00
2017-10-12T04:18:26.997Z,315.00
2017-10-12T04:18:35.141Z,315.00
2017-10-12T04:18:43.285Z,315.00
2017-10-12T04:18:51.610Z,315.00
2017-10-12T04:18:59.545Z,315.00
2017-10-12T04:19:07.681Z,315.00
2017-10-12T04:19:15.821Z,315.00
2017-10-12T04:19:23.968Z,315.00
2017-10-12T04:19:32.109Z,315.00
2017-10-12T04:19:40.250Z,315.00
2017-10-12T04:19:48.374Z,315.00
2017-10-12T04:19:56.521Z,315.00
2017-10-12T04:20:04.645Z,315.00
2017-10-12T04:20:18.547Z,315.00
2017-10-12T04:20:26.961Z,315.00
2017-10-12T04:20:34.901Z,315.00
2017-10-12T04:20:43.037Z,315.00
2017-10-12T04:20:51.182Z,315.00
2017-10-12T04:21:03.580Z,315.00
2017-10-12T04:21:11.869Z,315.00
2017-10-12T04:21:19.806Z,315.00
2017-10-12T04:21:27.942Z,315.00
2017-10-12T04:21:36.474Z,315.00
2017-10-12T04:21:50.174Z,315.00
2017-10-12T04:21:59.793Z,315.00
2017-10-12T04:22:07.927Z,315.00
2017-10-12T04:22:16.066Z,315.00
2017-10-12T04:22:24.190Z,315.00
2017-10-12T04:22:32.341Z,315.00
2017-10-12T04:22:47.229Z,315.00
2017-10-12T04:22:56.038Z,315.00
2017-10-12T04:23:04.157Z,315.00
2017-10-12T04:23:20.068Z,315.00
2017-10-12T04:23:27.878Z,315.00
2017-10-12T04:23:36.003Z,315.00
2017-10-12T04:23:44.146Z,315.00
2017-10-12T04:23:52.290Z,315.00
2017-10-12T04:24:00.422Z,315.00
2017-10-12T04:24:08.557Z,315.00
2017-10-12T04:24:16.698Z,315.00
2017-10-12T04:24:25.023Z,315.00
2017-10-12T04:24:33.165Z,315.00
2017-10-12T04:24:41.115Z,315.00
2017-10-12T04:24:49.254Z,315.00
2017-10-12T04:24:57.584Z,315.00
2017-10-12T04:25:05.898Z,315.00
2017-10-12T04:25:13.657Z,315.00
2017-10-12T04:25:26.546Z,315.00
2017-10-12T04:25:34.211Z,315.00
2017-10-12T04:25:42.365Z,315.00
2017-10-12T04:25:50.870Z,315.00
2017-10-12T04:26:00.574Z,315.00
2017-10-12T04:26:08.325Z,315.00
2017-10-12T04:26:16.695Z,315.00
2017-10-12T04:26:24.574Z,315.00
2017-10-12T04:26:32.717Z,315.00
2017-10-12T04:26:40.871Z,315.00
2017-10-12T04:26:49.190Z,315.00
2017-10-12T04:26:57.133Z,315.00
2017-10-12T04:27:12.013Z,315.00
2017-10-12T04:27:20.846Z,315.00
2017-10-12T04:27:28.969Z,315.00
2017-10-12T04:27:42.867Z,315.00
2017-10-12T04:27:51.069Z,315.00
2017-10-12T04:28:05.754Z,315.00
2017-10-12T04:28:16.529Z,315.00
2017-10-12T04:28:24.854Z,315.00
2017-10-12T04:28:34.402Z,315.00
2017-10-12T04:28:42.556Z,315.00
2017-10-12T04:28:50.873Z,315.00
2017-10-12T04:28:58.822Z,315.00
2017-10-12T04:29:07.132Z,315.00
2017-10-12T04:29:15.090Z,315.00
2017-10-12T04:29:23.418Z,315.00
2017-10-12T04:29:31.370Z,315.00
2017-10-12T04:29:39.577Z,315.00
2017-10-12T04:29:47.820Z,315.00
2017-10-12T04:29:55.770Z,315.00
2017-10-12T04:30:03.909Z,315.00
2017-10-12T04:30:12.050Z,315.00
2017-10-12T04:30:20.194Z,315.00
2017-10-12T04:30:28.333Z,315.00
2017-10-12T04:30:36.479Z,315.00
2017-10-12T04:30:44.593Z,315.00
2017-10-12T04:30:52.921Z,315.00
2017-10-12T04:31:01.083Z,315.00
2017-10-12T04:31:09.021Z,315.00
2017-10-12T04:31:17.161Z,315.00
2017-10-12T04:31:25.661Z,315.00
2017-10-12T04:31:33.417Z,315.00
2017-10-12T04:31:48.305Z,315.00
2017-10-12T04:31:57.314Z,315.00
2017-10-12T04:32:05.265Z,315.00
2017-10-12T04:32:13.393Z,315.00
2017-10-12T04:32:21.526Z,315.00
2017-10-12T04:32:36.123Z,315.00
2017-10-12T04:32:43.833Z,315.00
2017-10-12T04:32:54.381Z,315.00
2017-10-12T04:33:03.111Z,315.00
2017-10-12T04:33:11.443Z,315.00
2017-10-12T04:33:19.384Z,315.00
2017-10-12T04:33:27.514Z,315.00
2017-10-12T04:33:35.661Z,315.00
2017-10-12T04:33:53.562Z,315.00
2017-10-12T04:34:43.147Z,315.00
2017-10-12T04:35:05.190Z,315.00
2017-10-12T04:35:43.889Z,315.00
2017-10-12T04:35:59.738Z,315.00
2017-10-12T04:36:07.562Z,315.00
2017-10-12T04:36:34.468Z,315.00
2017-10-12T04:37:22.721Z,315.00
2017-10-12T04:37:48.899Z,315.00
2017-10-12T04:37:56.777Z,315.00
2017-10-12T04:38:53.694Z,315.00
2017-10-12T04:39:29.542Z,315.00
2017-10-12T04:39:48.066Z,315.00
2017-10-12T04:40:26.170Z,315.00
2017-10-12T04:40:53.628Z,315.00
2017-10-12T04:41:18.528Z,315.00
2017-10-12T04:41:37.953Z,315.00
2017-10-12T04:41:46.256Z,315.00
2017-10-12T04:42:10.998Z,315.00
2017-10-12T04:42:48.657Z,315.00
2017-10-12T04:43:03.905Z,315.00
2017-10-12T04:43:28.987Z,315.00
2017-10-12T04:43:37.710Z,315.00
2017-10-12T04:44:10.004Z,315.00
2017-10-12T04:44:30.666Z,315.00
2017-10-12T04:45:05.648Z,315.00
2017-10-12T04:45:33.653Z,315.00
2017-10-12T04:45:53.141Z,315.00
2017-10-12T04:46:09.214Z,315.00
2017-10-12T04:46:26.285Z,315.00
2017-10-12T04:46:43.272Z,315.00
2017-10-12T04:46:51.362Z,315.00
2017-10-12T04:47:07.853Z,315.00
2017-10-12T04:47:24.929Z,315.00
2017-10-12T04:47:41.145Z,315.00
2017-10-12T04:48:04.037Z,315.00
2017-10-12T04:48:21.540Z,315.00
2017-10-12T04:48:49.549Z,315.00
2017-10-12T04:49:05.426Z,315.00
2017-10-12T04:49:19.910Z,315.00
2017-10-12T04:49:38.798Z,315.00
2017-10-12T04:50:02.813Z,315.00
2017-10-12T04:50:23.230Z,315.00
2017-10-12T04:50:43.392Z,315.00
2017-10-12T04:50:58.845Z,315.00
2017-10-12T04:52:05.605Z,315.00
2017-10-12T04:52:36.990Z,315.00
2017-10-12T04:53:01.833Z,315.00
2017-10-12T04:53:23.610Z,315.00
2017-10-12T04:53:38.908Z,315.00
2017-10-12T04:54:02.945Z,315.00
2017-10-12T04:54:11.257Z,315.00
2017-10-12T04:54:29.926Z,315.00
2017-10-12T04:54:51.810Z,315.00
2017-10-12T04:55:22.371Z,315.00
2017-10-12T04:55:40.837Z,315.00
2017-10-12T04:56:02.067Z,315.00
2017-10-12T04:56:19.492Z,315.00
2017-10-12T04:56:42.441Z,315.00
2017-10-12T04:56:58.319Z,315.00
2017-10-12T04:57:18.369Z,315.00
2017-10-12T04:57:50.376Z,315.00
2017-10-12T04:58:14.891Z,315.00
2017-10-12T04:58:33.695Z,315.00
2017-10-12T04:58:41.394Z,315.00
2017-10-12T04:59:07.673Z,315.00
2017-10-12T04:59:31.714Z,315.00
2017-10-12T04:59:45.797Z,315.00
2017-10-12T05:00:10.195Z,315.00
2017-10-12T05:00:49.138Z,315.00
2017-10-12T05:01:06.804Z,315.00
2017-10-12T05:01:22.461Z,315.00
2017-10-12T05:01:50.119Z,315.00
2017-10-12T05:03:04.679Z,315.00
2017-10-12T05:03:21.817Z,315.00
2017-10-12T05:03:57.290Z,315.00
2017-10-12T05:04:05.918Z,315.00
2017-10-12T05:04:19.802Z,315.00
2017-10-12T05:04:39.577Z,315.00
2017-10-12T05:05:00.146Z,315.00
2017-10-12T05:05:08.747Z,315.00
2017-10-12T05:05:39.134Z,315.00
2017-10-12T05:05:55.100Z,315.00
2017-10-12T05:06:12.958Z,315.00
2017-10-12T05:06:32.270Z,315.00
2017-10-12T05:07:01.436Z,315.00
2017-10-12T05:07:34.426Z,315.00
2017-10-12T05:07:55.278Z,315.00
2017-10-12T05:08:10.658Z,315.00
2017-10-12T05:08:25.205Z,315.00
2017-10-12T05:08:50.054Z,315.00
2017-10-12T05:09:07.121Z,315.00
2017-10-12T05:09:21.117Z,315.00
2017-10-12T05:09:50.785Z,315.00
2017-10-12T05:10:17.562Z,315.00
2017-10-12T05:10:51.017Z,315.00
2017-10-12T05:11:06.162Z,315.00
2017-10-12T05:11:25.943Z,315.00
2017-10-12T05:11:54.422Z,315.00
2017-10-12T05:12:18.073Z,315.00
2017-10-12T05:12:31.813Z,315.00
2017-10-12T05:12:48.427Z,315.00
2017-10-12T05:13:07.577Z,315.00
2017-10-12T05:13:35.821Z,315.00
2017-10-12T05:14:02.566Z,315.00
2017-10-12T05:14:11.113Z,315.00
2017-10-12T05:14:55.881Z,315.00
2017-10-12T05:15:22.621Z,315.00
2017-10-12T05:15:39.538Z,315.00
2017-10-12T05:15:56.210Z,315.00
2017-10-12T05:16:16.469Z,315.00
2017-10-12T05:16:37.939Z,315.00
2017-10-12T05:17:23.785Z,315.00
2017-10-12T05:17:44.753Z,315.00
2017-10-12T05:17:52.761Z,315.00
2017-10-12T05:18:08.174Z,315.00
2017-10-12T05:18:25.258Z,315.00
2017-10-12T05:18:34.181Z,315.00
2017-10-12T05:18:47.066Z,315.00
2017-10-12T05:19:15.097Z,315.00
2017-10-12T05:19:32.965Z,315.00
2017-10-12T05:19:51.243Z,315.00
2017-10-12T05:19:58.757Z,315.00
2017-10-12T05:20:07.478Z,315.00
2017-10-12T05:20:21.806Z,315.00
2017-10-12T05:20:36.541Z,315.00
2017-10-12T05:20:51.071Z,315.00
2017-10-12T05:20:58.733Z,315.00
2017-10-12T05:21:12.797Z,315.00
2017-10-12T05:21:20.846Z,315.00
2017-10-12T05:21:28.782Z,315.00
2017-10-12T05:21:44.599Z,315.00
2017-10-12T05:21:54.379Z,315.00
2017-10-12T05:22:04.110Z,315.00
2017-10-12T05:22:13.854Z,315.00
2017-10-12T05:22:34.337Z,315.00
2017-10-12T05:22:50.591Z,315.00
2017-10-12T05:23:04.690Z,315.00
2017-10-12T05:23:14.879Z,315.00
2017-10-12T05:23:32.018Z,315.00
2017-10-12T05:23:53.192Z,315.00
2017-10-12T05:24:10.973Z,315.00
2017-10-12T05:24:19.981Z,315.00
2017-10-12T05:24:34.073Z,315.00
2017-10-12T05:24:41.898Z,315.00
2017-10-12T05:24:59.797Z,315.00
2017-10-12T05:25:07.202Z,315.00
2017-10-12T05:25:15.528Z,315.00
2017-10-12T05:25:44.334Z,315.00
2017-10-12T05:25:52.037Z,315.00
2017-10-12T05:26:10.988Z,315.00
2017-10-12T05:26:25.146Z,315.00
2017-10-12T05:26:38.606Z,315.00
2017-10-12T05:26:46.829Z,315.00
2017-10-12T05:27:00.903Z,315.00
2017-10-12T05:27:09.130Z,315.00
2017-10-12T05:27:17.629Z,315.00
2017-10-12T05:27:37.850Z,315.00
2017-10-12T05:27:55.618Z,315.00
2017-10-12T05:28:15.292Z,315.00
2017-10-12T05:28:32.738Z,315.00
2017-10-12T05:28:48.193Z,315.00
2017-10-12T05:29:09.158Z,315.00
2017-10-12T05:29:23.533Z,315.00
2017-10-12T05:30:36.198Z,315.00
2017-10-12T05:31:02.567Z,315.00
2017-10-12T05:31:20.238Z,315.00
2017-10-12T05:31:29.904Z,315.00
2017-10-12T05:31:56.613Z,315.00
2017-10-12T05:32:14.897Z,315.00
2017-10-12T05:32:22.734Z,315.00
2017-10-12T05:32:30.873Z,315.00
2017-10-12T05:32:43.074Z,315.00
2017-10-12T05:32:55.309Z,315.00
2017-10-12T05:33:03.727Z,315.00
2017-10-12T05:33:11.697Z,315.00
2017-10-12T05:33:20.001Z,315.00
2017-10-12T05:33:27.946Z,315.00
2017-10-12T05:33:46.049Z,315.00
2017-10-12T05:33:54.859Z,315.00
2017-10-12T05:34:21.483Z,315.00
2017-10-12T05:34:44.672Z,315.00
2017-10-12T05:35:10.083Z,315.00
2017-10-12T05:36:01.253Z,315.00
2017-10-12T05:36:17.566Z,315.00
2017-10-12T05:36:45.265Z,315.00
2017-10-12T05:37:00.945Z,315.00
2017-10-12T05:37:18.497Z,315.00
2017-10-12T05:37:41.060Z,315.00
2017-10-12T05:37:59.849Z,315.00
2017-10-12T05:38:30.885Z,315.00
2017-10-12T05:38:45.779Z,315.00
2017-10-12T05:39:30.221Z,315.00
2017-10-12T05:39:38.147Z,315.00
2017-10-12T05:40:04.931Z,315.00
2017-10-12T05:40:38.414Z,315.00
2017-10-12T05:40:46.218Z,315.00
2017-10-12T05:40:54.370Z,315.00
2017-10-12T05:41:17.309Z,315.00
2017-10-12T05:41:26.057Z,315.00
2017-10-12T05:41:38.453Z,315.00
2017-10-12T05:41:46.562Z,315.00
2017-10-12T05:42:25.819Z,315.00
2017-10-12T05:42:43.721Z,315.00
2017-10-12T05:43:00.187Z,315.00
2017-10-12T05:43:09.002Z,315.00
2017-10-12T05:43:33.381Z,315.00
2017-10-12T05:44:07.849Z,315.00
2017-10-12T05:44:24.313Z,315.00
2017-10-12T05:44:39.987Z,315.00
2017-10-12T05:44:54.519Z,315.00
2017-10-12T05:45:12.559Z,315.00
2017-10-12T05:45:24.238Z,315.00
2017-10-12T05:45:53.457Z,315.00
2017-10-12T05:46:32.653Z,315.00
2017-10-12T05:46:40.962Z,315.00
2017-10-12T05:47:17.678Z,315.00
2017-10-12T05:47:25.282Z,315.00
2017-10-12T05:47:40.369Z,315.00
2017-10-12T05:48:18.912Z,315.00
2017-10-12T05:48:43.381Z,315.00
2017-10-12T05:49:02.582Z,315.00
2017-10-12T05:49:23.522Z,315.00
2017-10-12T05:49:46.311Z,315.00
2017-10-12T05:50:10.053Z,315.00
2017-10-12T05:50:18.361Z,315.00
2017-10-12T05:50:26.521Z,315.00
2017-10-12T05:50:41.601Z,315.00
2017-10-12T05:51:35.795Z,315.00
2017-10-12T05:52:24.778Z,315.00
2017-10-12T05:52:39.470Z,315.00
2017-10-12T05:52:57.313Z,315.00
2017-10-12T05:53:10.392Z,315.00
2017-10-12T05:53:18.422Z,315.00
2017-10-12T05:53:33.762Z,315.00
2017-10-12T05:53:46.144Z,315.00
2017-10-12T05:54:16.505Z,315.00
2017-10-12T05:54:35.048Z,315.00
2017-10-12T05:55:02.019Z,315.00
2017-10-12T05:55:14.469Z,315.00
2017-10-12T05:55:43.553Z,315.00
2017-10-12T05:56:02.425Z,315.00
2017-10-12T05:56:18.662Z,315.00
2017-10-12T05:56:33.346Z,315.00
2017-10-12T05:56:57.138Z,315.00
2017-10-12T05:57:08.702Z,315.00
2017-10-12T05:57:29.230Z,315.00
2017-10-12T05:57:58.083Z,315.00
2017-10-12T05:58:18.569Z,315.00
2017-10-12T05:58:31.720Z,315.00
2017-10-12T05:58:48.473Z,315.00
2017-10-12T05:59:38.752Z,315.00
2017-10-12T05:59:47.265Z,315.00
2017-10-12T06:00:06.209Z,315.00
2017-10-12T06:00:21.107Z,315.00
2017-10-12T06:00:44.492Z,315.00
2017-10-12T06:01:04.787Z,315.00
2017-10-12T06:01:42.425Z,315.00
2017-10-12T06:02:06.283Z,315.00
2017-10-12T06:02:23.538Z,315.00
2017-10-12T06:02:47.797Z,315.00
2017-10-12T06:03:06.165Z,315.00
2017-10-12T06:03:20.354Z,315.00
2017-10-12T06:03:28.658Z,315.00
2017-10-12T06:03:37.348Z,315.00
2017-10-12T06:03:45.107Z,315.00
2017-10-12T06:04:10.637Z,315.00
2017-10-12T06:04:23.994Z,315.00
2017-10-12T06:05:27.770Z,315.00
2017-10-12T06:05:51.214Z,315.00
2017-10-12T06:06:13.394Z,315.00
2017-10-12T06:06:56.955Z,315.00
2017-10-12T06:07:11.409Z,315.00
2017-10-12T06:07:25.389Z,315.00
2017-10-12T06:07:43.357Z,315.00
2017-10-12T06:08:01.218Z,315.00
2017-10-12T06:08:40.974Z,315.00
2017-10-12T06:09:00.150Z,315.00
2017-10-12T06:09:09.576Z,315.00
2017-10-12T06:09:29.196Z,315.00
2017-10-12T06:10:16.400Z,315.00
2017-10-12T06:10:35.169Z,315.00
2017-10-12T06:10:57.954Z,315.00
2017-10-12T06:11:16.003Z,315.00
2017-10-12T06:11:23.242Z,315.00
2017-10-12T06:11:31.929Z,315.00
2017-10-12T06:13:05.781Z,315.00
2017-10-12T06:13:26.221Z,315.00
2017-10-12T06:13:49.188Z,315.00
2017-10-12T06:14:06.346Z,315.00
2017-10-12T06:14:14.799Z,315.00
2017-10-12T06:14:33.029Z,315.00
2017-10-12T06:14:41.861Z,315.00
2017-10-12T06:14:54.582Z,315.00
2017-10-12T06:15:20.817Z,315.00
2017-10-12T06:15:41.047Z,315.00
2017-10-12T06:16:04.801Z,315.00
2017-10-12T06:16:24.892Z,315.00
2017-10-12T06:17:05.494Z,315.00
2017-10-12T06:17:26.932Z,315.00
2017-10-12T06:18:12.530Z,315.00
2017-10-12T06:18:33.577Z,315.00
2017-10-12T06:18:41.117Z,315.00
2017-10-12T06:18:49.229Z,315.00
2017-10-12T06:18:57.563Z,315.00
2017-10-12T06:19:05.313Z,315.00
2017-10-12T06:19:13.454Z,315.00
2017-10-12T06:19:27.351Z,315.00
2017-10-12T06:19:45.678Z,315.00
2017-10-12T06:19:54.518Z,315.00
2017-10-12T06:20:10.428Z,315.00
2017-10-12T06:20:34.473Z,315.00
2017-10-12T06:20:47.342Z,315.00
2017-10-12T06:21:14.317Z,315.00
2017-10-12T06:21:28.661Z,315.00
2017-10-12T06:21:56.422Z,315.00
2017-10-12T06:22:04.854Z,315.00
2017-10-12T06:22:31.441Z,315.00
2017-10-12T06:22:39.565Z,315.00
2017-10-12T06:22:54.621Z,315.00
2017-10-12T06:23:25.777Z,315.00
2017-10-12T06:23:38.556Z,315.00
2017-10-12T06:23:59.350Z,315.00
2017-10-12T06:24:13.509Z,315.00
2017-10-12T06:24:30.665Z,315.00
2017-10-12T06:24:46.645Z,315.00
2017-10-12T06:25:01.530Z,315.00
2017-10-12T06:25:20.773Z,315.00
2017-10-12T06:25:44.103Z,315.00
2017-10-12T06:26:07.306Z,315.00
2017-10-12T06:26:16.275Z,315.00
2017-10-12T06:26:34.755Z,315.00
2017-10-12T06:27:00.298Z,315.00
2017-10-12T06:27:07.806Z,315.00
2017-10-12T06:27:24.464Z,315.00
2017-10-12T06:27:41.610Z,315.00
2017-10-12T06:28:16.405Z,315.00
2017-10-12T06:28:56.492Z,315.00
2017-10-12T06:29:13.662Z,315.00
2017-10-12T06:29:29.500Z,315.00
2017-10-12T06:29:56.759Z,315.00
2017-10-12T06:30:09.859Z,315.00
2017-10-12T06:30:24.350Z,315.00
2017-10-12T06:30:47.924Z,315.00
2017-10-12T06:31:07.277Z,315.00
2017-10-12T06:31:15.097Z,315.00
2017-10-12T06:31:28.190Z,315.00
2017-10-12T06:31:55.193Z,315.00
2017-10-12T06:32:13.290Z,315.00
2017-10-12T06:32:23.266Z,315.00
2017-10-12T06:32:36.621Z,315.00
2017-10-12T06:32:53.798Z,315.00
2017-10-12T06:33:02.380Z,315.00
2017-10-12T06:33:29.399Z,315.00
2017-10-12T06:33:45.196Z,315.00
2017-10-12T08:05:46.652Z,270.00
2017-10-12T08:05:53.970Z,270.00
2017-10-12T08:06:02.094Z,135.00
2017-10-12T08:06:10.038Z,135.00
2017-10-12T08:06:26.938Z,225.00
2017-10-12T08:06:35.354Z,315.00
2017-10-12T08:06:43.488Z,270.00
2017-10-12T08:06:58.582Z,225.00
2017-10-12T08:07:11.045Z,270.00
2017-10-12T08:07:19.575Z,90.00
2017-10-12T08:07:28.285Z,225.00
2017-10-12T08:07:40.781Z,225.00
2017-10-12T08:07:48.403Z,225.00
2017-10-12T08:08:02.282Z,315.00
2017-10-12T08:08:10.318Z,315.00
2017-10-12T08:08:24.377Z,315.00
2017-10-12T08:08:41.164Z,337.50
2017-10-12T08:09:00.690Z,90.00
2017-10-12T08:09:18.264Z,90.00
2017-10-12T08:09:33.919Z,247.50
2017-10-12T08:09:47.089Z,270.00
2017-10-12T08:10:14.285Z,45.00
2017-10-12T08:10:56.066Z,135.00
2017-10-12T08:11:04.757Z,270.00
2017-10-12T08:11:12.703Z,315.00
2017-10-12T08:11:20.854Z,315.00
2017-10-12T08:11:32.225Z,135.00
2017-10-12T08:11:39.745Z,45.00
2017-10-12T08:11:48.249Z,135.00
2017-10-12T08:12:05.710Z,180.00
2017-10-12T08:12:14.826Z,270.00
2017-10-12T08:12:40.170Z,90.00
2017-10-12T08:12:53.833Z,135.00
2017-10-12T08:13:08.997Z,135.00
2017-10-12T08:13:24.386Z,135.00
2017-10-12T08:13:31.598Z,135.00
2017-10-12T08:13:39.725Z,112.50
2017-10-12T08:13:54.781Z,112.50
2017-10-12T08:14:09.178Z,112.50
2017-10-12T08:14:23.541Z,112.50
2017-10-12T08:14:36.621Z,90.00
2017-10-12T08:14:45.709Z,90.00
2017-10-12T08:14:59.201Z,90.00
2017-10-12T08:15:07.809Z,135.00
2017-10-12T08:15:15.766Z,135.00
2017-10-12T08:15:32.353Z,135.00
2017-10-12T08:15:47.992Z,135.00
2017-10-12T08:16:12.086Z,135.00
2017-10-12T08:16:37.839Z,135.00
2017-10-12T08:17:07.602Z,135.00
2017-10-12T08:17:23.474Z,135.00
2017-10-12T08:17:47.151Z,135.00
2017-10-12T08:18:02.798Z,135.00
2017-10-12T08:18:15.593Z,135.00
2017-10-12T08:18:28.254Z,135.00
2017-10-12T08:18:36.353Z,135.00
2017-10-12T08:18:54.064Z,135.00
2017-10-12T08:19:01.477Z,270.00
2017-10-12T08:19:09.806Z,0.00
2017-10-12T08:19:24.090Z,45.00
2017-10-12T08:19:31.697Z,45.00
2017-10-12T08:19:44.598Z,180.00
2017-10-12T08:19:59.565Z,315.00
2017-10-12T08:20:07.790Z,0.00
2017-10-12T08:20:16.125Z,0.00
2017-10-12T08:20:30.001Z,0.00
2017-10-12T08:20:49.239Z,0.00
2017-10-12T08:21:04.496Z,0.00
2017-10-12T08:21:16.275Z,0.00
2017-10-12T08:21:46.403Z,180.00
2017-10-12T08:22:04.685Z,225.00
2017-10-12T08:22:30.145Z,90.00
2017-10-12T08:22:44.089Z,90.00
2017-10-12T08:22:52.129Z,0.00
2017-10-12T08:23:00.651Z,225.00
2017-10-12T08:23:08.406Z,225.00
2017-10-12T08:23:16.545Z,225.00
2017-10-12T08:23:31.435Z,45.00
2017-10-12T08:23:38.662Z,135.00
2017-10-12T08:23:57.309Z,90.00
2017-10-12T08:24:05.758Z,180.00
2017-10-12T08:24:21.446Z,180.00
2017-10-12T08:24:44.293Z,135.00
2017-10-12T08:24:59.966Z,180.00
2017-10-12T08:25:16.710Z,180.00
2017-10-12T08:25:32.917Z,180.00
2017-10-12T08:25:41.309Z,157.50
2017-10-12T08:25:59.718Z,45.00
2017-10-12T08:26:13.982Z,135.00
2017-10-12T08:27:00.949Z,90.00
2017-10-12T08:27:15.697Z,45.00
2017-10-12T08:27:29.290Z,90.00
2017-10-12T08:27:37.719Z,135.00
2017-10-12T08:27:56.058Z,45.00
2017-10-12T08:28:24.520Z,225.00
2017-10-12T08:28:32.753Z,247.50
2017-10-12T08:28:52.842Z,180.00
2017-10-12T08:29:01.278Z,225.00
2017-10-12T08:29:09.581Z,337.50
2017-10-12T08:29:17.537Z,225.00
2017-10-12T08:29:39.938Z,112.50
2017-10-12T08:29:47.641Z,225.00
2017-10-12T08:29:55.773Z,225.00
2017-10-12T08:30:03.932Z,225.00
2017-10-12T08:30:12.062Z,180.00
2017-10-12T08:30:25.951Z,225.00
2017-10-12T08:30:34.161Z,315.00
2017-10-12T08:30:42.290Z,0.00
2017-10-12T08:30:50.440Z,270.00
2017-10-12T08:31:06.842Z,270.00
2017-10-12T08:31:21.654Z,270.00
2017-10-12T08:31:30.892Z,270.00
2017-10-12T08:31:45.212Z,270.00
2017-10-12T08:31:53.609Z,225.00
2017-10-12T08:32:11.785Z,270.00
2017-10-12T08:32:22.229Z,45.00
2017-10-12T08:32:33.218Z,225.00
2017-10-12T08:32:46.782Z,225.00
2017-10-12T08:33:00.454Z,180.00
2017-10-12T08:33:18.259Z,225.00
2017-10-12T08:33:27.103Z,0.00
2017-10-12T08:33:37.295Z,0.00
2017-10-12T08:33:59.965Z,202.50
2017-10-12T08:34:08.505Z,270.00
2017-10-12T08:34:19.910Z,135.00
2017-10-12T08:34:34.533Z,157.50
2017-10-12T08:34:47.234Z,180.00
2017-10-12T08:34:55.344Z,225.00
2017-10-12T08:35:03.837Z,225.00
2017-10-12T08:35:19.765Z,225.00
2017-10-12T08:35:45.957Z,0.00
2017-10-12T08:36:10.885Z,135.00
2017-10-12T08:36:26.633Z,90.00
2017-10-12T08:36:42.145Z,270.00
2017-10-12T08:36:53.470Z,202.50
2017-10-12T08:37:07.326Z,270.00
2017-10-12T08:37:15.544Z,315.00
2017-10-12T08:37:23.889Z,0.00
2017-10-12T08:37:43.778Z,67.50
2017-10-12T08:38:06.338Z,90.00
2017-10-12T08:38:24.398Z,0.00
2017-10-12T08:38:32.922Z,315.00
2017-10-12T08:38:45.006Z,90.00
2017-10-12T08:39:03.178Z,90.00
2017-10-12T08:39:25.752Z,225.00
2017-10-12T08:39:40.312Z,225.00
2017-10-12T08:39:59.290Z,135.00
2017-10-12T08:40:18.586Z,45.00
2017-10-12T08:40:29.455Z,270.00
2017-10-12T08:40:44.358Z,45.00
2017-10-12T08:40:53.353Z,225.00
2017-10-12T08:41:03.146Z,180.00
2017-10-12T08:41:11.038Z,0.00
2017-10-12T08:41:35.398Z,90.00
2017-10-12T08:41:46.122Z,135.00
2017-10-12T08:42:04.790Z,90.00
2017-10-12T08:42:20.793Z,135.00
2017-10-12T08:42:35.920Z,90.00
2017-10-12T08:42:44.505Z,180.00
2017-10-12T08:42:52.090Z,180.00
2017-10-12T08:43:06.978Z,202.50
2017-10-12T08:43:25.118Z,225.00
2017-10-12T08:43:42.416Z,180.00
2017-10-12T08:43:55.963Z,180.00
2017-10-12T08:44:10.991Z,270.00
2017-10-12T08:44:19.554Z,270.00
2017-10-12T08:44:36.646Z,90.00
2017-10-12T08:44:44.697Z,180.00
2017-10-12T08:44:52.842Z,180.00
2017-10-12T08:45:01.325Z,45.00
2017-10-12T08:45:16.461Z,90.00
2017-10-12T08:45:24.674Z,90.00
2017-10-12T08:45:32.623Z,90.00
2017-10-12T08:45:46.501Z,90.00
2017-10-12T08:45:54.734Z,90.00
2017-10-12T08:46:11.643Z,45.00
2017-10-12T08:46:31.136Z,225.00
2017-10-12T08:46:44.854Z,45.00
2017-10-12T08:46:52.950Z,0.00
2017-10-12T08:47:11.162Z,157.50
2017-10-12T08:47:29.617Z,202.50
2017-10-12T08:47:47.679Z,135.00
2017-10-12T08:48:21.251Z,135.00
2017-10-12T08:48:35.533Z,90.00
2017-10-12T08:48:43.117Z,135.00
2017-10-12T08:49:01.495Z,157.50
2017-10-12T08:49:16.405Z,225.00
2017-10-12T08:49:37.153Z,90.00
2017-10-12T08:49:51.523Z,90.00
2017-10-12T08:50:03.183Z,0.00
2017-10-12T08:50:20.054Z,45.00
2017-10-12T08:50:27.469Z,225.00
2017-10-12T08:50:42.354Z,225.00
2017-10-12T08:50:49.565Z,225.00
2017-10-12T08:51:16.957Z,90.00
2017-10-12T08:51:30.230Z,202.50
2017-10-12T08:52:09.582Z,90.00
2017-10-12T08:52:20.770Z,90.00
2017-10-12T08:52:35.982Z,90.00
2017-10-12T08:52:59.780Z,90.00
2017-10-12T08:53:20.190Z,225.00
2017-10-12T08:53:40.795Z,112.50
2017-10-12T08:53:49.205Z,135.00
2017-10-12T08:54:02.101Z,90.00
2017-10-12T08:54:16.965Z,135.00
2017-10-12T08:54:40.240Z,135.00
2017-10-12T08:54:56.059Z,180.00
2017-10-12T08:55:22.604Z,90.00
2017-10-12T08:55:42.985Z,90.00
2017-10-12T08:56:18.634Z,90.00
2017-10-12T08:56:44.717Z,90.00
2017-10-12T08:56:55.794Z,90.00
2017-10-12T08:57:04.587Z,90.00
2017-10-12T08:57:18.673Z,45.00
2017-10-12T08:57:26.505Z,135.00
2017-10-12T08:57:54.921Z,90.00
2017-10-12T08:58:29.169Z,135.00
2017-10-12T08:58:58.718Z,135.00
2017-10-12T08:59:10.402Z,202.50
2017-10-12T08:59:18.698Z,225.00
2017-10-12T08:59:38.809Z,135.00
2017-10-12T08:59:47.017Z,225.00
2017-10-12T08:59:55.150Z,45.00
2017-10-12T09:00:03.296Z,270.00
2017-10-12T09:00:15.187Z,270.00
2017-10-12T09:00:23.815Z,315.00
2017-10-12T09:00:36.802Z,180.00
2017-10-12T09:00:55.245Z,225.00
2017-10-12T09:01:07.218Z,270.00
2017-10-12T09:01:26.357Z,180.00
2017-10-12T09:01:41.690Z,135.00
2017-10-12T09:02:11.229Z,180.00
2017-10-12T09:02:19.937Z,90.00
2017-10-12T09:02:35.095Z,270.00
2017-10-12T09:02:43.675Z,225.00
2017-10-12T09:03:00.917Z,0.00
2017-10-12T09:03:15.881Z,90.00
2017-10-12T09:03:43.575Z,90.00
2017-10-12T09:03:57.209Z,90.00
2017-10-12T09:04:14.294Z,90.00
2017-10-12T09:04:22.766Z,90.00
2017-10-12T09:04:43.684Z,135.00
2017-10-12T09:04:59.233Z,135.00
2017-10-12T09:05:13.822Z,45.00
2017-10-12T09:05:47.164Z,135.00
2017-10-12T09:06:05.708Z,135.00
2017-10-12T09:06:17.684Z,225.00
2017-10-12T09:06:43.545Z,202.50
2017-10-12T09:06:51.653Z,225.00
2017-10-12T09:06:59.577Z,225.00
2017-10-12T09:07:19.657Z,135.00
2017-10-12T09:07:34.034Z,112.50
2017-10-12T09:07:48.805Z,225.00
2017-10-12T09:07:56.224Z,225.00
2017-10-12T09:08:04.355Z,225.00
2017-10-12T09:08:16.953Z,180.00
2017-10-12T09:08:39.117Z,90.00
2017-10-12T09:08:55.591Z,135.00
2017-10-12T09:09:04.015Z,135.00
2017-10-12T09:09:20.890Z,135.00
2017-10-12T09:09:42.362Z,292.50