createdAt,value
2018-12-19T00:01:55.026Z,29.40
2018-12-19T00:04:28.605Z,29.40
2018-12-19T00:07:02.831Z,29.30
2018-12-19T00:09:36.509Z,29.30
2018-12-19T00:12:10.889Z,29.30
2018-12-19T00:14:44.456Z,29.30
2018-12-19T00:17:18.571Z,29.30
2018-12-19T00:19:52.795Z,29.30
2018-12-19T00:22:27.939Z,29.30
2018-12-19T00:25:03.659Z,29.30
2018-12-19T00:27:37.108Z,29.40
2018-12-19T00:30:12.904Z,29.40
2018-12-19T00:32:46.842Z,29.40
2018-12-19T00:35:22.015Z,29.40
2018-12-19T00:37:56.639Z,29.40
2018-12-19T00:40:30.713Z,29.40
2018-12-19T00:43:05.768Z,29.40
2018-12-19T00:45:39.636Z,29.40
2018-12-19T00:48:13.764Z,29.50
2018-12-19T00:50:48.040Z,29.50
2018-12-19T00:53:24.303Z,29.50
2018-12-19T00:55:59.080Z,29.60
2018-12-19T00:58:33.255Z,29.60
2018-12-19T01:01:08.495Z,29.70
2018-12-19T01:03:42.621Z,29.70
2018-12-19T01:06:16.891Z,29.80
2018-12-19T01:08:51.019Z,29.80
2018-12-19T01:11:34.111Z,29.80
2018-12-19T01:14:07.996Z,29.90
2018-12-19T01:16:43.042Z,29.90
2018-12-19T01:19:41.801Z,30.00
2018-12-19T01:22:16.541Z,30.00
2018-12-19T01:24:50.626Z,30.10
2018-12-19T01:27:26.132Z,30.20
2018-12-19T01:30:02.436Z,30.20
2018-12-19T01:32:39.183Z,30.30
2018-12-19T01:35:13.722Z,30.30
2018-12-19T01:37:47.472Z,30.40
2018-12-19T01:40:22.299Z,30.40
2018-12-19T01:42:56.808Z,30.50
2018-12-19T01:45:32.300Z,30.60
2018-12-19T01:48:07.429Z,30.70
2018-12-19T01:50:44.259Z,30.70
2018-12-19T01:53:19.442Z,30.80
2018-12-19T01:55:55.027Z,30.90
2018-12-19T01:58:30.363Z,31.00
2018-12-19T02:01:04.983Z,31.00
2018-12-19T02:03:40.041Z,31.10
2018-12-19T02:06:17.034Z,31.10
2018-12-19T02:08:51.401Z,31.20
2018-12-19T02:11:26.579Z,31.30
2018-12-19T02:14:01.926Z,31.30
2018-12-19T02:16:36.707Z,31.30
2018-12-19T02:19:11.548Z,31.40
2018-12-19T02:21:45.711Z,31.40
2018-12-19T02:24:21.331Z,31.50
2018-12-19T02:26:55.914Z,31.50
2018-12-19T02:29:31.506Z,31.50
2018-12-19T02:32:10.611Z,31.60
2018-12-19T02:34:45.073Z,31.60
2018-12-19T02:37:19.197Z,31.70
2018-12-19T02:40:09.790Z,31.80
2018-12-19T02:42:45.443Z,31.80
2018-12-19T02:45:21.052Z,31.90
2018-12-19T02:47:55.853Z,32.00
2018-12-19T02:50:30.709Z,32.10
2018-12-19T02:56:17.895Z,32.20
2018-12-19T02:58:53.533Z,32.30
2018-12-19T03:01:27.558Z,32.40
2018-12-19T03:04:02.047Z,32.40
2018-12-19T03:06:37.010Z,32.50
2018-12-19T03:09:12.033Z,32.60
2018-12-19T03:11:47.878Z,32.70
2018-12-19T03:14:25.922Z,32.70
2018-12-19T03:17:00.883Z,32.80
2018-12-19T03:20:05.340Z,32.90
2018-12-19T03:22:40.405Z,33.00
2018-12-19T03:25:14.649Z,33.10
2018-12-19T03:27:50.103Z,33.20
2018-12-19T03:30:24.686Z,33.30
2018-12-19T03:33:32.441Z,33.30
2018-12-19T03:36:07.522Z,33.40
2018-12-19T03:38:41.917Z,33.40
2018-12-19T03:41:17.281Z,33.50
2018-12-19T03:43:52.257Z,33.60
2018-12-19T03:46:28.315Z,33.60
2018-12-19T03:49:02.861Z,33.60
2018-12-19T03:51:37.167Z,33.70
2018-12-19T03:54:12.338Z,33.80
2018-12-19T03:56:46.675Z,33.90
2018-12-19T03:59:21.092Z,34.00
2018-12-19T04:01:55.650Z,34.00
2018-12-19T04:04:40.421Z,34.10
2018-12-19T04:07:15.890Z,34.10
2018-12-19T04:09:57.333Z,34.30
2018-12-19T04:12:26.903Z,34.30
2018-12-19T04:15:02.769Z,34.40
2018-12-19T04:17:38.491Z,34.40
2018-12-19T04:20:14.513Z,34.50
2018-12-19T04:22:48.849Z,34.60
2018-12-19T04:25:24.143Z,34.70
2018-12-19T04:27:58.538Z,34.70
2018-12-19T04:30:32.778Z,34.70
2018-12-19T04:33:09.009Z,34.80
2018-12-19T04:35:43.214Z,34.80
2018-12-19T04:38:17.673Z,34.90
2018-12-19T04:40:52.708Z,34.80
2018-12-19T04:43:27.244Z,34.90
2018-12-19T04:46:02.981Z,35.00
2018-12-19T04:48:36.989Z,35.00
2018-12-19T04:51:11.575Z,35.10
2018-12-19T04:53:45.657Z,35.10
2018-12-19T04:56:20.190Z,35.10
2018-12-19T04:58:56.829Z,35.10
2018-12-19T05:01:33.158Z,35.00
2018-12-19T05:04:09.416Z,35.00
2018-12-19T05:06:43.725Z,35.10
2018-12-19T05:09:21.085Z,35.00
2018-12-19T05:11:55.990Z,35.00
2018-12-19T05:14:30.870Z,35.00
2018-12-19T05:17:05.790Z,35.00
2018-12-19T05:19:47.806Z,35.00
2018-12-19T05:22:22.170Z,35.00
2018-12-19T05:24:56.951Z,35.00
2018-12-19T05:27:31.329Z,35.00
2018-12-19T05:30:06.765Z,35.10
2018-12-19T05:32:40.929Z,35.10
2018-12-19T05:35:16.009Z,35.10
2018-12-19T05:37:50.083Z,35.20
2018-12-19T05:40:25.169Z,35.20
2018-12-19T05:43:00.340Z,35.20
2018-12-19T05:45:36.328Z,35.30
2018-12-19T05:48:10.754Z,35.30
2018-12-19T05:50:44.688Z,35.40
2018-12-19T05:53:22.223Z,35.40
2018-12-19T05:55:56.825Z,35.40
2018-12-19T05:58:31.316Z,35.40
2018-12-19T06:01:05.568Z,35.40
2018-12-19T06:03:40.291Z,35.40
2018-12-19T06:06:14.970Z,35.30
2018-12-19T06:08:49.561Z,35.30
2018-12-19T06:11:23.595Z,35.20
2018-12-19T06:13:58.683Z,35.30
2018-12-19T06:16:33.021Z,35.30
2018-12-19T06:19:08.299Z,35.30
2018-12-19T06:21:46.377Z,35.20
2018-12-19T06:24:26.210Z,35.20
2018-12-19T06:27:04.191Z,35.20
2018-12-19T06:29:39.803Z,35.20
2018-12-19T06:32:14.311Z,35.20
2018-12-19T06:34:49.396Z,35.20
2018-12-19T06:37:23.664Z,35.20
2018-12-19T06:39:59.540Z,35.20
2018-12-19T06:42:35.722Z,35.20
2018-12-19T06:45:12.304Z,35.20
2018-12-19T06:47:47.573Z,35.20
2018-12-19T06:50:21.999Z,35.20
2018-12-19T06:52:56.436Z,35.30
2018-12-19T06:55:30.352Z,35.20
2018-12-19T06:58:05.227Z,35.20
2018-12-19T07:00:41.367Z,35.20
2018-12-19T07:03:17.400Z,35.20
2018-12-19T07:05:55.147Z,35.20
2018-12-19T07:08:31.259Z,35.20
2018-12-19T07:11:06.244Z,35.20
2018-12-19T07:13:41.984Z,35.30
2018-12-19T07:16:16.374Z,35.20
2018-12-19T07:18:52.347Z,35.30
2018-12-19T07:21:27.152Z,35.30
2018-12-19T07:24:01.878Z,35.30
2018-12-19T07:26:38.130Z,35.30
2018-12-19T07:29:12.503Z,35.30
2018-12-19T07:31:48.811Z,35.40
2018-12-19T07:34:23.625Z,35.40
2018-12-19T07:36:58.579Z,35.40
2018-12-19T07:39:33.408Z,35.40
2018-12-19T07:42:07.563Z,35.50
2018-12-19T07:44:53.463Z,35.40
2018-12-19T07:47:28.499Z,35.50
2018-12-19T07:50:05.087Z,35.50
2018-12-19T07:52:40.165Z,35.40
2018-12-19T07:55:15.079Z,35.40
2018-12-19T07:57:51.190Z,35.50
2018-12-19T08:00:27.622Z,35.50
2018-12-19T08:03:01.889Z,35.50
2018-12-19T08:05:36.992Z,35.50
2018-12-19T08:08:10.973Z,35.50
2018-12-19T08:10:45.036Z,35.50
2018-12-19T08:13:18.952Z,35.50
2018-12-19T08:15:53.448Z,35.50
2018-12-19T08:18:32.223Z,35.50
2018-12-19T08:21:07.327Z,35.50
2018-12-19T08:23:41.646Z,35.50
2018-12-19T08:26:19.341Z,35.40
2018-12-19T08:28:55.298Z,35.40
2018-12-19T08:31:29.169Z,35.30
2018-12-19T08:34:04.753Z,35.30
2018-12-19T08:36:39.478Z,35.30
2018-12-19T08:39:13.475Z,35.20
2018-12-19T08:45:21.687Z,35.10
2018-12-19T08:48:09.197Z,35.00
2018-12-19T08:51:15.542Z,35.00
2018-12-19T08:53:50.748Z,35.00
2018-12-19T08:56:26.985Z,35.00
2018-12-19T09:02:05.623Z,34.90
2018-12-19T09:04:39.997Z,34.80
2018-12-19T09:07:15.452Z,34.80
2018-12-19T09:09:50.722Z,34.80
2018-12-19T09:12:27.626Z,34.80
2018-12-19T09:15:03.186Z,34.80
2018-12-19T09:17:37.918Z,34.80
2018-12-19T09:20:14.339Z,34.80
2018-12-19T09:22:49.807Z,34.80
2018-12-19T09:25:23.805Z,34.80
2018-12-19T09:27:58.666Z,34.80
2018-12-19T09:30:34.196Z,34.90
2018-12-19T09:33:09.733Z,34.80
2018-12-19T09:35:45.218Z,34.80
2018-12-19T09:38:19.522Z,34.80
2018-12-19T09:40:54.924Z,34.80
2018-12-19T09:43:29.348Z,34.70
2018-12-19T09:46:05.442Z,34.70
2018-12-19T09:48:40.298Z,34.60
2018-12-19T09:51:18.136Z,34.60
2018-12-19T09:53:55.795Z,34.60
2018-12-19T09:56:30.830Z,34.50
2018-12-19T09:59:09.477Z,34.50
2018-12-19T10:01:44.497Z,34.40
2018-12-19T10:04:19.438Z,34.40
2018-12-19T10:06:53.552Z,34.30
2018-12-19T10:09:27.851Z,34.30
2018-12-19T10:12:01.738Z,34.30
2018-12-19T10:14:39.622Z,34.30
2018-12-19T10:17:14.673Z,34.30
2018-12-19T10:20:03.853Z,34.30
2018-12-19T10:22:38.115Z,34.20
2018-12-19T10:25:16.184Z,34.20
2018-12-19T10:27:50.301Z,34.20
2018-12-19T10:30:24.873Z,34.20
2018-12-19T10:33:01.384Z,34.20
2018-12-19T10:35:37.004Z,34.20
2018-12-19T10:38:13.535Z,34.10
2018-12-19T10:40:54.889Z,34.10
2018-12-19T10:43:38.107Z,34.10
2018-12-19T10:49:04.342Z,34.10
2018-12-19T10:51:39.589Z,34.00
2018-12-19T10:54:15.367Z,34.00
2018-12-19T10:56:49.575Z,34.00
2018-12-19T10:59:24.618Z,34.00
2018-12-19T11:02:02.413Z,34.00
2018-12-19T11:04:36.582Z,34.00
2018-12-19T11:07:10.492Z,34.00
2018-12-19T11:09:47.234Z,33.90
2018-12-19T11:12:22.983Z,33.90
2018-12-19T11:15:00.578Z,33.90
2018-12-19T11:17:35.680Z,33.80
2018-12-19T11:20:43.813Z,33.80
2018-12-19T11:23:27.027Z,33.80
2018-12-19T11:26:18.889Z,33.80
2018-12-19T11:29:11.623Z,33.70
2018-12-19T11:31:47.518Z,33.70
2018-12-19T11:34:27.846Z,33.70
2018-12-19T11:42:14.548Z,33.70
2018-12-19T11:44:50.298Z,33.60
2018-12-19T11:47:26.730Z,33.50
2018-12-19T11:50:02.763Z,33.50
2018-12-19T11:52:37.396Z,33.50
2018-12-19T11:55:11.760Z,33.50
2018-12-19T11:57:45.886Z,33.50
2018-12-19T12:00:19.703Z,33.50
2018-12-19T12:02:53.816Z,33.50
2018-12-19T12:05:28.037Z,33.50
2018-12-19T12:08:02.626Z,33.50
2018-12-19T12:10:36.963Z,33.50
2018-12-19T12:13:12.238Z,33.50
2018-12-19T12:15:49.841Z,33.50
2018-12-19T12:18:25.644Z,33.50
2018-12-19T12:21:00.710Z,33.50
2018-12-19T12:24:04.723Z,33.50
2018-12-19T12:26:40.297Z,33.50
2018-12-19T12:29:14.421Z,33.50
2018-12-19T12:31:49.158Z,33.50
2018-12-19T12:34:27.291Z,33.50
2018-12-19T12:37:01.028Z,33.50
2018-12-19T12:39:57.906Z,33.50
2018-12-19T12:42:31.638Z,33.50
2018-12-19T12:45:05.941Z,33.50
2018-12-19T12:47:40.060Z,33.40
2018-12-19T12:50:13.795Z,33.40
2018-12-19T12:52:48.105Z,33.40
2018-12-19T12:55:22.942Z,33.40
2018-12-19T12:57:57.719Z,33.40
2018-12-19T13:00:31.775Z,33.40
2018-12-19T13:03:07.313Z,33.30
2018-12-19T13:05:41.021Z,33.30
2018-12-19T13:08:17.660Z,33.30
2018-12-19T13:10:51.798Z,33.30
2018-12-19T13:13:25.776Z,33.30
2018-12-19T13:16:00.905Z,33.30
2018-12-19T13:18:34.792Z,33.30
2018-12-19T13:21:10.151Z,33.30
2018-12-19T13:23:44.482Z,33.20
2018-12-19T13:26:18.673Z,33.30
2018-12-19T13:28:52.855Z,33.20
2018-12-19T13:31:30.211Z,33.20
2018-12-19T13:34:04.539Z,33.20
2018-12-19T13:36:38.868Z,33.20
2018-12-19T13:39:13.211Z,33.20
2018-12-19T13:41:48.515Z,33.20
2018-12-19T13:44:24.054Z,33.10
2018-12-19T13:46:58.292Z,33.10
2018-12-19T13:49:32.503Z,33.10
2018-12-19T13:52:06.994Z,33.10
2018-12-19T13:54:41.792Z,33.00
2018-12-19T13:57:16.296Z,33.10
2018-12-19T13:59:52.305Z,33.00
2018-12-19T14:02:27.035Z,33.00
2018-12-19T14:05:04.047Z,33.00
2018-12-19T14:07:38.773Z,33.00
2018-12-19T14:10:14.290Z,33.00
2018-12-19T14:12:48.660Z,32.90
2018-12-19T14:15:26.687Z,32.90
2018-12-19T14:18:00.902Z,32.90
2018-12-19T14:20:34.975Z,32.90
2018-12-19T14:23:10.544Z,32.90
2018-12-19T14:25:44.496Z,32.90
2018-12-19T14:28:18.831Z,32.90
2018-12-19T14:30:52.926Z,32.90
2018-12-19T14:33:27.488Z,32.90
2018-12-19T14:36:02.759Z,32.80
2018-12-19T14:38:37.524Z,32.80
2018-12-19T14:41:12.420Z,32.80
2018-12-19T14:43:46.902Z,32.80
2018-12-19T14:46:21.038Z,32.70
2018-12-19T14:48:55.259Z,32.70
2018-12-19T14:51:29.245Z,32.70
2018-12-19T14:54:03.188Z,32.70
2018-12-19T14:56:37.856Z,32.70
2018-12-19T14:59:12.488Z,32.70
2018-12-19T15:01:47.114Z,32.70
2018-12-19T15:04:20.815Z,32.70
2018-12-19T15:06:54.873Z,32.70
2018-12-19T15:09:29.243Z,32.60
2018-12-19T15:12:03.991Z,32.60
2018-12-19T15:14:38.727Z,32.60
2018-12-19T15:17:15.206Z,32.60
2018-12-19T15:19:50.242Z,32.60
2018-12-19T15:22:24.288Z,32.60
2018-12-19T15:24:59.813Z,32.60
2018-12-19T15:27:49.694Z,32.60
2018-12-19T15:30:24.452Z,32.50
2018-12-19T15:32:59.057Z,32.50
2018-12-19T15:35:33.313Z,32.50
2018-12-19T15:38:10.366Z,32.50
2018-12-19T15:40:46.206Z,32.40
2018-12-19T15:43:20.477Z,32.40
2018-12-19T15:45:55.705Z,32.40
2018-12-19T15:48:30.055Z,32.40
2018-12-19T15:51:04.293Z,32.40
2018-12-19T15:53:40.377Z,32.40
2018-12-19T15:56:15.551Z,32.40
2018-12-19T15:58:49.638Z,32.30
2018-12-19T16:01:24.305Z,32.40
2018-12-19T16:04:02.121Z,32.40
2018-12-19T16:06:36.330Z,32.30
2018-12-19T16:09:11.688Z,32.30
2018-12-19T16:11:45.180Z,32.30
2018-12-19T16:14:19.294Z,32.20
2018-12-19T16:16:53.511Z,32.20
2018-12-19T16:19:28.953Z,32.10
2018-12-19T16:22:03.439Z,32.20
2018-12-19T16:24:38.147Z,32.10
2018-12-19T16:27:12.712Z,32.10
2018-12-19T16:29:46.632Z,32.10
2018-12-19T16:32:20.708Z,32.00
2018-12-19T16:34:54.875Z,32.10
2018-12-19T16:37:30.625Z,32.00
2018-12-19T16:40:04.803Z,32.00
2018-12-19T16:42:38.638Z,32.00
2018-12-19T16:45:13.626Z,32.00
2018-12-19T16:47:47.737Z,32.00
2018-12-19T16:50:22.915Z,31.90
2018-12-19T16:52:56.814Z,31.90
2018-12-19T16:55:31.302Z,31.90
2018-12-19T16:58:05.718Z,31.90
2018-12-19T17:00:40.340Z,31.90
2018-12-19T17:03:14.809Z,31.80
2018-12-19T17:05:48.557Z,31.80
2018-12-19T17:08:22.623Z,31.80
2018-12-19T17:10:57.558Z,31.70
2018-12-19T17:13:31.336Z,31.70
2018-12-19T17:16:05.389Z,31.60
2018-12-19T17:18:39.226Z,31.60
2018-12-19T17:21:14.922Z,31.60
2018-12-19T17:23:49.045Z,31.50
2018-12-19T17:26:23.054Z,31.50
2018-12-19T17:28:58.460Z,31.50
2018-12-19T17:31:32.228Z,31.50
2018-12-19T17:34:06.520Z,31.40
2018-12-19T17:36:44.700Z,31.40
2018-12-19T17:39:18.848Z,31.40
2018-12-19T17:41:53.065Z,31.30
2018-12-19T17:44:27.012Z,31.30
2018-12-19T17:47:01.003Z,31.30
2018-12-19T17:49:35.249Z,31.30
2018-12-19T17:52:09.580Z,31.20
2018-12-19T17:54:44.068Z,31.20
2018-12-19T17:57:18.945Z,31.20
2018-12-19T17:59:52.962Z,31.20
2018-12-19T18:02:27.288Z,31.20
2018-12-19T18:05:01.694Z,31.20
2018-12-19T18:07:35.809Z,31.20
2018-12-19T18:10:10.181Z,31.20
2018-12-19T18:12:44.273Z,31.20
2018-12-19T18:15:18.719Z,31.20
2018-12-19T18:17:53.638Z,31.20
2018-12-19T18:20:27.991Z,31.10
2018-12-19T18:23:02.541Z,31.10
2018-12-19T18:25:37.701Z,31.10
2018-12-19T18:28:12.921Z,31.10
2018-12-19T18:30:48.934Z,31.10
2018-12-19T18:33:22.718Z,31.10
2018-12-19T18:35:57.862Z,31.10
2018-12-19T18:38:32.635Z,31.00
2018-12-19T18:41:06.550Z,31.10
2018-12-19T18:43:41.001Z,31.00
2018-12-19T18:46:15.388Z,31.00
2018-12-19T18:48:50.486Z,31.00
2018-12-19T18:51:25.265Z,31.00
2018-12-19T18:54:00.087Z,30.90
2018-12-19T18:56:34.366Z,31.00
2018-12-19T18:59:09.420Z,30.90
2018-12-19T19:01:43.372Z,30.90
2018-12-19T19:04:17.547Z,30.90
2018-12-19T19:06:51.890Z,30.90
2018-12-19T19:09:25.928Z,30.90
2018-12-19T19:12:00.320Z,30.90
2018-12-19T19:14:35.671Z,30.90
2018-12-19T19:17:09.918Z,30.80
2018-12-19T19:19:44.120Z,30.80
2018-12-19T19:22:18.363Z,30.80
2018-12-19T19:24:53.416Z,30.80
2018-12-19T19:27:27.908Z,30.70
2018-12-19T19:30:02.338Z,30.80
2018-12-19T19:32:36.472Z,30.80
2018-12-19T19:35:10.569Z,30.70
2018-12-19T19:37:44.170Z,30.70
2018-12-19T19:40:18.154Z,30.70
2018-12-19T19:42:52.654Z,30.70
2018-12-19T19:45:26.815Z,30.70
2018-12-19T19:48:01.179Z,30.70
2018-12-19T19:50:35.939Z,30.70
2018-12-19T19:53:41.503Z,30.70
2018-12-19T19:56:16.751Z,30.60
2018-12-19T19:58:50.797Z,30.70
2018-12-19T20:01:25.725Z,30.60
2018-12-19T20:04:00.007Z,30.60
2018-12-19T20:06:34.849Z,30.60
2018-12-19T20:09:10.633Z,30.50
2018-12-19T20:11:45.059Z,30.50
2018-12-19T20:14:50.936Z,30.50
2018-12-19T20:17:29.778Z,30.50
2018-12-19T20:20:03.172Z,30.50
2018-12-19T20:22:36.942Z,30.50
2018-12-19T20:25:11.044Z,30.40
2018-12-19T20:27:45.148Z,30.40
2018-12-19T20:30:19.300Z,30.40
2018-12-19T20:32:53.626Z,30.40
2018-12-19T20:35:27.538Z,30.40
2018-12-19T20:38:02.469Z,30.40
2018-12-19T20:40:36.677Z,30.40
2018-12-19T20:43:11.019Z,30.40
2018-12-19T20:45:45.874Z,30.40
2018-12-19T20:48:20.731Z,30.30
2018-12-19T20:50:54.664Z,30.30
2018-12-19T20:53:28.728Z,30.40
2018-12-19T20:58:40.314Z,30.30
2018-12-19T20:58:55.338Z,30.30
2018-12-19T21:01:16.326Z,30.30
2018-12-19T21:03:51.361Z,30.30
2018-12-19T21:06:25.860Z,30.30
2018-12-19T21:08:59.784Z,30.30
2018-12-19T21:11:34.629Z,30.30
2018-12-19T21:14:08.464Z,30.30
2018-12-19T21:16:46.818Z,30.30
2018-12-19T21:19:21.000Z,30.20
2018-12-19T21:21:55.653Z,30.20
2018-12-19T21:25:01.030Z,30.20
2018-12-19T21:27:36.044Z,30.20
2018-12-19T21:30:10.742Z,30.20
2018-12-19T21:32:44.489Z,30.20
2018-12-19T21:35:18.593Z,30.20
2018-12-19T21:37:53.260Z,30.20
2018-12-19T21:40:27.450Z,30.10
2018-12-19T21:43:01.377Z,30.10
2018-12-19T21:45:35.681Z,30.10
2018-12-19T21:48:09.903Z,30.10
2018-12-19T21:50:44.416Z,30.10
2018-12-19T21:53:22.088Z,30.10
2018-12-19T21:55:55.969Z,30.00
2018-12-19T21:58:30.256Z,30.10
2018-12-19T22:01:04.833Z,30.10
2018-12-19T22:03:39.095Z,30.00
2018-12-19T22:06:13.003Z,30.00
2018-12-19T22:08:47.753Z,30.00
2018-12-19T22:11:21.773Z,30.00
2018-12-19T22:14:00.604Z,30.00
2018-12-19T22:17:40.417Z,30.00
2018-12-19T22:20:14.792Z,30.00
2018-12-19T22:22:49.154Z,29.90
2018-12-19T22:25:23.061Z,29.90
2018-12-19T22:27:58.554Z,29.90
2018-12-19T22:30:32.211Z,29.90
2018-12-19T22:33:06.312Z,29.90
2018-12-19T22:35:40.862Z,29.90
2018-12-19T22:38:14.904Z,29.90
2018-12-19T22:40:49.538Z,29.90
2018-12-19T22:43:23.459Z,29.80
2018-12-19T22:45:58.867Z,29.80
2018-12-19T22:48:32.868Z,29.80
2018-12-19T22:51:07.129Z,29.80
2018-12-19T22:53:41.020Z,29.80
2018-12-19T22:56:14.946Z,29.80
2018-12-19T22:58:48.862Z,29.80
2018-12-19T23:01:27.329Z,29.80
2018-12-19T23:04:13.176Z,29.80
2018-12-19T23:06:47.362Z,29.70
2018-12-19T23:09:21.504Z,29.70
2018-12-19T23:11:55.747Z,29.70
2018-12-19T23:15:01.959Z,29.70
2018-12-19T23:17:42.518Z,29.70
2018-12-19T23:20:16.889Z,29.60
2018-12-19T23:22:51.212Z,29.60
2018-12-19T23:25:25.293Z,29.60
2018-12-19T23:27:59.599Z,29.60
2018-12-19T23:30:33.200Z,29.60
2018-12-19T23:33:07.720Z,29.60
2018-12-19T23:35:41.632Z,29.60
2018-12-19T23:38:15.510Z,29.60
2018-12-19T23:40:49.549Z,29.60
2018-12-19T23:43:23.926Z,29.60
2018-12-19T23:45:58.329Z,29.60
2018-12-19T23:48:32.385Z,29.60
2018-12-19T23:51:08.098Z,29.60
2018-12-19T23:53:42.209Z,29.60
2018-12-19T23:56:15.907Z,29.60
2018-12-19T23:58:50.090Z,29.60
