createdAt,value
2019-04-21T00:00:54.224Z,16.20
2019-04-21T00:06:20.052Z,16.20
2019-04-21T00:11:32.766Z,16.20
2019-04-21T00:16:19.218Z,16.10
2019-04-21T00:21:30.216Z,16.20
2019-04-21T00:26:49.360Z,16.20
2019-04-21T00:31:56.040Z,16.20
2019-04-21T00:36:57.294Z,16.20
2019-04-21T00:42:14.085Z,16.20
2019-04-21T00:47:26.753Z,16.20
2019-04-21T00:52:58.155Z,16.20
2019-04-21T00:57:57.430Z,16.20
2019-04-21T01:03:06.469Z,16.20
2019-04-21T01:08:09.748Z,16.20
2019-04-21T01:13:20.404Z,16.20
2019-04-21T01:18:20.738Z,16.40
2019-04-21T01:23:08.891Z,16.40
2019-04-21T01:28:29.030Z,16.40
2019-04-21T01:33:47.213Z,16.40
2019-04-21T01:38:55.046Z,16.30
2019-04-21T01:43:56.491Z,16.30
2019-04-21T01:48:57.053Z,16.30
2019-04-21T01:54:23.776Z,16.40
2019-04-21T01:59:41.608Z,16.40
2019-04-21T02:04:57.312Z,16.40
2019-04-21T02:10:05.045Z,16.40
2019-04-21T02:15:17.174Z,16.50
2019-04-21T02:20:12.181Z,16.70
2019-04-21T02:25:29.801Z,16.70
2019-04-21T02:30:52.166Z,16.50
2019-04-21T02:46:12.556Z,16.40
2019-04-21T02:51:25.028Z,16.30
2019-04-21T02:56:26.412Z,16.30
2019-04-21T03:07:17.765Z,16.20
2019-04-21T03:12:31.605Z,16.30
2019-04-21T03:17:42.563Z,16.40
2019-04-21T03:22:53.884Z,16.30
2019-04-21T03:38:17.121Z,16.40
2019-04-21T03:43:21.362Z,16.30
2019-04-21T03:48:26.770Z,16.20
2019-04-21T03:53:31.429Z,16.20
2019-04-21T03:58:54.631Z,16.30
2019-04-21T04:09:21.368Z,16.40
2019-04-21T04:14:26.772Z,16.40
2019-04-21T04:19:32.858Z,16.40
2019-04-21T04:24:44.752Z,16.30
2019-04-21T04:29:52.968Z,16.30
2019-04-21T04:35:01.547Z,16.30
2019-04-21T04:40:27.727Z,16.30
2019-04-21T04:45:32.442Z,16.30
2019-04-21T04:50:45.510Z,16.30
2019-04-21T05:00:53.743Z,16.10
2019-04-21T05:21:45.586Z,16.10
2019-04-21T05:26:46.097Z,16.10
2019-04-21T05:32:19.774Z,16.10
2019-04-21T05:37:43.680Z,16.10
2019-04-21T05:42:52.929Z,16.10
2019-04-21T05:48:17.860Z,16.10
2019-04-21T05:53:26.829Z,16.10
2019-04-21T05:58:28.470Z,16.20
2019-04-21T06:03:36.902Z,16.20
2019-04-21T06:13:55.063Z,16.20
2019-04-21T06:18:58.715Z,16.20
2019-04-21T06:24:09.268Z,16.30
2019-04-21T06:29:20.019Z,16.40
2019-04-21T06:34:24.762Z,16.50
2019-04-21T06:39:44.931Z,16.60
2019-04-21T06:44:49.146Z,16.70
2019-04-21T06:49:44.353Z,16.80
2019-04-21T06:54:54.880Z,17.10
2019-04-21T07:00:03.513Z,17.30
2019-04-21T07:05:15.495Z,17.30
2019-04-21T07:10:21.009Z,17.20
2019-04-21T07:15:34.498Z,17.30
2019-04-21T07:20:38.047Z,17.20
2019-04-21T07:25:48.295Z,17.20
2019-04-21T07:30:57.539Z,17.10
2019-04-21T07:35:59.648Z,17.00
2019-04-21T07:40:59.541Z,17.10
2019-04-21T07:46:06.456Z,17.40
2019-04-21T07:51:42.304Z,17.70
2019-04-21T07:56:33.198Z,17.60
2019-04-21T08:01:55.165Z,17.80
2019-04-21T08:06:55.453Z,17.90
2019-04-21T08:12:06.659Z,17.50
2019-04-21T08:17:16.395Z,17.40
2019-04-21T08:22:29.160Z,17.40
2019-04-21T08:27:35.171Z,17.60
2019-04-21T08:37:46.074Z,18.00
2019-04-21T08:48:04.315Z,18.10
2019-04-21T08:53:07.916Z,18.20
2019-04-21T09:03:49.520Z,18.60
2019-04-21T09:14:01.561Z,18.70
2019-04-21T09:19:04.743Z,18.50
2019-04-21T09:24:18.905Z,18.50
2019-04-21T09:29:18.089Z,18.80
2019-04-21T09:34:22.513Z,18.90
2019-04-21T09:39:26.276Z,18.80
2019-04-21T09:44:36.073Z,19.10
2019-04-21T09:49:40.080Z,19.00
2019-04-21T09:54:55.191Z,19.10
2019-04-21T10:00:02.138Z,18.50
2019-04-21T10:05:01.938Z,18.30
2019-04-21T10:10:10.554Z,18.20
2019-04-21T10:15:16.650Z,18.50
2019-04-21T10:20:24.389Z,18.70
2019-04-21T10:25:32.978Z,18.90
2019-04-21T10:30:38.888Z,18.80
2019-04-21T10:35:45.199Z,19.30
2019-04-21T10:40:51.733Z,19.30
2019-04-21T10:45:58.933Z,19.00
2019-04-21T10:51:05.369Z,19.00
2019-04-21T10:56:19.920Z,19.40
2019-04-21T11:01:21.123Z,20.50
2019-04-21T11:06:28.752Z,20.50
2019-04-21T11:11:34.795Z,20.80
2019-04-21T11:16:41.639Z,20.70
2019-04-21T11:21:49.342Z,20.90
2019-04-21T11:26:55.913Z,21.00
2019-04-21T11:32:03.043Z,21.10
2019-04-21T11:37:10.287Z,21.00
2019-04-21T11:42:21.765Z,21.70
2019-04-21T11:47:32.592Z,21.60
2019-04-21T11:52:38.918Z,21.40
2019-04-21T11:57:49.482Z,21.60
2019-04-21T12:02:53.369Z,22.20
2019-04-21T12:08:00.193Z,21.60
2019-04-21T12:13:07.498Z,21.60
2019-04-21T12:18:13.976Z,22.30
2019-04-21T12:23:22.529Z,21.90
2019-04-21T12:28:30.104Z,22.00
2019-04-21T12:33:56.353Z,22.70
2019-04-21T12:39:05.071Z,22.80
2019-04-21T12:44:10.834Z,22.20
2019-04-21T12:49:17.901Z,23.20
2019-04-21T12:54:23.904Z,23.00
2019-04-21T12:59:32.305Z,21.70
2019-04-21T13:04:37.886Z,22.40
2019-04-21T13:09:44.317Z,23.10
2019-04-21T13:14:51.594Z,22.90
2019-04-21T13:19:58.981Z,22.50
2019-04-21T13:25:05.700Z,23.90
2019-04-21T13:30:14.540Z,24.10
2019-04-21T13:35:21.234Z,23.00
2019-04-21T13:40:57.033Z,23.00
2019-04-21T13:45:53.969Z,23.10
2019-04-21T13:51:01.423Z,22.70
2019-04-21T13:56:08.926Z,22.10
2019-04-21T14:01:15.989Z,22.00
2019-04-21T14:06:22.632Z,22.10
2019-04-21T14:11:29.269Z,22.10
2019-04-21T14:16:36.057Z,21.50
2019-04-21T14:21:43.935Z,21.60
2019-04-21T14:26:50.194Z,21.80
2019-04-21T14:31:56.153Z,21.50
2019-04-21T14:37:02.496Z,21.50
2019-04-21T14:42:08.698Z,21.10
2019-04-21T14:47:20.972Z,21.10
2019-04-21T14:52:30.850Z,21.40
2019-04-21T14:57:36.975Z,20.80
2019-04-21T15:02:43.579Z,20.60
2019-04-21T15:07:50.857Z,20.50
2019-04-21T15:12:57.230Z,20.70
2019-04-21T15:18:04.000Z,20.70
2019-04-21T15:23:10.466Z,20.70
2019-04-21T15:28:17.778Z,20.40
2019-04-21T15:33:24.545Z,20.30
2019-04-21T15:38:31.901Z,20.20
2019-04-21T15:43:38.528Z,20.50
2019-04-21T15:48:44.845Z,20.10
2019-04-21T15:53:51.995Z,19.20
2019-04-21T15:59:12.587Z,18.90
2019-04-21T16:04:18.890Z,18.60
2019-04-21T16:09:26.886Z,18.60
2019-04-21T16:14:32.527Z,18.60
2019-04-21T16:19:41.715Z,18.60
2019-04-21T16:24:47.880Z,18.40
2019-04-21T16:29:54.049Z,18.30
2019-04-21T16:35:05.330Z,18.60
2019-04-21T16:40:09.515Z,18.90
2019-04-21T16:45:17.214Z,18.90
2019-04-21T16:50:24.024Z,19.00
2019-04-21T16:55:35.238Z,19.00
2019-04-21T17:00:46.614Z,19.20
2019-04-21T17:05:50.127Z,19.10
2019-04-21T17:11:06.401Z,18.90
2019-04-21T17:16:31.939Z,18.70
2019-04-21T17:21:13.167Z,18.60
2019-04-21T17:26:19.481Z,18.50
2019-04-21T17:31:26.662Z,18.40
2019-04-21T17:36:37.359Z,18.40
2019-04-21T17:42:04.060Z,18.40
2019-04-21T17:46:57.765Z,18.40
2019-04-21T17:52:16.896Z,18.40
2019-04-21T17:57:45.520Z,18.20
2019-04-21T18:02:47.921Z,18.10
2019-04-21T18:07:54.394Z,18.00
2019-04-21T18:12:57.325Z,17.90
2019-04-21T18:17:56.591Z,17.80
2019-04-21T18:23:45.040Z,17.70
2019-04-21T18:28:41.680Z,17.50
2019-04-21T18:34:11.054Z,17.50
2019-04-21T18:39:46.378Z,17.30
2019-04-21T18:45:45.830Z,17.10
2019-04-21T18:50:46.302Z,17.00
2019-04-21T18:55:47.887Z,16.90
2019-04-21T19:01:02.541Z,17.00
2019-04-21T19:06:08.077Z,16.80
2019-04-21T19:11:29.655Z,16.80
2019-04-21T19:21:45.278Z,16.80
2019-04-21T19:27:08.019Z,16.70
2019-04-21T19:31:54.956Z,16.70
2019-04-21T19:36:51.979Z,16.70
2019-04-21T19:42:03.137Z,16.70
2019-04-21T19:47:25.904Z,16.80
2019-04-21T19:52:26.532Z,16.80
2019-04-21T19:57:20.842Z,16.70
2019-04-21T20:02:26.912Z,16.80
2019-04-21T20:07:52.187Z,16.80
2019-04-21T20:13:02.910Z,16.90
2019-04-21T20:18:01.923Z,16.80
2019-04-21T20:22:57.374Z,16.70
2019-04-21T20:28:14.675Z,16.80
2019-04-21T20:38:32.704Z,16.90
2019-04-21T20:43:48.451Z,16.90
2019-04-21T20:48:52.382Z,16.90
2019-04-21T20:54:02.908Z,17.00
2019-04-21T20:59:12.081Z,17.00
2019-04-21T21:04:17.557Z,17.00
2019-04-21T21:09:23.097Z,17.00
2019-04-21T21:14:36.335Z,17.00
2019-04-21T21:19:53.645Z,16.90
2019-04-21T21:24:56.831Z,17.00
2019-04-21T21:29:58.319Z,17.00
2019-04-21T21:35:14.177Z,17.00
2019-04-21T21:40:26.035Z,17.00
2019-04-21T21:45:17.248Z,16.90
2019-04-21T21:50:25.669Z,16.80
2019-04-21T21:55:26.000Z,16.80
2019-04-21T22:00:36.953Z,16.70
2019-04-21T22:05:46.131Z,16.80
2019-04-21T22:10:49.442Z,16.80
2019-04-21T22:16:02.887Z,16.80
2019-04-21T22:21:13.882Z,16.80
2019-04-21T22:26:11.547Z,16.90
2019-04-21T22:31:22.642Z,16.90
2019-04-21T22:36:35.442Z,16.90
2019-04-21T22:41:38.100Z,16.90
2019-04-21T22:46:52.092Z,17.00
2019-04-21T22:51:49.684Z,16.90
2019-04-21T22:57:04.185Z,16.70
2019-04-21T23:02:01.390Z,16.70
2019-04-21T23:07:13.535Z,16.70
2019-04-21T23:12:22.404Z,16.70
2019-04-21T23:17:42.221Z,16.80
2019-04-21T23:22:58.543Z,16.80
2019-04-21T23:27:58.458Z,16.70
2019-04-21T23:32:53.583Z,16.70
2019-04-21T23:37:58.682Z,16.70
2019-04-21T23:43:09.661Z,16.70
2019-04-21T23:48:23.801Z,16.70
2019-04-21T23:53:17.360Z,16.70
2019-04-21T23:58:26.430Z,16.80
