createdAt,value
2019-02-27T00:00:57.859Z,37.70
2019-02-27T00:03:28.884Z,37.77
2019-02-27T00:05:56.005Z,37.38
2019-02-27T00:08:26.564Z,37.48
2019-02-27T00:10:53.535Z,36.53
2019-02-27T00:13:24.748Z,36.83
2019-02-27T00:15:51.197Z,38.33
2019-02-27T00:18:19.020Z,36.10
2019-02-27T00:20:46.754Z,35.88
2019-02-27T00:23:14.599Z,36.60
2019-02-27T00:25:42.353Z,34.78
2019-02-27T00:28:10.175Z,35.27
2019-02-27T00:30:38.656Z,35.48
2019-02-27T00:33:06.684Z,35.45
2019-02-27T00:35:38.673Z,34.18
2019-02-27T00:38:04.144Z,35.23
2019-02-27T00:40:32.064Z,35.90
2019-02-27T00:42:59.909Z,34.85
2019-02-27T00:45:27.822Z,37.58
2019-02-27T00:47:55.669Z,38.45
2019-02-27T00:50:23.568Z,37.48
2019-02-27T00:52:51.732Z,37.30
2019-02-27T00:55:19.713Z,40.23
2019-02-27T00:57:47.569Z,39.35
2019-02-27T01:00:16.060Z,39.05
2019-02-27T01:02:43.880Z,38.17
2019-02-27T01:05:11.988Z,40.15
2019-02-27T01:07:40.623Z,40.43
2019-02-27T01:10:15.542Z,39.13
2019-02-27T01:12:43.990Z,41.40
2019-02-27T01:15:12.808Z,41.42
2019-02-27T01:17:41.253Z,37.15
2019-02-27T01:20:11.515Z,38.38
2019-02-27T01:22:39.189Z,38.95
2019-02-27T01:25:07.198Z,40.83
2019-02-27T01:27:37.886Z,39.90
2019-02-27T01:30:05.347Z,40.73
2019-02-27T01:32:33.238Z,39.90
2019-02-27T01:35:01.942Z,38.25
2019-02-27T01:37:31.707Z,37.78
2019-02-27T01:39:59.486Z,36.77
2019-02-27T01:42:32.042Z,38.17
2019-02-27T01:44:57.185Z,37.50
2019-02-27T01:47:24.912Z,38.78
2019-02-27T01:49:52.838Z,38.65
2019-02-27T01:52:20.894Z,37.42
2019-02-27T01:54:49.633Z,37.73
2019-02-27T01:57:17.458Z,38.42
2019-02-27T01:59:45.239Z,38.10
2019-02-27T02:02:12.970Z,39.20
2019-02-27T02:04:41.649Z,38.55
2019-02-27T02:07:09.404Z,39.40
2019-02-27T02:09:38.522Z,38.05
2019-02-27T02:12:15.030Z,40.43
2019-02-27T02:14:59.975Z,39.53
2019-02-27T02:17:53.229Z,40.33
2019-02-27T02:21:14.042Z,39.73
2019-02-27T02:24:35.608Z,39.18
2019-02-27T02:27:19.011Z,38.05
2019-02-27T02:30:40.871Z,39.83
2019-02-27T02:33:19.766Z,38.00
2019-02-27T02:36:41.272Z,39.23
2019-02-27T02:39:30.506Z,35.88
2019-02-27T02:42:41.366Z,36.88
2019-02-27T02:45:17.042Z,36.05
2019-02-27T02:47:55.432Z,35.92
2019-02-27T02:50:55.084Z,34.95
2019-02-27T02:54:06.640Z,33.67
2019-02-27T02:56:41.934Z,32.08
2019-02-27T02:59:45.899Z,29.77
2019-02-27T03:02:30.867Z,29.37
2019-02-27T03:05:29.920Z,27.87
2019-02-27T03:08:28.142Z,28.60
2019-02-27T03:11:35.241Z,27.10
2019-02-27T03:14:26.514Z,25.15
2019-02-27T03:17:17.923Z,26.80
2019-02-27T03:20:25.813Z,26.75
2019-02-27T03:23:31.307Z,27.98
2019-02-27T03:26:16.544Z,30.48
2019-02-27T03:29:21.567Z,29.37
2019-02-27T03:32:04.377Z,28.87
2019-02-27T03:35:06.584Z,29.23
2019-02-27T03:37:39.676Z,29.52
2019-02-27T03:40:52.411Z,30.32
2019-02-27T03:43:54.104Z,29.40
2019-02-27T03:46:53.478Z,30.55
2019-02-27T03:49:49.233Z,28.95
2019-02-27T03:52:48.561Z,29.48
2019-02-27T03:55:45.765Z,31.27
2019-02-27T03:58:36.768Z,32.65
2019-02-27T04:01:32.625Z,34.95
2019-02-27T04:04:30.599Z,34.80
2019-02-27T04:07:09.330Z,34.33
2019-02-27T04:09:37.406Z,37.98
2019-02-27T04:12:05.165Z,38.73
2019-02-27T04:14:40.166Z,40.65
2019-02-27T04:17:07.033Z,41.88
2019-02-27T04:19:38.774Z,41.92
2019-02-27T04:22:04.269Z,43.28
2019-02-27T04:24:32.061Z,43.95
2019-02-27T04:26:59.939Z,43.17
2019-02-27T04:29:27.657Z,43.40
2019-02-27T04:31:55.600Z,43.55
2019-02-27T04:34:23.367Z,42.50
2019-02-27T04:36:51.344Z,42.15
2019-02-27T04:39:19.060Z,44.25
2019-02-27T04:41:46.970Z,41.88
2019-02-27T04:44:15.292Z,41.80
2019-02-27T04:46:46.420Z,42.58
2019-02-27T04:49:14.304Z,40.75
2019-02-27T04:51:42.052Z,41.00
2019-02-27T04:54:09.834Z,39.15
2019-02-27T04:56:38.366Z,41.00
2019-02-27T04:59:06.264Z,40.28
2019-02-27T05:01:52.072Z,39.95
2019-02-27T05:04:19.850Z,40.35
2019-02-27T05:06:47.830Z,42.15
2019-02-27T05:09:15.692Z,39.65
2019-02-27T05:11:47.597Z,38.08
2019-02-27T05:14:13.124Z,38.45
2019-02-27T05:16:40.885Z,39.63
2019-02-27T05:19:08.786Z,38.05
2019-02-27T05:21:36.691Z,38.85
2019-02-27T05:24:05.271Z,38.42
2019-02-27T05:26:34.350Z,37.67
2019-02-27T05:29:02.159Z,38.78
2019-02-27T05:31:29.903Z,39.73
2019-02-27T05:33:57.743Z,36.95
2019-02-27T05:36:25.491Z,37.73
2019-02-27T05:38:53.302Z,37.55
2019-02-27T05:41:21.370Z,35.55
2019-02-27T05:43:49.146Z,36.30
2019-02-27T05:46:16.887Z,35.60
2019-02-27T05:48:44.760Z,35.75
2019-02-27T05:51:12.939Z,33.92
2019-02-27T05:53:40.712Z,33.35
2019-02-27T05:56:08.483Z,34.10
2019-02-27T05:58:36.291Z,35.63
2019-02-27T06:01:04.988Z,35.23
2019-02-27T06:03:33.861Z,35.45
2019-02-27T06:06:02.201Z,33.67
2019-02-27T06:08:30.117Z,34.55
2019-02-27T06:10:57.920Z,33.28
2019-02-27T06:13:25.745Z,33.02
2019-02-27T06:15:53.647Z,31.80
2019-02-27T06:18:23.494Z,32.45
2019-02-27T06:20:51.170Z,32.83
2019-02-27T06:23:18.992Z,31.73
2019-02-27T06:25:46.770Z,29.30
2019-02-27T06:28:18.444Z,30.52
2019-02-27T06:30:44.188Z,29.52
2019-02-27T06:33:12.418Z,29.07
2019-02-27T06:35:40.246Z,27.85
2019-02-27T06:38:08.898Z,27.17
2019-02-27T06:40:36.794Z,26.52
2019-02-27T06:43:04.525Z,27.67
2019-02-27T06:45:32.304Z,28.92
2019-02-27T06:48:00.058Z,31.37
2019-02-27T06:50:28.025Z,29.48
2019-02-27T06:52:55.768Z,29.67
2019-02-27T06:55:25.424Z,31.45
2019-02-27T06:57:53.286Z,32.73
2019-02-27T07:00:21.177Z,30.88
2019-02-27T07:02:49.733Z,34.27
2019-02-27T07:05:17.633Z,31.25
2019-02-27T07:07:45.584Z,31.37
2019-02-27T07:10:14.441Z,30.70
2019-02-27T07:12:42.270Z,32.28
2019-02-27T07:15:13.499Z,34.20
2019-02-27T07:17:41.340Z,30.57
2019-02-27T07:20:10.164Z,31.40
2019-02-27T07:22:37.926Z,31.57
2019-02-27T07:25:07.204Z,33.15
2019-02-27T07:27:35.057Z,47.67
2019-02-27T07:30:04.885Z,42.45
2019-02-27T07:32:33.022Z,35.43
2019-02-27T07:35:00.861Z,34.63
2019-02-27T07:37:28.606Z,32.58
2019-02-27T07:39:56.481Z,32.78
2019-02-27T07:42:24.922Z,32.33
2019-02-27T07:44:52.732Z,33.63
2019-02-27T07:47:20.545Z,34.38
2019-02-27T07:49:48.354Z,35.13
2019-02-27T07:52:16.167Z,31.42
2019-02-27T07:54:43.895Z,34.73
2019-02-27T07:57:11.690Z,35.43
2019-02-27T07:59:40.109Z,36.42
2019-02-27T08:02:08.121Z,37.30
2019-02-27T08:04:35.943Z,39.25
2019-02-27T08:07:04.101Z,35.38
2019-02-27T08:09:31.949Z,37.73
2019-02-27T08:12:02.651Z,37.55
2019-02-27T08:14:30.462Z,37.03
2019-02-27T08:16:58.254Z,36.88
2019-02-27T08:19:26.068Z,38.38
2019-02-27T08:21:53.923Z,36.30
2019-02-27T08:24:22.729Z,34.18
2019-02-27T08:26:51.516Z,37.10
2019-02-27T08:29:19.224Z,38.00
2019-02-27T08:31:47.109Z,39.38
2019-02-27T08:34:15.030Z,39.98
2019-02-27T08:36:42.808Z,39.60
2019-02-27T08:39:10.730Z,39.78
2019-02-27T08:41:38.524Z,38.20
2019-02-27T08:44:06.269Z,38.80
2019-02-27T08:46:37.103Z,38.90
2019-02-27T08:49:03.733Z,40.40
2019-02-27T08:51:31.526Z,40.90
2019-02-27T08:53:59.923Z,41.15
2019-02-27T08:56:29.995Z,42.95
2019-02-27T08:59:05.084Z,41.90
2019-02-27T09:01:30.963Z,109.67
2019-02-27T09:03:58.680Z,99.75
2019-02-27T09:06:27.545Z,122.90
2019-02-27T09:08:55.942Z,121.05
2019-02-27T09:11:23.710Z,98.72
2019-02-27T09:13:52.277Z,45.17
2019-02-27T09:16:23.022Z,40.45
2019-02-27T09:18:50.003Z,42.75
2019-02-27T09:21:17.796Z,43.13
2019-02-27T09:23:46.321Z,45.38
2019-02-27T09:26:14.196Z,45.30
2019-02-27T09:28:44.226Z,43.90
2019-02-27T09:31:12.201Z,47.65
2019-02-27T09:33:40.275Z,47.03
2019-02-27T09:36:10.329Z,47.33
2019-02-27T09:38:38.712Z,47.10
2019-02-27T09:41:06.659Z,48.70
2019-02-27T09:43:35.250Z,48.52
2019-02-27T09:46:03.120Z,49.58
2019-02-27T09:48:33.391Z,49.30
2019-02-27T09:51:00.718Z,47.35
2019-02-27T09:53:28.616Z,49.98
2019-02-27T09:55:56.445Z,48.33
2019-02-27T09:58:24.476Z,47.95
2019-02-27T10:01:00.331Z,49.42
2019-02-27T10:03:27.165Z,49.13
2019-02-27T10:05:55.006Z,47.08
2019-02-27T10:08:25.254Z,45.10
2019-02-27T10:10:52.716Z,44.60
2019-02-27T10:13:20.627Z,44.77
2019-02-27T10:15:48.458Z,43.55
2019-02-27T10:18:18.961Z,44.95
2019-02-27T10:20:46.372Z,44.13
2019-02-27T10:23:14.259Z,45.03
2019-02-27T10:25:43.480Z,39.20
2019-02-27T10:28:11.918Z,39.20
2019-02-27T10:30:40.570Z,34.48
2019-02-27T10:33:11.144Z,36.23
2019-02-27T10:35:38.143Z,33.38
2019-02-27T10:38:06.164Z,34.65
2019-02-27T10:40:33.980Z,33.75
2019-02-27T10:43:01.892Z,34.40
2019-02-27T10:45:29.816Z,34.30
2019-02-27T10:47:57.611Z,33.42
2019-02-27T10:50:25.529Z,32.97
2019-02-27T10:52:53.340Z,32.20
2019-02-27T10:55:21.201Z,33.47
2019-02-27T10:57:49.180Z,32.67
2019-02-27T11:00:19.385Z,31.73
2019-02-27T11:02:47.888Z,29.07
2019-02-27T11:05:17.793Z,28.83
2019-02-27T11:07:46.638Z,27.97
2019-02-27T11:10:15.897Z,29.07
2019-02-27T11:12:43.851Z,25.73
2019-02-27T11:15:13.110Z,24.30
2019-02-27T11:17:41.835Z,25.27
2019-02-27T11:20:09.912Z,23.37
2019-02-27T11:22:37.882Z,22.77
2019-02-27T11:25:08.028Z,21.27
2019-02-27T11:27:38.463Z,22.23
2019-02-27T11:30:07.939Z,20.77
2019-02-27T11:32:36.016Z,20.90
2019-02-27T11:35:03.984Z,19.20
2019-02-27T11:37:31.871Z,19.43
2019-02-27T11:39:59.889Z,17.77
2019-02-27T11:42:28.960Z,17.40
2019-02-27T11:44:58.321Z,17.07
2019-02-27T11:47:26.054Z,18.00
2019-02-27T11:49:53.957Z,15.60
2019-02-27T11:52:21.803Z,14.80
2019-02-27T11:54:50.092Z,14.13
2019-02-27T11:57:17.931Z,11.80
2019-02-27T11:59:46.966Z,11.80
2019-02-27T12:02:15.506Z,10.67
2019-02-27T12:04:43.304Z,10.53
2019-02-27T12:07:12.295Z,11.13
2019-02-27T12:09:40.265Z,12.10
2019-02-27T12:12:08.008Z,10.07
2019-02-27T12:14:35.803Z,9.47
2019-02-27T12:17:03.766Z,10.00
2019-02-27T12:19:31.661Z,9.63
2019-02-27T12:22:00.258Z,7.47
2019-02-27T12:24:28.443Z,7.73
2019-02-27T12:26:56.252Z,6.57
2019-02-27T12:29:26.555Z,6.73
2019-02-27T12:31:53.986Z,6.73
2019-02-27T12:34:21.819Z,6.33
2019-02-27T12:37:03.959Z,4.80
2019-02-27T12:39:31.831Z,6.83
2019-02-27T12:41:59.696Z,9.83
2019-02-27T12:44:28.403Z,5.67
2019-02-27T12:46:56.144Z,5.00
2019-02-27T12:49:23.924Z,4.90
2019-02-27T12:51:51.682Z,4.60
2019-02-27T12:54:19.827Z,4.77
2019-02-27T12:56:47.580Z,4.67
2019-02-27T12:59:15.478Z,4.70
2019-02-27T13:01:43.222Z,4.33
2019-02-27T13:04:16.072Z,4.53
2019-02-27T13:06:41.260Z,3.67
2019-02-27T13:09:09.178Z,3.50
2019-02-27T13:11:39.093Z,3.23
2019-02-27T13:14:06.781Z,3.63
2019-02-27T13:16:34.501Z,3.80
2019-02-27T13:19:06.124Z,4.00
2019-02-27T13:21:32.034Z,3.37
2019-02-27T13:23:59.837Z,3.30
2019-02-27T13:26:27.591Z,2.90
2019-02-27T13:28:55.471Z,2.70
2019-02-27T13:31:23.292Z,2.73
2019-02-27T13:33:51.005Z,2.30
2019-02-27T13:36:18.859Z,2.40
2019-02-27T13:38:46.619Z,2.70
2019-02-27T13:41:14.434Z,2.70
2019-02-27T13:43:42.292Z,2.50
2019-02-27T13:46:10.072Z,2.13
2019-02-27T13:48:39.772Z,2.17
2019-02-27T13:51:07.919Z,3.73
2019-02-27T13:53:35.666Z,2.27
2019-02-27T13:56:03.675Z,2.67
2019-02-27T13:58:35.688Z,2.00
2019-02-27T14:01:01.306Z,1.87
2019-02-27T14:03:29.144Z,2.10
2019-02-27T14:05:57.150Z,3.43
2019-02-27T14:08:24.904Z,2.93
2019-02-27T14:10:54.062Z,2.67
2019-02-27T14:13:22.002Z,2.60
2019-02-27T14:15:49.807Z,2.40
2019-02-27T14:18:17.566Z,2.20
2019-02-27T14:20:45.346Z,2.47
2019-02-27T14:23:14.588Z,2.20
2019-02-27T14:25:42.907Z,2.80
2019-02-27T14:28:11.690Z,2.50
2019-02-27T14:30:42.363Z,2.20
2019-02-27T14:33:11.147Z,2.30
2019-02-27T14:35:39.161Z,2.10
2019-02-27T14:38:07.140Z,1.90
2019-02-27T14:40:38.543Z,2.37
2019-02-27T14:43:05.525Z,2.70
2019-02-27T14:45:33.995Z,2.60
2019-02-27T14:48:01.961Z,2.70
2019-02-27T14:50:33.617Z,2.50
2019-02-27T14:52:59.922Z,3.83
2019-02-27T14:55:27.892Z,2.73
2019-02-27T14:57:55.623Z,2.60
2019-02-27T15:00:25.664Z,2.57
2019-02-27T15:02:55.718Z,2.73
2019-02-27T15:05:24.390Z,2.77
2019-02-27T15:07:53.649Z,2.77
2019-02-27T15:10:22.455Z,2.90
2019-02-27T15:12:53.714Z,3.20
2019-02-27T15:15:27.795Z,3.50
2019-02-27T15:17:56.012Z,3.10
2019-02-27T15:20:24.695Z,3.30
2019-02-27T15:22:53.576Z,3.30
2019-02-27T15:25:21.723Z,3.30
2019-02-27T15:27:49.501Z,3.60
2019-02-27T15:30:22.325Z,3.90
2019-02-27T15:32:50.262Z,4.07
2019-02-27T15:35:20.858Z,6.73
2019-02-27T15:37:48.304Z,6.53
2019-02-27T15:40:17.846Z,6.73
2019-02-27T15:42:46.048Z,6.20
2019-02-27T15:45:15.314Z,5.93
2019-02-27T15:47:43.279Z,6.33
2019-02-27T15:50:12.918Z,6.50
2019-02-27T15:52:41.443Z,8.03
2019-02-27T15:55:09.502Z,8.27
2019-02-27T15:57:37.518Z,7.43
2019-02-27T16:00:06.666Z,5.83
2019-02-27T16:02:36.744Z,5.90
2019-02-27T16:05:06.477Z,6.20
2019-02-27T16:07:34.370Z,5.93
2019-02-27T16:10:06.572Z,6.90
2019-02-27T16:12:31.868Z,6.60
2019-02-27T16:15:08.331Z,6.87
2019-02-27T16:17:36.202Z,8.13
2019-02-27T16:20:05.521Z,8.00
2019-02-27T16:22:33.423Z,8.67
2019-02-27T16:25:01.138Z,7.20
2019-02-27T16:27:29.100Z,7.83
2019-02-27T16:29:57.421Z,10.67
2019-02-27T16:32:25.455Z,15.07
2019-02-27T16:34:53.216Z,11.53
2019-02-27T16:37:22.787Z,12.53
2019-02-27T16:39:51.833Z,11.93
2019-02-27T16:42:19.631Z,12.77
2019-02-27T16:44:48.292Z,13.70
2019-02-27T16:47:19.643Z,20.10
2019-02-27T16:49:49.606Z,17.70
2019-02-27T16:52:15.524Z,20.27
2019-02-27T16:54:43.253Z,21.67
2019-02-27T16:57:11.140Z,18.60
2019-02-27T16:59:38.880Z,19.10
2019-02-27T17:02:06.698Z,18.60
2019-02-27T17:04:34.899Z,19.80
2019-02-27T17:07:02.829Z,20.03
2019-02-27T17:09:30.695Z,20.03
2019-02-27T17:11:58.511Z,20.53
2019-02-27T17:14:26.441Z,21.63
2019-02-27T17:16:59.070Z,21.60
2019-02-27T17:19:26.926Z,22.13
2019-02-27T17:21:58.592Z,21.90
2019-02-27T17:24:25.037Z,21.23
2019-02-27T17:26:52.845Z,21.93
2019-02-27T17:29:22.811Z,21.33
2019-02-27T17:31:55.280Z,20.80
2019-02-27T17:34:20.554Z,21.10
2019-02-27T17:36:48.411Z,22.17
2019-02-27T17:39:16.373Z,21.87
2019-02-27T17:41:44.740Z,23.83
2019-02-27T17:44:13.093Z,24.00
2019-02-27T17:46:40.816Z,23.27
2019-02-27T17:49:08.736Z,24.47
2019-02-27T17:51:39.534Z,25.17
2019-02-27T17:54:07.165Z,26.83
2019-02-27T17:56:35.852Z,24.13
2019-02-27T17:59:05.290Z,22.93
2019-02-27T18:01:34.208Z,21.53
2019-02-27T18:04:02.094Z,23.93
2019-02-27T18:06:31.176Z,22.33
2019-02-27T18:08:59.632Z,23.40
2019-02-27T18:11:27.452Z,21.53
2019-02-27T18:13:55.291Z,23.97
2019-02-27T18:16:24.584Z,22.23
2019-02-27T18:18:55.642Z,22.17
2019-02-27T18:21:23.559Z,21.27
2019-02-27T18:23:51.369Z,22.97
2019-02-27T18:26:19.827Z,21.97
2019-02-27T18:28:47.604Z,22.07
2019-02-27T18:31:15.484Z,23.47
2019-02-27T18:33:43.607Z,22.60
2019-02-27T18:36:11.571Z,22.57
2019-02-27T18:38:39.463Z,40.27
2019-02-27T18:41:07.478Z,147.97
2019-02-27T18:43:35.375Z,153.00
2019-02-27T18:46:03.238Z,137.37
2019-02-27T18:48:31.109Z,95.87
2019-02-27T18:50:59.443Z,71.00
2019-02-27T18:53:27.426Z,68.57
2019-02-27T18:55:55.381Z,109.47
2019-02-27T18:58:23.204Z,109.87
2019-02-27T19:00:51.015Z,60.77
2019-02-27T19:03:18.993Z,70.00
2019-02-27T19:05:46.849Z,84.00
2019-02-27T19:08:14.964Z,320.07
2019-02-27T19:10:42.817Z,320.70
2019-02-27T19:13:10.971Z,264.90
2019-02-27T19:15:45.473Z,249.33
2019-02-27T19:18:30.511Z,147.07
2019-02-27T19:20:59.318Z,47.47
2019-02-27T19:23:28.264Z,39.47
2019-02-27T19:25:56.271Z,39.47
2019-02-27T19:28:24.995Z,39.47
2019-02-27T19:30:53.580Z,38.87
2019-02-27T19:33:21.666Z,39.60
2019-02-27T19:35:50.063Z,38.90
2019-02-27T19:38:18.501Z,39.67
2019-02-27T19:40:46.554Z,39.27
2019-02-27T19:43:14.383Z,39.50
2019-02-27T19:45:42.523Z,41.77
2019-02-27T19:48:11.917Z,42.63
2019-02-27T19:50:45.235Z,43.57
2019-02-27T19:53:10.096Z,43.67
2019-02-27T19:55:38.333Z,44.97
2019-02-27T19:58:06.207Z,43.90
2019-02-27T20:00:35.538Z,45.60
2019-02-27T20:03:03.985Z,53.07
2019-02-27T20:05:31.903Z,212.80
2019-02-27T20:07:59.857Z,229.37
2019-02-27T20:10:30.963Z,219.50
2019-02-27T20:12:57.617Z,53.83
2019-02-27T20:15:25.761Z,46.37
2019-02-27T20:17:56.578Z,43.23
2019-02-27T20:20:25.190Z,43.07
2019-02-27T20:22:54.818Z,40.80
2019-02-27T20:25:23.252Z,41.23
2019-02-27T20:27:51.288Z,39.70
2019-02-27T20:30:19.443Z,37.53
2019-02-27T20:32:47.457Z,38.90
2019-02-27T20:35:17.324Z,37.07
2019-02-27T20:37:45.412Z,37.47
2019-02-27T20:40:13.520Z,35.10
2019-02-27T20:42:41.631Z,34.63
2019-02-27T20:45:12.189Z,36.67
2019-02-27T20:47:40.150Z,38.20
2019-02-27T20:50:11.409Z,37.23
2019-02-27T20:52:39.193Z,35.40
2019-02-27T20:55:07.234Z,36.33
2019-02-27T20:57:35.068Z,35.80
2019-02-27T21:00:04.654Z,36.20
2019-02-27T21:02:32.594Z,35.57
2019-02-27T21:05:00.421Z,34.17
2019-02-27T21:07:28.166Z,201.73
2019-02-27T21:09:55.994Z,234.23
2019-02-27T21:12:23.849Z,212.10
2019-02-27T21:14:51.941Z,57.10
2019-02-27T21:17:21.739Z,35.33
2019-02-27T21:19:49.565Z,36.17
2019-02-27T21:22:17.633Z,35.33
2019-02-27T21:24:45.711Z,35.20
2019-02-27T21:27:13.421Z,35.00
2019-02-27T21:29:43.376Z,34.50
2019-02-27T21:32:11.393Z,35.10
2019-02-27T21:34:39.255Z,36.17
2019-02-27T21:37:10.104Z,35.40
2019-02-27T21:39:36.912Z,37.23
2019-02-27T21:42:05.251Z,37.27
2019-02-27T21:44:33.001Z,35.47
2019-02-27T21:47:00.807Z,37.10
2019-02-27T21:49:31.632Z,36.60
2019-02-27T21:51:58.754Z,36.80
2019-02-27T21:54:26.592Z,36.93
2019-02-27T21:56:55.204Z,36.57
2019-02-27T21:59:23.229Z,36.67
2019-02-27T22:01:53.327Z,36.47
2019-02-27T22:04:21.024Z,34.83
2019-02-27T22:06:48.917Z,36.53
2019-02-27T22:09:16.895Z,109.07
2019-02-27T22:11:45.050Z,143.83
2019-02-27T22:14:12.847Z,95.57
2019-02-27T22:16:41.095Z,37.23
2019-02-27T22:19:08.916Z,33.27
2019-02-27T22:21:38.073Z,31.57
2019-02-27T22:24:06.048Z,33.40
2019-02-27T22:26:34.128Z,32.47
2019-02-27T22:29:03.733Z,31.57
2019-02-27T22:31:31.516Z,33.10
2019-02-27T22:33:59.274Z,31.57
2019-02-27T22:36:27.067Z,33.00
2019-02-27T22:38:59.826Z,31.77
2019-02-27T22:41:25.486Z,31.70
2019-02-27T22:43:55.765Z,31.63
2019-02-27T22:46:23.569Z,31.70
2019-02-27T22:48:51.599Z,30.80
2019-02-27T22:51:20.214Z,32.00
2019-02-27T22:53:48.058Z,32.30
2019-02-27T22:56:17.045Z,31.10
2019-02-27T22:58:45.055Z,32.43
2019-02-27T23:01:24.879Z,30.70
2019-02-27T23:04:12.795Z,30.00
2019-02-27T23:06:43.769Z,35.17
2019-02-27T23:09:13.313Z,31.37
2019-02-27T23:11:42.140Z,29.93
2019-02-27T23:14:10.073Z,31.17
2019-02-27T23:16:39.396Z,30.93
2019-02-27T23:19:07.283Z,29.63
2019-02-27T23:21:35.281Z,29.40
2019-02-27T23:24:03.143Z,31.10
2019-02-27T23:26:30.948Z,31.23
2019-02-27T23:28:58.706Z,28.60
2019-02-27T23:31:26.374Z,29.90
2019-02-27T23:33:54.170Z,29.13
2019-02-27T23:36:22.851Z,28.13
2019-02-27T23:38:50.887Z,27.97
2019-02-27T23:41:22.927Z,27.80
2019-02-27T23:43:48.218Z,27.30
2019-02-27T23:46:18.584Z,26.30
2019-02-27T23:48:46.272Z,27.00
2019-02-27T23:51:16.685Z,26.40
2019-02-27T23:53:44.035Z,26.90
2019-02-27T23:56:11.758Z,26.97
2019-02-27T23:58:39.774Z,26.90
