createdAt,value
2018-05-12T00:02:16.836Z,9.20
2018-05-12T00:05:31.526Z,9.30
2018-05-12T00:08:41.741Z,9.50
2018-05-12T00:11:51.820Z,9.30
2018-05-12T00:15:03.008Z,9.23
2018-05-12T00:18:13.840Z,9.17
2018-05-12T00:21:23.137Z,9.13
2018-05-12T00:24:32.681Z,9.40
2018-05-12T00:27:42.657Z,9.23
2018-05-12T00:30:52.012Z,9.53
2018-05-12T00:34:02.383Z,8.70
2018-05-12T00:37:14.545Z,9.77
2018-05-12T00:40:24.855Z,9.77
2018-05-12T00:43:34.428Z,9.13
2018-05-12T00:46:44.043Z,10.20
2018-05-12T00:49:53.600Z,9.77
2018-05-12T00:53:03.941Z,10.37
2018-05-12T00:56:15.500Z,10.77
2018-05-12T00:59:25.644Z,9.57
2018-05-12T01:02:36.743Z,9.83
2018-05-12T01:05:46.148Z,10.40
2018-05-12T01:08:55.688Z,10.63
2018-05-12T01:12:05.255Z,10.23
2018-05-12T01:15:16.636Z,10.03
2018-05-12T01:18:26.061Z,9.93
2018-05-12T01:21:35.612Z,9.37
2018-05-12T01:24:45.552Z,9.77
2018-05-12T01:27:55.796Z,9.77
2018-05-12T01:31:05.832Z,10.63
2018-05-12T01:34:17.794Z,9.70
2018-05-12T01:37:28.213Z,10.43
2018-05-12T01:40:37.790Z,9.70
2018-05-12T01:43:47.244Z,10.60
2018-05-12T01:46:57.499Z,8.90
2018-05-12T01:50:07.816Z,10.20
2018-05-12T01:53:18.609Z,9.83
2018-05-12T01:56:28.842Z,11.13
2018-05-12T01:59:38.156Z,10.93
2018-05-12T02:02:47.671Z,9.57
2018-05-12T02:05:58.180Z,9.70
2018-05-12T02:09:08.552Z,11.43
2018-05-12T02:12:19.787Z,11.20
2018-05-12T02:15:29.268Z,9.87
2018-05-12T02:18:38.859Z,10.53
2018-05-12T02:21:52.773Z,11.23
2018-05-12T02:25:02.173Z,11.23
2018-05-12T02:28:11.893Z,11.23
2018-05-12T02:31:22.249Z,10.87
2018-05-12T02:34:31.808Z,11.67
2018-05-12T02:37:41.312Z,10.23
2018-05-12T02:40:51.254Z,9.23
2018-05-12T02:44:00.738Z,11.90
2018-05-12T02:47:14.908Z,11.43
2018-05-12T02:50:24.284Z,11.37
2018-05-12T02:53:34.085Z,11.27
2018-05-12T02:56:43.508Z,11.75
2018-05-12T02:59:52.863Z,9.93
2018-05-12T03:03:02.219Z,11.70
2018-05-12T03:06:11.738Z,13.50
2018-05-12T03:09:22.752Z,12.47
2018-05-12T03:12:32.960Z,14.53
2018-05-12T03:15:42.525Z,13.50
2018-05-12T03:18:52.990Z,13.43
2018-05-12T03:22:03.122Z,15.57
2018-05-12T03:25:12.732Z,16.40
2018-05-12T03:28:24.159Z,14.63
2018-05-12T03:31:34.084Z,16.20
2018-05-12T03:34:44.806Z,15.33
2018-05-12T03:37:54.211Z,17.57
2018-05-12T03:41:04.108Z,16.83
2018-05-12T03:44:13.584Z,17.27
2018-05-12T03:47:24.484Z,16.60
2018-05-12T03:50:34.354Z,15.10
2018-05-12T03:53:43.748Z,16.83
2018-05-12T03:56:53.144Z,19.10
2018-05-12T04:00:07.352Z,19.00
2018-05-12T04:03:16.741Z,18.23
2018-05-12T04:06:44.432Z,14.23
2018-05-12T04:10:08.613Z,18.70
2018-05-12T04:13:18.932Z,17.03
2018-05-12T04:16:29.319Z,13.80
2018-05-12T04:19:38.737Z,15.67
2018-05-12T04:22:48.351Z,15.27
2018-05-12T04:25:57.864Z,18.73
2018-05-12T04:29:07.314Z,21.93
2018-05-12T04:32:17.190Z,19.50
2018-05-12T04:35:27.723Z,19.00
2018-05-12T04:38:37.424Z,18.40
2018-05-12T04:41:47.215Z,19.30
2018-05-12T04:44:57.051Z,18.57
2018-05-12T04:48:06.589Z,19.23
2018-05-12T04:51:16.518Z,19.20
2018-05-12T04:54:27.196Z,19.10
2018-05-12T04:57:37.236Z,18.17
2018-05-12T05:00:47.117Z,18.30
2018-05-12T05:03:57.131Z,19.07
2018-05-12T05:07:07.540Z,18.97
2018-05-12T05:10:17.800Z,19.13
2018-05-12T05:13:28.137Z,16.93
2018-05-12T05:16:39.016Z,18.13
2018-05-12T05:19:48.451Z,20.57
2018-05-12T05:22:58.590Z,19.13
2018-05-12T05:26:08.604Z,18.83
2018-05-12T05:29:18.205Z,17.60
2018-05-12T05:32:29.565Z,17.67
2018-05-12T05:35:39.162Z,18.07
2018-05-12T05:38:49.372Z,17.87
2018-05-12T05:41:59.300Z,17.90
2018-05-12T05:45:08.895Z,17.97
2018-05-12T05:48:18.684Z,17.00
2018-05-12T05:51:29.564Z,17.13
2018-05-12T05:54:39.025Z,17.20
2018-05-12T05:57:48.468Z,17.00
2018-05-12T06:00:57.832Z,16.53
2018-05-12T06:04:07.249Z,16.27
2018-05-12T06:07:16.810Z,16.53
2018-05-12T06:10:26.273Z,16.87
2018-05-12T06:13:35.685Z,15.60
2018-05-12T06:16:45.019Z,15.87
2018-05-12T06:19:54.629Z,15.37
2018-05-12T06:23:05.270Z,16.43
2018-05-12T06:26:14.751Z,15.83
2018-05-12T06:29:24.749Z,16.13
2018-05-12T06:32:34.681Z,15.70
2018-05-12T06:35:44.572Z,15.23
2018-05-12T06:38:54.937Z,15.63
2018-05-12T06:42:04.464Z,15.47
2018-05-12T06:45:14.073Z,15.03
2018-05-12T06:48:23.779Z,15.07
2018-05-12T06:51:34.035Z,14.43
2018-05-12T06:54:48.668Z,15.00
2018-05-12T06:57:58.100Z,13.55
2018-05-12T07:01:07.446Z,14.07
2018-05-12T07:04:16.979Z,13.87
2018-05-12T07:07:27.264Z,13.67
2018-05-12T07:10:36.680Z,13.10
2018-05-12T07:13:47.083Z,12.70
2018-05-12T07:16:56.593Z,12.35
2018-05-12T07:20:06.080Z,13.60
2018-05-12T07:23:15.976Z,13.23
2018-05-12T07:26:25.859Z,12.18
2018-05-12T07:29:36.117Z,12.45
2018-05-12T07:32:45.751Z,11.40
2018-05-12T07:35:55.691Z,11.98
2018-05-12T07:39:06.071Z,11.45
2018-05-12T07:42:15.619Z,11.50
2018-05-12T07:45:25.271Z,11.25
2018-05-12T07:48:36.263Z,11.68
2018-05-12T07:51:46.176Z,11.93
2018-05-12T07:54:55.669Z,12.00
2018-05-12T07:58:05.162Z,12.55
2018-05-12T08:01:14.608Z,13.17
2018-05-12T08:04:24.471Z,12.55
2018-05-12T08:07:34.172Z,12.13
2018-05-12T08:10:43.604Z,12.70
2018-05-12T08:13:53.541Z,12.35
2018-05-12T08:17:04.006Z,12.68
2018-05-12T08:20:13.532Z,12.23
2018-05-12T08:23:23.800Z,11.82
2018-05-12T08:26:34.218Z,10.27
2018-05-12T08:29:44.017Z,11.23
2018-05-12T08:32:54.229Z,10.30
2018-05-12T08:36:03.564Z,10.70
2018-05-12T08:39:13.074Z,11.10
2018-05-12T08:42:23.356Z,10.95
2018-05-12T08:45:34.468Z,9.45
2018-05-12T08:48:43.840Z,10.00
2018-05-12T08:51:54.092Z,8.13
2018-05-12T08:55:03.545Z,8.45
2018-05-12T08:58:13.147Z,8.35
2018-05-12T09:01:22.690Z,7.55
2018-05-12T09:04:32.272Z,7.37
2018-05-12T09:07:42.089Z,8.02
2018-05-12T09:10:51.499Z,7.15
2018-05-12T09:14:01.799Z,7.65
2018-05-12T09:17:11.967Z,7.28
2018-05-12T09:20:21.669Z,5.97
2018-05-12T09:23:31.115Z,6.80
2018-05-12T09:26:41.731Z,7.28
2018-05-12T09:29:51.961Z,5.65
2018-05-12T09:33:01.568Z,6.12
2018-05-12T09:36:11.133Z,5.78
2018-05-12T09:39:20.933Z,6.78
2018-05-12T09:42:30.273Z,6.32
2018-05-12T09:45:42.391Z,5.30
2018-05-12T09:48:52.225Z,6.62
2018-05-12T09:52:02.435Z,7.45
2018-05-12T09:55:11.901Z,7.60
2018-05-12T09:58:21.387Z,6.25
2018-05-12T10:01:31.380Z,7.22
2018-05-12T10:04:42.970Z,5.15
2018-05-12T10:07:52.366Z,6.37
2018-05-12T10:11:01.741Z,5.40
2018-05-12T10:14:11.266Z,6.00
2018-05-12T10:17:20.809Z,3.90
2018-05-12T10:20:31.013Z,3.60
2018-05-12T10:23:40.453Z,4.60
2018-05-12T10:26:49.909Z,4.12
2018-05-12T10:29:59.395Z,4.55
2018-05-12T10:33:09.900Z,3.87
2018-05-12T10:36:19.364Z,4.72
2018-05-12T10:39:29.664Z,4.20
2018-05-12T10:42:39.123Z,4.15
2018-05-12T10:45:48.603Z,4.78
2018-05-12T10:48:58.529Z,4.60
2018-05-12T10:52:07.956Z,5.78
2018-05-12T10:55:17.539Z,5.25
2018-05-12T10:58:27.041Z,4.40
2018-05-12T11:01:37.322Z,4.82
2018-05-12T11:04:47.036Z,4.45
2018-05-12T11:08:01.035Z,3.83
2018-05-12T11:11:10.484Z,4.72
2018-05-12T11:14:20.789Z,5.07
2018-05-12T11:17:30.423Z,4.20
2018-05-12T11:20:39.937Z,5.25
2018-05-12T11:23:49.304Z,3.78
2018-05-12T11:26:58.871Z,5.25
2018-05-12T11:30:08.370Z,5.82
2018-05-12T11:33:17.797Z,5.32
2018-05-12T11:36:28.581Z,5.20
2018-05-12T11:39:38.101Z,5.22
2018-05-12T11:42:47.547Z,4.53
2018-05-12T11:45:57.780Z,4.30
2018-05-12T11:49:07.251Z,4.53
2018-05-12T11:52:16.851Z,4.30
2018-05-12T11:55:26.305Z,4.75
2018-05-12T11:58:36.427Z,6.03
2018-05-12T12:01:45.883Z,4.43
2018-05-12T12:04:55.320Z,5.10
2018-05-12T12:08:04.835Z,5.40
2018-05-12T12:11:15.159Z,4.78
2018-05-12T12:14:25.171Z,5.10
2018-05-12T12:17:34.557Z,4.20
2018-05-12T12:20:43.988Z,4.55
2018-05-12T12:23:53.451Z,5.25
2018-05-12T12:27:03.371Z,4.95
2018-05-12T12:30:12.942Z,4.75
2018-05-12T12:33:22.439Z,6.12
2018-05-12T12:36:32.112Z,4.90
2018-05-12T12:39:41.447Z,4.82
2018-05-12T12:42:51.766Z,4.65
2018-05-12T12:46:01.133Z,3.80
2018-05-12T12:49:10.638Z,3.53
2018-05-12T12:52:20.242Z,4.87
2018-05-12T12:55:29.952Z,4.12
2018-05-12T12:58:39.254Z,5.40
2018-05-12T13:01:50.745Z,3.60
2018-05-12T13:05:00.932Z,4.28
2018-05-12T13:08:10.312Z,3.80
2018-05-12T13:11:19.957Z,4.00
2018-05-12T13:14:29.277Z,4.10
2018-05-12T13:17:38.957Z,3.85
2018-05-12T13:20:48.541Z,3.90
2018-05-12T13:23:57.973Z,2.95
2018-05-12T13:27:07.444Z,3.78
2018-05-12T13:30:16.901Z,3.50
2018-05-12T13:33:26.519Z,10.73
2018-05-12T13:36:36.393Z,3.87
2018-05-12T13:39:45.933Z,4.15
2018-05-12T13:42:55.463Z,3.60
2018-05-12T13:46:04.930Z,3.33
2018-05-12T13:49:14.864Z,3.12
2018-05-12T13:52:24.444Z,3.95
2018-05-12T13:55:34.712Z,7.28
2018-05-12T13:58:44.282Z,8.00
2018-05-12T14:01:55.472Z,3.62
2018-05-12T14:05:09.320Z,3.45
2018-05-12T14:08:18.665Z,3.28
2018-05-12T14:11:31.928Z,3.87
2018-05-12T14:14:41.589Z,8.15
2018-05-12T14:17:51.368Z,3.03
2018-05-12T14:21:01.404Z,3.30
2018-05-12T14:24:11.780Z,3.70
2018-05-12T14:27:21.608Z,3.30
2018-05-12T14:30:32.442Z,3.47
2018-05-12T14:33:41.782Z,3.20
2018-05-12T14:36:51.250Z,3.25
2018-05-12T14:40:01.664Z,3.33
2018-05-12T14:43:11.112Z,2.97
2018-05-12T14:46:20.589Z,2.50
2018-05-12T14:49:30.037Z,2.50
2018-05-12T14:52:40.308Z,3.05
2018-05-12T14:55:54.635Z,2.97
2018-05-12T14:59:09.005Z,2.87
2018-05-12T15:02:18.426Z,3.30
2018-05-12T15:05:27.740Z,3.30
2018-05-12T15:08:37.324Z,3.75
2018-05-12T15:11:47.340Z,3.28
2018-05-12T15:14:57.927Z,2.90
2018-05-12T15:18:07.300Z,3.55
2018-05-12T15:21:16.945Z,4.70
2018-05-12T15:24:27.701Z,3.33
2018-05-12T15:27:36.976Z,3.37
2018-05-12T15:30:46.885Z,3.40
2018-05-12T15:33:57.457Z,3.22
2018-05-12T15:37:07.837Z,3.28
2018-05-12T15:40:17.176Z,3.80
2018-05-12T15:43:27.320Z,3.40
2018-05-12T15:46:37.543Z,2.87
2018-05-12T15:49:46.913Z,3.42
2018-05-12T15:52:56.423Z,2.97
2018-05-12T15:56:05.950Z,3.60
2018-05-12T15:59:15.867Z,3.50
2018-05-12T16:02:25.562Z,3.17
2018-05-12T16:05:35.017Z,2.90
2018-05-12T16:08:45.016Z,2.50
2018-05-12T16:11:54.580Z,3.70
2018-05-12T16:15:04.290Z,2.80
2018-05-12T16:18:13.838Z,3.30
2018-05-12T16:21:24.148Z,3.28
2018-05-12T16:24:33.524Z,4.20
2018-05-12T16:27:43.644Z,4.15
2018-05-12T16:30:53.143Z,3.80
2018-05-12T16:34:03.414Z,4.50
2018-05-12T16:37:12.852Z,4.78
2018-05-12T16:40:23.173Z,5.20
2018-05-12T16:43:32.740Z,6.15
2018-05-12T16:46:42.193Z,6.00
2018-05-12T16:49:51.671Z,6.22
2018-05-12T16:53:03.120Z,5.80
2018-05-12T16:56:12.661Z,6.32
2018-05-12T16:59:22.159Z,6.60
2018-05-12T17:02:31.594Z,6.32
2018-05-12T17:05:41.042Z,6.40
2018-05-12T17:08:51.217Z,5.53
2018-05-12T17:12:00.533Z,6.45
2018-05-12T17:15:10.115Z,6.35
2018-05-12T17:18:19.377Z,6.37
2018-05-12T17:21:29.534Z,6.85
2018-05-12T17:24:38.787Z,6.87
2018-05-12T17:27:48.253Z,7.12
2018-05-12T17:30:57.738Z,7.37
2018-05-12T17:34:07.252Z,6.70
2018-05-12T17:37:16.701Z,6.60
2018-05-12T17:40:26.200Z,6.65
2018-05-12T17:43:36.267Z,7.40
2018-05-12T17:46:50.165Z,6.60
2018-05-12T17:50:00.142Z,8.60
2018-05-12T17:53:09.571Z,8.77
2018-05-12T17:56:19.469Z,9.18
2018-05-12T17:59:29.180Z,8.57
2018-05-12T18:02:38.706Z,9.07
2018-05-12T18:05:48.940Z,11.23
2018-05-12T18:08:58.808Z,31.80
2018-05-12T18:12:08.793Z,13.75
2018-05-12T18:15:18.309Z,9.02
2018-05-12T18:18:28.115Z,9.25
2018-05-12T18:21:37.762Z,11.32
2018-05-12T18:24:47.505Z,12.10
2018-05-12T18:27:56.940Z,17.05
2018-05-12T18:31:08.309Z,138.23
2018-05-12T18:34:18.389Z,10.98
2018-05-12T18:37:28.253Z,11.15
2018-05-12T18:40:37.583Z,10.70
2018-05-12T18:43:47.827Z,11.48
2018-05-12T18:46:57.712Z,12.43
2018-05-12T18:50:08.920Z,12.55
2018-05-12T18:53:19.156Z,12.40
2018-05-12T18:56:29.069Z,13.10
2018-05-12T18:59:38.572Z,13.82
2018-05-12T19:02:48.693Z,13.18
2018-05-12T19:05:58.825Z,14.13
2018-05-12T19:09:10.142Z,16.27
2018-05-12T19:12:20.412Z,18.58
2018-05-12T19:15:31.456Z,13.93
2018-05-12T19:18:40.742Z,15.90
2018-05-12T19:21:50.613Z,14.90
2018-05-12T19:25:01.014Z,16.37
2018-05-12T19:28:11.422Z,16.23
2018-05-12T19:31:21.735Z,15.63
2018-05-12T19:34:31.754Z,17.42
2018-05-12T19:37:42.129Z,17.48
2018-05-12T19:40:51.948Z,17.73
2018-05-12T19:44:01.429Z,17.15
2018-05-12T19:47:12.415Z,16.75
2018-05-12T19:50:26.940Z,19.05
2018-05-12T19:53:37.009Z,18.00
2018-05-12T19:56:46.297Z,19.00
2018-05-12T19:59:56.360Z,20.00
2018-05-12T20:03:05.836Z,20.02
2018-05-12T20:06:16.079Z,20.17
2018-05-12T20:09:26.433Z,20.95
2018-05-12T20:12:36.531Z,20.42
2018-05-12T20:15:46.547Z,20.95
2018-05-12T20:18:57.212Z,21.48
2018-05-12T20:22:06.878Z,21.20
2018-05-12T20:25:16.749Z,23.55
2018-05-12T20:28:27.003Z,21.40
2018-05-12T20:31:36.604Z,23.20
2018-05-12T20:34:46.116Z,24.20
2018-05-12T20:37:55.804Z,24.35
2018-05-12T20:41:05.653Z,25.15
2018-05-12T20:44:16.005Z,24.83
2018-05-12T20:47:25.737Z,60.72
2018-05-12T20:50:35.729Z,83.50
2018-05-12T20:53:45.901Z,33.88
2018-05-12T20:56:56.301Z,26.30
2018-05-12T21:00:06.791Z,25.83
2018-05-12T21:03:16.976Z,24.77
2018-05-12T21:06:26.510Z,26.20
2018-05-12T21:09:36.678Z,25.15
2018-05-12T21:12:46.591Z,26.50
2018-05-12T21:15:56.216Z,26.10
2018-05-12T21:19:05.728Z,26.58
2018-05-12T21:22:17.033Z,26.85
2018-05-12T21:25:26.866Z,31.95
2018-05-12T21:28:36.796Z,31.25
2018-05-12T21:31:46.253Z,26.65
2018-05-12T21:34:55.877Z,27.23
2018-05-12T21:38:05.838Z,28.48
2018-05-12T21:41:17.925Z,28.73
2018-05-12T21:44:27.774Z,27.30
2018-05-12T21:47:38.050Z,28.10
2018-05-12T21:50:48.248Z,26.37
2018-05-12T21:53:59.055Z,27.48
2018-05-12T21:57:09.438Z,32.33
2018-05-12T22:00:19.459Z,29.52
2018-05-12T22:03:29.008Z,34.15
2018-05-12T22:06:38.940Z,28.70
2018-05-12T22:09:49.285Z,29.70
2018-05-12T22:12:59.600Z,26.80
2018-05-12T22:16:09.803Z,26.37
2018-05-12T22:19:20.292Z,28.50
2018-05-12T22:22:29.961Z,26.58
2018-05-12T22:25:40.340Z,29.55
2018-05-12T22:28:50.172Z,26.52
2018-05-12T22:32:00.477Z,27.52
2018-05-12T22:35:11.794Z,28.15
2018-05-12T22:38:22.537Z,28.30
2018-05-12T22:41:32.438Z,30.67
2018-05-12T22:44:42.385Z,28.98
2018-05-12T22:47:52.584Z,30.73
2018-05-12T22:51:02.834Z,34.38
2018-05-12T22:54:12.798Z,43.72
2018-05-12T22:57:24.125Z,32.42
2018-05-12T23:00:33.888Z,31.45
2018-05-12T23:03:44.185Z,28.85
2018-05-12T23:06:53.609Z,30.48
2018-05-12T23:10:03.912Z,33.13
2018-05-12T23:13:14.369Z,32.65
2018-05-12T23:16:24.552Z,32.60
2018-05-12T23:19:34.355Z,32.08
2018-05-12T23:22:48.444Z,33.38
2018-05-12T23:25:57.884Z,34.53
2018-05-12T23:29:07.459Z,32.88
2018-05-12T23:32:17.295Z,36.05
2018-05-12T23:35:26.952Z,38.28
2018-05-12T23:38:37.132Z,35.40
2018-05-12T23:41:46.548Z,33.10
2018-05-12T23:44:56.006Z,41.50
2018-05-12T23:48:06.116Z,36.60
2018-05-12T23:51:15.945Z,34.53
2018-05-12T23:54:26.037Z,32.40
2018-05-12T23:57:37.165Z,33.85
