createdAt,value
2019-06-10T00:01:06.962Z,98427.39
2019-06-10T00:03:35.617Z,98425.73
2019-06-10T00:06:05.704Z,98419.61
2019-06-10T00:08:36.378Z,98421.46
2019-06-10T00:11:07.652Z,98420.27
2019-06-10T00:13:37.133Z,98421.80
2019-06-10T00:16:07.963Z,98418.15
2019-06-10T00:18:42.303Z,98425.52
2019-06-10T00:21:11.014Z,98419.83
2019-06-10T00:23:41.237Z,98417.90
2019-06-10T00:26:12.531Z,98407.37
2019-06-10T00:28:42.066Z,98410.09
2019-06-10T00:31:11.651Z,98411.10
2019-06-10T00:33:41.486Z,98423.55
2019-06-10T00:36:13.539Z,98423.23
2019-06-10T00:38:42.044Z,98418.91
2019-06-10T00:41:13.880Z,98413.03
2019-06-10T00:43:42.554Z,98411.38
2019-06-10T00:46:13.335Z,98412.11
2019-06-10T00:48:42.915Z,98408.76
2019-06-10T00:51:13.219Z,98401.17
2019-06-10T00:53:42.690Z,98398.83
2019-06-10T00:56:14.182Z,98403.52
2019-06-10T00:58:43.264Z,98396.72
2019-06-10T01:01:14.593Z,98405.81
2019-06-10T01:03:43.848Z,98409.40
2019-06-10T01:06:15.091Z,98413.53
2019-06-10T01:08:44.349Z,98411.12
2019-06-10T01:11:21.272Z,98416.59
2019-06-10T01:13:44.867Z,98411.98
2019-06-10T01:16:15.594Z,98406.66
2019-06-10T01:18:45.095Z,98404.97
2019-06-10T01:21:15.540Z,98403.99
2019-06-10T01:23:45.033Z,98401.66
2019-06-10T01:26:16.442Z,98411.49
2019-06-10T01:28:45.543Z,98413.70
2019-06-10T01:31:19.171Z,98416.95
2019-06-10T01:33:46.026Z,98417.64
2019-06-10T01:36:16.555Z,98424.30
2019-06-10T01:38:46.077Z,98418.64
2019-06-10T01:41:16.631Z,98421.48
2019-06-10T01:43:46.057Z,98417.54
2019-06-10T01:46:16.273Z,98423.23
2019-06-10T01:48:48.276Z,98420.07
2019-06-10T01:51:21.547Z,98410.69
2019-06-10T01:53:51.486Z,98402.83
2019-06-10T01:56:21.550Z,98403.00
2019-06-10T01:58:51.480Z,98405.71
2019-06-10T02:01:34.239Z,98405.38
2019-06-10T02:04:03.718Z,98402.30
2019-06-10T02:06:33.107Z,98383.97
2019-06-10T02:09:05.552Z,98382.87
2019-06-10T02:11:36.141Z,98386.78
2019-06-10T02:14:06.757Z,98392.16
2019-06-10T02:16:36.223Z,98392.86
2019-06-10T02:19:05.639Z,98392.28
2019-06-10T02:21:35.026Z,98382.34
2019-06-10T02:24:04.577Z,98381.02
2019-06-10T02:26:33.978Z,98379.56
2019-06-10T02:29:03.401Z,98380.94
2019-06-10T02:31:37.463Z,98376.45
2019-06-10T02:34:03.978Z,98370.59
2019-06-10T02:36:36.766Z,98366.02
2019-06-10T02:39:07.632Z,98365.50
2019-06-10T02:41:37.954Z,98368.45
2019-06-10T02:44:07.847Z,98363.13
2019-06-10T02:46:37.238Z,98362.31
2019-06-10T02:49:26.612Z,98374.00
2019-06-10T02:51:37.833Z,98382.52
2019-06-10T02:54:07.247Z,98390.63
2019-06-10T02:56:37.030Z,98382.05
2019-06-10T02:59:06.515Z,98379.03
2019-06-10T03:01:38.139Z,98369.51
2019-06-10T03:04:07.024Z,98372.80
2019-06-10T03:06:39.793Z,98362.81
2019-06-10T03:09:07.589Z,98360.91
2019-06-10T03:11:37.675Z,98354.37
2019-06-10T03:14:07.087Z,98361.08
2019-06-10T03:16:42.294Z,98365.52
2019-06-10T03:19:13.327Z,98364.31
2019-06-10T03:21:43.220Z,98359.98
2019-06-10T03:24:13.253Z,98356.75
2019-06-10T03:26:42.994Z,98354.63
2019-06-10T03:29:12.969Z,98349.89
2019-06-10T03:31:47.719Z,98356.36
2019-06-10T03:34:14.757Z,98351.55
2019-06-10T03:36:44.674Z,98353.75
2019-06-10T03:39:14.094Z,98353.12
2019-06-10T03:41:43.498Z,98353.32
2019-06-10T03:44:13.337Z,98350.86
2019-06-10T03:46:43.231Z,98353.27
2019-06-10T03:49:12.862Z,98358.32
2019-06-10T03:51:42.979Z,98366.45
2019-06-10T03:54:13.142Z,98361.44
2019-06-10T03:56:43.101Z,98360.52
2019-06-10T03:59:12.569Z,98359.31
2019-06-10T04:01:42.766Z,98355.94
2019-06-10T04:04:13.063Z,98359.47
2019-06-10T04:06:44.328Z,98362.27
2019-06-10T04:09:13.904Z,98362.06
2019-06-10T04:11:43.432Z,98364.84
2019-06-10T04:14:13.143Z,98368.71
2019-06-10T04:16:43.370Z,98369.94
2019-06-10T04:19:13.439Z,98372.81
2019-06-10T04:21:43.358Z,98363.34
2019-06-10T04:24:13.063Z,98363.52
2019-06-10T04:26:43.440Z,98357.55
2019-06-10T04:29:13.167Z,98367.55
2019-06-10T04:31:42.731Z,98362.69
2019-06-10T04:34:12.518Z,98388.00
2019-06-10T04:36:42.510Z,98387.76
2019-06-10T04:39:12.655Z,98385.59
2019-06-10T04:41:42.625Z,98385.75
2019-06-10T04:44:13.145Z,98400.02
2019-06-10T04:46:42.988Z,98406.25
2019-06-10T04:49:13.160Z,98398.97
2019-06-10T04:51:43.536Z,98397.51
2019-06-10T04:54:13.491Z,98392.94
2019-06-10T04:56:43.179Z,98399.34
2019-06-10T04:59:12.740Z,98396.45
2019-06-10T05:01:42.766Z,98393.37
2019-06-10T05:04:12.698Z,98398.26
2019-06-10T05:06:42.417Z,98391.66
2019-06-10T05:09:12.550Z,98397.22
2019-06-10T05:11:43.100Z,98397.69
2019-06-10T05:14:13.270Z,98399.52
2019-06-10T05:16:43.276Z,98400.84
2019-06-10T05:19:13.034Z,98403.16
2019-06-10T05:21:42.665Z,98410.03
2019-06-10T05:24:12.574Z,98402.55
2019-06-10T05:26:42.499Z,98413.92
2019-06-10T05:29:12.318Z,98416.23
2019-06-10T05:31:43.614Z,98410.44
2019-06-10T05:34:13.244Z,98403.23
2019-06-10T05:36:43.685Z,98404.07
2019-06-10T05:39:13.287Z,98404.56
2019-06-10T05:41:43.274Z,98406.91
2019-06-10T05:44:13.409Z,98400.16
2019-06-10T05:46:43.652Z,98390.42
2019-06-10T05:49:13.171Z,98391.53
2019-06-10T05:51:42.625Z,98382.21
2019-06-10T05:54:12.883Z,98385.37
2019-06-10T05:56:43.322Z,98401.92
2019-06-10T05:59:13.196Z,98419.17
2019-06-10T06:01:43.271Z,98419.41
2019-06-10T06:04:12.949Z,98419.27
2019-06-10T06:06:44.909Z,98413.58
2019-06-10T06:09:13.488Z,98417.81
2019-06-10T06:11:43.287Z,98418.95
2019-06-10T06:14:13.197Z,98411.55
2019-06-10T06:16:43.528Z,98399.14
2019-06-10T06:19:12.927Z,98401.82
2019-06-10T06:21:47.397Z,98394.65
2019-06-10T06:24:13.425Z,98385.65
2019-06-10T06:26:43.462Z,98374.72
2019-06-10T06:29:13.240Z,98345.22
2019-06-10T06:31:43.087Z,98364.19
2019-06-10T06:34:13.741Z,98365.43
2019-06-10T06:36:43.517Z,98361.61
2019-06-10T06:39:13.082Z,98362.53
2019-06-10T06:41:42.994Z,98343.16
2019-06-10T06:44:12.905Z,98339.73
2019-06-10T06:46:43.017Z,98362.20
2019-06-10T06:49:12.898Z,98349.97
2019-06-10T06:51:51.826Z,98361.47
2019-06-10T06:54:13.443Z,98358.08
2019-06-10T06:56:43.815Z,98363.37
2019-06-10T06:59:13.512Z,98385.11
2019-06-10T07:01:44.085Z,98382.66
2019-06-10T07:04:14.465Z,98382.84
2019-06-10T07:06:43.871Z,98385.56
2019-06-10T07:09:13.774Z,98392.61
2019-06-10T07:11:45.298Z,98395.31
2019-06-10T07:14:14.861Z,98390.70
2019-06-10T07:16:46.347Z,98395.02
2019-06-10T07:19:15.370Z,98386.34
2019-06-10T07:22:07.593Z,98382.30
2019-06-10T07:24:15.891Z,98378.29
2019-06-10T07:26:52.150Z,98367.27
2019-06-10T07:29:16.479Z,98375.97
2019-06-10T07:31:49.998Z,98359.78
2019-06-10T07:34:17.068Z,98361.02
2019-06-10T07:36:46.476Z,98358.67
2019-06-10T07:39:15.880Z,98355.19
2019-06-10T07:41:47.956Z,98349.62
2019-06-10T07:44:16.387Z,98353.64
2019-06-10T07:46:45.821Z,98348.39
2019-06-10T07:49:15.227Z,98351.23
2019-06-10T07:51:46.423Z,98346.02
2019-06-10T07:54:15.738Z,98352.13
2019-06-10T07:56:50.438Z,98341.38
2019-06-10T07:59:16.234Z,98347.02
2019-06-10T08:01:51.320Z,98338.70
2019-06-10T08:04:16.737Z,98339.16
2019-06-10T08:06:49.629Z,98351.67
2019-06-10T08:09:17.270Z,98341.34
2019-06-10T08:11:48.629Z,98339.30
2019-06-10T08:14:17.782Z,98340.66
2019-06-10T08:16:48.591Z,98345.86
2019-06-10T08:19:31.704Z,98343.15
2019-06-10T08:21:49.648Z,98334.77
2019-06-10T08:24:19.127Z,98327.59
2019-06-10T08:26:48.535Z,98319.79
2019-06-10T08:29:17.918Z,98316.45
2019-06-10T08:31:48.438Z,98308.36
2019-06-10T08:34:18.451Z,98300.30
2019-06-10T08:36:50.559Z,98293.59
2019-06-10T08:39:18.957Z,98291.16
2019-06-10T08:41:49.243Z,98293.52
2019-06-10T08:44:18.745Z,98278.94
2019-06-10T08:46:48.696Z,98286.16
2019-06-10T08:49:18.305Z,98281.80
2019-06-10T08:51:50.034Z,98280.69
2019-06-10T08:54:18.808Z,98278.45
2019-06-10T08:56:50.706Z,98278.97
2019-06-10T08:59:19.318Z,98279.48
2019-06-10T09:01:55.447Z,98271.44
2019-06-10T09:04:19.830Z,98269.64
2019-06-10T09:06:50.851Z,98269.52
2019-06-10T09:09:22.481Z,98269.28
2019-06-10T09:11:54.678Z,98271.16
2019-06-10T09:14:23.450Z,98271.63
2019-06-10T09:16:54.364Z,98272.10
2019-06-10T09:19:23.972Z,98265.73
2019-06-10T09:21:56.372Z,98256.58
2019-06-10T09:24:24.493Z,98253.23
2019-06-10T09:26:54.891Z,98251.58
2019-06-10T09:29:24.508Z,98252.48
2019-06-10T09:31:55.809Z,98240.35
2019-06-10T09:34:25.021Z,98246.44
2019-06-10T09:36:56.811Z,98230.17
2019-06-10T09:39:25.562Z,98227.56
2019-06-10T09:42:02.328Z,98226.55
2019-06-10T09:44:26.138Z,98218.30
2019-06-10T09:47:00.101Z,98227.52
2019-06-10T09:49:28.571Z,98224.01
2019-06-10T09:51:58.031Z,98235.63
2019-06-10T09:54:27.460Z,98239.11
2019-06-10T09:56:56.858Z,98243.09
2019-06-10T09:59:26.253Z,98241.59
2019-06-10T10:02:00.044Z,98237.53
2019-06-10T10:04:26.843Z,98236.37
2019-06-10T10:06:57.467Z,98241.37
2019-06-10T10:09:26.937Z,98233.48
2019-06-10T10:11:56.464Z,98231.59
2019-06-10T10:14:26.294Z,98230.70
2019-06-10T10:17:00.114Z,98219.80
2019-06-10T10:19:27.385Z,98216.87
2019-06-10T10:21:58.576Z,98213.59
2019-06-10T10:24:28.034Z,98205.58
2019-06-10T10:27:01.682Z,98214.95
2019-06-10T10:29:28.630Z,98207.72
2019-06-10T10:31:58.047Z,98205.71
2019-06-10T10:34:27.442Z,98200.53
2019-06-10T10:36:57.444Z,98199.18
2019-06-10T10:39:27.018Z,98189.25
2019-06-10T10:41:57.280Z,98185.65
2019-06-10T10:44:26.788Z,98183.66
2019-06-10T10:46:56.198Z,98180.09
2019-06-10T10:49:25.586Z,98169.97
2019-06-10T10:51:55.001Z,98182.62
2019-06-10T10:54:33.024Z,98178.58
2019-06-10T10:56:58.995Z,98180.52
2019-06-10T10:59:26.597Z,98176.95
2019-06-10T11:01:56.031Z,98185.56
2019-06-10T11:04:25.466Z,98178.48
2019-06-10T11:06:57.256Z,98176.83
2019-06-10T11:09:26.228Z,98178.37
2019-06-10T11:11:58.580Z,98181.23
2019-06-10T11:14:29.239Z,98178.53
2019-06-10T11:16:59.086Z,98176.86
2019-06-10T11:19:28.536Z,98174.97
2019-06-10T11:21:57.999Z,98171.97
2019-06-10T11:24:36.595Z,98170.61
2019-06-10T11:26:58.630Z,98167.59
2019-06-10T11:29:28.029Z,98167.76
2019-06-10T11:31:58.809Z,98158.78
2019-06-10T11:34:29.021Z,98160.75
2019-06-10T11:36:58.472Z,98147.94
2019-06-10T11:39:27.897Z,98149.73
2019-06-10T11:41:57.707Z,98158.76
2019-06-10T11:44:27.261Z,98153.12
2019-06-10T11:46:58.163Z,98149.81
2019-06-10T11:49:27.789Z,98143.30
2019-06-10T11:51:59.479Z,98139.45
2019-06-10T11:54:28.367Z,98137.48
2019-06-10T11:56:59.580Z,98137.48
2019-06-10T11:59:28.968Z,98137.78
2019-06-10T12:02:01.681Z,98123.53
2019-06-10T12:04:29.492Z,98122.83
2019-06-10T12:06:59.115Z,98102.80
2019-06-10T12:09:28.511Z,98095.33
2019-06-10T12:12:01.310Z,98088.30
2019-06-10T12:14:28.981Z,98078.14
2019-06-10T12:17:21.652Z,98081.42
2019-06-10T12:19:29.500Z,98083.53
2019-06-10T12:22:03.363Z,98090.20
2019-06-10T12:24:32.813Z,98097.25
2019-06-10T12:27:04.789Z,98099.98
2019-06-10T12:29:32.597Z,98102.80
2019-06-10T12:32:06.893Z,98112.00
2019-06-10T12:34:33.530Z,98116.45
2019-06-10T12:37:10.701Z,98108.47
2019-06-10T12:39:33.991Z,98119.69
2019-06-10T12:42:06.319Z,98109.48
2019-06-10T12:44:34.506Z,98090.61
2019-06-10T12:47:07.535Z,98088.14
2019-06-10T12:49:35.517Z,98095.89
2019-06-10T12:52:07.433Z,98104.63
2019-06-10T12:54:36.386Z,98103.97
2019-06-10T12:57:06.932Z,98105.20
2019-06-10T12:59:36.592Z,98088.35
2019-06-10T13:02:16.827Z,98081.19
2019-06-10T13:04:38.854Z,98071.03
2019-06-10T13:07:09.048Z,98061.61
2019-06-10T13:09:40.119Z,98059.86
2019-06-10T13:12:09.477Z,98061.52
2019-06-10T13:14:38.908Z,98053.06
2019-06-10T13:17:08.414Z,98039.55
2019-06-10T13:19:37.902Z,98044.41
2019-06-10T13:22:08.926Z,98046.77
2019-06-10T13:24:38.428Z,98065.41
2019-06-10T13:27:08.322Z,98073.31
2019-06-10T13:29:37.829Z,98074.87
2019-06-10T13:32:08.110Z,98083.91
2019-06-10T13:34:37.631Z,98083.43
2019-06-10T13:37:08.638Z,98090.73
2019-06-10T13:39:38.123Z,98099.05
2019-06-10T13:42:09.942Z,98100.30
2019-06-10T13:44:38.641Z,98109.77
2019-06-10T13:47:10.624Z,98112.87
2019-06-10T13:49:39.158Z,98112.69
2019-06-10T13:52:13.155Z,98112.31
2019-06-10T13:54:42.009Z,98101.23
2019-06-10T13:57:13.363Z,98096.34
2019-06-10T13:59:42.886Z,98091.02
2019-06-10T14:02:12.977Z,98085.65
2019-06-10T14:04:42.503Z,98074.38
2019-06-10T14:07:16.930Z,98067.52
2019-06-10T14:09:42.982Z,98057.09
2019-06-10T14:12:13.449Z,98041.67
2019-06-10T14:14:43.493Z,98032.16
2019-06-10T14:17:19.001Z,98017.12
2019-06-10T14:19:44.009Z,98005.81
2019-06-10T14:22:15.997Z,98004.66
2019-06-10T14:24:44.650Z,98005.42
2019-06-10T14:27:17.198Z,98000.16
2019-06-10T14:29:45.342Z,97994.50
2019-06-10T14:32:15.801Z,97992.70
2019-06-10T14:34:48.425Z,98006.38
2019-06-10T14:37:32.121Z,98021.84
2019-06-10T14:39:48.535Z,98015.12
2019-06-10T14:42:22.855Z,98015.67
2019-06-10T14:44:55.078Z,98024.47
2019-06-10T14:47:24.695Z,98022.00
2019-06-10T14:49:54.087Z,98019.55
2019-06-10T14:52:23.485Z,98017.40
2019-06-10T14:54:57.624Z,98027.63
2019-06-10T14:57:27.660Z,98031.67
2019-06-10T14:59:57.129Z,98046.78
2019-06-10T15:02:26.546Z,98051.83
2019-06-10T15:04:56.030Z,98055.00
2019-06-10T15:07:26.955Z,98056.37
2019-06-10T15:09:56.372Z,98049.74
2019-06-10T15:12:26.241Z,98056.22
2019-06-10T15:14:55.670Z,98068.17
2019-06-10T15:17:25.055Z,98078.06
2019-06-10T15:19:54.482Z,98084.59
2019-06-10T15:22:23.899Z,98090.77
2019-06-10T15:24:53.592Z,98092.27
2019-06-10T15:27:29.868Z,98083.88
2019-06-10T15:29:54.162Z,98074.99
2019-06-10T15:32:33.772Z,98068.00
2019-06-10T15:34:54.671Z,98060.45
2019-06-10T15:37:24.344Z,98049.70
2019-06-10T15:39:53.751Z,98045.50
2019-06-10T15:42:23.145Z,98049.32
2019-06-10T15:44:56.011Z,98044.39
2019-06-10T15:47:26.541Z,98042.64
2019-06-10T15:49:56.109Z,98044.56
2019-06-10T15:52:25.902Z,98053.43
2019-06-10T15:54:55.309Z,98053.52
2019-06-10T15:57:38.899Z,98050.19
2019-06-10T15:59:55.985Z,98050.13
2019-06-10T16:02:25.749Z,98053.55
2019-06-10T16:04:55.197Z,98050.77
2019-06-10T16:07:25.576Z,98035.23
2019-06-10T16:09:55.518Z,98036.88
2019-06-10T16:12:26.934Z,98036.14
2019-06-10T16:14:56.161Z,98033.86
2019-06-10T16:17:25.597Z,98033.73
2019-06-10T16:19:55.019Z,98030.88
2019-06-10T16:22:26.184Z,98021.91
2019-06-10T16:24:55.628Z,98027.20
2019-06-10T16:27:43.515Z,98037.47
2019-06-10T16:29:56.283Z,98043.92
2019-06-10T16:32:26.479Z,98034.94
2019-06-10T16:34:55.963Z,98026.24
2019-06-10T16:37:26.721Z,98032.08
2019-06-10T16:39:56.474Z,98013.48
2019-06-10T16:42:27.510Z,98011.34
2019-06-10T16:44:57.064Z,98009.45
2019-06-10T16:47:27.334Z,98001.88
2019-06-10T16:49:56.874Z,97997.81
2019-06-10T16:52:27.501Z,97992.83
2019-06-10T16:54:57.090Z,97999.97
2019-06-10T16:57:27.236Z,98002.11
2019-06-10T16:59:56.756Z,98005.12
2019-06-10T17:02:26.867Z,98010.00
2019-06-10T17:04:58.524Z,97997.45
2019-06-10T17:07:27.442Z,98000.75
2019-06-10T17:09:56.862Z,97992.67
2019-06-10T17:12:27.623Z,97977.28
2019-06-10T17:14:57.061Z,97980.03
2019-06-10T17:17:26.990Z,97997.73
2019-06-10T17:19:57.745Z,98009.53
2019-06-10T17:22:28.734Z,98002.91
2019-06-10T17:24:58.247Z,98017.17
2019-06-10T17:27:27.998Z,98023.11
2019-06-10T17:29:57.458Z,98016.29
2019-06-10T17:32:28.315Z,98027.11
2019-06-10T17:34:57.746Z,98041.66
2019-06-10T17:37:27.171Z,98051.52
2019-06-10T17:39:56.565Z,98053.05
2019-06-10T17:42:30.885Z,98061.81
2019-06-10T17:44:57.084Z,98060.33
2019-06-10T17:47:27.859Z,98054.30
2019-06-10T17:49:57.677Z,98068.45
2019-06-10T17:52:28.144Z,98073.50
2019-06-10T17:54:57.578Z,98065.09
2019-06-10T17:57:28.279Z,98054.31
2019-06-10T17:59:59.175Z,98057.48
2019-06-10T18:02:29.169Z,98055.38
2019-06-10T18:04:58.571Z,98049.16
2019-06-10T18:07:27.988Z,98039.04
2019-06-10T18:09:57.390Z,98049.81
2019-06-10T18:12:27.899Z,98069.73
2019-06-10T18:14:57.360Z,98063.11
2019-06-10T18:17:27.493Z,98061.70
2019-06-10T18:19:58.056Z,98068.67
2019-06-10T18:22:28.457Z,98068.99
2019-06-10T18:24:57.869Z,98067.25
2019-06-10T18:27:27.279Z,98072.34
2019-06-10T18:29:56.671Z,98093.27
2019-06-10T18:32:26.090Z,98083.31
2019-06-10T18:34:55.488Z,98093.69
2019-06-10T18:37:26.447Z,98107.08
2019-06-10T18:39:55.977Z,98106.27
2019-06-10T18:42:26.495Z,98109.55
2019-06-10T18:44:55.869Z,98099.96
2019-06-10T18:47:27.733Z,98095.91
2019-06-10T18:49:57.139Z,98100.56
2019-06-10T18:52:26.545Z,98098.31
2019-06-10T18:54:55.947Z,98102.06
2019-06-10T18:57:25.357Z,98096.47
2019-06-10T18:59:54.756Z,98085.66
2019-06-10T19:02:24.141Z,98090.78
2019-06-10T19:04:54.573Z,98089.80
2019-06-10T19:07:24.134Z,98083.91
2019-06-10T19:09:53.541Z,98088.57
2019-06-10T19:12:23.006Z,98084.63
2019-06-10T19:14:52.431Z,98083.77
2019-06-10T19:17:23.093Z,98085.91
2019-06-10T19:19:53.238Z,98090.27
2019-06-10T19:22:22.907Z,98093.39
2019-06-10T19:24:52.975Z,98093.81
2019-06-10T19:27:23.826Z,98085.91
2019-06-10T19:29:54.832Z,98090.11
2019-06-10T19:32:24.450Z,98095.73
2019-06-10T19:34:53.873Z,98105.67
2019-06-10T19:37:23.263Z,98100.75
2019-06-10T19:39:54.132Z,98111.98
2019-06-10T19:42:23.644Z,98108.59
2019-06-10T19:44:53.056Z,98106.73
2019-06-10T19:47:23.561Z,98107.48
2019-06-10T19:49:53.078Z,98105.73
2019-06-10T19:52:23.418Z,98123.49
2019-06-10T19:54:53.140Z,98117.91
2019-06-10T19:57:22.550Z,98109.01
2019-06-10T20:00:07.383Z,98124.48
2019-06-10T20:02:23.040Z,98126.27
2019-06-10T20:04:52.893Z,98133.73
2019-06-10T20:07:23.005Z,98132.60
2019-06-10T20:09:52.460Z,98134.16
2019-06-10T20:12:22.945Z,98132.73
2019-06-10T20:14:52.913Z,98125.48
2019-06-10T20:17:22.836Z,98120.44
2019-06-10T20:19:52.296Z,98112.05
2019-06-10T20:22:22.827Z,98104.99
2019-06-10T20:24:52.552Z,98111.31
2019-06-10T20:27:22.723Z,98118.10
2019-06-10T20:30:06.621Z,98110.23
2019-06-10T20:32:23.320Z,98101.92
2019-06-10T20:34:53.000Z,98105.40
2019-06-10T20:37:22.691Z,98108.84
2019-06-10T20:39:53.875Z,98105.05
2019-06-10T20:42:23.259Z,98110.95
2019-06-10T20:44:52.702Z,98107.65
2019-06-10T20:47:23.034Z,98113.23
2019-06-10T20:49:55.951Z,98112.28
2019-06-10T20:52:24.492Z,98114.56
2019-06-10T20:54:53.888Z,98116.00
2019-06-10T20:57:23.275Z,98108.42
2019-06-10T20:59:52.693Z,98106.77
2019-06-10T21:02:22.638Z,98106.45
2019-06-10T21:04:53.190Z,98107.50
2019-06-10T21:07:24.027Z,98111.81
2019-06-10T21:09:54.789Z,98123.66
2019-06-10T21:12:24.192Z,98121.36
2019-06-10T21:14:53.597Z,98121.67
2019-06-10T21:17:23.018Z,98118.00
2019-06-10T21:19:53.706Z,98114.56
2019-06-10T21:22:23.289Z,98112.08
2019-06-10T21:24:53.605Z,98119.77
2019-06-10T21:27:23.811Z,98112.98
2019-06-10T21:29:54.702Z,98117.14
2019-06-10T21:32:24.258Z,98124.70
2019-06-10T21:34:53.989Z,98126.77
2019-06-10T21:37:23.434Z,98129.55
2019-06-10T21:39:55.387Z,98129.27
2019-06-10T21:42:23.946Z,98122.50
2019-06-10T21:44:53.364Z,98119.92
2019-06-10T21:47:23.352Z,98116.96
2019-06-10T21:49:54.640Z,98116.59
2019-06-10T21:52:24.275Z,98113.28
2019-06-10T21:54:53.791Z,98116.22
2019-06-10T21:57:23.247Z,98115.75
2019-06-10T21:59:54.035Z,98125.38
2019-06-10T22:02:23.760Z,98135.74
2019-06-10T22:04:55.157Z,98143.67
2019-06-10T22:07:24.340Z,98145.89
2019-06-10T22:09:56.098Z,98141.69
2019-06-10T22:12:25.318Z,98140.88
2019-06-10T22:14:54.780Z,98153.59
2019-06-10T22:17:24.130Z,98152.05
2019-06-10T22:19:55.132Z,98164.22
2019-06-10T22:22:24.710Z,98167.74
2019-06-10T22:24:56.078Z,98165.17
2019-06-10T22:27:25.202Z,98164.42
2019-06-10T22:29:56.960Z,98161.77
2019-06-10T22:32:25.697Z,98159.11
2019-06-10T22:34:55.799Z,98159.16
2019-06-10T22:37:26.368Z,98167.20
2019-06-10T22:39:56.655Z,98173.38
2019-06-10T22:42:26.868Z,98173.88
2019-06-10T22:44:58.060Z,98168.56
2019-06-10T22:47:27.538Z,98161.37
2019-06-10T22:49:58.485Z,98146.80
2019-06-10T22:52:28.071Z,98146.05
2019-06-10T22:54:58.675Z,98142.05
2019-06-10T22:57:28.167Z,98148.41
2019-06-10T22:59:58.150Z,98146.64
2019-06-10T23:02:28.735Z,98130.70
2019-06-10T23:05:01.357Z,98119.89
2019-06-10T23:07:29.242Z,98121.75
2019-06-10T23:09:59.090Z,98126.07
2019-06-10T23:12:28.485Z,98126.66
2019-06-10T23:14:59.220Z,98120.25
2019-06-10T23:17:28.667Z,98116.28
2019-06-10T23:19:58.485Z,98113.45
2019-06-10T23:22:29.040Z,98107.16
2019-06-10T23:24:59.822Z,98105.88
2019-06-10T23:27:29.621Z,98098.20
2019-06-10T23:30:00.310Z,98084.94
2019-06-10T23:32:30.120Z,98078.38
2019-06-10T23:35:01.120Z,98090.66
2019-06-10T23:37:32.315Z,98099.79
2019-06-10T23:40:04.019Z,98111.73
2019-06-10T23:42:32.931Z,98119.61
2019-06-10T23:45:04.890Z,98129.24
2019-06-10T23:47:33.466Z,98128.50
2019-06-10T23:50:04.437Z,98120.37
2019-06-10T23:52:33.933Z,98122.73
2019-06-10T23:55:04.938Z,98120.34
2019-06-10T23:57:34.339Z,98115.34
