createdAt,value
2023-03-13T00:01:40.371Z,29.07
2023-03-13T00:04:08.201Z,39.90
2023-03-13T00:06:37.370Z,32.27
2023-03-13T00:09:06.834Z,37.97
2023-03-13T00:11:34.729Z,31.63
2023-03-13T00:14:05.668Z,33.37
2023-03-13T00:16:35.746Z,36.23
2023-03-13T00:19:03.564Z,34.33
2023-03-13T00:21:31.488Z,33.67
2023-03-13T00:24:00.138Z,26.97
2023-03-13T00:26:29.079Z,33.97
2023-03-13T00:28:56.912Z,33.33
2023-03-13T00:31:27.443Z,31.53
2023-03-13T00:33:56.625Z,32.07
2023-03-13T00:36:26.083Z,33.40
2023-03-13T00:38:54.486Z,39.70
2023-03-13T00:41:23.712Z,30.17
2023-03-13T00:43:51.808Z,30.23
2023-03-13T00:46:21.175Z,37.63
2023-03-13T00:48:50.417Z,32.47
2023-03-13T00:51:19.551Z,30.53
2023-03-13T00:53:47.555Z,36.00
2023-03-13T00:56:16.214Z,36.17
2023-03-13T00:58:45.364Z,32.23
2023-03-13T01:01:15.933Z,35.27
2023-03-13T01:03:46.295Z,44.63
2023-03-13T01:06:16.998Z,34.63
2023-03-13T01:08:44.729Z,32.50
2023-03-13T01:11:14.539Z,36.77
2023-03-13T01:13:42.982Z,35.50
2023-03-13T01:16:12.704Z,33.70
2023-03-13T01:18:42.140Z,43.77
2023-03-13T01:21:09.820Z,41.00
2023-03-13T01:23:38.922Z,28.27
2023-03-13T01:26:08.174Z,34.20
2023-03-13T01:28:36.418Z,30.93
2023-03-13T01:31:12.198Z,29.83
2023-03-13T01:33:39.976Z,30.13
2023-03-13T01:36:08.807Z,29.10
2023-03-13T01:38:38.279Z,32.77
2023-03-13T01:41:06.822Z,31.73
2023-03-13T01:43:35.956Z,30.67
2023-03-13T01:46:16.377Z,31.93
2023-03-13T01:48:48.175Z,27.20
2023-03-13T01:51:18.380Z,32.07
2023-03-13T01:53:49.147Z,36.83
2023-03-13T01:56:20.571Z,30.23
2023-03-13T01:58:49.379Z,29.73
2023-03-13T02:01:17.559Z,34.13
2023-03-13T02:03:45.424Z,27.60
2023-03-13T02:06:13.279Z,27.67
2023-03-13T02:08:44.444Z,26.57
2023-03-13T02:11:23.421Z,34.33
2023-03-13T02:13:51.733Z,26.77
2023-03-13T02:16:20.461Z,27.80
2023-03-13T02:18:48.814Z,28.07
2023-03-13T02:21:34.210Z,28.83
2023-03-13T02:24:07.144Z,23.63
2023-03-13T02:26:36.238Z,24.00
2023-03-13T02:29:03.988Z,19.67
2023-03-13T02:31:32.013Z,17.50
2023-03-13T02:34:02.047Z,20.43
2023-03-13T02:36:31.719Z,23.27
2023-03-13T02:39:01.979Z,23.97
2023-03-13T02:41:30.156Z,23.53
2023-03-13T02:43:59.168Z,27.07
2023-03-13T02:46:26.891Z,16.30
2023-03-13T02:48:56.835Z,25.77
2023-03-13T02:51:29.118Z,19.27
2023-03-13T02:53:59.838Z,17.83
2023-03-13T02:56:28.855Z,19.17
2023-03-13T02:58:56.502Z,18.60
2023-03-13T03:01:25.583Z,20.87
2023-03-13T03:03:53.344Z,15.10
2023-03-13T03:06:21.084Z,17.67
2023-03-13T03:08:48.869Z,21.00
2023-03-13T03:11:16.658Z,11.07
2023-03-13T03:13:44.407Z,13.60
2023-03-13T03:16:15.192Z,13.03
2023-03-13T03:18:44.284Z,19.33
2023-03-13T03:21:11.937Z,14.23
2023-03-13T03:23:39.834Z,14.67
2023-03-13T03:26:10.334Z,16.43
2023-03-13T03:28:38.005Z,20.37
2023-03-13T03:31:06.293Z,13.00
2023-03-13T03:33:34.032Z,17.90
2023-03-13T03:36:04.324Z,18.53
2023-03-13T03:38:32.953Z,8.47
2023-03-13T03:41:00.693Z,18.10
2023-03-13T03:43:28.452Z,13.83
2023-03-13T03:45:56.176Z,10.80
2023-03-13T03:48:24.149Z,11.23
2023-03-13T03:50:51.810Z,10.83
2023-03-13T03:53:20.922Z,12.17
2023-03-13T03:55:48.716Z,12.57
2023-03-13T03:58:16.466Z,10.70
2023-03-13T04:00:44.973Z,11.37
2023-03-13T04:03:13.462Z,11.93
2023-03-13T04:05:41.478Z,9.43
2023-03-13T04:08:09.916Z,12.73
2023-03-13T04:10:38.995Z,13.27
2023-03-13T04:13:06.753Z,14.67
2023-03-13T04:15:34.460Z,10.67
2023-03-13T04:18:02.163Z,8.93
2023-03-13T04:20:29.922Z,10.93
2023-03-13T04:22:57.623Z,10.47
2023-03-13T04:25:25.480Z,13.63
2023-03-13T04:27:54.619Z,14.37
2023-03-13T04:30:22.706Z,11.43
2023-03-13T04:32:51.149Z,11.67
2023-03-13T04:35:19.264Z,8.43
2023-03-13T04:37:47.064Z,10.73
2023-03-13T04:40:15.127Z,12.40
2023-03-13T04:42:43.038Z,13.80
2023-03-13T04:45:13.838Z,7.80
2023-03-13T04:47:41.544Z,12.70
2023-03-13T04:50:09.646Z,12.13
2023-03-13T04:52:37.352Z,13.07
2023-03-13T04:55:05.622Z,9.93
2023-03-13T04:57:33.356Z,9.10
2023-03-13T05:00:01.072Z,12.67
2023-03-13T05:02:30.158Z,7.77
2023-03-13T05:04:57.931Z,10.80
2023-03-13T05:07:25.770Z,9.50
2023-03-13T05:09:53.425Z,9.63
2023-03-13T05:12:21.067Z,7.33
2023-03-13T05:14:50.305Z,9.33
2023-03-13T05:17:18.604Z,12.00
2023-03-13T05:19:47.616Z,8.50
2023-03-13T05:22:15.280Z,9.87
2023-03-13T05:24:43.028Z,8.30
2023-03-13T05:27:10.701Z,8.93
2023-03-13T05:29:39.338Z,8.10
2023-03-13T05:32:07.484Z,7.60
2023-03-13T05:34:35.183Z,9.10
2023-03-13T05:37:04.319Z,9.83
2023-03-13T05:39:32.032Z,11.67
2023-03-13T05:41:59.690Z,12.83
2023-03-13T05:44:27.362Z,8.60
2023-03-13T05:46:55.080Z,10.13
2023-03-13T05:49:22.784Z,11.17
2023-03-13T05:51:50.503Z,15.37
2023-03-13T05:54:19.546Z,11.40
2023-03-13T05:56:48.757Z,12.47
2023-03-13T05:59:16.485Z,14.60
2023-03-13T06:01:44.217Z,14.43
2023-03-13T06:04:12.015Z,16.47
2023-03-13T06:06:39.736Z,16.77
2023-03-13T06:09:07.435Z,22.00
2023-03-13T06:11:36.483Z,20.43
2023-03-13T06:14:04.160Z,19.87
2023-03-13T06:16:31.960Z,21.90
2023-03-13T06:18:59.863Z,19.13
2023-03-13T06:21:27.676Z,20.80
2023-03-13T06:23:55.728Z,17.70
2023-03-13T06:26:24.844Z,18.70
2023-03-13T06:28:53.948Z,17.33
2023-03-13T06:31:21.723Z,19.70
2023-03-13T06:33:50.673Z,15.37
2023-03-13T06:36:18.375Z,16.87
2023-03-13T06:38:46.184Z,25.37
2023-03-13T06:41:13.890Z,17.87
2023-03-13T06:43:41.624Z,18.13
2023-03-13T06:46:16.773Z,21.43
2023-03-13T06:48:46.354Z,17.47
2023-03-13T06:51:14.585Z,17.10
2023-03-13T06:53:42.397Z,23.23
2023-03-13T06:56:10.523Z,18.00
2023-03-13T06:58:38.288Z,15.33
2023-03-13T07:01:08.122Z,17.67
2023-03-13T07:03:37.844Z,14.70
2023-03-13T07:06:06.577Z,12.50
2023-03-13T07:08:34.665Z,17.73
2023-03-13T07:11:04.517Z,13.63
2023-03-13T07:13:32.906Z,20.80
2023-03-13T07:16:01.695Z,17.50
2023-03-13T07:18:29.396Z,16.30
2023-03-13T07:20:59.597Z,13.30
2023-03-13T07:23:28.913Z,10.70
2023-03-13T07:25:57.492Z,17.43
2023-03-13T07:28:25.964Z,13.27
2023-03-13T07:30:54.169Z,15.67
2023-03-13T07:33:21.902Z,12.33
2023-03-13T07:35:50.337Z,12.47
2023-03-13T07:38:19.413Z,12.97
2023-03-13T07:40:50.877Z,10.83
2023-03-13T07:43:19.216Z,12.50
2023-03-13T07:45:55.127Z,10.57
2023-03-13T07:48:23.505Z,11.40
2023-03-13T07:50:51.258Z,10.53
2023-03-13T07:53:22.078Z,13.63
2023-03-13T07:55:57.118Z,12.53
2023-03-13T07:58:25.770Z,12.73
2023-03-13T08:00:53.642Z,14.73
2023-03-13T08:03:22.011Z,16.60
2023-03-13T08:05:50.157Z,11.63
2023-03-13T08:08:17.831Z,10.23
2023-03-13T08:10:46.910Z,9.90
2023-03-13T08:13:14.551Z,11.60
2023-03-13T08:15:42.195Z,10.60
2023-03-13T08:18:09.837Z,11.40
2023-03-13T08:20:37.526Z,23.33
2023-03-13T08:23:05.240Z,10.97
2023-03-13T08:25:33.138Z,13.33
2023-03-13T08:28:02.670Z,7.83
2023-03-13T08:30:30.417Z,7.07
2023-03-13T08:32:58.168Z,8.70
2023-03-13T08:35:26.113Z,7.47
2023-03-13T08:37:53.885Z,6.83
2023-03-13T08:40:21.541Z,10.27
2023-03-13T08:42:49.290Z,8.97
2023-03-13T08:45:18.554Z,7.83
2023-03-13T08:47:46.279Z,11.40
2023-03-13T08:50:14.189Z,11.10
2023-03-13T08:52:41.873Z,11.03
2023-03-13T08:55:10.388Z,10.13
2023-03-13T08:57:38.084Z,7.23
2023-03-13T09:00:07.789Z,13.57
2023-03-13T09:02:36.863Z,9.20
2023-03-13T09:05:04.944Z,9.20
2023-03-13T09:07:32.672Z,7.57
2023-03-13T09:10:00.409Z,10.87
2023-03-13T09:12:31.398Z,7.80
2023-03-13T09:14:59.309Z,9.57
2023-03-13T09:17:27.283Z,10.37
2023-03-13T09:20:00.577Z,12.37
2023-03-13T09:22:28.753Z,8.57
2023-03-13T09:24:56.434Z,10.93
2023-03-13T09:27:24.183Z,13.50
2023-03-13T09:29:51.971Z,16.13
2023-03-13T09:32:20.516Z,6.47
2023-03-13T09:34:48.655Z,10.23
2023-03-13T09:37:17.761Z,16.97
2023-03-13T09:39:45.421Z,9.10
2023-03-13T09:42:16.520Z,6.83
2023-03-13T09:44:47.569Z,6.40
2023-03-13T09:47:20.961Z,9.77
2023-03-13T09:49:51.255Z,5.60
2023-03-13T09:52:23.867Z,6.30
2023-03-13T09:54:53.988Z,3.87
2023-03-13T09:57:26.594Z,7.33
2023-03-13T09:59:56.713Z,3.63
2023-03-13T10:02:30.649Z,6.80
2023-03-13T10:05:04.952Z,8.97
2023-03-13T10:07:33.965Z,6.27
2023-03-13T10:10:02.457Z,4.43
2023-03-13T10:12:31.243Z,9.27
2023-03-13T10:15:13.480Z,6.27
2023-03-13T10:17:41.361Z,6.07
2023-03-13T10:20:19.469Z,7.67
2023-03-13T10:22:51.174Z,5.70
2023-03-13T10:25:26.477Z,2.50
2023-03-13T10:27:55.166Z,7.93
2023-03-13T10:30:25.673Z,7.60
2023-03-13T10:32:55.635Z,7.40
2023-03-13T10:35:25.520Z,9.53
2023-03-13T10:38:03.426Z,5.70
2023-03-13T10:40:31.340Z,9.17
2023-03-13T10:43:04.634Z,5.83
2023-03-13T10:45:35.441Z,10.70
2023-03-13T10:48:05.604Z,5.90
2023-03-13T10:50:36.571Z,8.33
2023-03-13T10:53:23.695Z,9.13
2023-03-13T10:55:54.383Z,8.03
2023-03-13T10:58:24.966Z,7.50
2023-03-13T11:00:52.700Z,6.33
2023-03-13T11:03:24.707Z,9.90
2023-03-13T11:05:57.546Z,7.37
2023-03-13T11:08:28.493Z,8.13
2023-03-13T11:10:58.804Z,4.80
2023-03-13T11:13:36.859Z,3.97
2023-03-13T11:16:19.570Z,7.63
2023-03-13T11:19:10.256Z,6.60
2023-03-13T11:21:43.696Z,6.07
2023-03-13T11:24:17.050Z,7.17
2023-03-13T11:27:01.935Z,6.90
2023-03-13T11:29:39.782Z,8.00
2023-03-13T11:32:18.686Z,4.80
2023-03-13T11:34:49.179Z,6.10
2023-03-13T11:37:18.544Z,7.27
2023-03-13T11:39:56.393Z,8.57
2023-03-13T11:42:45.110Z,6.50
2023-03-13T11:45:23.283Z,4.47
2023-03-13T11:47:55.628Z,7.50
2023-03-13T11:50:37.238Z,3.53
2023-03-13T11:53:14.001Z,4.27
2023-03-13T11:55:51.032Z,9.67
2023-03-13T11:58:31.080Z,5.37
2023-03-13T12:01:01.797Z,4.60
2023-03-13T12:03:36.964Z,8.43
2023-03-13T12:06:13.212Z,3.40
2023-03-13T12:08:50.273Z,6.50
2023-03-13T12:11:23.643Z,6.57
2023-03-13T12:13:55.694Z,3.53
2023-03-13T12:16:27.574Z,4.47
2023-03-13T12:18:55.930Z,5.33
2023-03-13T12:21:29.645Z,10.23
2023-03-13T12:24:03.190Z,4.80
2023-03-13T12:26:38.303Z,3.23
2023-03-13T12:29:13.049Z,4.33
2023-03-13T12:31:44.061Z,4.47
2023-03-13T12:34:17.286Z,4.27
2023-03-13T12:36:48.247Z,5.50
2023-03-13T12:39:24.131Z,2.40
2023-03-13T12:42:07.515Z,6.37
2023-03-13T12:44:35.573Z,4.33
2023-03-13T12:47:09.504Z,3.10
2023-03-13T12:50:17.992Z,3.87
2023-03-13T12:53:19.801Z,4.00
2023-03-13T12:56:00.010Z,5.43
2023-03-13T12:58:31.408Z,4.37
2023-03-13T13:01:03.446Z,6.60
2023-03-13T13:03:33.796Z,5.17
2023-03-13T13:06:06.320Z,6.30
2023-03-13T13:08:42.666Z,3.00
2023-03-13T13:11:56.528Z,5.03
2023-03-13T13:15:06.236Z,5.17
2023-03-13T13:17:50.744Z,4.33
2023-03-13T13:20:30.362Z,6.97
2023-03-13T13:22:58.430Z,5.67
2023-03-13T13:25:30.080Z,5.33
2023-03-13T13:27:59.109Z,6.37
2023-03-13T13:30:33.727Z,4.50
2023-03-13T13:33:38.743Z,5.87
2023-03-13T13:36:29.456Z,6.47
2023-03-13T13:38:58.026Z,5.83
2023-03-13T13:41:38.857Z,4.10
2023-03-13T13:44:22.584Z,6.63
2023-03-13T13:46:51.987Z,3.80
2023-03-13T13:49:20.804Z,5.03
2023-03-13T13:52:21.262Z,4.97
2023-03-13T13:54:56.418Z,5.17
2023-03-13T13:57:25.119Z,3.43
2023-03-13T13:59:53.982Z,7.70
2023-03-13T14:02:25.674Z,3.20
2023-03-13T14:04:56.630Z,9.00
2023-03-13T14:07:31.441Z,4.73
2023-03-13T14:10:06.776Z,8.07
2023-03-13T14:12:35.955Z,6.27
2023-03-13T14:15:13.958Z,5.63
2023-03-13T14:17:45.076Z,7.77
2023-03-13T14:20:28.279Z,7.63
2023-03-13T14:22:58.900Z,7.03
2023-03-13T14:25:31.106Z,4.60
2023-03-13T14:27:58.779Z,7.33
2023-03-13T14:30:27.181Z,8.10
2023-03-13T14:32:56.294Z,3.97
2023-03-13T14:35:24.135Z,7.00
2023-03-13T14:37:53.329Z,3.67
2023-03-13T14:40:24.731Z,4.90
2023-03-13T14:42:54.226Z,4.00
2023-03-13T14:45:28.664Z,4.20
2023-03-13T14:48:02.519Z,5.67
2023-03-13T14:50:30.182Z,5.73
2023-03-13T14:53:01.760Z,4.40
2023-03-13T14:55:32.934Z,6.30
2023-03-13T14:58:03.617Z,5.13
2023-03-13T15:00:41.848Z,5.77
2023-03-13T15:03:28.925Z,10.87
2023-03-13T15:06:24.166Z,5.77
2023-03-13T15:09:15.958Z,4.90
2023-03-13T15:11:45.160Z,5.40
2023-03-13T15:14:35.794Z,4.77
2023-03-13T15:17:04.274Z,5.10
2023-03-13T15:19:33.314Z,8.13
2023-03-13T15:22:01.012Z,9.57
2023-03-13T15:24:28.857Z,10.33
2023-03-13T15:26:56.527Z,6.73
2023-03-13T15:29:24.200Z,9.10
2023-03-13T15:31:51.955Z,8.57
2023-03-13T15:34:25.201Z,8.27
2023-03-13T15:36:54.218Z,12.83
2023-03-13T15:39:24.761Z,11.87
2023-03-13T15:41:54.030Z,14.43
2023-03-13T15:44:21.698Z,9.67
2023-03-13T15:46:49.545Z,6.00
2023-03-13T15:49:17.267Z,15.47
2023-03-13T15:51:45.003Z,11.17
2023-03-13T15:54:14.127Z,17.83
2023-03-13T15:56:41.940Z,10.43
2023-03-13T15:59:12.925Z,17.67
2023-03-13T16:01:40.848Z,10.17
2023-03-13T16:04:09.142Z,10.67
2023-03-13T16:06:36.824Z,12.73
2023-03-13T16:09:07.166Z,24.57
2023-03-13T16:11:36.248Z,13.00
2023-03-13T16:14:04.020Z,32.00
2023-03-13T16:16:36.862Z,29.40
2023-03-13T16:19:05.235Z,10.47
2023-03-13T16:21:36.579Z,21.57
2023-03-13T16:24:04.903Z,19.80
2023-03-13T16:26:32.891Z,11.83
2023-03-13T16:29:01.974Z,14.17
2023-03-13T16:31:32.507Z,13.93
2023-03-13T16:34:02.271Z,11.80
2023-03-13T16:36:32.095Z,13.97
2023-03-13T16:39:00.330Z,9.97
2023-03-13T16:41:29.210Z,13.73
2023-03-13T16:43:57.353Z,9.97
2023-03-13T16:46:28.909Z,10.60
2023-03-13T16:48:58.327Z,14.27
2023-03-13T16:51:27.676Z,15.00
2023-03-13T16:53:56.745Z,13.57
2023-03-13T16:56:27.516Z,8.33
2023-03-13T16:58:55.923Z,13.93
2023-03-13T17:01:24.789Z,11.83
2023-03-13T17:03:54.404Z,18.27
2023-03-13T17:06:24.112Z,10.30
2023-03-13T17:08:51.757Z,14.27
2023-03-13T17:11:21.415Z,11.70
2023-03-13T17:13:50.620Z,15.43
2023-03-13T17:16:20.033Z,16.43
2023-03-13T17:18:49.953Z,17.87
2023-03-13T17:21:20.558Z,12.43
2023-03-13T17:23:48.295Z,18.10
2023-03-13T17:26:18.955Z,14.93
2023-03-13T17:28:47.918Z,14.00
2023-03-13T17:31:15.685Z,14.00
2023-03-13T17:33:43.417Z,13.73
2023-03-13T17:36:15.963Z,12.37
2023-03-13T17:38:45.808Z,18.73
2023-03-13T17:41:14.847Z,14.17
2023-03-13T17:43:43.032Z,15.70
2023-03-13T17:46:19.238Z,18.00
2023-03-13T17:48:47.576Z,15.17
2023-03-13T17:51:20.993Z,30.63
2023-03-13T17:53:50.368Z,20.43
2023-03-13T17:56:20.266Z,18.80
2023-03-13T17:58:50.131Z,12.07
2023-03-13T18:01:19.548Z,14.57
2023-03-13T18:03:47.288Z,17.90
2023-03-13T18:06:22.584Z,19.57
2023-03-13T18:08:53.658Z,18.00
2023-03-13T18:11:22.050Z,17.47
2023-03-13T18:13:49.773Z,18.10
2023-03-13T18:16:28.131Z,17.80
2023-03-13T18:18:56.040Z,22.83
2023-03-13T18:21:24.597Z,16.97
2023-03-13T18:23:54.165Z,18.77
2023-03-13T18:26:24.865Z,14.37
2023-03-13T18:28:55.520Z,16.30
2023-03-13T18:31:23.285Z,16.73
2023-03-13T18:33:51.005Z,20.73
2023-03-13T18:36:20.388Z,20.47
2023-03-13T18:38:49.062Z,21.57
2023-03-13T18:41:20.248Z,23.53
2023-03-13T18:43:48.093Z,19.73
2023-03-13T18:46:20.497Z,23.60
2023-03-13T18:48:48.178Z,20.23
2023-03-13T18:51:16.495Z,22.17
2023-03-13T18:53:44.648Z,21.77
2023-03-13T18:56:19.414Z,23.67
2023-03-13T18:58:50.240Z,21.43
2023-03-13T19:01:20.572Z,20.40
2023-03-13T19:03:48.727Z,24.67
2023-03-13T19:06:22.401Z,22.00
2023-03-13T19:08:52.364Z,24.37
2023-03-13T19:11:23.435Z,23.67
2023-03-13T19:13:51.207Z,25.27
2023-03-13T19:16:20.312Z,27.43
2023-03-13T19:18:49.281Z,21.90
2023-03-13T19:21:19.053Z,22.87
2023-03-13T19:23:46.793Z,23.60
2023-03-13T19:26:16.317Z,21.23
2023-03-13T19:28:45.916Z,24.23
2023-03-13T19:31:13.772Z,19.70
2023-03-13T19:33:41.543Z,23.97
2023-03-13T19:36:13.427Z,20.70
2023-03-13T19:38:41.448Z,22.50
2023-03-13T19:41:09.842Z,23.30
2023-03-13T19:43:38.152Z,26.73
2023-03-13T19:46:24.841Z,20.50
2023-03-13T19:48:56.385Z,21.83
2023-03-13T19:51:25.062Z,26.97
2023-03-13T19:53:53.493Z,25.47
2023-03-13T19:56:22.448Z,21.70
2023-03-13T19:58:51.450Z,22.97
2023-03-13T20:01:20.633Z,28.97
2023-03-13T20:03:48.341Z,26.27
2023-03-13T20:06:18.163Z,21.67
2023-03-13T20:08:46.483Z,21.50
2023-03-13T20:11:14.743Z,24.13
2023-03-13T20:13:43.167Z,29.67
2023-03-13T20:16:11.840Z,24.93
2023-03-13T20:18:43.247Z,23.07
2023-03-13T20:21:11.494Z,21.33
2023-03-13T20:23:39.166Z,30.10
2023-03-13T20:26:09.773Z,24.50
2023-03-13T20:28:37.575Z,23.23
2023-03-13T20:31:05.929Z,22.63
2023-03-13T20:33:34.039Z,25.77
2023-03-13T20:36:05.232Z,26.70
2023-03-13T20:38:34.776Z,19.77
2023-03-13T20:41:02.920Z,23.80
2023-03-13T20:43:31.189Z,30.03
2023-03-13T20:45:59.363Z,28.30
2023-03-13T20:48:27.322Z,26.27
2023-03-13T20:50:56.819Z,26.00
2023-03-13T20:53:26.233Z,24.43
2023-03-13T20:55:54.670Z,31.03
2023-03-13T20:58:22.396Z,30.87
2023-03-13T21:00:50.250Z,30.03
2023-03-13T21:03:19.416Z,25.03
2023-03-13T21:05:47.133Z,29.90
2023-03-13T21:08:14.841Z,23.97
2023-03-13T21:10:43.903Z,29.53
2023-03-13T21:13:11.834Z,27.30
2023-03-13T21:15:40.545Z,26.90
2023-03-13T21:18:08.371Z,22.77
2023-03-13T21:20:36.145Z,25.37
2023-03-13T21:23:03.827Z,32.60
2023-03-13T21:25:31.565Z,20.77
2023-03-13T21:28:00.662Z,28.40
2023-03-13T21:30:28.461Z,24.87
2023-03-13T21:32:56.210Z,27.67
2023-03-13T21:35:23.951Z,22.77
2023-03-13T21:37:51.696Z,28.90
2023-03-13T21:40:19.468Z,27.50
2023-03-13T21:42:47.114Z,31.60
2023-03-13T21:45:16.193Z,28.33
2023-03-13T21:47:43.920Z,19.37
2023-03-13T21:50:13.475Z,28.70
2023-03-13T21:52:42.343Z,25.67
2023-03-13T21:55:12.821Z,24.50
2023-03-13T21:57:41.002Z,23.73
2023-03-13T22:00:10.196Z,22.30
2023-03-13T22:02:39.240Z,41.63
2023-03-13T22:05:08.037Z,29.80
2023-03-13T22:07:35.760Z,27.50
2023-03-13T22:10:03.534Z,33.50
2023-03-13T22:12:31.307Z,32.17
2023-03-13T22:14:59.116Z,27.53
2023-03-13T22:17:26.822Z,35.07
2023-03-13T22:19:55.909Z,29.67
2023-03-13T22:22:23.550Z,26.27
2023-03-13T22:24:51.192Z,22.43
2023-03-13T22:27:19.445Z,25.07
2023-03-13T22:29:47.646Z,28.00
2023-03-13T22:32:16.287Z,26.27
2023-03-13T22:34:47.118Z,32.77
2023-03-13T22:37:16.288Z,21.63
2023-03-13T22:39:44.316Z,30.03
2023-03-13T22:42:12.019Z,32.83
2023-03-13T22:44:39.679Z,26.80
2023-03-13T22:47:07.386Z,23.80
2023-03-13T22:49:35.020Z,29.77
2023-03-13T22:52:02.741Z,23.67
2023-03-13T22:54:31.960Z,28.03
2023-03-13T22:56:59.680Z,29.07
2023-03-13T22:59:27.378Z,32.90
2023-03-13T23:01:55.037Z,23.47
2023-03-13T23:04:22.707Z,31.67
2023-03-13T23:06:50.429Z,27.07
2023-03-13T23:09:18.129Z,28.80
2023-03-13T23:11:47.144Z,22.80
2023-03-13T23:14:14.791Z,30.17
2023-03-13T23:16:42.570Z,31.60
2023-03-13T23:19:10.308Z,21.97
2023-03-13T23:21:37.999Z,29.67
2023-03-13T23:24:06.370Z,22.33
2023-03-13T23:26:34.073Z,19.57
2023-03-13T23:29:04.212Z,18.27
2023-03-13T23:31:31.882Z,15.37
2023-03-13T23:33:59.710Z,16.97
2023-03-13T23:36:27.670Z,8.43
2023-03-13T23:38:57.398Z,12.87
2023-03-13T23:41:25.532Z,13.50
2023-03-13T23:43:53.164Z,10.63
2023-03-13T23:46:23.802Z,13.07
2023-03-13T23:48:53.489Z,15.20
2023-03-13T23:51:21.159Z,12.47
2023-03-13T23:53:49.061Z,11.07
2023-03-13T23:56:16.752Z,10.17
2023-03-13T23:58:44.780Z,13.17
