createdAt,value
2022-10-18T00:06:15.869Z,10.88
2022-10-18T00:16:19.940Z,10.91
2022-10-18T00:26:26.605Z,10.80
2022-10-18T00:36:31.131Z,10.45
2022-10-18T00:46:36.637Z,10.53
2022-10-18T00:56:39.931Z,10.50
2022-10-18T01:06:53.843Z,10.47
2022-10-18T01:17:00.355Z,10.29
2022-10-18T01:27:26.918Z,10.35
2022-10-18T01:37:33.166Z,10.27
2022-10-18T01:47:37.496Z,10.12
2022-10-18T01:57:43.817Z,10.00
2022-10-18T02:08:00.277Z,10.22
2022-10-18T02:18:19.191Z,10.04
2022-10-18T02:28:22.422Z,9.95
2022-10-18T02:38:27.575Z,9.87
2022-10-18T02:48:30.759Z,9.95
2022-10-18T02:58:35.157Z,9.92
2022-10-18T03:08:38.257Z,9.61
2022-10-18T03:18:42.746Z,9.76
2022-10-18T03:28:45.936Z,9.58
2022-10-18T03:38:50.480Z,9.39
2022-10-18T03:48:53.580Z,9.58
2022-10-18T03:58:58.208Z,9.45
2022-10-18T04:09:03.174Z,9.48
2022-10-18T04:19:09.842Z,9.40
2022-10-18T04:29:12.903Z,9.08
2022-10-18T04:39:17.892Z,9.05
2022-10-18T04:49:21.213Z,9.22
2022-10-18T04:59:25.621Z,9.00
2022-10-18T05:09:28.713Z,8.91
2022-10-18T05:19:33.179Z,8.94
2022-10-18T05:29:36.288Z,8.98
2022-10-18T05:39:40.848Z,9.12
2022-10-18T05:49:44.123Z,9.11
2022-10-18T05:59:48.656Z,9.04
2022-10-18T06:09:51.761Z,9.25
2022-10-18T06:19:56.139Z,9.60
2022-10-18T06:29:59.349Z,9.94
2022-10-18T06:40:04.173Z,10.69
2022-10-18T06:50:08.606Z,12.15
2022-10-18T07:00:15.011Z,14.47
2022-10-18T07:10:18.363Z,17.01
2022-10-18T07:20:22.897Z,17.95
2022-10-18T07:30:25.958Z,17.79
2022-10-18T07:40:30.374Z,17.66
2022-10-18T07:50:33.441Z,17.61
2022-10-18T08:00:40.981Z,17.31
2022-10-18T08:10:45.406Z,17.19
2022-10-18T08:20:49.815Z,17.37
2022-10-18T08:30:52.915Z,17.69
2022-10-18T08:40:57.375Z,17.92
2022-10-18T08:51:01.098Z,18.51
2022-10-18T09:01:13.061Z,18.89
2022-10-18T09:11:26.125Z,19.19
2022-10-18T09:21:42.994Z,19.79
2022-10-18T09:31:49.448Z,19.76
2022-10-18T09:41:55.898Z,19.92
2022-10-18T09:52:01.055Z,19.74
2022-10-18T10:02:06.357Z,20.35
2022-10-18T10:12:26.648Z,19.96
2022-10-18T10:22:36.884Z,20.59
2022-10-18T10:32:48.272Z,20.62
2022-10-18T10:43:00.008Z,21.15
2022-10-18T10:53:39.313Z,21.51
2022-10-18T11:03:46.985Z,22.15
2022-10-18T11:14:07.235Z,22.49
2022-10-18T11:24:17.995Z,22.27
2022-10-18T11:34:38.235Z,22.76
2022-10-18T11:44:48.015Z,22.75
2022-10-18T11:55:02.316Z,22.75
2022-10-18T12:05:24.229Z,22.11
2022-10-18T12:15:29.227Z,22.46
2022-10-18T12:25:36.524Z,21.70
2022-10-18T12:35:50.461Z,22.68
2022-10-18T12:45:57.326Z,22.49
2022-10-18T12:56:36.779Z,22.38
2022-10-18T13:07:19.298Z,22.65
2022-10-18T13:17:31.322Z,22.10
2022-10-18T13:27:45.258Z,22.37
2022-10-18T13:37:58.199Z,23.03
2022-10-18T13:48:35.045Z,22.90
2022-10-18T13:58:49.244Z,23.03
2022-10-18T14:09:25.577Z,23.30
2022-10-18T14:19:40.227Z,23.34
2022-10-18T14:29:43.369Z,22.93
2022-10-18T14:39:48.011Z,22.76
2022-10-18T14:49:51.493Z,22.39
2022-10-18T14:59:59.500Z,22.06
2022-10-18T15:10:05.091Z,21.87
2022-10-18T15:20:24.987Z,21.25
2022-10-18T15:30:30.138Z,20.69
2022-10-18T15:40:37.688Z,20.05
2022-10-18T15:50:42.964Z,19.40
2022-10-18T16:00:48.087Z,18.91
2022-10-18T16:10:51.486Z,18.21
2022-10-18T16:20:55.928Z,17.73
2022-10-18T16:31:01.693Z,17.19
2022-10-18T16:41:08.331Z,16.76
2022-10-18T16:51:12.489Z,16.24
2022-10-18T17:01:19.043Z,15.77
2022-10-18T17:11:23.484Z,15.39
2022-10-18T17:21:29.057Z,15.21
2022-10-18T17:31:32.323Z,14.98
2022-10-18T17:41:37.085Z,14.56
2022-10-18T17:51:41.154Z,14.36
2022-10-18T18:01:48.647Z,14.07
2022-10-18T18:11:52.318Z,13.73
2022-10-18T18:21:58.643Z,13.62
2022-10-18T18:32:02.962Z,13.36
2022-10-18T18:42:07.706Z,13.28
2022-10-18T18:52:10.764Z,12.98
2022-10-18T19:02:15.256Z,12.82
2022-10-18T19:12:20.644Z,12.55
2022-10-18T19:22:26.247Z,12.51
2022-10-18T19:32:29.542Z,12.23
2022-10-18T19:42:34.303Z,12.16
2022-10-18T19:52:37.732Z,11.86
2022-10-18T20:02:42.189Z,12.03
2022-10-18T20:12:45.338Z,11.81
2022-10-18T20:22:49.886Z,11.57
2022-10-18T20:32:53.064Z,11.47
2022-10-18T20:43:01.460Z,11.32
2022-10-18T20:53:06.924Z,11.44
2022-10-18T21:13:15.573Z,11.22
2022-10-18T21:23:20.351Z,11.12
2022-10-18T21:33:23.493Z,10.98
2022-10-18T21:43:28.085Z,10.94
2022-10-18T21:53:31.612Z,10.96
2022-10-18T22:03:36.263Z,11.05
2022-10-18T22:13:39.345Z,11.09
2022-10-18T22:23:44.891Z,11.23
2022-10-18T22:33:48.612Z,11.54
2022-10-18T22:43:54.883Z,11.63
2022-10-18T22:53:59.461Z,11.71
2022-10-18T23:04:04.133Z,11.62
2022-10-18T23:14:07.938Z,11.68
2022-10-18T23:24:12.342Z,11.72
2022-10-18T23:34:15.487Z,11.66
2022-10-18T23:44:19.926Z,11.43
2022-10-18T23:54:23.195Z,11.47
