createdAt,value
2023-11-08T00:02:24.488Z,15.67
2023-11-08T00:04:51.840Z,15.68
2023-11-08T00:07:19.638Z,15.67
2023-11-08T00:09:47.342Z,15.67
2023-11-08T00:12:17.865Z,15.67
2023-11-08T00:14:46.867Z,15.66
2023-11-08T00:17:17.412Z,15.67
2023-11-08T00:19:44.747Z,15.66
2023-11-08T00:22:12.944Z,15.66
2023-11-08T00:24:40.503Z,15.66
2023-11-08T00:27:07.732Z,15.66
2023-11-08T00:29:35.038Z,15.66
2023-11-08T00:32:02.064Z,15.66
2023-11-08T00:34:29.481Z,15.64
2023-11-08T00:36:57.342Z,15.65
2023-11-08T00:39:24.699Z,15.64
2023-11-08T00:41:51.803Z,15.64
2023-11-08T00:44:19.190Z,15.65
2023-11-08T00:46:48.153Z,15.64
2023-11-08T00:49:16.122Z,15.65
2023-11-08T00:51:44.996Z,15.64
2023-11-08T00:54:13.714Z,15.66
2023-11-08T00:56:40.796Z,15.65
2023-11-08T00:59:08.139Z,15.64
2023-11-08T01:01:37.886Z,15.63
2023-11-08T01:04:12.073Z,15.63
2023-11-08T01:06:39.580Z,15.63
2023-11-08T01:09:08.859Z,15.63
2023-11-08T01:11:36.911Z,15.63
2023-11-08T01:14:05.887Z,15.63
2023-11-08T01:16:33.017Z,15.63
2023-11-08T01:19:00.629Z,15.62
2023-11-08T01:21:27.848Z,15.63
2023-11-08T01:23:55.179Z,15.63
2023-11-08T01:26:22.258Z,15.62
2023-11-08T01:28:50.347Z,15.63
2023-11-08T01:31:17.536Z,15.62
2023-11-08T01:33:44.986Z,15.62
2023-11-08T01:36:13.087Z,15.62
2023-11-08T01:38:41.103Z,15.62
2023-11-08T01:41:08.236Z,15.61
2023-11-08T01:43:35.762Z,15.61
2023-11-08T01:46:04.955Z,15.60
2023-11-08T01:48:33.377Z,15.60
2023-11-08T01:51:01.131Z,15.61
2023-11-08T01:53:29.277Z,15.61
2023-11-08T01:55:56.940Z,15.60
2023-11-08T01:58:24.762Z,15.60
2023-11-08T02:00:54.893Z,15.60
2023-11-08T02:03:24.478Z,15.59
2023-11-08T02:05:52.311Z,15.60
2023-11-08T02:08:19.813Z,15.60
2023-11-08T02:10:47.125Z,15.59
2023-11-08T02:13:14.618Z,15.59
2023-11-08T02:15:43.425Z,15.59
2023-11-08T02:18:11.851Z,15.60
2023-11-08T02:20:39.252Z,15.59
2023-11-08T02:23:07.348Z,15.59
2023-11-08T02:25:34.766Z,15.59
2023-11-08T02:28:02.816Z,15.59
2023-11-08T02:30:30.073Z,15.59
2023-11-08T02:32:57.616Z,15.59
2023-11-08T02:35:25.153Z,15.58
2023-11-08T02:37:52.766Z,15.58
2023-11-08T02:40:19.824Z,15.58
2023-11-08T02:42:47.250Z,15.59
2023-11-08T02:45:14.620Z,15.59
2023-11-08T02:47:42.168Z,15.58
2023-11-08T02:50:09.589Z,15.58
2023-11-08T02:52:36.914Z,15.58
2023-11-08T02:55:05.109Z,15.58
2023-11-08T02:57:32.899Z,15.57
2023-11-08T03:00:04.552Z,15.58
2023-11-08T03:02:34.544Z,15.56
2023-11-08T03:05:02.528Z,15.57
2023-11-08T03:07:30.075Z,15.57
2023-11-08T03:09:57.501Z,15.56
2023-11-08T03:12:25.025Z,15.57
2023-11-08T03:14:52.315Z,15.56
2023-11-08T03:17:20.280Z,15.57
2023-11-08T03:19:47.662Z,15.55
2023-11-08T03:22:16.773Z,15.56
2023-11-08T03:24:44.632Z,15.56
2023-11-08T03:27:11.993Z,15.55
2023-11-08T03:29:39.211Z,15.55
2023-11-08T03:32:06.671Z,15.56
2023-11-08T03:34:34.661Z,15.56
2023-11-08T03:37:02.060Z,15.55
2023-11-08T03:39:29.218Z,15.56
2023-11-08T03:41:56.536Z,15.56
2023-11-08T03:44:23.768Z,15.55
2023-11-08T03:46:51.160Z,15.56
2023-11-08T03:49:18.271Z,15.54
2023-11-08T03:51:45.674Z,15.55
2023-11-08T03:54:12.793Z,15.55
2023-11-08T03:56:40.126Z,15.54
2023-11-08T03:59:07.411Z,15.54
2023-11-08T04:01:34.859Z,15.55
2023-11-08T04:04:02.223Z,15.55
2023-11-08T04:06:29.674Z,15.54
2023-11-08T04:08:58.253Z,15.53
2023-11-08T04:11:25.707Z,15.54
2023-11-08T04:13:52.812Z,15.53
2023-11-08T04:16:20.156Z,15.54
2023-11-08T04:18:47.922Z,15.53
2023-11-08T04:21:15.353Z,15.54
2023-11-08T04:23:42.457Z,15.53
2023-11-08T04:26:10.127Z,15.53
2023-11-08T04:28:41.375Z,15.52
2023-11-08T04:31:09.036Z,15.53
2023-11-08T04:33:36.260Z,15.53
2023-11-08T04:36:03.730Z,15.53
2023-11-08T04:38:31.498Z,15.52
2023-11-08T04:40:58.814Z,15.53
2023-11-08T04:43:25.852Z,15.53
2023-11-08T04:45:53.211Z,15.53
2023-11-08T04:48:20.382Z,15.52
2023-11-08T04:50:48.069Z,15.52
2023-11-08T04:53:15.348Z,15.52
2023-11-08T04:55:42.804Z,15.52
2023-11-08T04:58:09.928Z,15.52
2023-11-08T05:00:37.231Z,15.52
2023-11-08T05:03:04.361Z,15.52
2023-11-08T05:05:31.781Z,15.52
2023-11-08T05:07:58.859Z,15.52
2023-11-08T05:10:26.294Z,15.51
2023-11-08T05:12:53.816Z,15.51
2023-11-08T05:15:21.612Z,15.52
2023-11-08T05:17:48.708Z,15.51
2023-11-08T05:20:16.100Z,15.50
2023-11-08T05:22:43.329Z,15.52
2023-11-08T05:25:13.319Z,15.51
2023-11-08T05:27:42.546Z,15.50
2023-11-08T05:30:10.400Z,15.50
2023-11-08T05:32:37.527Z,15.50
2023-11-08T05:35:05.403Z,15.50
2023-11-08T05:37:32.432Z,15.50
2023-11-08T05:39:59.931Z,15.50
2023-11-08T05:42:27.620Z,15.51
2023-11-08T05:44:58.166Z,15.51
2023-11-08T05:47:25.505Z,15.51
2023-11-08T05:49:52.895Z,15.50
2023-11-08T05:52:23.246Z,15.50
2023-11-08T05:54:53.213Z,15.50
2023-11-08T05:57:20.498Z,15.50
2023-11-08T05:59:47.823Z,15.50
2023-11-08T06:02:14.882Z,15.49
2023-11-08T06:04:42.287Z,15.49
2023-11-08T06:07:09.439Z,15.49
2023-11-08T06:09:37.976Z,15.49
2023-11-08T06:12:05.332Z,15.50
2023-11-08T06:14:32.796Z,15.51
2023-11-08T06:16:59.891Z,15.49
2023-11-08T06:19:28.401Z,15.49
2023-11-08T06:21:55.627Z,15.50
2023-11-08T06:24:23.055Z,15.50
2023-11-08T06:26:51.398Z,15.51
2023-11-08T06:29:18.724Z,15.49
2023-11-08T06:31:46.005Z,15.50
2023-11-08T06:34:14.294Z,15.49
2023-11-08T06:36:41.522Z,15.49
2023-11-08T06:39:13.537Z,15.49
2023-11-08T06:41:40.728Z,15.49
2023-11-08T06:44:08.646Z,15.48
2023-11-08T06:46:38.697Z,15.49
2023-11-08T06:49:08.455Z,15.49
2023-11-08T06:51:35.724Z,15.49
2023-11-08T06:54:03.382Z,15.49
2023-11-08T06:56:33.520Z,15.48
2023-11-08T06:59:00.886Z,15.49
2023-11-08T07:01:29.055Z,15.48
2023-11-08T07:03:56.770Z,15.49
2023-11-08T07:06:24.102Z,15.49
2023-11-08T07:08:51.460Z,15.49
2023-11-08T07:11:18.672Z,15.48
2023-11-08T07:13:45.975Z,15.48
2023-11-08T07:16:13.089Z,15.48
2023-11-08T07:18:40.538Z,15.48
2023-11-08T07:21:07.651Z,15.48
2023-11-08T07:23:35.473Z,15.49
2023-11-08T07:26:02.708Z,15.49
2023-11-08T07:28:30.095Z,15.48
2023-11-08T07:30:57.188Z,15.49
2023-11-08T07:33:24.877Z,15.48
2023-11-08T07:35:51.996Z,15.49
2023-11-08T07:38:19.403Z,15.49
2023-11-08T07:40:46.661Z,15.49
2023-11-08T07:43:14.488Z,15.48
2023-11-08T07:45:41.759Z,15.49
2023-11-08T07:48:09.164Z,15.49
2023-11-08T07:50:36.748Z,15.49
2023-11-08T07:53:04.104Z,15.50
2023-11-08T07:55:32.796Z,15.50
2023-11-08T07:58:01.482Z,15.50
2023-11-08T08:00:28.720Z,15.51
2023-11-08T08:02:56.321Z,15.51
2023-11-08T08:05:23.478Z,15.51
2023-11-08T08:07:53.249Z,15.51
2023-11-08T08:10:22.637Z,15.52
2023-11-08T08:12:50.072Z,15.53
2023-11-08T08:15:18.084Z,15.53
2023-11-08T08:17:47.098Z,15.53
2023-11-08T08:20:14.566Z,15.52
2023-11-08T08:22:41.930Z,15.54
2023-11-08T08:25:12.667Z,15.53
2023-11-08T08:27:41.482Z,15.55
2023-11-08T08:30:12.318Z,15.54
2023-11-08T08:32:39.826Z,15.54
2023-11-08T08:35:09.587Z,15.54
2023-11-08T08:37:37.153Z,15.55
2023-11-08T08:40:13.588Z,15.56
2023-11-08T08:42:41.725Z,15.56
2023-11-08T08:45:12.112Z,15.55
2023-11-08T08:47:44.740Z,15.59
2023-11-08T08:50:13.837Z,15.58
2023-11-08T08:52:42.475Z,15.58
2023-11-08T08:55:12.311Z,15.58
2023-11-08T08:57:42.546Z,15.58
2023-11-08T09:00:10.914Z,15.59
2023-11-08T09:02:42.209Z,15.61
2023-11-08T09:05:09.962Z,15.62
2023-11-08T09:07:37.345Z,15.64
2023-11-08T09:10:06.812Z,15.64
2023-11-08T09:12:34.192Z,15.63
2023-11-08T09:15:03.915Z,15.65
2023-11-08T09:17:32.110Z,15.64
2023-11-08T09:19:59.275Z,15.64
2023-11-08T09:22:26.666Z,15.66
2023-11-08T09:24:53.908Z,15.66
2023-11-08T09:27:21.506Z,15.66
2023-11-08T09:29:48.670Z,15.66
2023-11-08T09:32:16.455Z,15.64
2023-11-08T09:34:43.721Z,15.66
2023-11-08T09:37:12.375Z,15.66
2023-11-08T09:39:39.703Z,15.66
2023-11-08T09:42:07.371Z,15.67
2023-11-08T09:44:35.124Z,15.67
2023-11-08T09:47:03.486Z,15.69
2023-11-08T09:49:31.722Z,15.70
2023-11-08T09:51:59.672Z,15.70
2023-11-08T09:54:26.828Z,15.70
2023-11-08T09:56:54.604Z,15.70
2023-11-08T09:59:24.491Z,15.71
2023-11-08T10:01:54.463Z,15.70
2023-11-08T10:04:29.124Z,15.71
2023-11-08T10:07:03.179Z,15.71
2023-11-08T10:09:33.116Z,15.71
2023-11-08T10:12:00.925Z,15.72
2023-11-08T10:14:32.404Z,15.73
2023-11-08T10:17:00.880Z,15.73
2023-11-08T10:19:44.714Z,15.74
2023-11-08T10:22:22.389Z,15.74
2023-11-08T10:24:55.669Z,15.76
2023-11-08T10:27:23.882Z,15.77
2023-11-08T10:29:51.791Z,15.77
2023-11-08T10:32:21.150Z,15.78
2023-11-08T10:34:48.778Z,15.79
2023-11-08T10:37:25.390Z,15.80
2023-11-08T10:39:53.781Z,15.79
2023-11-08T10:42:25.976Z,15.80
2023-11-08T10:45:06.008Z,15.79
2023-11-08T10:47:33.454Z,15.80
2023-11-08T10:50:01.270Z,15.79
2023-11-08T10:52:29.114Z,15.80
2023-11-08T10:54:56.324Z,15.80
2023-11-08T10:57:25.211Z,15.80
2023-11-08T10:59:53.945Z,15.78
2023-11-08T11:02:23.970Z,15.80
2023-11-08T11:04:55.891Z,15.78
2023-11-08T11:07:25.651Z,15.80
2023-11-08T11:09:56.077Z,15.78
2023-11-08T11:12:41.716Z,15.79
2023-11-08T11:15:14.389Z,15.78
2023-11-08T11:17:47.125Z,15.77
2023-11-08T11:20:15.366Z,15.77
2023-11-08T11:22:42.980Z,15.76
2023-11-08T11:25:15.230Z,15.76
2023-11-08T11:27:43.190Z,15.76
2023-11-08T11:30:17.668Z,15.75
2023-11-08T11:32:49.016Z,15.76
2023-11-08T11:35:19.652Z,15.75
2023-11-08T11:38:06.559Z,15.75
2023-11-08T11:40:38.948Z,15.75
2023-11-08T11:43:24.935Z,15.74
2023-11-08T11:45:54.873Z,15.73
2023-11-08T11:48:22.664Z,15.72
2023-11-08T11:50:50.672Z,15.72
2023-11-08T11:53:18.042Z,15.72
2023-11-08T11:55:45.662Z,15.72
2023-11-08T11:58:12.968Z,15.73
2023-11-08T12:00:40.381Z,15.73
2023-11-08T12:03:09.927Z,15.73
2023-11-08T12:05:37.598Z,15.73
2023-11-08T12:08:06.492Z,15.72
2023-11-08T12:10:33.767Z,15.72
2023-11-08T12:13:01.307Z,15.72
2023-11-08T12:15:29.108Z,15.72
2023-11-08T12:17:58.750Z,15.71
2023-11-08T12:20:27.849Z,15.72
2023-11-08T12:22:55.451Z,15.72
2023-11-08T12:25:22.761Z,15.71
2023-11-08T12:27:54.962Z,15.72
2023-11-08T12:30:27.617Z,15.73
2023-11-08T12:32:56.558Z,15.73
2023-11-08T12:35:23.872Z,15.74
2023-11-08T12:37:51.395Z,15.74
2023-11-08T12:40:27.772Z,15.75
2023-11-08T12:43:55.779Z,15.74
2023-11-08T12:46:35.103Z,15.74
2023-11-08T12:48:31.870Z,15.74
2023-11-08T12:51:00.460Z,15.75
2023-11-08T12:53:28.195Z,15.75
2023-11-08T12:55:59.288Z,15.74
2023-11-08T12:58:30.943Z,15.73
2023-11-08T13:00:58.581Z,15.76
2023-11-08T13:03:32.776Z,15.75
2023-11-08T13:06:01.118Z,15.76
2023-11-08T13:08:29.272Z,15.76
2023-11-08T13:10:59.439Z,15.76
2023-11-08T13:13:27.126Z,15.75
2023-11-08T13:15:54.335Z,15.75
2023-11-08T13:18:21.698Z,15.75
2023-11-08T13:20:49.401Z,15.75
2023-11-08T13:23:58.169Z,15.75
2023-11-08T13:26:04.613Z,15.75
2023-11-08T13:28:32.776Z,15.75
2023-11-08T13:31:00.019Z,15.75
2023-11-08T13:33:32.991Z,15.75
2023-11-08T13:36:00.660Z,15.76
2023-11-08T13:38:28.049Z,15.75
2023-11-08T13:40:55.935Z,15.75
2023-11-08T13:43:24.111Z,15.75
2023-11-08T13:45:51.282Z,15.74
2023-11-08T13:48:18.730Z,15.75
2023-11-08T13:50:45.859Z,15.75
2023-11-08T13:53:13.809Z,15.75
2023-11-08T13:55:41.633Z,15.75
2023-11-08T13:58:18.872Z,15.75
2023-11-08T14:00:56.198Z,15.74
2023-11-08T14:03:23.739Z,15.75
2023-11-08T14:05:51.116Z,15.74
2023-11-08T14:08:19.116Z,15.75
2023-11-08T14:10:46.201Z,15.73
2023-11-08T14:13:13.693Z,15.73
2023-11-08T14:15:40.700Z,15.73
2023-11-08T14:18:08.572Z,15.73
2023-11-08T14:20:35.917Z,15.72
2023-11-08T14:23:03.310Z,15.72
2023-11-08T14:25:32.220Z,15.72
2023-11-08T14:27:59.636Z,15.71
2023-11-08T14:30:26.774Z,15.70
2023-11-08T14:32:54.362Z,15.70
2023-11-08T14:35:23.123Z,15.69
2023-11-08T14:37:50.862Z,15.69
2023-11-08T14:40:18.073Z,15.68
2023-11-08T14:42:45.693Z,15.69
2023-11-08T14:45:12.977Z,15.68
2023-11-08T14:47:40.529Z,15.67
2023-11-08T14:50:07.862Z,15.67
2023-11-08T14:52:35.896Z,15.67
2023-11-08T14:55:03.658Z,15.65
2023-11-08T14:57:31.090Z,15.66
2023-11-08T14:59:58.253Z,15.66
2023-11-08T15:02:25.750Z,15.64
2023-11-08T15:04:53.055Z,15.66
2023-11-08T15:09:41.068Z,15.64
2023-11-08T15:10:09.969Z,15.63
2023-11-08T15:12:38.124Z,15.62
2023-11-08T15:15:06.340Z,15.62
2023-11-08T15:17:33.868Z,15.63
2023-11-08T15:20:00.941Z,15.61
2023-11-08T15:22:28.649Z,15.61
2023-11-08T15:24:56.833Z,15.62
2023-11-08T15:27:25.374Z,15.60
2023-11-08T15:29:52.419Z,15.61
2023-11-08T15:32:22.014Z,15.60
2023-11-08T15:34:52.593Z,15.60
2023-11-08T15:37:20.787Z,15.60
2023-11-08T15:39:48.675Z,15.59
2023-11-08T15:42:16.238Z,15.59
2023-11-08T15:44:44.104Z,15.59
2023-11-08T15:47:12.571Z,15.60
2023-11-08T15:49:40.001Z,15.59
2023-11-08T15:52:07.671Z,15.58
2023-11-08T15:54:34.834Z,15.57
2023-11-08T15:57:02.245Z,15.57
2023-11-08T15:59:29.858Z,15.57
2023-11-08T16:01:57.178Z,15.57
2023-11-08T16:04:24.666Z,15.58
2023-11-08T16:06:52.554Z,15.57
2023-11-08T16:09:20.485Z,15.59
2023-11-08T16:11:47.962Z,15.58
2023-11-08T16:14:15.036Z,15.60
2023-11-08T16:16:42.896Z,15.61
2023-11-08T16:19:11.212Z,15.62
2023-11-08T16:21:39.424Z,15.64
2023-11-08T16:24:08.136Z,15.64
2023-11-08T16:26:35.754Z,15.67
2023-11-08T16:29:09.650Z,15.69
2023-11-08T16:32:32.883Z,15.71
2023-11-08T16:34:37.721Z,15.73
2023-11-08T16:37:05.291Z,15.75
2023-11-08T16:39:32.458Z,15.75
2023-11-08T16:42:00.243Z,15.77
2023-11-08T16:44:27.601Z,15.78
2023-11-08T16:46:56.345Z,15.80
2023-11-08T16:49:24.005Z,15.82
2023-11-08T16:51:52.443Z,15.85
2023-11-08T16:54:19.566Z,15.85
2023-11-08T16:56:47.027Z,15.87
2023-11-08T16:59:14.148Z,15.88
2023-11-08T17:01:42.655Z,15.88
2023-11-08T17:04:09.770Z,15.89
2023-11-08T17:06:44.006Z,15.90
2023-11-08T17:09:13.889Z,15.90
2023-11-08T17:11:41.209Z,15.91
2023-11-08T17:14:08.875Z,15.92
2023-11-08T17:16:36.596Z,15.93
2023-11-08T17:19:04.020Z,15.92
2023-11-08T17:21:33.129Z,15.94
2023-11-08T17:24:00.364Z,15.96
2023-11-08T17:26:28.044Z,15.96
2023-11-08T17:28:55.619Z,15.96
2023-11-08T17:31:23.036Z,15.96
2023-11-08T17:33:50.396Z,15.97
2023-11-08T17:36:17.935Z,15.98
2023-11-08T17:38:47.161Z,15.98
2023-11-08T17:41:15.195Z,15.98
2023-11-08T17:43:43.020Z,16.00
2023-11-08T17:46:10.522Z,15.98
2023-11-08T17:48:38.045Z,16.01
2023-11-08T17:51:05.943Z,15.99
2023-11-08T17:53:34.699Z,15.99
2023-11-08T17:56:02.098Z,15.98
2023-11-08T17:58:29.213Z,15.98
2023-11-08T18:00:56.913Z,15.98
2023-11-08T18:03:24.588Z,15.97
2023-11-08T18:05:52.231Z,15.97
2023-11-08T18:08:20.155Z,15.98
2023-11-08T18:10:47.702Z,15.97
2023-11-08T18:13:16.843Z,15.98
2023-11-08T18:15:48.245Z,15.98
2023-11-08T18:18:16.253Z,15.98
2023-11-08T18:20:45.069Z,15.98
2023-11-08T18:23:12.448Z,15.98
2023-11-08T18:25:39.995Z,15.99
2023-11-08T18:28:07.850Z,15.98
2023-11-08T18:30:35.237Z,15.99
2023-11-08T18:33:06.370Z,16.00
2023-11-08T18:35:38.000Z,16.00
2023-11-08T18:38:06.118Z,15.99
2023-11-08T18:40:35.098Z,16.00
2023-11-08T18:43:08.160Z,15.99
2023-11-08T18:45:39.807Z,16.00
2023-11-08T18:48:10.604Z,16.01
2023-11-08T18:50:38.412Z,16.00
2023-11-08T18:53:06.515Z,15.99
2023-11-08T18:55:34.450Z,15.99
2023-11-08T18:58:01.535Z,15.99
2023-11-08T19:00:29.241Z,15.99
2023-11-08T19:02:56.822Z,15.99
2023-11-08T19:05:24.355Z,15.98
2023-11-08T19:07:51.638Z,16.00
2023-11-08T19:10:19.159Z,15.99
2023-11-08T19:12:47.032Z,15.97
2023-11-08T19:15:15.072Z,15.98
2023-11-08T19:17:42.296Z,15.98
2023-11-08T19:20:14.071Z,15.98
2023-11-08T19:22:44.013Z,15.98
2023-11-08T19:25:12.884Z,15.99
2023-11-08T19:27:42.810Z,15.98
2023-11-08T19:30:10.848Z,15.98
2023-11-08T19:32:38.027Z,15.97
2023-11-08T19:35:06.678Z,15.97
2023-11-08T19:37:33.827Z,15.97
2023-11-08T19:40:01.327Z,15.97
2023-11-08T19:42:30.108Z,15.96
2023-11-08T19:45:00.638Z,15.97
2023-11-08T19:47:27.940Z,15.97
2023-11-08T19:49:56.351Z,15.97
2023-11-08T19:52:23.588Z,15.96
2023-11-08T19:54:53.340Z,15.96
2023-11-08T19:57:23.577Z,15.95
2023-11-08T19:59:54.345Z,15.95
2023-11-08T20:02:21.504Z,15.96
2023-11-08T20:04:49.041Z,15.96
2023-11-08T20:07:16.332Z,15.98
2023-11-08T20:09:43.805Z,15.97
2023-11-08T20:12:10.985Z,15.97
2023-11-08T20:14:38.637Z,15.95
2023-11-08T20:17:07.064Z,15.95
2023-11-08T20:19:34.666Z,15.96
2023-11-08T20:22:01.840Z,15.97
2023-11-08T20:24:29.215Z,15.96
2023-11-08T20:26:56.703Z,15.96
2023-11-08T20:29:24.049Z,15.95
2023-11-08T20:31:51.224Z,15.97
2023-11-08T20:34:19.433Z,15.96
2023-11-08T20:36:46.944Z,15.96
2023-11-08T20:39:14.291Z,15.94
2023-11-08T20:41:43.600Z,15.94
2023-11-08T20:44:11.041Z,15.93
2023-11-08T20:46:38.248Z,15.94
2023-11-08T20:49:06.196Z,15.93
2023-11-08T20:51:33.535Z,15.95
2023-11-08T20:54:00.986Z,15.94
2023-11-08T20:56:28.141Z,15.95
2023-11-08T20:58:55.632Z,15.95
2023-11-08T21:01:22.802Z,15.95
2023-11-08T21:03:50.263Z,15.95
2023-11-08T21:06:18.608Z,15.95
2023-11-08T21:08:46.007Z,15.95
2023-11-08T21:11:13.541Z,15.95
2023-11-08T21:13:42.784Z,15.95
2023-11-08T21:16:11.869Z,15.96
2023-11-08T21:18:39.381Z,15.95
2023-11-08T21:21:08.510Z,15.94
2023-11-08T21:23:36.806Z,15.95
2023-11-08T21:26:04.025Z,15.96
2023-11-08T21:28:31.449Z,15.94
2023-11-08T21:30:58.584Z,15.93
2023-11-08T21:33:26.816Z,15.93
2023-11-08T21:35:53.885Z,15.93
2023-11-08T21:38:21.222Z,15.93
2023-11-08T21:40:48.942Z,15.93
2023-11-08T21:43:16.974Z,15.92
2023-11-08T21:45:49.014Z,15.92
2023-11-08T21:48:19.230Z,15.92
2023-11-08T21:50:46.832Z,15.92
2023-11-08T21:53:14.377Z,15.92
2023-11-08T21:55:41.852Z,15.90
2023-11-08T21:58:09.249Z,15.91
2023-11-08T22:00:36.316Z,15.91
2023-11-08T22:03:04.090Z,15.91
2023-11-08T22:05:34.364Z,15.90
2023-11-08T22:08:02.566Z,15.91
2023-11-08T22:10:30.010Z,15.89
2023-11-08T22:12:58.045Z,15.89
2023-11-08T22:15:25.227Z,15.90
2023-11-08T22:17:52.603Z,15.89
2023-11-08T22:20:19.793Z,15.89
2023-11-08T22:22:47.239Z,15.87
2023-11-08T22:25:14.799Z,15.88
2023-11-08T22:27:42.928Z,15.88
2023-11-08T22:30:10.662Z,15.87
2023-11-08T22:32:38.078Z,15.87
2023-11-08T22:35:06.168Z,15.87
2023-11-08T22:37:33.566Z,15.87
2023-11-08T22:40:01.881Z,15.86
2023-11-08T22:42:29.350Z,15.86
2023-11-08T22:44:56.450Z,15.86
2023-11-08T22:47:24.074Z,15.84
2023-11-08T22:49:51.212Z,15.85
2023-11-08T22:52:18.739Z,15.85
2023-11-08T22:54:45.789Z,15.86
2023-11-08T22:57:13.233Z,15.83
2023-11-08T22:59:40.694Z,15.84
2023-11-08T23:02:08.083Z,15.84
2023-11-08T23:04:35.325Z,15.84
2023-11-08T23:07:02.938Z,15.84
2023-11-08T23:09:30.042Z,15.83
2023-11-08T23:11:57.580Z,15.83
2023-11-08T23:14:24.620Z,15.82
2023-11-08T23:16:52.039Z,15.83
2023-11-08T23:19:19.282Z,15.82
2023-11-08T23:21:47.341Z,15.81
2023-11-08T23:24:14.810Z,15.81
2023-11-08T23:26:44.110Z,15.81
2023-11-08T23:29:11.283Z,15.81
2023-11-08T23:31:39.643Z,15.80
2023-11-08T23:34:07.079Z,15.81
2023-11-08T23:36:34.601Z,15.80
2023-11-08T23:39:04.051Z,15.79
2023-11-08T23:41:32.619Z,15.80
2023-11-08T23:43:59.756Z,15.79
2023-11-08T23:46:27.146Z,15.78
2023-11-08T23:48:54.498Z,15.79
2023-11-08T23:51:21.901Z,15.78
2023-11-08T23:53:49.206Z,15.78
2023-11-08T23:56:17.079Z,15.77
2023-11-08T23:58:44.891Z,15.77
