createdAt,value
2022-08-26T00:01:44.030Z,99.90
2022-08-26T00:05:47.226Z,99.90
2022-08-26T00:09:50.016Z,99.90
2022-08-26T00:13:51.932Z,99.90
2022-08-26T00:17:55.021Z,99.90
2022-08-26T00:21:56.800Z,99.90
2022-08-26T00:25:58.649Z,99.90
2022-08-26T00:30:01.672Z,99.90
2022-08-26T00:34:03.407Z,99.90
2022-08-26T00:38:05.853Z,99.90
2022-08-26T00:42:09.394Z,99.90
2022-08-26T00:46:34.803Z,99.90
2022-08-26T00:50:42.465Z,99.90
2022-08-26T00:54:51.454Z,99.90
2022-08-26T00:58:56.730Z,99.90
2022-08-26T01:03:02.082Z,99.90
2022-08-26T01:07:07.256Z,99.90
2022-08-26T01:11:09.878Z,99.90
2022-08-26T01:15:18.904Z,99.90
2022-08-26T01:19:33.790Z,99.90
2022-08-26T01:23:39.332Z,99.90
2022-08-26T01:27:41.128Z,99.90
2022-08-26T01:31:51.204Z,99.90
2022-08-26T01:35:53.528Z,99.90
2022-08-26T01:39:56.676Z,99.90
2022-08-26T01:44:01.149Z,99.90
2022-08-26T01:48:11.558Z,99.90
2022-08-26T01:52:18.815Z,99.90
2022-08-26T01:56:24.620Z,99.90
2022-08-26T02:00:36.202Z,99.90
2022-08-26T02:04:47.901Z,99.90
2022-08-26T02:08:54.985Z,99.90
2022-08-26T02:12:56.853Z,99.90
2022-08-26T02:16:59.360Z,99.90
2022-08-26T02:21:01.687Z,99.90
2022-08-26T02:25:15.452Z,99.90
2022-08-26T02:29:23.629Z,99.90
2022-08-26T02:33:27.340Z,99.90
2022-08-26T02:37:31.484Z,99.90
2022-08-26T02:41:33.979Z,99.90
2022-08-26T02:45:36.164Z,99.90
2022-08-26T02:49:37.981Z,99.90
2022-08-26T02:53:39.910Z,99.90
2022-08-26T02:57:41.824Z,99.90
2022-08-26T03:01:45.179Z,99.90
2022-08-26T03:05:47.642Z,99.90
2022-08-26T03:09:49.356Z,99.90
2022-08-26T03:13:55.266Z,99.90
2022-08-26T03:17:57.041Z,99.90
2022-08-26T03:21:59.298Z,99.90
2022-08-26T03:26:01.441Z,99.90
2022-08-26T03:30:23.177Z,99.90
2022-08-26T03:34:25.169Z,99.90
2022-08-26T03:38:27.396Z,99.90
2022-08-26T03:42:29.233Z,99.90
2022-08-26T03:46:35.286Z,99.90
2022-08-26T03:50:37.748Z,99.90
2022-08-26T03:54:40.618Z,99.90
2022-08-26T03:58:45.884Z,99.90
2022-08-26T04:02:51.063Z,99.90
2022-08-26T04:06:59.281Z,99.90
2022-08-26T04:11:01.268Z,99.90
2022-08-26T04:15:06.029Z,99.90
2022-08-26T04:19:09.564Z,99.90
2022-08-26T04:23:11.553Z,99.90
2022-08-26T04:27:13.256Z,99.90
2022-08-26T04:31:16.423Z,99.90
2022-08-26T04:35:20.857Z,99.90
2022-08-26T04:39:28.089Z,99.90
2022-08-26T04:43:31.221Z,99.90
2022-08-26T04:47:33.064Z,99.90
2022-08-26T04:51:36.038Z,99.90
2022-08-26T04:55:39.951Z,99.90
2022-08-26T04:59:45.997Z,99.90
2022-08-26T05:03:49.007Z,99.90
2022-08-26T05:07:50.740Z,99.90
2022-08-26T05:11:52.712Z,99.90
2022-08-26T05:15:55.756Z,99.90
2022-08-26T05:20:04.049Z,99.90
2022-08-26T05:24:06.498Z,99.90
2022-08-26T05:28:09.786Z,99.90
2022-08-26T05:32:11.951Z,99.90
2022-08-26T05:36:16.782Z,99.90
2022-08-26T05:40:18.603Z,99.90
2022-08-26T05:44:22.362Z,99.90
2022-08-26T05:48:24.549Z,99.90
2022-08-26T05:52:26.534Z,99.90
2022-08-26T05:56:28.830Z,99.90
2022-08-26T06:00:30.564Z,99.90
2022-08-26T06:04:32.349Z,99.90
2022-08-26T06:08:37.475Z,99.90
2022-08-26T06:12:39.334Z,99.90
2022-08-26T06:16:44.980Z,99.90
2022-08-26T06:20:54.583Z,99.90
2022-08-26T06:25:18.331Z,99.90
2022-08-26T06:29:24.871Z,99.90
2022-08-26T06:33:28.815Z,99.90
2022-08-26T06:37:30.881Z,99.90
2022-08-26T06:41:35.008Z,99.90
2022-08-26T06:45:39.615Z,99.90
2022-08-26T06:49:42.350Z,99.90
2022-08-26T06:53:48.250Z,99.90
2022-08-26T06:57:50.785Z,99.90
2022-08-26T07:01:53.472Z,99.90
2022-08-26T07:06:01.884Z,99.90
2022-08-26T07:10:08.467Z,99.90
2022-08-26T07:14:10.517Z,99.90
2022-08-26T07:18:12.232Z,99.90
2022-08-26T07:22:14.294Z,99.90
2022-08-26T07:26:22.656Z,99.90
2022-08-26T07:30:26.740Z,99.90
2022-08-26T07:34:28.599Z,99.90
2022-08-26T07:38:30.338Z,99.90
2022-08-26T07:42:35.661Z,99.90
2022-08-26T07:46:37.353Z,99.90
2022-08-26T07:50:48.955Z,99.90
2022-08-26T07:54:52.174Z,99.90
2022-08-26T07:58:54.334Z,99.90
2022-08-26T08:02:56.099Z,99.90
2022-08-26T08:06:58.884Z,99.90
2022-08-26T08:11:02.259Z,99.90
2022-08-26T08:15:04.445Z,99.90
2022-08-26T08:19:06.532Z,99.90
2022-08-26T08:23:08.325Z,99.90
2022-08-26T08:27:10.689Z,99.90
2022-08-26T08:31:38.692Z,99.90
2022-08-26T08:35:43.626Z,99.90
2022-08-26T08:39:45.430Z,99.90
2022-08-26T08:43:47.864Z,99.90
2022-08-26T08:47:56.559Z,99.90
2022-08-26T08:52:18.336Z,99.90
2022-08-26T08:56:36.803Z,99.90
2022-08-26T09:00:57.863Z,99.90
2022-08-26T09:05:07.844Z,99.90
2022-08-26T09:09:16.374Z,99.90
2022-08-26T09:13:25.124Z,99.60
2022-08-26T09:17:59.927Z,99.90
2022-08-26T09:22:08.804Z,99.40
2022-08-26T09:26:45.843Z,99.10
2022-08-26T09:31:01.799Z,99.20
2022-08-26T09:35:27.600Z,99.90
2022-08-26T09:39:38.511Z,99.30
2022-08-26T09:43:40.670Z,97.90
2022-08-26T09:47:46.066Z,98.00
2022-08-26T09:51:50.138Z,95.60
2022-08-26T09:56:12.859Z,97.10
2022-08-26T10:00:32.800Z,97.10
2022-08-26T10:04:35.482Z,97.50
2022-08-26T10:08:47.513Z,97.40
2022-08-26T10:12:57.720Z,96.90
2022-08-26T10:17:05.546Z,96.70
2022-08-26T10:21:23.059Z,95.50
2022-08-26T10:25:31.317Z,95.80
2022-08-26T10:29:48.437Z,95.00
2022-08-26T10:33:51.225Z,95.40
2022-08-26T10:38:03.474Z,96.10
2022-08-26T10:42:16.847Z,95.60
2022-08-26T10:46:27.289Z,95.50
2022-08-26T10:50:42.768Z,95.40
2022-08-26T10:55:05.564Z,95.60
2022-08-26T10:59:15.597Z,94.70
2022-08-26T11:03:31.443Z,94.70
2022-08-26T11:07:52.589Z,94.20
2022-08-26T11:11:57.189Z,94.90
2022-08-26T11:15:59.462Z,93.00
2022-08-26T11:20:09.211Z,93.80
2022-08-26T11:24:52.997Z,92.90
2022-08-26T11:28:55.350Z,92.60
2022-08-26T11:32:58.824Z,92.40
2022-08-26T11:37:03.393Z,92.10
2022-08-26T11:41:11.929Z,92.00
2022-08-26T11:45:37.532Z,91.40
2022-08-26T11:49:39.654Z,91.90
2022-08-26T11:53:47.469Z,91.40
2022-08-26T11:57:52.942Z,90.80
2022-08-26T12:01:56.055Z,91.20
2022-08-26T12:05:58.034Z,90.90
2022-08-26T12:10:03.471Z,89.30
2022-08-26T12:14:27.875Z,90.10
2022-08-26T12:18:38.439Z,88.20
2022-08-26T12:22:43.793Z,85.40
2022-08-26T12:26:51.253Z,89.10
2022-08-26T12:31:04.745Z,87.00
2022-08-26T12:35:12.625Z,88.50
2022-08-26T12:39:24.802Z,90.60
2022-08-26T12:43:42.137Z,92.10
2022-08-26T12:47:45.627Z,93.20
2022-08-26T12:51:50.216Z,94.20
2022-08-26T12:55:57.242Z,96.30
2022-08-26T13:00:30.059Z,97.70
2022-08-26T13:04:41.798Z,99.30
2022-08-26T13:08:46.538Z,99.90
2022-08-26T13:12:48.246Z,97.80
2022-08-26T13:16:50.465Z,94.70
2022-08-26T13:20:52.616Z,93.40
2022-08-26T13:24:56.498Z,99.90
2022-08-26T13:29:01.214Z,99.90
2022-08-26T13:33:04.104Z,99.90
2022-08-26T13:37:06.406Z,99.90
2022-08-26T13:41:08.157Z,99.90
2022-08-26T13:45:12.047Z,99.90
2022-08-26T13:49:14.203Z,99.90
2022-08-26T13:53:17.594Z,99.90
2022-08-26T13:57:19.395Z,99.90
2022-08-26T14:01:21.597Z,99.90
2022-08-26T14:05:23.300Z,99.90
2022-08-26T14:09:25.084Z,99.90
2022-08-26T14:13:26.828Z,99.90
2022-08-26T14:17:28.644Z,99.90
2022-08-26T14:21:35.225Z,99.90
2022-08-26T14:25:36.958Z,99.90
2022-08-26T14:29:38.998Z,99.90
2022-08-26T14:33:41.431Z,99.90
2022-08-26T14:37:43.275Z,99.90
2022-08-26T14:41:55.178Z,99.90
2022-08-26T14:45:57.024Z,99.90
2022-08-26T14:49:58.862Z,99.90
2022-08-26T14:54:12.471Z,99.90
2022-08-26T14:58:14.209Z,99.90
2022-08-26T15:02:32.893Z,99.90
2022-08-26T15:06:35.989Z,99.90
2022-08-26T15:10:38.148Z,99.90
2022-08-26T15:14:40.029Z,99.90
2022-08-26T15:18:41.977Z,99.90
2022-08-26T15:22:44.412Z,99.90
2022-08-26T15:26:46.714Z,99.90
2022-08-26T15:30:48.641Z,99.90
2022-08-26T15:34:52.986Z,99.90
2022-08-26T15:38:55.104Z,99.90
2022-08-26T15:43:11.376Z,99.90
2022-08-26T15:47:20.242Z,99.90
2022-08-26T15:51:27.968Z,99.90
2022-08-26T15:55:29.745Z,99.90
2022-08-26T15:59:31.608Z,99.90
2022-08-26T16:03:33.346Z,99.90
2022-08-26T16:07:35.372Z,99.90
2022-08-26T16:11:38.230Z,99.90
2022-08-26T16:15:40.004Z,99.90
2022-08-26T16:19:41.778Z,99.90
2022-08-26T16:23:45.369Z,99.90
2022-08-26T16:27:47.354Z,99.90
2022-08-26T16:31:53.151Z,99.90
2022-08-26T16:35:55.202Z,99.90
2022-08-26T16:39:57.020Z,99.90
2022-08-26T16:43:59.050Z,99.90
2022-08-26T16:48:00.781Z,99.90
2022-08-26T16:52:02.727Z,99.90
2022-08-26T16:56:04.825Z,99.90
2022-08-26T17:00:19.667Z,99.90
2022-08-26T17:04:21.907Z,99.90
2022-08-26T17:08:28.465Z,99.90
2022-08-26T17:12:31.389Z,99.90
2022-08-26T17:16:33.328Z,99.90
2022-08-26T17:20:35.234Z,99.90
2022-08-26T17:24:37.361Z,99.90
2022-08-26T17:28:40.146Z,99.90
2022-08-26T17:32:42.392Z,99.90
2022-08-26T17:36:44.153Z,99.90
2022-08-26T17:40:45.905Z,99.90
2022-08-26T17:44:48.643Z,99.90
2022-08-26T17:48:50.428Z,99.90
2022-08-26T17:52:52.150Z,99.90
2022-08-26T17:56:53.875Z,99.90
2022-08-26T18:00:56.201Z,99.90
2022-08-26T18:04:58.122Z,99.90
2022-08-26T18:09:00.920Z,99.90
2022-08-26T18:13:02.720Z,99.90
2022-08-26T18:17:04.953Z,99.90
2022-08-26T18:21:19.026Z,99.90
2022-08-26T18:25:20.883Z,99.90
2022-08-26T18:29:25.282Z,99.90
2022-08-26T18:33:27.000Z,99.90
2022-08-26T18:37:31.549Z,99.90
2022-08-26T18:41:39.049Z,99.90
2022-08-26T18:45:40.926Z,99.90
2022-08-26T18:49:42.724Z,99.90
2022-08-26T18:53:44.578Z,99.90
2022-08-26T18:57:46.346Z,99.90
2022-08-26T19:01:50.521Z,99.90
2022-08-26T19:05:52.426Z,99.90
2022-08-26T19:09:54.261Z,99.90
2022-08-26T19:13:56.042Z,99.90
2022-08-26T19:17:58.699Z,99.90
2022-08-26T19:22:01.376Z,99.90
2022-08-26T19:26:05.117Z,99.90
2022-08-26T19:30:07.705Z,99.90
2022-08-26T19:34:10.167Z,99.90
2022-08-26T19:38:11.993Z,99.90
2022-08-26T19:42:13.888Z,99.90
2022-08-26T19:46:18.693Z,99.90
2022-08-26T19:50:21.551Z,99.90
2022-08-26T19:54:23.578Z,99.90
2022-08-26T19:58:25.286Z,99.90
2022-08-26T20:02:28.345Z,99.90
2022-08-26T20:06:30.140Z,99.90
2022-08-26T20:10:31.877Z,99.90
2022-08-26T20:14:35.176Z,99.90
2022-08-26T20:18:55.434Z,99.90
2022-08-26T20:22:57.233Z,99.90
2022-08-26T20:26:59.072Z,99.90
2022-08-26T20:31:01.977Z,99.90
2022-08-26T20:35:07.145Z,99.90
2022-08-26T20:39:10.691Z,99.90
2022-08-26T20:43:12.482Z,99.90
2022-08-26T20:47:14.222Z,99.90
2022-08-26T20:51:17.719Z,99.90
2022-08-26T20:55:20.321Z,99.90
2022-08-26T20:59:22.133Z,99.90
2022-08-26T21:03:24.237Z,99.90
2022-08-26T21:07:26.331Z,99.90
2022-08-26T21:11:29.123Z,99.90
2022-08-26T21:15:31.818Z,99.90
2022-08-26T21:19:33.609Z,99.90
2022-08-26T21:23:36.382Z,99.90
2022-08-26T21:27:38.682Z,99.90
2022-08-26T21:31:45.705Z,99.90
2022-08-26T21:35:55.455Z,99.90
2022-08-26T21:39:58.892Z,99.90
2022-08-26T21:44:00.626Z,99.90
2022-08-26T21:48:02.626Z,99.90
2022-08-26T21:52:04.668Z,99.90
2022-08-26T21:56:09.598Z,99.90
2022-08-26T22:00:14.828Z,99.90
2022-08-26T22:04:17.184Z,99.90
2022-08-26T22:08:20.582Z,99.90
2022-08-26T22:12:22.382Z,99.90
2022-08-26T22:16:26.853Z,99.90
2022-08-26T22:20:29.005Z,99.90
2022-08-26T22:24:31.038Z,99.90
2022-08-26T22:28:32.893Z,99.90
2022-08-26T22:32:34.712Z,99.90
2022-08-26T22:36:43.597Z,99.90
2022-08-26T22:40:51.267Z,99.90
2022-08-26T22:44:53.132Z,99.90
2022-08-26T22:48:54.906Z,99.90
2022-08-26T22:52:56.770Z,99.90
2022-08-26T22:56:58.778Z,99.90
2022-08-26T23:01:00.923Z,99.90
2022-08-26T23:05:02.640Z,99.90
2022-08-26T23:09:05.761Z,99.90
2022-08-26T23:13:08.190Z,99.90
2022-08-26T23:17:11.967Z,99.90
2022-08-26T23:21:13.761Z,99.90
2022-08-26T23:25:15.515Z,99.90
2022-08-26T23:29:17.912Z,99.90
2022-08-26T23:33:20.342Z,99.90
2022-08-26T23:37:27.665Z,99.90
2022-08-26T23:41:30.506Z,99.90
2022-08-26T23:45:33.003Z,99.90
2022-08-26T23:49:35.959Z,99.90
2022-08-26T23:53:37.683Z,99.90
2022-08-26T23:57:39.792Z,99.90
