createdAt,value
2022-12-11T00:01:58.286Z,18.30
2022-12-11T00:04:31.307Z,14.98
2022-12-11T00:07:04.324Z,16.17
2022-12-11T00:09:37.670Z,15.40
2022-12-11T00:12:11.858Z,16.13
2022-12-11T00:14:44.683Z,15.77
2022-12-11T00:17:17.483Z,15.20
2022-12-11T00:19:50.365Z,16.42
2022-12-11T00:22:23.193Z,15.63
2022-12-11T00:24:56.050Z,15.60
2022-12-11T00:27:30.211Z,16.52
2022-12-11T00:30:03.060Z,18.23
2022-12-11T00:32:37.714Z,17.77
2022-12-11T00:35:11.368Z,19.15
2022-12-11T00:37:44.402Z,16.42
2022-12-11T00:40:17.438Z,16.48
2022-12-11T00:42:51.650Z,17.90
2022-12-11T00:45:24.417Z,15.20
2022-12-11T00:47:57.303Z,15.30
2022-12-11T00:50:30.189Z,16.52
2022-12-11T00:53:03.245Z,17.92
2022-12-11T00:55:38.892Z,16.73
2022-12-11T00:58:13.917Z,15.23
2022-12-11T01:00:48.376Z,15.50
2022-12-11T01:03:21.314Z,18.88
2022-12-11T01:05:55.489Z,16.00
2022-12-11T01:08:28.416Z,17.05
2022-12-11T01:11:05.427Z,18.08
2022-12-11T01:13:40.536Z,16.92
2022-12-11T01:16:15.890Z,19.27
2022-12-11T01:18:48.952Z,18.58
2022-12-11T01:21:22.127Z,19.20
2022-12-11T01:23:55.011Z,21.20
2022-12-11T01:26:27.879Z,20.10
2022-12-11T01:29:02.037Z,20.27
2022-12-11T01:31:34.994Z,21.02
2022-12-11T01:34:08.373Z,19.48
2022-12-11T01:36:41.309Z,20.52
2022-12-11T01:39:14.212Z,20.55
2022-12-11T01:41:47.220Z,21.73
2022-12-11T01:44:57.313Z,21.27
2022-12-11T01:47:31.586Z,20.45
2022-12-11T01:50:05.030Z,19.08
2022-12-11T01:52:38.278Z,21.85
2022-12-11T01:55:12.153Z,21.42
2022-12-11T01:57:49.781Z,17.95
2022-12-11T02:00:23.406Z,19.10
2022-12-11T02:02:57.639Z,21.13
2022-12-11T02:05:30.508Z,16.52
2022-12-11T02:08:04.536Z,16.50
2022-12-11T02:10:50.449Z,16.67
2022-12-11T02:13:33.672Z,13.05
2022-12-11T02:16:15.188Z,14.98
2022-12-11T02:19:01.917Z,12.27
2022-12-11T02:21:41.643Z,13.50
2022-12-11T02:24:28.133Z,14.50
2022-12-11T02:27:28.264Z,12.65
2022-12-11T02:30:05.249Z,11.98
2022-12-11T02:32:42.437Z,43.15
2022-12-11T02:35:20.549Z,64.43
2022-12-11T02:38:01.064Z,46.10
2022-12-11T02:40:38.591Z,49.85
2022-12-11T02:43:14.151Z,30.40
2022-12-11T02:45:52.190Z,53.38
2022-12-11T02:48:25.654Z,31.55
2022-12-11T02:51:00.757Z,43.00
2022-12-11T02:53:40.222Z,35.33
2022-12-11T02:56:20.510Z,27.88
2022-12-11T02:59:00.338Z,34.72
2022-12-11T03:01:34.728Z,47.63
2022-12-11T03:04:07.678Z,40.47
2022-12-11T03:06:45.390Z,31.23
2022-12-11T03:09:19.062Z,21.00
2022-12-11T03:11:53.327Z,16.77
2022-12-11T03:14:26.426Z,24.95
2022-12-11T03:17:09.373Z,17.55
2022-12-11T03:19:48.957Z,36.42
2022-12-11T03:22:27.344Z,31.65
2022-12-11T03:25:03.925Z,26.98
2022-12-11T03:27:43.963Z,38.40
2022-12-11T03:30:19.944Z,19.48
2022-12-11T03:32:58.122Z,34.45
2022-12-11T03:35:35.954Z,33.08
2022-12-11T03:38:13.983Z,35.50
2022-12-11T03:40:49.995Z,19.45
2022-12-11T03:43:26.797Z,26.10
2022-12-11T03:46:01.829Z,19.77
2022-12-11T03:48:39.552Z,26.90
2022-12-11T03:51:13.200Z,20.40
2022-12-11T03:53:48.737Z,18.38
2022-12-11T03:56:23.663Z,20.13
2022-12-11T03:58:56.596Z,23.15
2022-12-11T04:01:29.897Z,19.77
2022-12-11T04:04:04.345Z,17.70
2022-12-11T04:06:37.759Z,14.93
2022-12-11T04:09:12.014Z,13.40
2022-12-11T04:11:44.937Z,19.40
2022-12-11T04:14:35.105Z,17.00
2022-12-11T04:17:09.550Z,19.45
2022-12-11T04:20:01.357Z,14.38
2022-12-11T04:22:51.661Z,11.55
2022-12-11T04:25:24.556Z,11.93
2022-12-11T04:27:57.739Z,13.32
2022-12-11T04:30:34.094Z,14.02
2022-12-11T04:33:07.722Z,14.25
2022-12-11T04:35:41.940Z,12.05
2022-12-11T04:38:15.933Z,11.82
2022-12-11T04:40:49.060Z,14.55
2022-12-11T04:43:22.090Z,14.73
2022-12-11T04:46:03.482Z,14.05
2022-12-11T04:48:36.764Z,14.88
2022-12-11T04:51:11.582Z,13.45
2022-12-11T04:53:44.495Z,13.13
2022-12-11T04:56:17.724Z,12.77
2022-12-11T04:58:50.677Z,13.25
2022-12-11T05:01:24.772Z,13.13
2022-12-11T05:04:00.326Z,13.07
2022-12-11T05:06:34.683Z,14.43
2022-12-11T05:09:09.170Z,13.50
2022-12-11T05:11:42.337Z,16.10
2022-12-11T05:14:15.417Z,21.05
2022-12-11T05:16:48.532Z,15.02
2022-12-11T05:19:21.321Z,13.43
2022-12-11T05:21:58.575Z,11.77
2022-12-11T05:24:31.871Z,11.57
2022-12-11T05:27:04.909Z,11.07
2022-12-11T05:29:38.130Z,11.20
2022-12-11T05:32:11.175Z,10.63
2022-12-11T05:34:44.315Z,10.38
2022-12-11T05:37:18.751Z,12.68
2022-12-11T05:39:51.841Z,11.27
2022-12-11T05:42:28.835Z,12.95
2022-12-11T05:45:02.111Z,11.50
2022-12-11T05:47:35.641Z,11.05
2022-12-11T05:50:10.980Z,12.10
2022-12-11T05:52:45.320Z,11.35
2022-12-11T05:55:18.582Z,13.48
2022-12-11T05:57:51.642Z,11.50
2022-12-11T06:00:24.736Z,10.05
2022-12-11T06:02:57.687Z,12.23
2022-12-11T06:05:30.679Z,12.27
2022-12-11T06:08:05.210Z,11.40
2022-12-11T06:10:38.310Z,11.23
2022-12-11T06:13:11.228Z,12.85
2022-12-11T06:15:44.613Z,11.05
2022-12-11T06:18:17.721Z,11.88
2022-12-11T06:20:50.785Z,10.40
2022-12-11T06:23:25.472Z,13.40
2022-12-11T06:25:59.785Z,12.52
2022-12-11T06:28:34.399Z,11.00
2022-12-11T06:31:07.864Z,11.10
2022-12-11T06:33:41.405Z,11.30
2022-12-11T06:36:16.563Z,11.57
2022-12-11T06:38:54.457Z,12.75
2022-12-11T06:41:27.582Z,12.52
2022-12-11T06:44:01.074Z,10.60
2022-12-11T06:46:33.945Z,9.77
2022-12-11T06:49:06.887Z,11.05
2022-12-11T06:51:40.633Z,10.43
2022-12-11T06:54:17.303Z,11.07
2022-12-11T06:56:51.902Z,10.27
2022-12-11T06:59:25.963Z,13.30
2022-12-11T07:01:58.820Z,12.20
2022-12-11T07:04:32.464Z,12.15
2022-12-11T07:07:05.337Z,13.20
2022-12-11T07:09:42.506Z,14.05
2022-12-11T07:12:15.655Z,13.32
2022-12-11T07:14:48.940Z,12.60
2022-12-11T07:17:21.944Z,13.82
2022-12-11T07:19:54.910Z,12.75
2022-12-11T07:22:27.875Z,13.75
2022-12-11T07:25:02.339Z,11.52
2022-12-11T07:27:35.284Z,13.30
2022-12-11T07:30:09.689Z,13.98
2022-12-11T07:32:43.326Z,16.23
2022-12-11T07:35:16.605Z,18.73
2022-12-11T07:37:49.439Z,20.15
2022-12-11T07:40:23.818Z,20.05
2022-12-11T07:42:56.866Z,18.25
2022-12-11T07:45:29.890Z,15.88
2022-12-11T07:48:03.300Z,15.23
2022-12-11T07:50:39.963Z,15.73
2022-12-11T07:53:12.924Z,12.60
2022-12-11T07:55:47.224Z,14.00
2022-12-11T07:58:21.413Z,12.20
2022-12-11T08:00:54.354Z,12.45
2022-12-11T08:03:27.296Z,13.98
2022-12-11T08:06:00.517Z,13.30
2022-12-11T08:08:33.901Z,13.50
2022-12-11T08:11:10.606Z,13.88
2022-12-11T08:13:44.892Z,13.85
2022-12-11T08:16:19.356Z,14.07
2022-12-11T08:18:52.807Z,13.95
2022-12-11T08:21:27.750Z,13.02
2022-12-11T08:24:00.542Z,14.73
2022-12-11T08:26:34.962Z,14.95
2022-12-11T08:29:07.885Z,13.02
2022-12-11T08:31:41.554Z,14.68
2022-12-11T08:34:14.412Z,13.50
2022-12-11T08:36:47.628Z,14.63
2022-12-11T08:39:20.599Z,13.27
2022-12-11T08:41:55.077Z,17.42
2022-12-11T08:44:28.455Z,14.27
2022-12-11T08:47:02.796Z,14.13
2022-12-11T08:49:35.682Z,13.27
2022-12-11T08:52:08.990Z,14.60
2022-12-11T08:54:41.907Z,17.65
2022-12-11T08:57:16.577Z,14.65
2022-12-11T08:59:49.607Z,17.23
2022-12-11T09:02:22.736Z,14.90
2022-12-11T09:04:55.893Z,15.57
2022-12-11T09:07:29.022Z,16.98
2022-12-11T09:10:02.096Z,17.23
2022-12-11T09:12:37.999Z,18.08
2022-12-11T09:15:11.875Z,17.35
2022-12-11T09:17:46.764Z,18.42
2022-12-11T09:20:19.776Z,17.33
2022-12-11T09:22:54.112Z,14.02
2022-12-11T09:25:27.514Z,17.77
2022-12-11T09:28:01.994Z,15.18
2022-12-11T09:30:35.258Z,14.65
2022-12-11T09:33:09.320Z,16.67
2022-12-11T09:35:42.254Z,16.40
2022-12-11T09:38:15.346Z,16.80
2022-12-11T09:40:48.226Z,16.42
2022-12-11T09:43:37.503Z,16.45
2022-12-11T09:46:20.753Z,14.77
2022-12-11T09:48:56.117Z,16.48
2022-12-11T09:51:34.429Z,15.13
2022-12-11T09:54:07.533Z,17.13
2022-12-11T09:56:49.176Z,16.25
2022-12-11T09:59:28.573Z,16.88
2022-12-11T10:02:12.659Z,17.55
2022-12-11T10:04:52.615Z,15.40
2022-12-11T10:07:37.457Z,18.88
2022-12-11T10:10:22.138Z,14.85
2022-12-11T10:13:06.674Z,16.27
2022-12-11T10:15:48.195Z,17.42
2022-12-11T10:18:25.186Z,14.13
2022-12-11T10:20:58.637Z,14.27
2022-12-11T10:23:37.396Z,14.50
2022-12-11T10:26:17.519Z,15.82
2022-12-11T10:28:50.957Z,14.32
2022-12-11T10:31:38.525Z,17.45
2022-12-11T10:34:14.798Z,13.68
2022-12-11T10:36:48.130Z,15.60
2022-12-11T10:39:23.078Z,14.93
2022-12-11T10:41:57.410Z,16.13
2022-12-11T10:44:32.093Z,15.32
2022-12-11T10:47:11.287Z,14.90
2022-12-11T10:49:53.132Z,13.68
2022-12-11T10:55:04.199Z,11.50
2022-12-11T10:57:40.069Z,12.65
2022-12-11T11:00:32.615Z,15.25
2022-12-11T11:03:21.241Z,14.48
2022-12-11T11:06:04.521Z,12.10
2022-12-11T11:08:44.217Z,13.68
2022-12-11T11:11:24.607Z,12.13
2022-12-11T11:14:09.296Z,13.52
2022-12-11T11:16:45.446Z,12.75
2022-12-11T11:19:23.559Z,16.08
2022-12-11T11:22:00.017Z,13.40
2022-12-11T11:24:37.908Z,16.05
2022-12-11T11:27:20.490Z,16.30
2022-12-11T11:29:56.795Z,14.60
2022-12-11T11:32:34.571Z,16.88
2022-12-11T11:35:18.820Z,14.40
2022-12-11T11:37:59.587Z,15.93
2022-12-11T11:40:38.144Z,14.43
2022-12-11T11:43:20.141Z,17.55
2022-12-11T11:45:57.312Z,15.20
2022-12-11T11:48:37.603Z,16.25
2022-12-11T11:51:17.980Z,14.70
2022-12-11T11:53:52.720Z,15.65
2022-12-11T11:56:28.502Z,14.68
2022-12-11T11:59:09.170Z,16.33
2022-12-11T12:01:43.150Z,16.58
2022-12-11T12:04:16.175Z,18.50
2022-12-11T12:07:05.244Z,16.52
2022-12-11T12:09:46.731Z,18.60
2022-12-11T12:12:34.005Z,18.35
2022-12-11T12:15:22.344Z,17.77
2022-12-11T12:17:57.703Z,16.92
2022-12-11T12:20:40.101Z,18.92
2022-12-11T12:23:36.959Z,17.73
2022-12-11T12:26:18.744Z,16.65
2022-12-11T12:29:02.988Z,20.17
2022-12-11T12:31:52.575Z,18.65
2022-12-11T12:34:37.487Z,22.00
2022-12-11T12:37:17.593Z,17.42
2022-12-11T12:40:03.292Z,17.75
2022-12-11T12:42:45.173Z,17.52
2022-12-11T12:47:57.416Z,18.15
2022-12-11T12:50:38.683Z,17.88
2022-12-11T12:53:18.071Z,21.55
2022-12-11T12:55:54.539Z,21.38
2022-12-11T12:58:32.363Z,22.40
2022-12-11T13:01:10.251Z,23.20
2022-12-11T13:04:03.616Z,20.88
2022-12-11T13:06:38.957Z,21.83
2022-12-11T13:09:17.477Z,18.58
2022-12-11T13:11:57.973Z,18.92
2022-12-11T13:14:34.238Z,19.25
2022-12-11T13:17:27.604Z,19.80
2022-12-11T13:20:16.346Z,19.20
2022-12-11T13:22:57.037Z,17.27
2022-12-11T13:25:34.386Z,17.42
2022-12-11T13:28:27.451Z,19.90
2022-12-11T13:31:07.433Z,20.17
2022-12-11T13:33:45.856Z,21.92
2022-12-11T13:36:33.807Z,18.80
2022-12-11T13:39:11.044Z,19.92
2022-12-11T13:41:47.266Z,18.83
2022-12-11T13:44:25.683Z,22.52
2022-12-11T13:47:03.719Z,17.60
2022-12-11T13:49:38.649Z,20.80
2022-12-11T13:52:19.641Z,20.25
2022-12-11T13:54:56.121Z,18.23
2022-12-11T13:57:33.597Z,17.80
2022-12-11T14:00:22.464Z,16.08
2022-12-11T14:03:00.401Z,17.55
2022-12-11T14:05:35.075Z,16.65
2022-12-11T14:08:11.015Z,19.08
2022-12-11T14:10:52.124Z,17.27
2022-12-11T14:13:29.356Z,18.23
2022-12-11T14:16:05.311Z,20.42
2022-12-11T14:18:38.953Z,18.02
2022-12-11T14:21:20.705Z,18.90
2022-12-11T14:26:29.396Z,18.00
2022-12-11T14:29:02.873Z,17.85
2022-12-11T14:31:42.100Z,18.33
2022-12-11T14:34:19.062Z,19.40
2022-12-11T14:36:52.575Z,20.08
2022-12-11T14:39:29.872Z,17.92
2022-12-11T14:42:10.270Z,19.10
2022-12-11T14:44:49.758Z,17.20
2022-12-11T14:47:29.466Z,17.40
2022-12-11T14:50:08.101Z,18.58
2022-12-11T14:52:45.740Z,15.18
2022-12-11T14:55:24.183Z,14.40
2022-12-11T14:58:00.167Z,17.25
2022-12-11T15:00:36.673Z,15.85
2022-12-11T15:03:24.768Z,17.08
2022-12-11T15:05:59.702Z,19.10
2022-12-11T15:08:34.476Z,20.05
2022-12-11T15:11:09.783Z,17.08
2022-12-11T15:13:53.475Z,15.85
2022-12-11T15:16:29.541Z,16.63
2022-12-11T15:19:03.989Z,16.10
2022-12-11T15:21:38.773Z,16.95
2022-12-11T15:24:27.373Z,16.10
2022-12-11T15:27:02.058Z,18.40
2022-12-11T15:29:37.363Z,16.33
2022-12-11T15:32:19.619Z,18.85
2022-12-11T15:34:56.105Z,18.63
2022-12-11T15:37:31.083Z,17.55
2022-12-11T15:40:06.135Z,16.35
2022-12-11T15:42:41.638Z,17.35
2022-12-11T15:45:19.652Z,16.25
2022-12-11T15:47:53.446Z,14.88
2022-12-11T15:50:29.814Z,16.25
2022-12-11T15:53:03.106Z,17.60
2022-12-11T15:55:36.163Z,18.45
2022-12-11T15:58:14.891Z,20.92
2022-12-11T16:00:48.177Z,20.80
2022-12-11T16:03:24.290Z,20.23
2022-12-11T16:05:59.197Z,17.45
2022-12-11T16:08:32.539Z,17.05
2022-12-11T16:11:05.820Z,16.75
2022-12-11T16:13:41.390Z,19.90
2022-12-11T16:16:14.399Z,18.13
2022-12-11T16:18:47.329Z,22.10
2022-12-11T16:21:21.924Z,19.65
2022-12-11T16:23:54.925Z,19.83
2022-12-11T16:26:28.648Z,16.80
2022-12-11T16:29:02.257Z,18.02
2022-12-11T16:31:35.487Z,18.80
2022-12-11T16:34:08.572Z,17.17
2022-12-11T16:36:43.059Z,17.75
2022-12-11T16:39:16.164Z,16.67
2022-12-11T16:41:49.178Z,18.65
2022-12-11T16:44:24.916Z,19.27
2022-12-11T16:46:59.142Z,19.60
2022-12-11T16:49:33.869Z,18.00
2022-12-11T16:52:09.002Z,15.02
2022-12-11T16:54:42.481Z,16.77
2022-12-11T16:57:15.644Z,16.58
2022-12-11T16:59:53.628Z,18.55
2022-12-11T17:02:26.569Z,19.38
2022-12-11T17:05:00.117Z,19.23
2022-12-11T17:07:35.235Z,19.58
2022-12-11T17:10:09.942Z,19.05
2022-12-11T17:12:42.907Z,19.77
2022-12-11T17:15:15.732Z,23.73
2022-12-11T17:17:48.846Z,21.83
2022-12-11T17:20:22.162Z,19.10
2022-12-11T17:22:58.087Z,22.35
2022-12-11T17:25:31.035Z,23.10
2022-12-11T17:28:05.168Z,19.17
2022-12-11T17:30:43.671Z,21.15
2022-12-11T17:33:17.555Z,17.90
2022-12-11T17:35:53.103Z,17.20
2022-12-11T17:38:27.857Z,16.83
2022-12-11T17:41:01.141Z,18.40
2022-12-11T17:43:34.523Z,18.83
2022-12-11T17:46:07.467Z,17.17
2022-12-11T17:48:41.251Z,18.55
2022-12-11T17:51:21.128Z,21.35
2022-12-11T17:53:57.300Z,20.13
2022-12-11T17:56:30.252Z,21.30
2022-12-11T17:59:03.638Z,19.63
2022-12-11T18:01:36.668Z,17.40
2022-12-11T18:04:10.774Z,19.38
2022-12-11T18:06:44.068Z,20.73
2022-12-11T18:09:18.275Z,20.90
2022-12-11T18:11:53.889Z,23.90
2022-12-11T18:14:27.033Z,23.20
2022-12-11T18:17:00.038Z,21.42
2022-12-11T18:19:33.201Z,23.40
2022-12-11T18:22:06.392Z,21.00
2022-12-11T18:24:40.923Z,18.45
2022-12-11T18:27:15.262Z,20.45
2022-12-11T18:29:48.245Z,19.83
2022-12-11T18:32:21.373Z,19.95
2022-12-11T18:34:54.492Z,17.65
2022-12-11T18:37:29.711Z,19.15
2022-12-11T18:40:08.419Z,16.38
2022-12-11T18:42:41.722Z,21.10
2022-12-11T18:45:15.296Z,18.73
2022-12-11T18:47:50.948Z,17.23
2022-12-11T18:50:24.185Z,16.27
2022-12-11T18:52:57.683Z,19.58
2022-12-11T18:55:35.592Z,17.85
2022-12-11T18:58:08.492Z,18.27
2022-12-11T19:00:45.323Z,19.77
2022-12-11T19:03:18.839Z,16.42
2022-12-11T19:05:51.827Z,21.58
2022-12-11T19:08:25.217Z,19.00
2022-12-11T19:10:59.920Z,19.23
2022-12-11T19:13:34.577Z,17.42
2022-12-11T19:16:08.225Z,19.77
2022-12-11T19:18:41.621Z,17.95
2022-12-11T19:21:15.681Z,20.75
2022-12-11T19:23:50.218Z,18.95
2022-12-11T19:26:27.196Z,18.60
2022-12-11T19:29:01.142Z,20.13
2022-12-11T19:31:35.044Z,20.77
2022-12-11T19:34:08.395Z,19.02
2022-12-11T19:36:41.764Z,20.20
2022-12-11T19:39:16.500Z,19.13
2022-12-11T19:41:50.843Z,18.42
2022-12-11T19:44:24.016Z,19.63
2022-12-11T19:46:57.242Z,17.65
2022-12-11T19:49:30.371Z,17.50
2022-12-11T19:52:04.777Z,15.98
2022-12-11T19:54:37.925Z,15.80
2022-12-11T19:57:12.251Z,17.08
2022-12-11T19:59:55.388Z,18.65
2022-12-11T20:02:30.041Z,21.15
2022-12-11T20:05:03.623Z,22.35
2022-12-11T20:07:36.641Z,16.95
2022-12-11T20:10:10.984Z,17.83
2022-12-11T20:12:45.505Z,16.50
2022-12-11T20:15:20.510Z,19.33
2022-12-11T20:17:54.498Z,20.05
2022-12-11T20:20:34.841Z,18.73
2022-12-11T20:23:32.917Z,18.20
2022-12-11T20:26:09.103Z,16.98
2022-12-11T20:28:43.492Z,22.67
2022-12-11T20:31:20.534Z,18.00
2022-12-11T20:33:57.154Z,17.80
2022-12-11T20:36:31.380Z,16.63
2022-12-11T20:39:05.068Z,19.42
2022-12-11T20:41:39.618Z,17.20
2022-12-11T20:44:13.960Z,21.00
2022-12-11T20:46:47.465Z,18.38
2022-12-11T20:49:20.543Z,18.45
2022-12-11T20:51:54.147Z,19.45
2022-12-11T20:54:28.391Z,13.40
2022-12-11T20:57:03.620Z,16.63
2022-12-11T20:59:39.263Z,18.27
2022-12-11T21:02:12.787Z,15.27
2022-12-11T21:04:46.621Z,18.02
2022-12-11T21:07:21.172Z,16.73
2022-12-11T21:09:54.640Z,18.17
2022-12-11T21:12:31.693Z,15.57
2022-12-11T21:15:08.193Z,15.32
2022-12-11T21:17:41.807Z,14.82
2022-12-11T21:20:15.122Z,16.60
2022-12-11T21:22:49.591Z,14.52
2022-12-11T21:25:23.117Z,15.13
2022-12-11T21:27:56.353Z,14.93
2022-12-11T21:30:30.881Z,17.10
2022-12-11T21:33:05.985Z,17.27
2022-12-11T21:35:40.645Z,15.15
2022-12-11T21:38:13.923Z,14.48
2022-12-11T21:40:47.127Z,16.30
2022-12-11T21:43:23.864Z,16.20
2022-12-11T21:46:05.061Z,13.10
2022-12-11T21:48:38.770Z,18.75
2022-12-11T21:51:19.174Z,17.27
2022-12-11T21:53:52.389Z,13.77
2022-12-11T21:56:28.197Z,14.05
2022-12-11T21:59:01.716Z,15.75
2022-12-11T22:01:38.359Z,13.30
2022-12-11T22:04:12.171Z,15.30
2022-12-11T22:06:47.260Z,14.48
2022-12-11T22:09:20.572Z,15.82
2022-12-11T22:11:58.375Z,15.23
2022-12-11T22:14:32.003Z,15.27
2022-12-11T22:17:06.367Z,15.07
2022-12-11T22:19:40.253Z,17.70
2022-12-11T22:22:13.831Z,16.45
2022-12-11T22:24:47.409Z,14.43
2022-12-11T22:27:23.674Z,16.65
2022-12-11T22:29:57.221Z,15.45
2022-12-11T22:32:31.631Z,16.50
2022-12-11T22:35:05.177Z,17.23
2022-12-11T22:37:38.491Z,14.02
2022-12-11T22:40:11.949Z,16.42
2022-12-11T22:42:45.154Z,14.95
2022-12-11T22:45:18.173Z,18.35
2022-12-11T22:47:53.040Z,16.92
2022-12-11T22:50:26.082Z,15.23
2022-12-11T22:53:00.368Z,18.05
2022-12-11T22:55:34.113Z,19.45
2022-12-11T22:58:07.075Z,18.92
2022-12-11T23:00:41.369Z,21.65
2022-12-11T23:03:18.495Z,22.60
2022-12-11T23:05:51.712Z,26.67
2022-12-11T23:08:24.828Z,25.52
2022-12-11T23:10:57.964Z,29.38
2022-12-11T23:13:34.782Z,32.50
2022-12-11T23:16:09.043Z,25.70
2022-12-11T23:18:44.491Z,35.38
2022-12-11T23:21:17.550Z,31.98
2022-12-11T23:23:53.780Z,18.83
2022-12-11T23:26:30.079Z,21.85
2022-12-11T23:29:07.375Z,14.15
2022-12-11T23:31:40.504Z,12.45
2022-12-11T23:34:17.274Z,13.43
2022-12-11T23:36:51.357Z,12.27
2022-12-11T23:39:24.966Z,13.05
2022-12-11T23:41:58.247Z,12.98
2022-12-11T23:44:31.221Z,14.00
2022-12-11T23:47:04.395Z,11.40
2022-12-11T23:49:39.044Z,12.65
2022-12-11T23:52:12.672Z,11.98
2022-12-11T23:54:45.526Z,15.38
2022-12-11T23:57:22.636Z,13.10
2022-12-11T23:59:56.027Z,13.85
