createdAt,value
2018-09-16T00:02:19.846Z,15.97
2018-09-16T00:04:48.852Z,15.10
2018-09-16T00:07:18.182Z,16.60
2018-09-16T00:09:48.592Z,15.77
2018-09-16T00:12:17.854Z,16.47
2018-09-16T00:14:47.489Z,15.07
2018-09-16T00:17:16.339Z,15.73
2018-09-16T00:19:45.476Z,16.10
2018-09-16T00:22:16.417Z,15.30
2018-09-16T00:24:45.702Z,17.93
2018-09-16T00:27:15.463Z,15.47
2018-09-16T00:29:44.263Z,14.07
2018-09-16T00:32:19.437Z,13.93
2018-09-16T00:34:48.486Z,15.83
2018-09-16T00:37:17.733Z,14.73
2018-09-16T00:39:47.460Z,13.70
2018-09-16T00:42:16.277Z,14.70
2018-09-16T00:44:46.045Z,14.20
2018-09-16T00:47:14.973Z,15.60
2018-09-16T00:49:43.684Z,15.43
2018-09-16T00:52:12.667Z,17.17
2018-09-16T00:54:42.771Z,20.87
2018-09-16T00:57:11.618Z,16.17
2018-09-16T00:59:40.939Z,13.53
2018-09-16T01:02:11.473Z,15.80
2018-09-16T01:04:40.647Z,14.80
2018-09-16T01:07:09.944Z,14.70
2018-09-16T01:09:39.601Z,17.17
2018-09-16T01:12:13.494Z,16.33
2018-09-16T01:14:42.916Z,14.77
2018-09-16T01:17:12.590Z,16.47
2018-09-16T01:19:43.182Z,16.67
2018-09-16T01:24:52.289Z,18.43
2018-09-16T01:27:25.370Z,19.37
2018-09-16T01:29:55.363Z,19.60
2018-09-16T01:32:25.421Z,19.17
2018-09-16T01:34:54.793Z,22.23
2018-09-16T01:37:29.864Z,26.13
2018-09-16T01:39:58.770Z,20.10
2018-09-16T01:42:28.416Z,22.37
2018-09-16T01:44:58.942Z,21.67
2018-09-16T01:47:28.954Z,23.67
2018-09-16T01:49:58.661Z,23.67
2018-09-16T01:52:27.744Z,24.53
2018-09-16T01:54:56.966Z,25.97
2018-09-16T01:57:26.024Z,25.93
2018-09-16T01:59:55.713Z,26.93
2018-09-16T02:02:24.555Z,27.50
2018-09-16T02:04:55.071Z,26.67
2018-09-16T02:07:24.257Z,29.97
2018-09-16T02:09:54.433Z,28.17
2018-09-16T02:12:23.719Z,31.53
2018-09-16T02:14:52.945Z,33.83
2018-09-16T02:17:22.412Z,30.30
2018-09-16T02:19:51.474Z,31.07
2018-09-16T02:22:20.976Z,31.27
2018-09-16T02:24:50.600Z,31.57
2018-09-16T02:27:21.210Z,34.03
2018-09-16T02:29:51.292Z,37.53
2018-09-16T02:32:22.147Z,35.63
2018-09-16T02:34:51.876Z,36.50
2018-09-16T02:37:21.547Z,37.97
2018-09-16T02:39:50.586Z,38.10
2018-09-16T02:42:20.117Z,41.87
2018-09-16T02:44:49.099Z,41.50
2018-09-16T02:47:18.086Z,35.90
2018-09-16T02:49:49.375Z,37.90
2018-09-16T02:52:19.448Z,39.97
2018-09-16T02:54:48.615Z,41.53
2018-09-16T02:57:17.780Z,38.03
2018-09-16T02:59:48.638Z,39.47
2018-09-16T03:04:51.276Z,38.90
2018-09-16T03:07:20.374Z,43.53
2018-09-16T03:09:50.551Z,39.97
2018-09-16T03:12:20.316Z,40.60
2018-09-16T03:14:50.199Z,41.57
2018-09-16T03:17:19.897Z,41.00
2018-09-16T03:19:49.390Z,41.67
2018-09-16T03:22:18.550Z,37.77
2018-09-16T03:24:48.568Z,39.13
2018-09-16T03:27:18.798Z,41.63
2018-09-16T03:29:48.878Z,39.13
2018-09-16T03:32:21.638Z,36.20
2018-09-16T03:34:51.984Z,39.83
2018-09-16T03:37:22.216Z,37.63
2018-09-16T03:39:51.562Z,36.40
2018-09-16T03:42:20.859Z,35.63
2018-09-16T03:44:51.628Z,34.93
2018-09-16T03:47:20.920Z,37.27
2018-09-16T03:49:51.060Z,34.67
2018-09-16T03:52:20.149Z,34.20
2018-09-16T03:54:49.419Z,34.57
2018-09-16T03:57:19.782Z,33.13
2018-09-16T03:59:49.908Z,33.67
2018-09-16T04:02:20.630Z,32.87
2018-09-16T04:04:49.790Z,35.47
2018-09-16T04:07:20.153Z,33.57
2018-09-16T04:09:49.400Z,32.97
2018-09-16T04:12:19.053Z,34.27
2018-09-16T04:14:48.240Z,33.47
2018-09-16T04:17:17.447Z,34.47
2018-09-16T04:19:46.551Z,36.80
2018-09-16T04:22:17.819Z,33.10
2018-09-16T04:24:49.709Z,33.30
2018-09-16T04:27:18.824Z,32.23
2018-09-16T04:29:48.081Z,33.63
2018-09-16T04:32:17.121Z,32.00
2018-09-16T04:34:47.561Z,30.87
2018-09-16T04:37:16.587Z,32.03
2018-09-16T04:39:46.245Z,31.93
2018-09-16T04:42:15.704Z,30.77
2018-09-16T04:44:45.047Z,29.90
2018-09-16T04:47:14.958Z,33.73
2018-09-16T04:49:44.062Z,32.83
2018-09-16T04:52:13.223Z,31.27
2018-09-16T04:54:42.991Z,28.83
2018-09-16T04:57:12.058Z,31.70
2018-09-16T04:59:45.424Z,33.90
2018-09-16T05:02:14.417Z,32.63
2018-09-16T05:04:43.839Z,31.73
2018-09-16T05:07:13.398Z,33.47
2018-09-16T05:09:42.351Z,33.10
2018-09-16T05:12:11.308Z,28.67
2018-09-16T05:14:41.555Z,31.27
2018-09-16T05:17:10.525Z,29.07
2018-09-16T05:19:39.713Z,29.50
2018-09-16T05:22:08.638Z,31.70
2018-09-16T05:24:38.513Z,30.87
2018-09-16T05:27:07.951Z,28.37
2018-09-16T05:29:37.053Z,33.53
2018-09-16T05:32:08.822Z,33.17
2018-09-16T05:34:37.576Z,28.43
2018-09-16T05:37:06.689Z,28.47
2018-09-16T05:39:35.680Z,29.90
2018-09-16T05:42:05.196Z,31.27
2018-09-16T05:44:34.053Z,28.67
2018-09-16T05:47:02.923Z,28.70
2018-09-16T05:49:32.062Z,27.03
2018-09-16T05:52:01.473Z,27.77
2018-09-16T05:54:30.257Z,28.37
2018-09-16T05:56:59.291Z,26.20
2018-09-16T05:59:28.253Z,28.40
2018-09-16T06:01:57.386Z,25.77
2018-09-16T06:04:27.182Z,26.40
2018-09-16T06:06:56.194Z,26.10
2018-09-16T06:09:25.143Z,27.67
2018-09-16T06:11:55.250Z,24.77
2018-09-16T06:14:24.306Z,24.70
2018-09-16T06:16:54.089Z,23.90
2018-09-16T06:19:23.300Z,25.10
2018-09-16T06:21:52.532Z,25.63
2018-09-16T06:24:21.537Z,23.33
2018-09-16T06:26:50.388Z,22.93
2018-09-16T06:29:19.295Z,22.67
2018-09-16T06:31:49.049Z,25.63
2018-09-16T06:34:18.010Z,21.97
2018-09-16T06:36:47.099Z,22.10
2018-09-16T06:39:16.170Z,20.37
2018-09-16T06:41:49.473Z,21.43
2018-09-16T06:44:19.569Z,20.53
2018-09-16T06:46:48.422Z,19.13
2018-09-16T06:49:17.865Z,20.90
2018-09-16T06:51:48.098Z,20.73
2018-09-16T06:54:17.216Z,20.73
2018-09-16T06:56:48.229Z,20.43
2018-09-16T06:59:17.052Z,19.30
2018-09-16T07:01:46.378Z,17.87
2018-09-16T07:06:53.421Z,18.00
2018-09-16T07:09:22.183Z,19.53
2018-09-16T07:11:51.781Z,15.90
2018-09-16T07:14:20.707Z,16.90
2018-09-16T07:16:50.550Z,15.37
2018-09-16T07:19:19.811Z,16.13
2018-09-16T07:21:49.577Z,14.43
2018-09-16T07:24:18.512Z,15.37
2018-09-16T07:26:49.084Z,13.87
2018-09-16T07:29:17.949Z,14.60
2018-09-16T07:31:46.830Z,14.43
2018-09-16T07:34:16.506Z,15.07
2018-09-16T07:36:45.728Z,13.70
2018-09-16T07:39:16.397Z,15.47
2018-09-16T07:41:46.412Z,14.73
2018-09-16T07:44:17.212Z,14.40
2018-09-16T07:46:48.379Z,15.73
2018-09-16T07:49:18.767Z,12.17
2018-09-16T07:51:48.675Z,11.17
2018-09-16T07:54:18.682Z,11.20
2018-09-16T07:56:50.167Z,10.90
2018-09-16T07:59:23.701Z,10.93
2018-09-16T08:01:53.783Z,12.30
2018-09-16T08:04:23.534Z,8.63
2018-09-16T08:06:53.642Z,8.67
2018-09-16T08:09:26.934Z,7.80
2018-09-16T08:11:55.726Z,7.90
2018-09-16T08:14:24.639Z,6.60
2018-09-16T08:17:00.039Z,8.50
2018-09-16T08:19:29.574Z,6.20
2018-09-16T08:21:58.601Z,6.80
2018-09-16T08:24:28.059Z,8.17
2018-09-16T08:26:57.028Z,6.10
2018-09-16T08:29:26.136Z,5.63
2018-09-16T08:31:55.004Z,8.00
2018-09-16T08:34:24.666Z,7.87
2018-09-16T08:36:54.217Z,5.50
2018-09-16T08:39:23.295Z,6.30
2018-09-16T08:41:52.510Z,5.93
2018-09-16T08:44:21.737Z,5.93
2018-09-16T08:46:51.505Z,4.73
2018-09-16T08:49:20.526Z,5.70
2018-09-16T08:51:53.860Z,6.50
2018-09-16T08:54:23.494Z,4.60
2018-09-16T08:56:52.398Z,5.70
2018-09-16T08:59:21.440Z,3.87
2018-09-16T09:01:50.092Z,5.20
2018-09-16T09:04:19.538Z,6.27
2018-09-16T09:06:48.318Z,5.70
2018-09-16T09:09:17.529Z,5.80
2018-09-16T09:11:48.059Z,5.97
2018-09-16T09:14:17.382Z,4.93
2018-09-16T09:16:47.369Z,4.67
2018-09-16T09:19:16.815Z,4.50
2018-09-16T09:21:46.499Z,5.13
2018-09-16T09:24:17.081Z,3.93
2018-09-16T09:26:45.803Z,5.80
2018-09-16T09:29:14.723Z,5.43
2018-09-16T09:31:43.668Z,4.30
2018-09-16T09:34:14.384Z,6.77
2018-09-16T09:36:43.429Z,6.27
2018-09-16T09:39:13.282Z,4.80
2018-09-16T09:41:42.322Z,5.07
2018-09-16T09:44:11.104Z,5.63
2018-09-16T09:46:39.849Z,6.70
2018-09-16T09:49:08.563Z,3.80
2018-09-16T09:51:37.254Z,5.27
2018-09-16T09:54:06.280Z,3.83
2018-09-16T09:56:35.862Z,4.77
2018-09-16T09:59:04.637Z,4.13
2018-09-16T10:01:33.267Z,3.90
2018-09-16T10:04:02.019Z,2.63
2018-09-16T10:06:31.593Z,3.67
2018-09-16T10:09:00.552Z,3.57
2018-09-16T10:11:31.056Z,3.97
2018-09-16T10:13:59.986Z,4.90
2018-09-16T10:16:28.902Z,5.27
2018-09-16T10:18:58.296Z,2.90
2018-09-16T10:21:27.536Z,3.10
2018-09-16T10:23:57.275Z,3.90
2018-09-16T10:26:28.041Z,2.80
2018-09-16T10:28:57.120Z,4.27
2018-09-16T10:31:27.823Z,3.07
2018-09-16T10:33:57.535Z,3.07
2018-09-16T10:36:26.285Z,2.93
2018-09-16T10:38:56.033Z,4.57
2018-09-16T10:41:24.718Z,2.80
2018-09-16T10:43:55.510Z,3.20
2018-09-16T10:46:25.806Z,5.20
2018-09-16T10:48:54.562Z,4.00
2018-09-16T10:51:23.992Z,5.50
2018-09-16T10:53:53.520Z,3.20
2018-09-16T10:56:22.252Z,2.83
2018-09-16T10:58:51.571Z,2.30
2018-09-16T11:01:20.298Z,3.73
2018-09-16T11:03:49.201Z,3.30
2018-09-16T11:06:17.969Z,3.00
2018-09-16T11:08:47.880Z,3.90
2018-09-16T11:11:17.769Z,3.07
2018-09-16T11:13:47.429Z,3.50
2018-09-16T11:16:16.527Z,9.73
2018-09-16T11:18:46.331Z,3.10
2018-09-16T11:21:17.641Z,5.37
2018-09-16T11:23:46.739Z,2.20
2018-09-16T11:26:16.446Z,3.77
2018-09-16T11:28:48.813Z,3.30
2018-09-16T11:31:18.409Z,2.73
2018-09-16T11:33:48.547Z,3.20
2018-09-16T11:36:18.397Z,5.40
2018-09-16T11:38:49.675Z,3.80
2018-09-16T11:41:18.465Z,3.47
2018-09-16T11:43:47.827Z,4.03
2018-09-16T11:46:17.563Z,2.70
2018-09-16T11:48:47.422Z,4.70
2018-09-16T11:51:16.358Z,3.00
2018-09-16T11:53:45.287Z,2.70
2018-09-16T11:56:16.245Z,4.30
2018-09-16T11:58:49.821Z,2.30
2018-09-16T12:01:20.856Z,6.10
2018-09-16T12:03:50.973Z,4.00
2018-09-16T12:06:25.522Z,3.70
2018-09-16T12:08:55.106Z,3.33
2018-09-16T12:11:24.317Z,2.80
2018-09-16T12:13:56.181Z,4.40
2018-09-16T12:16:26.137Z,4.67
2018-09-16T12:18:56.245Z,3.70
2018-09-16T12:21:25.807Z,4.67
2018-09-16T12:23:57.726Z,4.53
2018-09-16T12:26:27.343Z,3.17
2018-09-16T12:28:58.471Z,4.27
2018-09-16T12:31:28.442Z,4.43
2018-09-16T12:33:58.547Z,3.20
2018-09-16T12:36:29.154Z,3.83
2018-09-16T12:39:05.039Z,4.00
2018-09-16T12:41:37.035Z,5.03
2018-09-16T12:44:07.593Z,3.37
2018-09-16T12:46:37.710Z,4.47
2018-09-16T12:49:06.712Z,3.17
2018-09-16T12:51:35.815Z,3.13
2018-09-16T12:54:06.544Z,4.90
2018-09-16T12:56:35.590Z,8.33
2018-09-16T12:59:05.801Z,3.40
2018-09-16T13:04:08.150Z,4.27
2018-09-16T13:06:37.021Z,3.27
2018-09-16T13:09:10.239Z,3.33
2018-09-16T13:11:39.035Z,7.03
2018-09-16T13:14:08.161Z,2.80
2018-09-16T13:16:36.956Z,3.43
2018-09-16T13:19:05.855Z,2.60
2018-09-16T13:21:36.978Z,4.03
2018-09-16T13:24:06.570Z,3.43
2018-09-16T13:29:11.522Z,3.77
2018-09-16T13:31:40.895Z,5.57
2018-09-16T13:34:09.913Z,3.17
2018-09-16T13:36:38.854Z,3.93
2018-09-16T13:39:10.203Z,3.80
2018-09-16T13:41:39.726Z,2.97
2018-09-16T13:44:09.413Z,4.13
2018-09-16T13:46:38.221Z,2.87
2018-09-16T13:49:07.246Z,3.90
2018-09-16T13:51:36.185Z,5.80
2018-09-16T13:54:05.696Z,2.80
2018-09-16T13:56:35.776Z,5.60
2018-09-16T13:59:04.834Z,3.37
2018-09-16T14:01:35.909Z,3.90
2018-09-16T14:04:07.460Z,4.73
2018-09-16T14:06:37.084Z,3.83
2018-09-16T14:09:08.758Z,3.73
2018-09-16T14:11:38.174Z,3.80
2018-09-16T14:14:08.701Z,4.70
2018-09-16T14:16:38.334Z,9.87
2018-09-16T14:19:09.099Z,2.20
2018-09-16T14:21:38.154Z,2.37
2018-09-16T14:24:07.051Z,3.57
2018-09-16T14:26:35.675Z,3.17
2018-09-16T14:29:04.607Z,2.90
2018-09-16T14:31:33.183Z,2.40
2018-09-16T14:34:03.019Z,5.77
2018-09-16T14:36:31.645Z,3.10
2018-09-16T14:39:00.699Z,6.33
2018-09-16T14:41:29.566Z,5.00
2018-09-16T14:43:58.356Z,3.50
2018-09-16T14:46:27.157Z,3.90
2018-09-16T14:48:56.172Z,2.90
2018-09-16T14:51:24.873Z,4.93
2018-09-16T14:53:54.205Z,4.10
2018-09-16T14:56:23.667Z,3.97
2018-09-16T14:58:52.595Z,4.00
2018-09-16T15:01:21.327Z,7.03
2018-09-16T15:03:51.269Z,2.80
2018-09-16T15:06:20.358Z,4.43
2018-09-16T15:08:50.676Z,3.63
2018-09-16T15:11:19.542Z,3.87
2018-09-16T15:13:48.493Z,3.17
2018-09-16T15:18:53.201Z,2.87
2018-09-16T15:21:22.792Z,3.40
2018-09-16T15:23:54.879Z,4.17
2018-09-16T15:26:28.980Z,2.87
2018-09-16T15:29:00.955Z,3.53
2018-09-16T15:31:30.985Z,2.87
2018-09-16T15:34:00.601Z,3.80
2018-09-16T15:36:32.093Z,3.97
2018-09-16T15:39:02.503Z,4.50
2018-09-16T15:41:31.126Z,3.23
2018-09-16T15:44:00.871Z,2.77
2018-09-16T15:46:29.576Z,3.57
2018-09-16T15:48:58.338Z,4.10
2018-09-16T15:51:27.096Z,4.93
2018-09-16T15:53:55.884Z,3.17
2018-09-16T15:56:25.310Z,2.30
2018-09-16T15:58:54.411Z,3.10
2018-09-16T16:01:23.117Z,3.53
2018-09-16T16:03:51.971Z,2.40
2018-09-16T16:06:20.856Z,2.50
2018-09-16T16:08:50.282Z,3.77
2018-09-16T16:11:20.387Z,3.30
2018-09-16T16:13:50.439Z,3.60
2018-09-16T16:16:20.163Z,3.50
2018-09-16T16:18:49.959Z,4.23
2018-09-16T16:21:18.843Z,3.00
2018-09-16T16:23:48.038Z,4.53
2018-09-16T16:26:17.236Z,4.30
2018-09-16T16:28:46.400Z,2.90
2018-09-16T16:31:15.836Z,3.40
2018-09-16T16:33:45.634Z,3.80
2018-09-16T16:36:14.588Z,6.77
2018-09-16T16:38:43.830Z,4.50
2018-09-16T16:41:13.148Z,3.67
2018-09-16T16:43:41.927Z,5.07
2018-09-16T16:46:10.846Z,3.53
2018-09-16T16:48:39.610Z,3.47
2018-09-16T16:51:08.305Z,3.60
2018-09-16T16:53:38.085Z,3.33
2018-09-16T16:56:07.669Z,3.30
2018-09-16T16:58:36.379Z,5.80
2018-09-16T17:01:05.318Z,5.17
2018-09-16T17:03:35.179Z,3.53
2018-09-16T17:06:03.989Z,7.33
2018-09-16T17:08:33.244Z,3.00
2018-09-16T17:11:01.985Z,5.87
2018-09-16T17:13:31.261Z,4.63
2018-09-16T17:16:00.240Z,4.20
2018-09-16T17:18:29.189Z,4.53
2018-09-16T17:20:58.036Z,5.30
2018-09-16T17:23:27.838Z,3.27
2018-09-16T17:25:56.856Z,3.23
2018-09-16T17:28:25.904Z,3.70
2018-09-16T17:30:56.110Z,3.47
2018-09-16T17:33:24.721Z,3.33
2018-09-16T17:35:54.628Z,3.17
2018-09-16T17:38:23.851Z,4.33
2018-09-16T17:40:52.915Z,5.13
2018-09-16T17:45:56.538Z,4.93
2018-09-16T17:48:25.786Z,4.70
2018-09-16T17:50:54.756Z,6.90
2018-09-16T17:53:24.084Z,5.97
2018-09-16T17:55:54.636Z,6.27
2018-09-16T17:58:25.295Z,4.83
2018-09-16T18:00:54.070Z,4.23
2018-09-16T18:03:23.163Z,6.47
2018-09-16T18:05:52.232Z,6.63
2018-09-16T18:08:26.593Z,4.47
2018-09-16T18:10:55.905Z,7.43
2018-09-16T18:13:25.495Z,6.23
2018-09-16T18:15:55.077Z,4.90
2018-09-16T18:18:25.079Z,4.37
2018-09-16T18:20:54.336Z,5.80
2018-09-16T18:23:24.415Z,4.70
2018-09-16T18:25:53.260Z,4.70
2018-09-16T18:28:22.839Z,2.80
2018-09-16T18:30:53.838Z,4.73
2018-09-16T18:33:24.470Z,4.93
2018-09-16T18:35:55.149Z,4.87
2018-09-16T18:38:23.987Z,5.43
2018-09-16T18:40:52.922Z,7.70
2018-09-16T18:43:21.798Z,3.17
2018-09-16T18:45:53.203Z,5.43
2018-09-16T18:48:23.417Z,19.20
2018-09-16T18:50:52.587Z,10.13
2018-09-16T18:53:21.821Z,6.60
2018-09-16T18:55:50.682Z,4.67
2018-09-16T18:58:19.988Z,6.37
2018-09-16T19:00:50.082Z,4.23
2018-09-16T19:03:19.301Z,3.97
2018-09-16T19:05:48.930Z,5.30
2018-09-16T19:08:18.719Z,3.90
2018-09-16T19:10:49.135Z,2.97
2018-09-16T19:13:18.932Z,3.97
2018-09-16T19:15:48.436Z,6.83
2018-09-16T19:18:19.067Z,4.83
2018-09-16T19:20:53.823Z,4.10
2018-09-16T19:23:22.694Z,4.50
2018-09-16T19:25:52.174Z,3.70
2018-09-16T19:28:21.124Z,3.63
2018-09-16T19:30:50.472Z,5.10
2018-09-16T19:33:20.864Z,4.43
2018-09-16T19:35:50.049Z,3.43
2018-09-16T19:38:20.238Z,4.10
2018-09-16T19:40:49.211Z,4.40
2018-09-16T19:43:18.796Z,6.13
2018-09-16T19:45:48.458Z,7.17
2018-09-16T19:48:19.287Z,5.20
2018-09-16T19:50:49.235Z,5.00
2018-09-16T19:53:18.063Z,5.70
2018-09-16T19:58:19.169Z,7.77
2018-09-16T20:00:48.204Z,7.27
2018-09-16T20:03:16.947Z,6.30
2018-09-16T20:05:46.452Z,6.47
2018-09-16T20:08:16.581Z,9.10
2018-09-16T20:10:45.378Z,6.53
2018-09-16T20:13:14.045Z,6.93
2018-09-16T20:15:42.898Z,11.13
2018-09-16T20:18:12.832Z,10.80
2018-09-16T20:20:41.616Z,8.83
2018-09-16T20:23:10.480Z,5.67
2018-09-16T20:25:42.258Z,8.20
2018-09-16T20:28:12.737Z,9.37
2018-09-16T20:30:42.210Z,5.63
2018-09-16T20:33:11.785Z,8.53
2018-09-16T20:35:44.007Z,7.97
2018-09-16T20:38:14.375Z,7.10
2018-09-16T20:40:43.272Z,7.23
2018-09-16T20:43:12.064Z,6.20
2018-09-16T20:45:40.761Z,5.70
2018-09-16T20:50:42.631Z,9.47
2018-09-16T20:53:11.377Z,7.30
2018-09-16T20:55:41.017Z,6.63
2018-09-16T20:58:09.645Z,7.67
2018-09-16T21:00:38.634Z,7.97
2018-09-16T21:03:07.710Z,6.50
2018-09-16T21:05:37.293Z,6.70
2018-09-16T21:08:06.263Z,8.80
2018-09-16T21:10:35.325Z,11.60
2018-09-16T21:13:05.448Z,10.10
2018-09-16T21:15:34.278Z,10.23
2018-09-16T21:18:03.018Z,9.23
2018-09-16T21:20:31.865Z,6.30
2018-09-16T21:23:00.707Z,5.80
2018-09-16T21:25:29.565Z,7.43
2018-09-16T21:27:58.443Z,5.57
2018-09-16T21:30:27.100Z,9.37
2018-09-16T21:32:56.100Z,5.40
2018-09-16T21:35:24.856Z,6.50
2018-09-16T21:37:53.647Z,7.70
2018-09-16T21:40:23.201Z,9.17
2018-09-16T21:42:52.400Z,7.33
2018-09-16T21:45:21.299Z,6.40
2018-09-16T21:47:50.437Z,7.33
2018-09-16T21:50:19.288Z,6.87
2018-09-16T21:52:49.293Z,6.80
2018-09-16T21:55:20.062Z,6.60
2018-09-16T21:57:49.133Z,5.83
2018-09-16T22:00:18.428Z,7.60
2018-09-16T22:02:48.157Z,9.50
2018-09-16T22:05:16.971Z,6.00
2018-09-16T22:07:45.903Z,6.83
2018-09-16T22:10:15.969Z,6.73
2018-09-16T22:12:46.251Z,5.47
2018-09-16T22:15:15.162Z,10.73
2018-09-16T22:17:45.216Z,6.10
2018-09-16T22:20:13.828Z,7.70
2018-09-16T22:22:42.672Z,9.87
2018-09-16T22:25:11.626Z,6.60
2018-09-16T22:27:41.200Z,8.00
2018-09-16T22:30:10.172Z,5.43
2018-09-16T22:32:39.067Z,6.67
2018-09-16T22:35:07.843Z,10.13
2018-09-16T22:37:38.478Z,8.77
2018-09-16T22:40:07.375Z,8.17
2018-09-16T22:42:36.174Z,8.43
2018-09-16T22:45:06.298Z,7.33
2018-09-16T22:47:35.572Z,7.13
2018-09-16T22:50:05.168Z,7.60
2018-09-16T22:52:33.978Z,7.70
2018-09-16T22:55:05.039Z,9.77
2018-09-16T22:57:33.742Z,7.50
2018-09-16T23:00:03.864Z,7.37
2018-09-16T23:02:39.223Z,8.73
2018-09-16T23:05:09.361Z,9.10
2018-09-16T23:07:38.236Z,10.77
2018-09-16T23:10:07.202Z,8.97
2018-09-16T23:12:35.950Z,9.20
2018-09-16T23:15:04.892Z,7.53
2018-09-16T23:17:33.940Z,8.33
2018-09-16T23:20:03.093Z,9.80
2018-09-16T23:22:32.850Z,8.97
2018-09-16T23:25:02.039Z,9.10
2018-09-16T23:27:30.959Z,9.97
2018-09-16T23:29:59.571Z,9.30
2018-09-16T23:32:28.357Z,9.40
2018-09-16T23:34:57.171Z,9.10
2018-09-16T23:37:26.352Z,9.57
2018-09-16T23:39:55.489Z,9.60
2018-09-16T23:42:24.318Z,10.73
2018-09-16T23:44:53.562Z,9.77
2018-09-16T23:49:58.006Z,9.40
2018-09-16T23:52:28.328Z,10.63
2018-09-16T23:54:58.815Z,11.33
2018-09-16T23:57:27.672Z,9.63
2018-09-16T23:59:56.609Z,9.80
