createdAt,value
2023-04-26T00:01:10.000Z,59.6
2023-04-26T00:03:34.000Z,59.6
2023-04-26T00:03:42.552Z,59.6
2023-04-26T00:04:46.000Z,59.6
2023-04-26T00:05:58.000Z,59.6
2023-04-26T00:07:10.000Z,59.6
2023-04-26T00:08:22.000Z,59.6
2023-04-26T00:09:34.000Z,59.6
2023-04-26T00:10:47.000Z,59.6
2023-04-26T00:11:59.000Z,59.6
2023-04-26T00:13:11.000Z,59.6
2023-04-26T00:14:23.000Z,59.6
2023-04-26T00:16:48.000Z,59.6
2023-04-26T00:16:55.608Z,59.6
2023-04-26T00:18:00.000Z,59.7
2023-04-26T00:19:12.000Z,59.6
2023-04-26T00:20:23.000Z,59.7
2023-04-26T00:21:35.000Z,59.6
2023-04-26T00:22:47.000Z,59.8
2023-04-26T00:24:00.000Z,59.8
2023-04-26T00:25:12.000Z,59.8
2023-04-26T00:26:24.000Z,59.8
2023-04-26T00:27:36.000Z,59.8
2023-04-26T00:28:48.000Z,59.8
2023-04-26T00:30:01.000Z,59.8
2023-04-26T00:31:13.000Z,59.8
2023-04-26T00:32:25.000Z,59.8
2023-04-26T00:33:37.000Z,59.8
2023-04-26T00:34:49.000Z,59.8
2023-04-26T00:36:01.000Z,59.8
2023-04-26T00:37:13.000Z,59.8
2023-04-26T00:38:25.000Z,59.8
2023-04-26T00:39:37.000Z,59.9
2023-04-26T00:40:49.000Z,59.8
2023-04-26T00:42:01.000Z,59.9
2023-04-26T00:43:14.000Z,59.9
2023-04-26T00:44:26.000Z,59.9
2023-04-26T00:45:38.000Z,59.9
2023-04-26T00:46:50.000Z,59.9
2023-04-26T00:48:02.000Z,59.9
2023-04-26T00:49:15.000Z,59.9
2023-04-26T00:50:27.000Z,59.9
2023-04-26T00:51:38.000Z,59.9
2023-04-26T00:52:50.000Z,59.9
2023-04-26T00:54:02.000Z,59.9
2023-04-26T00:55:15.000Z,59.9
2023-04-26T00:56:27.000Z,59.9
2023-04-26T00:57:39.000Z,59.9
2023-04-26T00:58:51.000Z,59.9
2023-04-26T01:00:03.000Z,59.9
2023-04-26T01:01:15.000Z,59.9
2023-04-26T01:02:28.000Z,59.9
2023-04-26T01:03:40.000Z,59.9
2023-04-26T01:04:52.000Z,59.9
2023-04-26T01:06:04.000Z,59.9
2023-04-26T01:07:15.000Z,59.9
2023-04-26T01:08:28.000Z,59.9
2023-04-26T01:09:40.000Z,59.9
2023-04-26T01:10:52.000Z,59.9
2023-04-26T01:12:04.000Z,59.9
2023-04-26T01:13:16.000Z,60
2023-04-26T01:14:28.000Z,59.9
2023-04-26T01:15:40.000Z,59.9
2023-04-26T01:16:52.000Z,59.9
2023-04-26T01:18:04.000Z,59.9
2023-04-26T01:19:16.000Z,59.9
2023-04-26T01:20:28.000Z,59.8
2023-04-26T01:21:41.000Z,59.8
2023-04-26T01:22:53.000Z,59.8
2023-04-26T01:24:05.000Z,59.8
2023-04-26T01:25:17.000Z,59.8
2023-04-26T01:26:29.000Z,59.8
2023-04-26T01:27:42.000Z,59.8
2023-04-26T01:28:54.000Z,59.8
2023-04-26T01:30:05.000Z,59.8
2023-04-26T01:31:17.000Z,59.9
2023-04-26T01:32:29.000Z,60
2023-04-26T01:33:42.000Z,60
2023-04-26T01:34:54.000Z,60
2023-04-26T01:36:06.000Z,60
2023-04-26T01:37:18.000Z,60
2023-04-26T01:38:30.000Z,60
2023-04-26T01:39:42.000Z,60.1
2023-04-26T01:40:55.000Z,60.1
2023-04-26T01:42:07.000Z,60.1
2023-04-26T01:43:19.000Z,60.1
2023-04-26T01:44:31.000Z,60.1
2023-04-26T01:46:55.000Z,60.2
2023-04-26T01:47:02.698Z,60.1
2023-04-26T01:48:07.000Z,60.2
2023-04-26T01:49:19.000Z,60.2
2023-04-26T01:50:31.000Z,60.2
2023-04-26T01:51:43.000Z,60.2
2023-04-26T01:52:55.000Z,60.2
2023-04-26T01:54:08.000Z,60.2
2023-04-26T01:55:20.000Z,60.2
2023-04-26T01:56:32.000Z,60.1
2023-04-26T01:57:44.000Z,60.1
2023-04-26T01:58:56.000Z,60.1
2023-04-26T02:00:09.000Z,60.2
2023-04-26T02:01:20.000Z,60.2
2023-04-26T02:02:32.000Z,60.2
2023-04-26T02:03:44.000Z,60.1
2023-04-26T02:04:56.000Z,60.2
2023-04-26T02:06:09.000Z,60.2
2023-04-26T02:07:21.000Z,60.2
2023-04-26T02:08:33.000Z,60.2
2023-04-26T02:09:45.000Z,60.2
2023-04-26T02:10:57.000Z,60.2
2023-04-26T02:12:09.000Z,60.2
2023-04-26T02:13:22.000Z,60.2
2023-04-26T02:14:34.000Z,60.2
2023-04-26T02:15:46.000Z,60.2
2023-04-26T02:16:57.000Z,60.2
2023-04-26T02:18:09.000Z,60.2
2023-04-26T02:19:22.000Z,60.2
2023-04-26T02:20:34.000Z,60.3
2023-04-26T02:21:46.000Z,60.2
2023-04-26T02:22:58.000Z,60.2
2023-04-26T02:24:10.000Z,60.2
2023-04-26T02:25:23.000Z,60.2
2023-04-26T02:26:35.000Z,60.2
2023-04-26T02:27:47.000Z,60.2
2023-04-26T02:28:59.000Z,60.2
2023-04-26T02:30:11.000Z,60.2
2023-04-26T02:31:23.000Z,60.2
2023-04-26T02:32:35.000Z,60.2
2023-04-26T02:33:47.000Z,60.1
2023-04-26T02:34:59.000Z,60.1
2023-04-26T02:36:11.000Z,60.1
2023-04-26T02:37:23.000Z,60.1
2023-04-26T02:38:36.000Z,60.1
2023-04-26T02:39:48.000Z,60.1
2023-04-26T02:41:00.000Z,60.1
2023-04-26T02:42:12.000Z,60.3
2023-04-26T02:43:24.000Z,60.1
2023-04-26T02:44:37.000Z,60.3
2023-04-26T02:45:49.000Z,60.1
2023-04-26T02:47:01.000Z,60.1
2023-04-26T02:48:12.000Z,60.1
2023-04-26T02:49:24.000Z,60.3
2023-04-26T02:50:36.000Z,60.1
2023-04-26T02:51:49.000Z,60.3
2023-04-26T02:53:01.000Z,60.3
2023-04-26T02:54:13.000Z,60.3
2023-04-26T02:55:25.000Z,60.3
2023-04-26T02:56:37.000Z,60.3
2023-04-26T02:57:50.000Z,60.3
2023-04-26T02:59:02.000Z,60.3
2023-04-26T03:00:14.000Z,60.3
2023-04-26T03:01:26.000Z,60.1
2023-04-26T03:02:38.000Z,60.1
2023-04-26T03:03:51.000Z,60.1
2023-04-26T03:05:02.000Z,60.1
2023-04-26T03:06:14.000Z,60.1
2023-04-26T03:07:26.000Z,60.1
2023-04-26T03:08:38.000Z,60.1
2023-04-26T03:09:50.000Z,60.1
2023-04-26T03:11:03.000Z,60.1
2023-04-26T03:12:15.000Z,60.1
2023-04-26T03:13:27.000Z,60.1
2023-04-26T03:14:39.000Z,60.1
2023-04-26T03:15:51.000Z,60.1
2023-04-26T03:17:04.000Z,60
2023-04-26T03:18:16.000Z,60
2023-04-26T03:19:28.000Z,60
2023-04-26T03:20:39.000Z,60
2023-04-26T03:21:51.000Z,60.1
2023-04-26T03:23:04.000Z,60.1
2023-04-26T03:24:16.000Z,60.2
2023-04-26T03:25:28.000Z,60.1
2023-04-26T03:26:40.000Z,60.2
2023-04-26T03:27:52.000Z,60.2
2023-04-26T03:29:04.000Z,60.2
2023-04-26T03:30:17.000Z,60.2
2023-04-26T03:31:29.000Z,60.2
2023-04-26T03:32:41.000Z,60.2
2023-04-26T03:33:53.000Z,60.2
2023-04-26T03:35:05.000Z,60.2
2023-04-26T03:36:17.000Z,60.2
2023-04-26T03:37:29.000Z,60.2
2023-04-26T03:38:41.000Z,60.2
2023-04-26T03:39:53.000Z,60.2
2023-04-26T03:42:17.000Z,60.2
2023-04-26T03:42:25.711Z,60.2
2023-04-26T03:43:30.000Z,60.2
2023-04-26T03:44:42.000Z,60.2
2023-04-26T03:45:54.000Z,60.1
2023-04-26T03:47:06.000Z,60.1
2023-04-26T03:48:18.000Z,60.2
2023-04-26T03:49:31.000Z,60.2
2023-04-26T03:50:43.000Z,60.2
2023-04-26T03:51:54.000Z,60.2
2023-04-26T03:53:06.000Z,60.2
2023-04-26T03:54:18.000Z,60.2
2023-04-26T03:55:31.000Z,60.2
2023-04-26T03:56:43.000Z,60.2
2023-04-26T03:57:55.000Z,60.2
2023-04-26T03:59:07.000Z,60.2
2023-04-26T04:00:19.000Z,60.2
2023-04-26T04:01:31.000Z,60.2
2023-04-26T04:02:44.000Z,60.2
2023-04-26T04:03:56.000Z,60.2
2023-04-26T04:05:08.000Z,60.1
2023-04-26T04:06:20.000Z,60.1
2023-04-26T04:07:31.000Z,60.1
2023-04-26T04:08:44.000Z,60.1
2023-04-26T04:09:56.000Z,60.1
2023-04-26T04:11:08.000Z,60.1
2023-04-26T04:12:20.000Z,60.1
2023-04-26T04:13:32.000Z,60.1
2023-04-26T04:14:45.000Z,60.1
2023-04-26T04:15:57.000Z,60.1
2023-04-26T04:17:09.000Z,60.1
2023-04-26T04:18:21.000Z,60.1
2023-04-26T04:19:33.000Z,60.1
2023-04-26T04:20:45.000Z,60.1
2023-04-26T04:21:58.000Z,60.1
2023-04-26T04:23:09.000Z,60.1
2023-04-26T04:24:21.000Z,60.1
2023-04-26T04:25:33.000Z,60.1
2023-04-26T04:26:45.000Z,60.1
2023-04-26T04:27:58.000Z,60.1
2023-04-26T04:29:10.000Z,60.1
2023-04-26T04:30:22.000Z,60.1
2023-04-26T04:31:34.000Z,60.1
2023-04-26T04:32:46.000Z,60.1
2023-04-26T04:33:58.000Z,60.1
2023-04-26T04:35:11.000Z,60.1
2023-04-26T04:36:23.000Z,60.1
2023-04-26T04:37:35.000Z,60.2
2023-04-26T04:38:46.000Z,60.1
2023-04-26T04:39:58.000Z,60.1
2023-04-26T04:41:11.000Z,60.1
2023-04-26T04:42:23.000Z,60.1
2023-04-26T04:43:35.000Z,60.1
2023-04-26T04:44:47.000Z,60
2023-04-26T04:45:59.000Z,60
2023-04-26T04:47:12.000Z,60
2023-04-26T04:48:24.000Z,60
2023-04-26T04:49:36.000Z,60
2023-04-26T04:50:48.000Z,60
2023-04-26T04:52:00.000Z,60
2023-04-26T04:53:12.000Z,60
2023-04-26T04:54:24.000Z,60
2023-04-26T04:55:36.000Z,60
2023-04-26T04:56:48.000Z,60
2023-04-26T04:58:00.000Z,60
2023-04-26T04:59:12.000Z,60
2023-04-26T05:00:25.000Z,60
2023-04-26T05:01:37.000Z,60
2023-04-26T05:02:49.000Z,60
2023-04-26T05:04:01.000Z,60
2023-04-26T05:05:13.000Z,59.9
2023-04-26T05:06:25.000Z,59.9
2023-04-26T05:07:38.000Z,59.9
2023-04-26T05:08:50.000Z,59.8
2023-04-26T05:10:01.000Z,59.8
2023-04-26T05:11:13.000Z,59.8
2023-04-26T05:12:25.000Z,59.8
2023-04-26T05:13:38.000Z,59.7
2023-04-26T05:14:50.000Z,59.7
2023-04-26T05:16:02.000Z,59.5
2023-04-26T05:17:13.000Z,59.4
2023-04-26T05:18:25.000Z,59.3
2023-04-26T05:19:38.000Z,59.3
2023-04-26T05:20:50.000Z,59.3
2023-04-26T05:22:02.000Z,59.3
2023-04-26T05:23:14.000Z,59.3
2023-04-26T05:24:26.000Z,59.4
2023-04-26T05:25:38.000Z,59.4
2023-04-26T05:26:51.000Z,59.4
2023-04-26T05:28:03.000Z,59.3
2023-04-26T05:29:15.000Z,59.2
2023-04-26T05:30:27.000Z,59
2023-04-26T05:31:39.000Z,59
2023-04-26T05:32:51.000Z,59.1
2023-04-26T05:34:03.000Z,59.2
2023-04-26T05:35:15.000Z,59.3
2023-04-26T05:36:27.000Z,59.3
2023-04-26T05:37:39.000Z,59.3
2023-04-26T05:38:51.000Z,59.2
2023-04-26T05:40:04.000Z,59
2023-04-26T05:41:16.000Z,59
2023-04-26T05:42:28.000Z,59
2023-04-26T05:43:40.000Z,59.2
2023-04-26T05:44:52.000Z,59.3
2023-04-26T05:46:05.000Z,59.3
2023-04-26T05:47:17.000Z,59.3
2023-04-26T05:48:28.000Z,59.3
2023-04-26T05:49:40.000Z,59.2
2023-04-26T05:50:52.000Z,59
2023-04-26T05:52:05.000Z,58.9
2023-04-26T05:53:17.000Z,58.8
2023-04-26T05:54:29.000Z,58.9
2023-04-26T05:55:41.000Z,59
2023-04-26T05:56:53.000Z,59
2023-04-26T05:58:05.000Z,59.1
2023-04-26T05:59:18.000Z,59.1
2023-04-26T06:00:30.000Z,59.2
2023-04-26T06:01:42.000Z,59.2
2023-04-26T06:02:54.000Z,59.1
2023-04-26T06:04:05.000Z,59.1
2023-04-26T06:05:18.000Z,59.1
2023-04-26T06:06:30.000Z,59.1
2023-04-26T06:07:42.000Z,59
2023-04-26T06:08:54.000Z,59.1
2023-04-26T06:10:06.000Z,59.2
2023-04-26T06:11:18.000Z,59.2
2023-04-26T06:12:31.000Z,59.2
2023-04-26T06:13:43.000Z,59.2
2023-04-26T06:14:55.000Z,59.2
2023-04-26T06:16:07.000Z,59.2
2023-04-26T06:17:19.000Z,59.3
2023-04-26T06:18:32.000Z,59.3
2023-04-26T06:19:44.000Z,59.3
2023-04-26T06:20:55.000Z,59
2023-04-26T06:22:07.000Z,59
2023-04-26T06:23:19.000Z,58.9
2023-04-26T06:24:32.000Z,58.9
2023-04-26T06:25:44.000Z,58.9
2023-04-26T06:26:56.000Z,58.7
2023-04-26T06:28:08.000Z,58.6
2023-04-26T06:29:20.000Z,58.7
2023-04-26T06:30:32.000Z,58.5
2023-04-26T06:31:45.000Z,58.4
2023-04-26T06:32:57.000Z,58.3
2023-04-26T06:34:09.000Z,58.2
2023-04-26T06:35:21.000Z,58.1
2023-04-26T06:36:32.000Z,58
2023-04-26T06:37:45.000Z,57.8
2023-04-26T06:38:57.000Z,57.7
2023-04-26T06:40:09.000Z,57.8
2023-04-26T06:41:21.000Z,57.8
2023-04-26T06:42:33.000Z,57.6
2023-04-26T06:43:45.000Z,57.4
2023-04-26T06:44:58.000Z,57.3
2023-04-26T06:46:10.000Z,57.2
2023-04-26T06:47:22.000Z,57
2023-04-26T06:48:34.000Z,57
2023-04-26T06:49:46.000Z,56.9
2023-04-26T06:50:59.000Z,56.9
2023-04-26T06:52:10.000Z,57
2023-04-26T06:53:22.000Z,57.4
2023-04-26T06:54:34.000Z,57.5
2023-04-26T06:55:46.000Z,57.8
2023-04-26T06:56:59.000Z,57.9
2023-04-26T06:58:11.000Z,57.9
2023-04-26T06:59:23.000Z,57.6
2023-04-26T07:00:35.000Z,57.6
2023-04-26T07:01:47.000Z,57.5
2023-04-26T07:02:59.000Z,57.6
2023-04-26T07:04:12.000Z,57.6
2023-04-26T07:05:24.000Z,57.6
2023-04-26T07:06:36.000Z,57.6
2023-04-26T07:07:47.000Z,57.6
2023-04-26T07:08:59.000Z,57.6
2023-04-26T07:10:12.000Z,57.5
2023-04-26T07:11:24.000Z,57.5
2023-04-26T07:12:36.000Z,57.3
2023-04-26T07:13:48.000Z,57.3
2023-04-26T07:15:00.000Z,57.4
2023-04-26T07:16:12.000Z,57.4
2023-04-26T07:17:25.000Z,57.3
2023-04-26T07:18:37.000Z,57.3
2023-04-26T07:19:49.000Z,57.2
2023-04-26T07:21:01.000Z,57
2023-04-26T07:22:13.000Z,56.6
2023-04-26T07:23:25.000Z,56.4
2023-04-26T07:24:37.000Z,56.6
2023-04-26T07:25:49.000Z,56.6
2023-04-26T07:27:01.000Z,56.6
2023-04-26T07:28:13.000Z,56.5
2023-04-26T07:29:26.000Z,56.6
2023-04-26T07:30:38.000Z,56.7
2023-04-26T07:31:50.000Z,56.7
2023-04-26T07:33:02.000Z,56.8
2023-04-26T07:34:14.000Z,56.7
2023-04-26T07:35:26.000Z,56.5
2023-04-26T07:36:39.000Z,56.5
2023-04-26T07:37:51.000Z,56.5
2023-04-26T07:39:02.000Z,56.6
2023-04-26T07:40:14.000Z,56.8
2023-04-26T07:41:26.000Z,56.8
2023-04-26T07:42:39.000Z,56.8
2023-04-26T07:43:51.000Z,56.8
2023-04-26T07:45:03.000Z,56.6
2023-04-26T07:46:15.000Z,56.3
2023-04-26T07:47:27.000Z,56.4
2023-04-26T07:48:39.000Z,56.4
2023-04-26T07:49:52.000Z,56
2023-04-26T07:51:04.000Z,55.9
2023-04-26T07:52:16.000Z,56.3
2023-04-26T07:53:28.000Z,56.3
2023-04-26T07:54:39.000Z,56.3
2023-04-26T07:55:52.000Z,56.6
2023-04-26T07:57:04.000Z,56.3
2023-04-26T07:58:16.000Z,56.4
2023-04-26T07:59:28.000Z,56.4
2023-04-26T08:00:40.000Z,56
2023-04-26T08:01:53.000Z,55.6
2023-04-26T08:03:05.000Z,55.4
2023-04-26T08:04:17.000Z,55
2023-04-26T08:05:29.000Z,54.4
2023-04-26T08:06:41.000Z,54
2023-04-26T08:07:53.000Z,54
2023-04-26T08:09:06.000Z,53.5
2023-04-26T08:10:17.000Z,53
2023-04-26T08:11:29.000Z,52.6
2023-04-26T08:12:41.000Z,52.6
2023-04-26T08:13:53.000Z,52.7
2023-04-26T08:15:06.000Z,52.9
2023-04-26T08:16:18.000Z,53.4
2023-04-26T08:17:30.000Z,53.9
2023-04-26T08:18:42.000Z,53.9
2023-04-26T08:19:54.000Z,53.5
2023-04-26T08:21:06.000Z,53.2
2023-04-26T08:22:19.000Z,53.1
2023-04-26T08:23:31.000Z,53.2
2023-04-26T08:24:43.000Z,52.9
2023-04-26T08:25:54.000Z,52.8
2023-04-26T08:27:06.000Z,52.7
2023-04-26T08:28:19.000Z,52.9
2023-04-26T08:29:31.000Z,52.2
2023-04-26T08:30:43.000Z,51.1
2023-04-26T08:31:55.000Z,50.7
2023-04-26T08:33:07.000Z,51.7
2023-04-26T08:34:20.000Z,52.7
2023-04-26T08:35:32.000Z,53.4
2023-04-26T08:36:44.000Z,54.1
2023-04-26T08:37:56.000Z,54.8
2023-04-26T08:39:08.000Z,55.4
2023-04-26T08:40:20.000Z,55.7
2023-04-26T08:41:32.000Z,55.9
2023-04-26T08:42:44.000Z,56
2023-04-26T08:43:56.000Z,56.3
2023-04-26T08:45:08.000Z,56.3
2023-04-26T08:46:20.000Z,56.1
2023-04-26T08:47:33.000Z,56.1
2023-04-26T08:48:45.000Z,56.4
2023-04-26T08:49:57.000Z,56.5
2023-04-26T08:51:09.000Z,56.8
2023-04-26T08:52:21.000Z,57
2023-04-26T08:53:33.000Z,57.1
2023-04-26T08:54:46.000Z,57.3
2023-04-26T08:55:58.000Z,57.4
2023-04-26T08:57:09.000Z,57.3
2023-04-26T08:58:21.000Z,57.1
2023-04-26T08:59:33.000Z,56.9
2023-04-26T09:00:46.000Z,56.6
2023-04-26T09:01:58.000Z,56
2023-04-26T09:03:10.000Z,55.9
2023-04-26T09:04:22.000Z,56.4
2023-04-26T09:05:34.000Z,56.9
2023-04-26T09:06:47.000Z,57.2
2023-04-26T09:07:59.000Z,57.3
2023-04-26T09:09:11.000Z,57.5
2023-04-26T09:10:23.000Z,57.7
2023-04-26T09:11:35.000Z,57.8
2023-04-26T09:12:46.000Z,57.9
2023-04-26T09:13:59.000Z,58
2023-04-26T09:15:11.000Z,58
2023-04-26T09:16:23.000Z,58.2
2023-04-26T09:17:35.000Z,58.2
2023-04-26T09:18:46.000Z,58.2
2023-04-26T09:19:59.000Z,58.1
2023-04-26T09:21:11.000Z,57.8
2023-04-26T09:22:23.000Z,57.5
2023-04-26T09:23:35.000Z,57.4
2023-04-26T09:24:47.000Z,57.4
2023-04-26T09:26:00.012Z,57.1
2023-04-26T09:27:12.000Z,56.8
2023-04-26T09:28:24.000Z,55.8
2023-04-26T09:29:36.000Z,53.7
2023-04-26T09:30:48.000Z,52.2
2023-04-26T09:32:00.000Z,51.4
2023-04-26T09:33:13.000Z,51
2023-04-26T09:34:25.000Z,50.5
2023-04-26T09:35:36.000Z,50.2
2023-04-26T09:36:48.000Z,51
2023-04-26T09:38:00.000Z,51.5
2023-04-26T09:39:13.000Z,52
2023-04-26T09:40:25.000Z,52.4
2023-04-26T09:41:37.000Z,52.7
2023-04-26T09:42:49.000Z,53.1
2023-04-26T09:44:01.000Z,53.3
2023-04-26T09:45:13.000Z,53.7
2023-04-26T09:46:26.000Z,53.9
2023-04-26T09:47:38.000Z,54
2023-04-26T09:48:50.000Z,54.3
2023-04-26T09:50:02.000Z,54.5
2023-04-26T09:51:13.000Z,54.5
2023-04-26T09:52:26.000Z,54.6
2023-04-26T09:53:38.000Z,54.7
2023-04-26T09:54:50.000Z,54.9
2023-04-26T09:56:02.000Z,55.2
2023-04-26T09:57:14.000Z,55.4
2023-04-26T09:58:27.000Z,55.6
2023-04-26T09:59:39.000Z,55.8
2023-04-26T10:00:51.000Z,55.9
2023-04-26T10:02:03.000Z,56
2023-04-26T10:03:15.000Z,56
2023-04-26T10:04:27.000Z,55.9
2023-04-26T10:05:40.000Z,55.7
2023-04-26T10:06:51.000Z,55.4
2023-04-26T10:08:03.000Z,55.1
2023-04-26T10:09:15.000Z,54.9
2023-04-26T10:10:27.000Z,54.9
2023-04-26T10:11:40.000Z,54.7
2023-04-26T10:12:52.000Z,54.4
2023-04-26T10:14:04.000Z,54
2023-04-26T10:15:16.000Z,53.7
2023-04-26T10:16:28.000Z,53.6
2023-04-26T10:17:40.000Z,53.1
2023-04-26T10:18:53.000Z,53.1
2023-04-26T10:20:05.000Z,53.5
2023-04-26T10:21:17.000Z,54
2023-04-26T10:22:28.000Z,54.8
2023-04-26T10:23:40.000Z,55.4
2023-04-26T10:24:53.000Z,56
2023-04-26T10:26:05.000Z,56.4
2023-04-26T10:27:17.000Z,56.7
2023-04-26T10:28:29.000Z,56.9
2023-04-26T10:29:41.000Z,57.2
2023-04-26T10:30:54.000Z,57.3
2023-04-26T10:32:06.000Z,57.5
2023-04-26T10:33:18.000Z,57.5
2023-04-26T10:34:30.000Z,57.4
2023-04-26T10:35:42.000Z,57.3
2023-04-26T10:36:54.000Z,57.2
2023-04-26T10:38:06.000Z,57.1
2023-04-26T10:39:18.000Z,56.9
2023-04-26T10:40:30.000Z,56.6
2023-04-26T10:42:54.000Z,56.1
2023-04-26T10:43:02.889Z,56.4
2023-04-26T10:44:07.000Z,55.9
2023-04-26T10:45:19.000Z,55.5
2023-04-26T10:46:31.000Z,54.6
2023-04-26T10:47:43.000Z,53.7
2023-04-26T10:48:55.000Z,53.5
2023-04-26T10:50:07.000Z,53.4
2023-04-26T10:51:20.000Z,53.7
2023-04-26T10:52:32.000Z,54
2023-04-26T10:53:43.000Z,54.3
2023-04-26T10:54:55.000Z,54.5
2023-04-26T10:56:07.000Z,54.8
2023-04-26T10:57:20.000Z,54.9
2023-04-26T10:58:32.000Z,55.1
2023-04-26T10:59:44.000Z,55.2
2023-04-26T11:00:56.000Z,55.3
2023-04-26T11:02:08.000Z,55.4
2023-04-26T11:03:21.000Z,55.4
2023-04-26T11:04:33.000Z,55.4
2023-04-26T11:05:45.000Z,55.4
2023-04-26T11:06:57.000Z,55.4
2023-04-26T11:08:09.000Z,55.4
2023-04-26T11:09:20.000Z,55.6
2023-04-26T11:10:33.000Z,55.7
2023-04-26T11:11:45.000Z,55.8
2023-04-26T11:12:57.000Z,55.9
2023-04-26T11:14:09.000Z,55.7
2023-04-26T11:15:21.000Z,55.3
2023-04-26T11:16:34.000Z,55
2023-04-26T11:17:46.000Z,55
2023-04-26T11:18:58.000Z,55
2023-04-26T11:20:10.000Z,55
2023-04-26T11:21:22.000Z,55
2023-04-26T11:22:34.000Z,54.9
2023-04-26T11:23:47.000Z,54.9
2023-04-26T11:24:58.000Z,54.9
2023-04-26T11:26:10.000Z,54.9
2023-04-26T11:27:22.000Z,54.8
2023-04-26T11:28:34.000Z,54.5
2023-04-26T11:29:47.000Z,54.3
2023-04-26T11:30:59.000Z,54.2
2023-04-26T11:32:11.000Z,54
2023-04-26T11:33:23.000Z,53.8
2023-04-26T11:34:35.000Z,53.6
2023-04-26T11:35:48.000Z,53.4
2023-04-26T11:37:00.000Z,53.3
2023-04-26T11:38:12.000Z,53.2
2023-04-26T11:39:24.000Z,53.2
2023-04-26T11:40:35.000Z,53.2
2023-04-26T11:41:47.000Z,53.2
2023-04-26T11:43:00.000Z,53
2023-04-26T11:44:12.000Z,52.7
2023-04-26T11:45:24.000Z,52.6
2023-04-26T11:46:36.000Z,52.6
2023-04-26T11:47:48.000Z,52.4
2023-04-26T11:49:01.000Z,52.1
2023-04-26T11:50:13.000Z,52
2023-04-26T11:51:25.000Z,52.3
2023-04-26T11:52:37.000Z,52.4
2023-04-26T11:53:49.000Z,52.7
2023-04-26T11:55:01.000Z,52.9
2023-04-26T11:56:13.000Z,53.1
2023-04-26T11:57:25.000Z,53.2
2023-04-26T11:58:37.000Z,53.3
2023-04-26T11:59:49.000Z,53.4
2023-04-26T12:01:01.000Z,53.4
2023-04-26T12:02:14.000Z,53.3
2023-04-26T12:03:26.000Z,53.2
2023-04-26T12:04:38.000Z,53.2
2023-04-26T12:05:50.000Z,53.1
2023-04-26T12:07:02.000Z,53
2023-04-26T12:08:15.000Z,52.9
2023-04-26T12:09:27.000Z,53
2023-04-26T12:10:39.000Z,53.1
2023-04-26T12:11:50.000Z,53.2
2023-04-26T12:13:02.000Z,53.3
2023-04-26T12:14:14.000Z,53.4
2023-04-26T12:15:27.000Z,53.7
2023-04-26T12:16:39.000Z,53.8
2023-04-26T12:17:51.000Z,53.8
2023-04-26T12:19:03.000Z,53.8
2023-04-26T12:20:15.000Z,53.8
2023-04-26T12:21:28.000Z,53.7
2023-04-26T12:22:40.000Z,53.6
2023-04-26T12:23:52.000Z,53.6
2023-04-26T12:25:04.000Z,53.6
2023-04-26T12:26:16.000Z,53.6
2023-04-26T12:27:28.000Z,53.6
2023-04-26T12:28:40.000Z,53.6
2023-04-26T12:29:52.000Z,53.7
2023-04-26T12:31:04.000Z,53.9
2023-04-26T12:32:16.000Z,54.1
2023-04-26T12:33:28.000Z,54.1
2023-04-26T12:34:41.000Z,54.1
2023-04-26T12:35:53.000Z,54.1
2023-04-26T12:37:05.000Z,54.2
2023-04-26T12:38:17.000Z,54.5
2023-04-26T12:39:29.000Z,54.7
2023-04-26T12:40:42.000Z,54.9
2023-04-26T12:41:54.000Z,55.1
2023-04-26T12:43:05.000Z,55.2
2023-04-26T12:44:17.000Z,55.2
2023-04-26T12:45:29.000Z,55.2
2023-04-26T12:46:41.000Z,55.2
2023-04-26T12:47:54.000Z,55.4
2023-04-26T12:49:06.000Z,55.6
2023-04-26T12:50:18.000Z,55.7
2023-04-26T12:51:30.000Z,55.8
2023-04-26T12:52:42.000Z,55.8
2023-04-26T12:53:55.000Z,55.8
2023-04-26T12:55:07.000Z,55.8
2023-04-26T12:56:19.000Z,55.8
2023-04-26T12:57:31.000Z,55.8
2023-04-26T12:58:42.000Z,55.6
2023-04-26T12:59:55.000Z,55.5
2023-04-26T13:01:07.000Z,55.4
2023-04-26T13:02:19.000Z,55.5
2023-04-26T13:03:31.000Z,55.5
2023-04-26T13:04:43.000Z,55.3
2023-04-26T13:05:55.000Z,55.3
2023-04-26T13:07:08.000Z,55.3
2023-04-26T13:08:20.000Z,55.3
2023-04-26T13:09:32.000Z,55.5
2023-04-26T13:10:44.000Z,55.5
2023-04-26T13:11:56.000Z,55.5
2023-04-26T13:13:09.000Z,55.7
2023-04-26T13:14:20.000Z,55.8
2023-04-26T13:15:32.000Z,55.9
2023-04-26T13:16:44.000Z,56
2023-04-26T13:17:56.000Z,56.2
2023-04-26T13:19:08.000Z,56.3
2023-04-26T13:20:20.000Z,56.4
2023-04-26T13:21:32.000Z,56.5
2023-04-26T13:23:56.000Z,56.4
2023-04-26T13:24:04.854Z,56.4
2023-04-26T13:25:08.000Z,56.4
2023-04-26T13:26:21.000Z,56.5
2023-04-26T13:27:33.000Z,56.5
2023-04-26T13:28:45.000Z,56.4
2023-04-26T13:29:57.000Z,56.3
2023-04-26T13:31:09.000Z,56
2023-04-26T13:32:22.000Z,55.7
2023-04-26T13:33:34.000Z,55.5
2023-04-26T13:34:46.000Z,55.4
2023-04-26T13:35:57.000Z,55.4
2023-04-26T13:37:09.000Z,55.5
2023-04-26T13:38:21.000Z,55.7
2023-04-26T13:39:34.000Z,56
2023-04-26T13:40:46.000Z,56.2
2023-04-26T13:41:58.000Z,56.4
2023-04-26T13:43:10.000Z,56.5
2023-04-26T13:44:22.000Z,56.6
2023-04-26T13:45:35.000Z,56.5
2023-04-26T13:46:47.000Z,56.5
2023-04-26T13:47:59.000Z,56.5
2023-04-26T13:49:11.000Z,56.4
2023-04-26T13:50:23.000Z,56.4
2023-04-26T13:51:35.000Z,56.4
2023-04-26T13:52:47.000Z,56.4
2023-04-26T13:53:59.000Z,56.4
2023-04-26T13:55:11.000Z,56.4
2023-04-26T13:56:23.000Z,56.3
2023-04-26T13:57:35.000Z,56.4
2023-04-26T13:58:48.000Z,56.4
2023-04-26T14:00:00.000Z,56.4
2023-04-26T14:01:12.000Z,56.4
2023-04-26T14:02:24.000Z,56.4
2023-04-26T14:03:36.000Z,56.4
2023-04-26T14:04:49.000Z,56.5
2023-04-26T14:06:01.000Z,56.5
2023-04-26T14:07:12.000Z,56.5
2023-04-26T14:08:24.000Z,56.5
2023-04-26T14:09:36.000Z,56.5
2023-04-26T14:10:49.000Z,56.6
2023-04-26T14:12:01.000Z,56.5
2023-04-26T14:13:13.000Z,56.5
2023-04-26T14:14:25.000Z,56.4
2023-04-26T14:15:37.000Z,56.3
2023-04-26T14:16:49.000Z,56.2
2023-04-26T14:18:02.000Z,56.1
2023-04-26T14:19:14.000Z,56
2023-04-26T14:20:26.000Z,56
2023-04-26T14:21:38.000Z,56
2023-04-26T14:22:49.000Z,56
2023-04-26T14:24:02.000Z,56.1
2023-04-26T14:25:14.000Z,56.1
2023-04-26T14:26:26.000Z,56.3
2023-04-26T14:27:38.000Z,56.4
2023-04-26T14:28:50.000Z,56.5
2023-04-26T14:30:02.000Z,56.6
2023-04-26T14:31:15.000Z,56.7
2023-04-26T14:32:27.000Z,56.7
2023-04-26T14:33:39.000Z,56.7
2023-04-26T14:34:51.000Z,56.7
2023-04-26T14:36:03.000Z,56.7
2023-04-26T14:37:16.000Z,56.7
2023-04-26T14:38:27.000Z,56.7
2023-04-26T14:39:39.000Z,56.7
2023-04-26T14:40:51.000Z,56.6
2023-04-26T14:42:03.000Z,56.7
2023-04-26T14:43:16.000Z,56.7
2023-04-26T14:44:28.000Z,56.6
2023-04-26T14:45:40.000Z,56.6
2023-04-26T14:46:52.000Z,56.6
2023-04-26T14:48:04.000Z,56.6
2023-04-26T14:49:16.000Z,56.6
2023-04-26T14:50:29.000Z,56.5
2023-04-26T14:51:41.000Z,56.5
2023-04-26T14:52:53.000Z,56.4
2023-04-26T14:54:04.000Z,56.4
2023-04-26T14:55:16.000Z,56.4
2023-04-26T14:56:29.000Z,56.4
2023-04-26T14:57:41.000Z,56.3
2023-04-26T14:58:53.000Z,56.4
2023-04-26T15:00:05.000Z,56.4
2023-04-26T15:01:17.000Z,56.3
2023-04-26T15:02:30.000Z,56.3
2023-04-26T15:03:42.000Z,56.3
2023-04-26T15:04:54.000Z,56.3
2023-04-26T15:06:06.000Z,56.3
2023-04-26T15:07:18.000Z,56.3
2023-04-26T15:08:30.000Z,56.2
2023-04-26T15:09:42.000Z,56.2
2023-04-26T15:10:54.000Z,56.1
2023-04-26T15:12:06.000Z,56.1
2023-04-26T15:13:18.000Z,56
2023-04-26T15:14:30.000Z,55.9
2023-04-26T15:15:43.000Z,55.9
2023-04-26T15:16:55.000Z,55.9
2023-04-26T15:18:07.000Z,56
2023-04-26T15:19:19.000Z,56
2023-04-26T15:20:31.000Z,56.1
2023-04-26T15:21:43.000Z,56.2
2023-04-26T15:22:56.000Z,56.2
2023-04-26T15:24:08.000Z,56.2
2023-04-26T15:25:19.000Z,56.3
2023-04-26T15:26:31.000Z,56.3
2023-04-26T15:27:43.000Z,56.3
2023-04-26T15:28:56.000Z,56.4
2023-04-26T15:30:08.000Z,56.4
2023-04-26T15:31:20.000Z,56.4
2023-04-26T15:32:32.000Z,56.5
2023-04-26T15:33:44.000Z,56.5
2023-04-26T15:34:57.000Z,56.5
2023-04-26T15:36:09.000Z,56.6
2023-04-26T15:37:21.000Z,56.6
2023-04-26T15:38:33.000Z,56.5
2023-04-26T15:39:45.000Z,56.5
2023-04-26T15:40:56.000Z,56.5
2023-04-26T15:42:09.000Z,56.5
2023-04-26T15:43:21.000Z,56.5
2023-04-26T15:44:33.000Z,56.3
2023-04-26T15:45:45.000Z,56.2
2023-04-26T15:48:10.000Z,56.1
2023-04-26T15:48:18.330Z,56.2
2023-04-26T15:49:22.000Z,56.1
2023-04-26T15:50:34.000Z,56.1
2023-04-26T15:51:46.000Z,56
2023-04-26T15:52:58.000Z,56
2023-04-26T15:54:11.000Z,56
2023-04-26T15:55:23.000Z,56
2023-04-26T15:56:34.000Z,56.1
2023-04-26T15:57:46.000Z,56.2
2023-04-26T15:58:58.000Z,56.2
2023-04-26T16:00:10.000Z,56.2
2023-04-26T16:01:23.000Z,56.2
2023-04-26T16:02:35.000Z,56.1
2023-04-26T16:03:47.000Z,56.1
2023-04-26T16:04:59.000Z,56.1
2023-04-26T16:06:11.000Z,56.1
2023-04-26T16:07:24.000Z,56.1