createdAt,value
2022-08-14T00:03:43.417Z,97953.31
2022-08-14T00:13:52.652Z,97943.91
2022-08-14T00:24:01.755Z,97949.19
2022-08-14T00:34:37.021Z,97929.50
2022-08-14T00:44:35.074Z,97917.31
2022-08-14T00:54:44.526Z,97889.59
2022-08-14T01:04:59.961Z,97897.87
2022-08-14T01:15:09.381Z,97884.06
2022-08-14T01:25:21.571Z,97878.25
2022-08-14T01:36:04.747Z,97881.16
2022-08-14T01:45:57.739Z,97873.28
2022-08-14T01:56:18.713Z,97867.47
2022-08-14T02:06:32.884Z,97868.41
2022-08-14T02:16:58.497Z,97867.59
2022-08-14T02:28:26.100Z,97867.34
2022-08-14T02:37:47.057Z,97861.50
2022-08-14T02:47:57.460Z,97853.59
2022-08-14T02:58:06.113Z,97841.47
2022-08-14T03:08:15.383Z,97847.28
2022-08-14T03:18:30.855Z,97847.81
2022-08-14T03:28:42.229Z,97844.47
2022-08-14T03:39:16.159Z,97837.44
2022-08-14T03:49:24.277Z,97834.81
2022-08-14T03:59:35.765Z,97846.16
2022-08-14T04:09:43.989Z,97833.38
2022-08-14T04:19:50.383Z,97837.53
2022-08-14T04:29:58.481Z,97830.31
2022-08-14T04:40:23.836Z,97833.62
2022-08-14T04:50:43.826Z,97816.19
2022-08-14T05:00:52.809Z,97826.44
2022-08-14T05:11:07.772Z,97819.47
2022-08-14T05:31:30.194Z,97817.84
2022-08-14T05:41:53.592Z,97811.50
2022-08-14T05:52:01.856Z,97817.31
2022-08-14T06:02:09.891Z,97807.34
2022-08-14T06:12:31.147Z,97802.56
2022-08-14T06:22:38.082Z,97799.34
2022-08-14T06:32:45.223Z,97802.38
2022-08-14T06:42:52.033Z,97803.91
2022-08-14T06:53:01.502Z,97809.19
2022-08-14T07:03:26.462Z,97799.56
2022-08-14T07:13:32.917Z,97811.78
2022-08-14T07:23:39.933Z,97807.34
2022-08-14T07:33:50.715Z,97797.50
2022-08-14T07:43:57.725Z,97800.97
2022-08-14T07:54:09.838Z,97802.03
2022-08-14T08:04:18.835Z,97801.97
2022-08-14T08:14:32.333Z,97805.50
2022-08-14T08:24:58.633Z,97795.31
2022-08-14T08:35:05.362Z,97794.78
2022-08-14T08:45:17.442Z,97780.41
2022-08-14T08:55:47.866Z,97779.97
2022-08-14T09:06:02.696Z,97783.13
2022-08-14T09:16:18.504Z,97778.91
2022-08-14T09:26:27.060Z,97779.69
2022-08-14T09:36:53.485Z,97767.78
2022-08-14T09:47:01.085Z,97763.75
2022-08-14T09:57:08.993Z,97761.38
2022-08-14T10:07:15.484Z,97766.09
2022-08-14T10:17:28.041Z,97764.78
2022-08-14T10:27:48.321Z,97765.22
2022-08-14T10:38:03.658Z,97753.97
2022-08-14T10:48:24.515Z,97744.19
2022-08-14T10:58:45.182Z,97740.53
2022-08-14T11:08:53.242Z,97743.00
2022-08-14T11:19:01.427Z,97743.00
2022-08-14T11:29:08.792Z,97748.56
2022-08-14T11:39:34.570Z,97746.31
2022-08-14T11:49:43.513Z,97756.34
2022-08-14T11:59:49.821Z,97760.72
2022-08-14T12:10:26.560Z,97739.13
2022-08-14T12:20:38.554Z,97745.84
2022-08-14T12:30:53.611Z,97756.00
2022-08-14T12:41:03.462Z,97739.00
2022-08-14T12:51:21.834Z,97755.22
2022-08-14T13:02:00.165Z,97747.47
2022-08-14T13:12:34.932Z,97726.72
2022-08-14T13:22:38.256Z,97727.00
2022-08-14T13:32:46.354Z,97707.87
2022-08-14T13:42:53.557Z,97704.03
2022-08-14T13:53:00.868Z,97689.81
2022-08-14T14:03:10.270Z,97672.88
2022-08-14T14:13:18.908Z,97646.87
2022-08-14T14:23:25.954Z,97641.13
2022-08-14T14:33:50.093Z,97629.34
2022-08-14T14:44:00.005Z,97640.88
2022-08-14T14:54:08.015Z,97626.81
2022-08-14T15:04:19.928Z,97626.75
2022-08-14T15:14:55.855Z,97630.94
2022-08-14T15:24:53.647Z,97639.47
2022-08-14T15:35:00.373Z,97629.38
2022-08-14T15:45:11.681Z,97624.00
2022-08-14T15:55:18.187Z,97610.66
2022-08-14T16:05:26.450Z,97629.38
2022-08-14T16:15:53.203Z,97632.53
2022-08-14T16:26:03.205Z,97613.91
2022-08-14T16:36:19.678Z,97595.13
2022-08-14T16:56:55.138Z,97578.72
2022-08-14T17:07:05.510Z,97581.84
2022-08-14T17:17:12.281Z,97594.72
2022-08-14T17:27:24.327Z,97598.91
2022-08-14T17:37:40.120Z,97588.94
2022-08-14T17:47:52.096Z,97587.06
2022-08-14T17:57:58.447Z,97588.97
2022-08-14T18:08:32.019Z,97592.69
2022-08-14T18:18:34.976Z,97587.88
2022-08-14T18:28:51.155Z,97585.25
2022-08-14T18:39:34.119Z,97588.41
2022-08-14T18:49:59.003Z,97584.44
2022-08-14T19:00:32.095Z,97597.81
2022-08-14T19:10:39.946Z,97588.25
2022-08-14T19:20:58.173Z,97593.37
2022-08-14T19:31:37.168Z,97600.41
2022-08-14T19:41:58.193Z,97587.34
2022-08-14T19:52:05.175Z,97578.22
2022-08-14T20:02:30.156Z,97582.00
2022-08-14T20:12:57.484Z,97587.91
2022-08-14T20:23:11.981Z,97572.03
2022-08-14T20:33:18.902Z,97581.28
2022-08-14T20:43:52.820Z,97572.34
2022-08-14T20:54:02.161Z,97556.50
2022-08-14T21:04:32.998Z,97567.59
2022-08-14T21:14:39.325Z,97552.28
2022-08-14T21:25:01.562Z,97541.50
2022-08-14T21:35:14.743Z,97540.06
2022-08-14T21:45:23.957Z,97553.44
2022-08-14T21:55:32.381Z,97540.94
2022-08-14T22:05:42.871Z,97537.94
2022-08-14T22:15:51.717Z,97529.34
2022-08-14T22:26:03.247Z,97519.13
2022-08-14T22:36:33.761Z,97508.53
2022-08-14T22:46:43.481Z,97518.63
2022-08-14T22:56:50.127Z,97506.22
2022-08-14T23:07:02.932Z,97526.63
2022-08-14T23:17:12.034Z,97526.28
2022-08-14T23:27:20.985Z,97502.84
2022-08-14T23:37:34.662Z,97504.34
2022-08-14T23:47:51.049Z,97514.19
2022-08-14T23:57:59.320Z,97520.44
