createdAt,value
2022-09-28T00:01:19.091Z,2.30
2022-09-28T00:03:47.830Z,2.78
2022-09-28T00:06:18.609Z,2.40
2022-09-28T00:08:45.737Z,2.47
2022-09-28T00:11:15.405Z,2.78
2022-09-28T00:13:43.247Z,2.47
2022-09-28T00:16:19.117Z,2.75
2022-09-28T00:18:46.800Z,2.67
2022-09-28T00:21:16.407Z,1.98
2022-09-28T00:24:02.794Z,2.35
2022-09-28T00:26:31.708Z,1.70
2022-09-28T00:29:00.692Z,2.45
2022-09-28T00:31:32.662Z,2.42
2022-09-28T00:34:01.560Z,2.42
2022-09-28T00:36:31.242Z,2.65
2022-09-28T00:38:58.910Z,2.42
2022-09-28T00:41:28.180Z,2.70
2022-09-28T00:44:35.992Z,2.75
2022-09-28T00:47:41.833Z,2.55
2022-09-28T00:50:26.787Z,2.35
2022-09-28T00:53:14.607Z,2.70
2022-09-28T00:55:54.675Z,3.08
2022-09-28T00:58:29.861Z,2.08
2022-09-28T01:01:00.719Z,3.20
2022-09-28T01:03:28.982Z,1.95
2022-09-28T01:05:59.537Z,1.98
2022-09-28T01:08:28.993Z,2.90
2022-09-28T01:10:57.744Z,2.97
2022-09-28T01:13:25.089Z,2.70
2022-09-28T01:16:13.995Z,2.88
2022-09-28T01:19:14.003Z,2.50
2022-09-28T01:22:11.615Z,2.47
2022-09-28T01:24:51.469Z,2.28
2022-09-28T01:27:42.354Z,2.03
2022-09-28T01:30:15.009Z,1.85
2022-09-28T01:33:08.551Z,2.05
2022-09-28T01:35:43.190Z,1.80
2022-09-28T01:38:19.614Z,1.63
2022-09-28T01:40:47.767Z,1.17
2022-09-28T01:43:22.275Z,2.08
2022-09-28T01:46:02.194Z,1.88
2022-09-28T01:48:38.914Z,1.30
2022-09-28T01:51:14.724Z,1.63
2022-09-28T01:53:47.317Z,1.48
2022-09-28T01:56:28.095Z,1.67
2022-09-28T01:59:17.331Z,1.58
2022-09-28T02:01:49.391Z,1.60
2022-09-28T02:04:41.001Z,1.67
2022-09-28T02:07:32.777Z,1.45
2022-09-28T02:10:09.585Z,1.75
2022-09-28T02:12:48.404Z,2.00
2022-09-28T02:15:31.741Z,1.95
2022-09-28T02:18:00.326Z,1.77
2022-09-28T02:20:29.114Z,2.10
2022-09-28T02:22:59.416Z,1.70
2022-09-28T02:25:41.666Z,1.92
2022-09-28T02:28:13.374Z,2.22
2022-09-28T02:30:42.158Z,2.15
2022-09-28T02:33:23.150Z,1.95
2022-09-28T02:35:50.417Z,1.83
2022-09-28T02:38:18.895Z,2.42
2022-09-28T02:41:04.339Z,1.92
2022-09-28T02:44:02.891Z,2.03
2022-09-28T02:46:46.219Z,2.10
2022-09-28T02:49:37.207Z,2.15
2022-09-28T02:52:22.844Z,2.20
2022-09-28T02:54:58.925Z,2.35
2022-09-28T02:58:03.475Z,2.17
2022-09-28T03:00:32.673Z,2.30
2022-09-28T03:03:11.559Z,1.33
2022-09-28T03:06:00.259Z,2.25
2022-09-28T03:08:44.878Z,2.08
2022-09-28T03:11:24.909Z,1.60
2022-09-28T03:13:52.889Z,1.83
2022-09-28T03:16:22.862Z,2.38
2022-09-28T03:18:49.931Z,2.15
2022-09-28T03:21:16.925Z,1.80
2022-09-28T03:23:43.830Z,1.83
2022-09-28T03:26:12.799Z,1.80
2022-09-28T03:28:41.212Z,1.98
2022-09-28T03:31:12.603Z,2.63
2022-09-28T03:33:40.463Z,2.28
2022-09-28T03:36:09.450Z,3.00
2022-09-28T03:38:41.193Z,2.92
2022-09-28T03:41:10.538Z,2.60
2022-09-28T03:43:40.590Z,2.75
2022-09-28T03:46:07.678Z,2.58
2022-09-28T03:48:40.198Z,2.70
2022-09-28T03:51:11.369Z,2.72
2022-09-28T03:53:39.537Z,2.95
2022-09-28T03:56:13.201Z,3.28
2022-09-28T03:58:41.255Z,2.55
2022-09-28T04:01:16.544Z,2.55
2022-09-28T04:03:45.972Z,3.08
2022-09-28T04:06:13.759Z,2.00
2022-09-28T04:08:41.675Z,2.55
2022-09-28T04:11:09.134Z,2.60
2022-09-28T04:13:37.179Z,2.33
2022-09-28T04:16:05.908Z,2.45
2022-09-28T04:18:35.111Z,2.67
2022-09-28T04:21:17.193Z,2.20
2022-09-28T04:24:04.505Z,2.28
2022-09-28T04:26:31.450Z,2.50
2022-09-28T04:29:17.974Z,2.55
2022-09-28T04:31:52.164Z,3.00
2022-09-28T04:34:23.210Z,3.28
2022-09-28T04:36:51.119Z,3.17
2022-09-28T04:39:19.484Z,3.22
2022-09-28T04:41:52.987Z,3.15
2022-09-28T04:44:20.194Z,3.30
2022-09-28T04:46:49.691Z,3.15
2022-09-28T04:49:28.467Z,3.33
2022-09-28T04:52:00.592Z,3.47
2022-09-28T04:54:28.307Z,2.97
2022-09-28T04:56:57.027Z,3.47
2022-09-28T04:59:26.586Z,2.83
2022-09-28T05:01:54.002Z,2.95
2022-09-28T05:04:49.622Z,3.33
2022-09-28T05:07:35.475Z,3.58
2022-09-28T05:10:05.507Z,3.38
2022-09-28T05:12:33.127Z,3.58
2022-09-28T05:15:00.686Z,2.97
2022-09-28T05:17:28.215Z,3.75
2022-09-28T05:20:00.631Z,4.43
2022-09-28T05:22:27.454Z,3.10
2022-09-28T05:24:55.338Z,3.40
2022-09-28T05:27:26.369Z,3.42
2022-09-28T05:30:03.671Z,3.03
2022-09-28T05:32:30.437Z,2.83
2022-09-28T05:35:05.767Z,3.05
2022-09-28T05:37:41.102Z,2.95
2022-09-28T05:40:08.368Z,2.95
2022-09-28T05:42:35.374Z,2.17
2022-09-28T05:45:03.430Z,3.47
2022-09-28T05:47:41.146Z,3.13
2022-09-28T05:50:11.708Z,2.45
2022-09-28T05:52:39.028Z,3.15
2022-09-28T05:55:07.621Z,3.17
2022-09-28T05:57:37.421Z,2.55
2022-09-28T06:00:08.868Z,2.75
2022-09-28T06:02:58.037Z,2.58
2022-09-28T06:05:25.083Z,3.10
2022-09-28T06:07:52.871Z,2.33
2022-09-28T06:10:20.717Z,2.83
2022-09-28T06:12:48.725Z,2.80
2022-09-28T06:15:17.315Z,2.58
2022-09-28T06:17:45.760Z,3.13
2022-09-28T06:20:47.999Z,2.33
2022-09-28T06:23:16.329Z,2.70
2022-09-28T06:25:45.507Z,1.70
2022-09-28T06:28:14.161Z,2.05
2022-09-28T06:30:43.652Z,2.63
2022-09-28T06:33:14.961Z,2.30
2022-09-28T06:35:42.281Z,2.85
2022-09-28T06:38:09.678Z,2.40
2022-09-28T06:40:38.897Z,2.35
2022-09-28T06:43:15.347Z,2.38
2022-09-28T06:46:02.463Z,2.55
2022-09-28T06:49:06.145Z,2.20
2022-09-28T06:52:00.354Z,2.47
2022-09-28T06:54:45.757Z,2.47
2022-09-28T06:57:35.831Z,2.20
2022-09-28T07:00:02.723Z,3.30
2022-09-28T07:02:31.166Z,3.10
2022-09-28T07:08:24.495Z,2.38
2022-09-28T07:11:07.162Z,2.63
2022-09-28T07:13:51.267Z,2.78
2022-09-28T07:16:26.543Z,2.15
2022-09-28T07:18:55.099Z,2.17
2022-09-28T07:21:29.343Z,2.65
2022-09-28T07:23:57.300Z,2.95
2022-09-28T07:26:25.530Z,2.75
2022-09-28T07:29:21.185Z,2.40
2022-09-28T07:32:12.879Z,2.35
2022-09-28T07:34:59.106Z,2.95
2022-09-28T07:37:42.759Z,2.20
2022-09-28T07:40:28.762Z,2.58
2022-09-28T07:42:55.943Z,3.03
2022-09-28T07:45:24.438Z,3.10
2022-09-28T07:47:55.918Z,2.45
2022-09-28T07:50:52.209Z,2.75
2022-09-28T07:53:38.594Z,2.88
2022-09-28T07:56:25.300Z,2.17
2022-09-28T07:59:01.124Z,3.05
2022-09-28T08:01:39.958Z,2.40
2022-09-28T08:04:09.185Z,2.17
2022-09-28T08:06:40.387Z,2.55
2022-09-28T08:09:08.424Z,2.63
2022-09-28T08:11:55.065Z,1.80
2022-09-28T08:14:41.324Z,2.70
2022-09-28T08:17:16.783Z,2.67
2022-09-28T08:20:04.979Z,2.45
2022-09-28T08:22:32.229Z,2.35
2022-09-28T08:25:00.255Z,2.42
2022-09-28T08:27:27.128Z,3.58
2022-09-28T08:29:54.079Z,6.57
2022-09-28T08:32:39.563Z,1.67
2022-09-28T08:35:26.209Z,1.80
2022-09-28T08:38:13.898Z,4.65
2022-09-28T08:41:24.053Z,5.38
2022-09-28T08:44:13.668Z,2.35
2022-09-28T08:47:04.082Z,1.67
2022-09-28T08:49:50.099Z,1.77
2022-09-28T08:52:40.624Z,1.90
2022-09-28T08:55:33.535Z,1.92
2022-09-28T08:58:15.119Z,2.20
2022-09-28T09:00:47.385Z,1.95
2022-09-28T09:03:18.033Z,2.10
2022-09-28T09:06:18.633Z,2.20
2022-09-28T09:08:50.843Z,1.95
2022-09-28T09:11:51.624Z,1.85
2022-09-28T09:14:43.485Z,2.00
2022-09-28T09:17:25.380Z,1.85
2022-09-28T09:20:54.565Z,1.95
2022-09-28T09:23:57.471Z,1.25
2022-09-28T09:26:41.338Z,2.70
2022-09-28T09:29:29.331Z,1.80
2022-09-28T09:32:25.501Z,2.33
2022-09-28T09:35:01.302Z,1.60
2022-09-28T09:38:38.789Z,1.73
2022-09-28T09:41:55.554Z,1.40
2022-09-28T09:44:52.682Z,1.80
2022-09-28T09:47:58.453Z,1.98
2022-09-28T09:50:44.725Z,2.13
2022-09-28T09:53:23.606Z,1.20
2022-09-28T09:55:57.209Z,1.58
2022-09-28T09:58:42.451Z,1.35
2022-09-28T10:01:27.296Z,1.70
2022-09-28T10:04:44.410Z,1.42
2022-09-28T10:07:25.486Z,1.80
2022-09-28T10:09:56.962Z,1.52
2022-09-28T10:12:42.327Z,1.85
2022-09-28T10:15:14.957Z,1.63
2022-09-28T10:17:55.559Z,2.10
2022-09-28T10:20:45.270Z,1.67
2022-09-28T10:23:27.003Z,1.98
2022-09-28T10:25:59.432Z,1.90
2022-09-28T10:28:51.954Z,1.88
2022-09-28T10:31:35.468Z,1.73
2022-09-28T10:34:04.769Z,1.60
2022-09-28T10:36:38.289Z,1.13
2022-09-28T10:39:06.358Z,1.25
2022-09-28T10:41:33.498Z,1.17
2022-09-28T10:44:13.244Z,1.60
2022-09-28T10:47:07.883Z,1.90
2022-09-28T10:52:43.013Z,1.30
2022-09-28T10:55:29.297Z,2.28
2022-09-28T10:57:57.299Z,1.95
2022-09-28T11:00:41.952Z,2.83
2022-09-28T11:03:32.693Z,2.55
2022-09-28T11:06:09.648Z,3.40
2022-09-28T11:08:41.558Z,2.35
2022-09-28T11:11:13.743Z,2.22
2022-09-28T11:13:48.989Z,2.20
2022-09-28T11:16:26.237Z,2.50
2022-09-28T11:18:55.103Z,1.27
2022-09-28T11:21:24.993Z,1.25
2022-09-28T11:24:27.068Z,0.73
2022-09-28T11:27:01.704Z,1.35
2022-09-28T11:29:43.102Z,1.25
2022-09-28T11:32:43.591Z,0.85
2022-09-28T11:35:35.700Z,1.33
2022-09-28T11:38:41.858Z,1.38
2022-09-28T11:41:46.305Z,1.17
2022-09-28T11:44:33.361Z,1.35
2022-09-28T11:47:33.168Z,1.40
2022-09-28T11:50:39.009Z,1.55
2022-09-28T11:53:34.911Z,1.80
2022-09-28T11:56:10.967Z,2.00
2022-09-28T11:58:46.354Z,1.70
2022-09-28T12:01:43.782Z,2.00
2022-09-28T12:04:41.197Z,2.50
2022-09-28T12:07:23.241Z,2.28
2022-09-28T12:10:10.191Z,2.50
2022-09-28T12:13:05.863Z,3.05
2022-09-28T12:16:27.316Z,3.15
2022-09-28T12:19:19.521Z,2.20
2022-09-28T12:21:59.773Z,3.05
2022-09-28T12:24:39.239Z,2.72
2022-09-28T12:27:22.918Z,2.15
2022-09-28T12:30:13.100Z,1.10
2022-09-28T12:32:49.090Z,6.70
2022-09-28T12:35:35.885Z,0.70
2022-09-28T12:38:40.234Z,1.02
2022-09-28T12:41:35.333Z,0.38
2022-09-28T12:44:32.674Z,0.55
2022-09-28T12:47:05.515Z,0.65
2022-09-28T12:53:07.342Z,0.95
2022-09-28T12:55:36.844Z,0.50
2022-09-28T12:58:23.426Z,0.93
2022-09-28T13:01:19.237Z,0.47
2022-09-28T13:04:13.307Z,0.82
2022-09-28T13:06:47.378Z,0.73
2022-09-28T13:09:22.379Z,0.82
2022-09-28T13:12:04.387Z,0.50
2022-09-28T13:14:49.505Z,7.20
2022-09-28T13:17:40.558Z,0.63
2022-09-28T13:20:45.648Z,0.77
2022-09-28T13:23:27.377Z,0.80
2022-09-28T13:26:01.302Z,0.40
2022-09-28T13:28:29.747Z,0.50
2022-09-28T13:33:36.695Z,0.82
2022-09-28T13:36:26.105Z,0.43
2022-09-28T13:38:54.127Z,0.43
2022-09-28T13:41:36.531Z,0.47
2022-09-28T13:44:12.523Z,0.60
2022-09-28T13:47:13.035Z,0.60
2022-09-28T13:49:52.487Z,0.40
2022-09-28T13:52:40.239Z,0.40
2022-09-28T13:55:13.002Z,0.73
2022-09-28T13:57:40.881Z,0.70
2022-09-28T14:00:23.021Z,0.43
2022-09-28T14:03:44.911Z,0.77
2022-09-28T14:06:24.407Z,0.40
2022-09-28T14:09:13.100Z,0.40
2022-09-28T14:11:56.399Z,0.40
2022-09-28T14:14:29.068Z,0.82
2022-09-28T14:17:23.415Z,0.70
2022-09-28T14:20:09.238Z,0.90
2022-09-28T14:22:47.818Z,0.50
2022-09-28T14:25:24.419Z,0.57
2022-09-28T14:28:01.197Z,0.30
2022-09-28T14:30:35.863Z,0.50
2022-09-28T14:33:21.750Z,0.47
2022-09-28T14:35:48.417Z,0.50
2022-09-28T14:38:38.137Z,0.70
2022-09-28T14:41:17.596Z,0.85
2022-09-28T14:43:44.312Z,0.35
2022-09-28T14:46:11.316Z,0.30
2022-09-28T14:48:54.359Z,0.30
2022-09-28T14:51:27.380Z,0.40
2022-09-28T14:54:02.973Z,0.38
2022-09-28T14:56:34.042Z,0.30
2022-09-28T14:59:01.407Z,1.52
2022-09-28T15:01:29.358Z,0.57
2022-09-28T15:04:01.440Z,0.60
2022-09-28T15:06:48.146Z,0.75
2022-09-28T15:09:32.521Z,0.77
2022-09-28T15:12:18.318Z,1.38
2022-09-28T15:15:06.401Z,0.50
2022-09-28T15:17:39.949Z,0.60
2022-09-28T15:20:10.920Z,1.15
2022-09-28T15:22:44.831Z,1.00
2022-09-28T15:25:19.901Z,2.08
2022-09-28T15:27:53.810Z,0.70
2022-09-28T15:30:22.343Z,0.40
2022-09-28T15:32:50.097Z,0.70
2022-09-28T15:35:22.530Z,0.60
2022-09-28T15:37:53.153Z,0.40
2022-09-28T15:40:27.900Z,0.40
2022-09-28T15:42:59.076Z,0.50
2022-09-28T15:45:37.844Z,3.53
2022-09-28T15:48:19.820Z,0.65
2022-09-28T15:51:21.580Z,0.60
2022-09-28T15:54:14.203Z,0.82
2022-09-28T15:56:53.497Z,0.65
2022-09-28T15:59:32.002Z,0.80
2022-09-28T16:02:08.045Z,0.90
2022-09-28T16:04:39.944Z,1.15
2022-09-28T16:07:11.693Z,0.70
2022-09-28T16:10:19.673Z,0.50
2022-09-28T16:12:52.528Z,1.02
2022-09-28T16:15:26.938Z,0.63
2022-09-28T16:18:01.335Z,0.80
2022-09-28T16:20:31.959Z,1.00
2022-09-28T16:23:05.944Z,0.65
2022-09-28T16:25:37.048Z,0.50
2022-09-28T16:28:05.558Z,0.60
2022-09-28T16:30:34.514Z,1.08
2022-09-28T16:33:25.783Z,0.70
2022-09-28T16:35:52.989Z,0.80
2022-09-28T16:38:20.261Z,0.77
2022-09-28T16:40:54.760Z,1.25
2022-09-28T16:43:30.939Z,0.80
2022-09-28T16:46:03.718Z,0.80
2022-09-28T16:48:32.479Z,0.65
2022-09-28T16:50:59.294Z,0.52
2022-09-28T16:53:46.078Z,0.63
2022-09-28T16:56:13.473Z,0.47
2022-09-28T16:58:42.342Z,0.55
2022-09-28T17:01:11.923Z,1.10
2022-09-28T17:03:44.361Z,0.60
2022-09-28T17:06:12.764Z,0.80
2022-09-28T17:08:39.819Z,0.95
2022-09-28T17:11:17.002Z,0.65
2022-09-28T17:13:47.135Z,0.80
2022-09-28T17:16:32.223Z,0.95
2022-09-28T17:19:19.794Z,0.70
2022-09-28T17:21:47.001Z,1.20
2022-09-28T17:24:14.292Z,1.00
2022-09-28T17:26:44.304Z,1.05
2022-09-28T17:29:14.476Z,1.02
2022-09-28T17:31:45.874Z,1.20
2022-09-28T17:34:15.937Z,0.80
2022-09-28T17:36:43.534Z,1.58
2022-09-28T17:39:15.603Z,1.00
2022-09-28T17:41:42.449Z,1.33
2022-09-28T17:44:09.327Z,1.50
2022-09-28T17:46:47.297Z,0.98
2022-09-28T17:49:14.975Z,1.10
2022-09-28T17:51:41.769Z,1.05
2022-09-28T17:54:08.843Z,1.40
2022-09-28T17:56:36.390Z,1.48
2022-09-28T17:59:07.707Z,0.98
2022-09-28T18:01:38.438Z,1.20
2022-09-28T18:04:07.966Z,0.80
2022-09-28T18:06:36.920Z,1.20
2022-09-28T18:09:05.045Z,1.10
2022-09-28T18:11:33.344Z,1.35
2022-09-28T18:14:00.751Z,1.58
2022-09-28T18:16:28.644Z,1.73
2022-09-28T18:18:55.774Z,0.98
2022-09-28T18:21:22.522Z,1.23
2022-09-28T18:23:49.309Z,1.30
2022-09-28T18:26:18.862Z,1.40
2022-09-28T18:28:46.336Z,1.50
2022-09-28T18:31:14.681Z,1.50
2022-09-28T18:33:41.707Z,1.80
2022-09-28T18:36:08.613Z,1.60
2022-09-28T18:38:36.113Z,1.98
2022-09-28T18:41:10.871Z,1.95
2022-09-28T18:43:37.780Z,1.90
2022-09-28T18:46:09.309Z,2.38
2022-09-28T18:48:37.712Z,1.70
2022-09-28T18:51:09.383Z,2.38
2022-09-28T18:53:36.795Z,2.53
2022-09-28T18:56:12.042Z,1.90
2022-09-28T18:58:40.349Z,1.60
2022-09-28T19:01:31.557Z,2.00
2022-09-28T19:04:00.279Z,2.40
2022-09-28T19:06:27.362Z,2.83
2022-09-28T19:08:55.579Z,1.95
2022-09-28T19:11:23.095Z,3.28
2022-09-28T19:13:50.329Z,3.42
2022-09-28T19:16:20.478Z,2.50
2022-09-28T19:18:47.942Z,2.50
2022-09-28T19:21:15.525Z,3.15
2022-09-28T19:23:49.023Z,3.42
2022-09-28T19:26:22.677Z,3.33
2022-09-28T19:28:50.222Z,2.85
2022-09-28T19:31:19.778Z,3.15
2022-09-28T19:33:47.038Z,3.00
2022-09-28T19:36:19.302Z,3.13
2022-09-28T19:38:46.364Z,3.33
2022-09-28T19:41:39.389Z,3.42
2022-09-28T19:44:30.894Z,3.42
2022-09-28T19:47:07.283Z,3.17
2022-09-28T19:49:37.102Z,3.47
2022-09-28T19:52:15.331Z,3.17
2022-09-28T19:54:56.645Z,2.55
2022-09-28T19:57:30.021Z,3.72
2022-09-28T20:00:01.967Z,2.97
2022-09-28T20:02:37.021Z,2.97
2022-09-28T20:05:05.719Z,4.53
2022-09-28T20:07:34.673Z,3.85
2022-09-28T20:10:01.830Z,3.72
2022-09-28T20:12:32.229Z,3.78
2022-09-28T20:15:00.488Z,3.10
2022-09-28T20:17:29.482Z,3.00
2022-09-28T20:19:58.617Z,2.80
2022-09-28T20:22:25.415Z,4.18
2022-09-28T20:24:52.207Z,3.63
2022-09-28T20:27:24.257Z,2.50
2022-09-28T20:29:53.625Z,3.10
2022-09-28T20:32:20.436Z,2.88
2022-09-28T20:34:49.752Z,2.53
2022-09-28T20:37:17.871Z,2.58
2022-09-28T20:39:45.327Z,3.67
2022-09-28T20:42:15.441Z,2.70
2022-09-28T20:44:43.648Z,3.33
2022-09-28T20:47:12.593Z,3.00
2022-09-28T20:49:39.416Z,3.40
2022-09-28T20:52:06.169Z,2.40
2022-09-28T20:54:33.334Z,2.92
2022-09-28T20:57:00.371Z,2.80
2022-09-28T20:59:27.683Z,2.80
2022-09-28T21:01:54.531Z,2.38
2022-09-28T21:04:23.635Z,3.05
2022-09-28T21:06:50.318Z,2.60
2022-09-28T21:09:16.990Z,2.85
2022-09-28T21:11:46.566Z,2.40
2022-09-28T21:14:13.296Z,3.42
2022-09-28T21:16:41.405Z,3.38
2022-09-28T21:19:09.330Z,3.17
2022-09-28T21:21:36.412Z,3.20
2022-09-28T21:24:03.649Z,3.00
2022-09-28T21:26:31.428Z,3.15
2022-09-28T21:29:03.819Z,3.20
2022-09-28T21:31:39.604Z,3.55
2022-09-28T21:34:07.375Z,3.53
2022-09-28T21:36:34.613Z,3.30
2022-09-28T21:39:08.270Z,3.45
2022-09-28T21:41:36.998Z,3.72
2022-09-28T21:44:04.157Z,3.03
2022-09-28T21:46:34.294Z,3.53
2022-09-28T21:49:02.664Z,3.33
2022-09-28T21:51:29.781Z,3.30
2022-09-28T21:53:56.816Z,3.65
2022-09-28T21:56:24.102Z,3.42
2022-09-28T21:58:51.047Z,2.97
2022-09-28T22:01:20.870Z,3.53
2022-09-28T22:03:53.702Z,3.22
2022-09-28T22:06:22.919Z,3.05
2022-09-28T22:08:50.841Z,3.25
2022-09-28T22:11:21.445Z,3.40
2022-09-28T22:13:51.050Z,3.35
2022-09-28T22:16:20.510Z,3.42
2022-09-28T22:18:47.757Z,2.85
2022-09-28T22:21:27.379Z,3.63
2022-09-28T22:23:58.007Z,3.05
2022-09-28T22:26:26.319Z,3.38
2022-09-28T22:28:57.378Z,3.75
2022-09-28T22:31:28.722Z,3.00
2022-09-28T22:33:55.932Z,3.17
2022-09-28T22:36:23.460Z,2.90
2022-09-28T22:38:50.695Z,3.42
2022-09-28T22:41:20.815Z,2.95
2022-09-28T22:43:50.133Z,3.10
2022-09-28T22:46:23.802Z,2.83
2022-09-28T22:48:59.263Z,2.70
2022-09-28T22:51:29.498Z,2.47
2022-09-28T22:53:57.184Z,3.03
2022-09-28T22:56:25.426Z,3.08
2022-09-28T22:58:57.365Z,3.08
2022-09-28T23:01:27.172Z,2.83
2022-09-28T23:03:56.713Z,2.78
2022-09-28T23:06:26.435Z,2.78
2022-09-28T23:08:56.916Z,2.65
2022-09-28T23:11:24.219Z,3.00
2022-09-28T23:13:56.042Z,3.38
2022-09-28T23:16:25.477Z,2.88
2022-09-28T23:18:53.935Z,2.58
2022-09-28T23:21:25.806Z,2.58
2022-09-28T23:23:58.808Z,2.95
2022-09-28T23:26:29.368Z,2.90
2022-09-28T23:28:57.379Z,3.30
2022-09-28T23:31:27.839Z,2.58
2022-09-28T23:34:04.885Z,3.22
2022-09-28T23:36:41.596Z,2.92
2022-09-28T23:39:09.945Z,2.83
2022-09-28T23:41:40.264Z,2.47
2022-09-28T23:44:08.194Z,3.20
2022-09-28T23:46:35.297Z,2.95
2022-09-28T23:49:02.486Z,3.50
2022-09-28T23:51:31.865Z,2.88
2022-09-28T23:53:59.075Z,2.88
2022-09-28T23:56:26.471Z,2.72
2022-09-28T23:58:53.235Z,2.97
