createdAt,value
2023-03-06T00:00:00.578Z,100670
2023-03-06T00:01:02.120Z,100670
2023-03-06T00:02:00.351Z,100670
2023-03-06T00:03:00.520Z,100670
2023-03-06T00:04:00.332Z,100660
2023-03-06T00:05:00.344Z,100660
2023-03-06T00:06:00.824Z,100660
2023-03-06T00:07:00.321Z,100660
2023-03-06T00:08:00.360Z,100660
2023-03-06T00:09:00.350Z,100660
2023-03-06T00:10:00.319Z,100660
2023-03-06T00:11:00.346Z,100660
2023-03-06T00:12:00.324Z,100660
2023-03-06T00:13:02.141Z,100660
2023-03-06T00:14:00.376Z,100660
2023-03-06T00:15:00.348Z,100660
2023-03-06T00:16:00.388Z,100660
2023-03-06T00:17:00.326Z,100660
2023-03-06T00:18:02.545Z,100660
2023-03-06T00:19:00.324Z,100660
2023-03-06T00:20:00.360Z,100650
2023-03-06T00:21:00.338Z,100650
2023-03-06T00:22:00.348Z,100660
2023-03-06T00:23:00.594Z,100660
2023-03-06T00:24:00.347Z,100650
2023-03-06T00:25:00.329Z,100650
2023-03-06T00:26:00.353Z,100650
2023-03-06T00:27:00.342Z,100650
2023-03-06T00:28:00.332Z,100650
2023-03-06T00:29:00.333Z,100650
2023-03-06T00:30:00.555Z,100640
2023-03-06T00:31:00.608Z,100640
2023-03-06T00:32:00.843Z,100640
2023-03-06T00:33:00.340Z,100640
2023-03-06T00:34:00.783Z,100640
2023-03-06T00:35:00.348Z,100640
2023-03-06T00:36:02.624Z,100640
2023-03-06T00:37:00.363Z,100640
2023-03-06T00:38:00.342Z,100640
2023-03-06T00:39:00.317Z,100640
2023-03-06T00:40:00.330Z,100640
2023-03-06T00:41:08.699Z,100640
2023-03-06T00:42:00.349Z,100630
2023-03-06T00:43:00.354Z,100630
2023-03-06T00:44:00.324Z,100630
2023-03-06T00:45:00.352Z,100630
2023-03-06T00:46:00.386Z,100620
2023-03-06T00:47:00.362Z,100620
2023-03-06T00:48:00.342Z,100620
2023-03-06T00:49:00.351Z,100620
2023-03-06T00:50:00.403Z,100620
2023-03-06T00:51:00.459Z,100620
2023-03-06T00:52:00.349Z,100610
2023-03-06T00:53:00.347Z,100610
2023-03-06T00:54:00.324Z,100610
2023-03-06T00:55:00.342Z,100610
2023-03-06T00:56:00.347Z,100610
2023-03-06T00:57:00.321Z,100610
2023-03-06T00:58:00.397Z,100610
2023-03-06T00:59:00.347Z,100610
2023-03-06T01:00:00.603Z,100610
2023-03-06T01:01:00.409Z,100610
2023-03-06T01:02:00.692Z,100610
2023-03-06T01:03:00.345Z,100610
2023-03-06T01:04:00.333Z,100610
2023-03-06T01:05:00.372Z,100610
2023-03-06T01:06:00.315Z,100610
2023-03-06T01:07:00.429Z,100610
2023-03-06T01:08:00.448Z,100610
2023-03-06T01:09:00.424Z,100610
2023-03-06T01:10:00.330Z,100610
2023-03-06T01:11:00.351Z,100610
2023-03-06T01:12:00.397Z,100610
2023-03-06T01:13:00.384Z,100610
2023-03-06T01:14:00.343Z,100610
2023-03-06T01:15:00.324Z,100610
2023-03-06T01:16:08.843Z,100600
2023-03-06T01:17:00.348Z,100600
2023-03-06T01:18:00.319Z,100610
2023-03-06T01:19:00.374Z,100610
2023-03-06T01:20:00.386Z,100610
2023-03-06T01:21:00.416Z,100610
2023-03-06T01:22:00.307Z,100600
2023-03-06T01:23:00.338Z,100600
2023-03-06T01:24:00.305Z,100600
2023-03-06T01:25:00.355Z,100600
2023-03-06T01:26:00.463Z,100600
2023-03-06T01:27:00.311Z,100600
2023-03-06T01:28:00.332Z,100600
2023-03-06T01:29:00.580Z,100600
2023-03-06T01:30:00.321Z,100590
2023-03-06T01:31:00.408Z,100590
2023-03-06T01:32:00.640Z,100590
2023-03-06T01:33:00.312Z,100590
2023-03-06T01:34:00.332Z,100600
2023-03-06T01:35:00.309Z,100600
2023-03-06T01:36:02.823Z,100600
2023-03-06T01:37:00.331Z,100600
2023-03-06T01:38:00.314Z,100590
2023-03-06T01:39:00.347Z,100590
2023-03-06T01:40:00.361Z,100590
2023-03-06T01:41:01.050Z,100590
2023-03-06T01:42:00.370Z,100590
2023-03-06T01:43:10.275Z,100590
2023-03-06T01:44:01.208Z,100590
2023-03-06T01:45:03.812Z,100590
2023-03-06T01:46:10.321Z,100590
2023-03-06T01:47:00.467Z,100590
2023-03-06T01:48:00.316Z,100590
2023-03-06T01:49:00.303Z,100590
2023-03-06T01:50:01.244Z,100590
2023-03-06T01:51:00.348Z,100590
2023-03-06T01:52:05.173Z,100580
2023-03-06T01:53:00.496Z,100580
2023-03-06T01:54:02.533Z,100580
2023-03-06T01:55:02.697Z,100580
2023-03-06T01:56:00.358Z,100570
2023-03-06T01:57:03.132Z,100570
2023-03-06T01:58:02.596Z,100570
2023-03-06T01:59:00.740Z,100570
2023-03-06T02:00:09.306Z,100560
2023-03-06T02:01:00.425Z,100560
2023-03-06T02:02:01.382Z,100560
2023-03-06T02:03:06.750Z,100560
2023-03-06T02:04:00.394Z,100560
2023-03-06T02:05:01.841Z,100560
2023-03-06T02:06:00.361Z,100560
2023-03-06T02:07:01.386Z,100560
2023-03-06T02:08:01.171Z,100550
2023-03-06T02:09:02.333Z,100550
2023-03-06T02:10:00.653Z,100550
2023-03-06T02:11:07.710Z,100550
2023-03-06T02:12:01.470Z,100550
2023-03-06T02:13:00.720Z,100550
2023-03-06T02:14:00.996Z,100550
2023-03-06T02:15:00.788Z,100550
2023-03-06T02:16:00.456Z,100550
2023-03-06T02:17:00.605Z,100550
2023-03-06T02:18:00.766Z,100550
2023-03-06T02:19:00.652Z,100550
2023-03-06T02:20:06.550Z,100550
2023-03-06T02:21:03.137Z,100550
2023-03-06T02:22:01.129Z,100550
2023-03-06T02:23:05.868Z,100550
2023-03-06T02:24:00.359Z,100540
2023-03-06T02:25:03.450Z,100540
2023-03-06T02:26:00.676Z,100540
2023-03-06T02:27:01.955Z,100540
2023-03-06T02:28:00.391Z,100540
2023-03-06T02:29:00.433Z,100540
2023-03-06T02:30:04.021Z,100530
2023-03-06T02:31:00.562Z,100530
2023-03-06T02:32:00.403Z,100530
2023-03-06T02:33:00.473Z,100530
2023-03-06T02:34:03.861Z,100530
2023-03-06T02:35:00.329Z,100530
2023-03-06T02:36:00.438Z,100530
2023-03-06T02:37:02.336Z,100530
2023-03-06T02:38:03.630Z,100540
2023-03-06T02:39:00.699Z,100540
2023-03-06T02:40:05.375Z,100530
2023-03-06T02:41:02.660Z,100530
2023-03-06T02:42:00.323Z,100530
2023-03-06T02:43:00.366Z,100530
2023-03-06T02:44:00.353Z,100530
2023-03-06T02:45:01.236Z,100530
2023-03-06T02:46:00.394Z,100530
2023-03-06T02:47:00.342Z,100530
2023-03-06T02:48:00.507Z,100530
2023-03-06T02:49:00.365Z,100530
2023-03-06T02:50:00.326Z,100530
2023-03-06T02:51:00.349Z,100530
2023-03-06T02:52:00.324Z,100520
2023-03-06T02:53:00.340Z,100520
2023-03-06T02:54:00.381Z,100520
2023-03-06T02:55:00.350Z,100520
2023-03-06T02:56:00.399Z,100520
2023-03-06T02:57:00.377Z,100520
2023-03-06T02:58:00.846Z,100520
2023-03-06T02:59:00.317Z,100520
2023-03-06T03:00:00.321Z,100520
2023-03-06T03:01:00.344Z,100520
2023-03-06T03:02:00.492Z,100520
2023-03-06T03:03:00.810Z,100520
2023-03-06T03:04:00.318Z,100520
2023-03-06T03:05:00.337Z,100520
2023-03-06T03:06:02.004Z,100510
2023-03-06T03:07:00.317Z,100510
2023-03-06T03:08:00.390Z,100520
2023-03-06T03:09:00.330Z,100520
2023-03-06T03:10:00.448Z,100510
2023-03-06T03:11:00.466Z,100510
2023-03-06T03:12:00.350Z,100510
2023-03-06T03:13:00.364Z,100510
2023-03-06T03:14:00.311Z,100510
2023-03-06T03:15:00.352Z,100510
2023-03-06T03:16:01.978Z,100500
2023-03-06T03:17:00.357Z,100500
2023-03-06T03:18:00.401Z,100500
2023-03-06T03:19:00.361Z,100500
2023-03-06T03:20:00.321Z,100490
2023-03-06T03:21:00.377Z,100490
2023-03-06T03:22:00.347Z,100490
2023-03-06T03:23:00.321Z,100490
2023-03-06T03:24:00.339Z,100490
2023-03-06T03:25:00.316Z,100490
2023-03-06T03:26:08.930Z,100490
2023-03-06T03:27:00.377Z,100490
2023-03-06T03:28:00.322Z,100480
2023-03-06T03:29:00.328Z,100480
2023-03-06T03:30:00.324Z,100480
2023-03-06T03:31:02.411Z,100480
2023-03-06T03:32:00.400Z,100470
2023-03-06T03:33:00.366Z,100470
2023-03-06T03:34:00.340Z,100470
2023-03-06T03:35:00.355Z,100470
2023-03-06T03:36:01.467Z,100470
2023-03-06T03:37:00.316Z,100470
2023-03-06T03:38:00.592Z,100470
2023-03-06T03:39:00.374Z,100470
2023-03-06T03:40:00.683Z,100470
2023-03-06T03:41:00.577Z,100470
2023-03-06T03:42:00.346Z,100460
2023-03-06T03:43:00.341Z,100460
2023-03-06T03:44:00.365Z,100460
2023-03-06T03:45:00.504Z,100460
2023-03-06T03:46:00.369Z,100450
2023-03-06T03:47:00.354Z,100450
2023-03-06T03:48:00.318Z,100450
2023-03-06T03:49:00.371Z,100450
2023-03-06T03:50:00.351Z,100450
2023-03-06T03:51:03.742Z,100450
2023-03-06T03:52:00.381Z,100450
2023-03-06T03:53:00.349Z,100450
2023-03-06T03:54:00.347Z,100450
2023-03-06T03:55:00.337Z,100450
2023-03-06T03:56:00.405Z,100450
2023-03-06T03:57:00.316Z,100450
2023-03-06T03:58:00.333Z,100440
2023-03-06T03:59:00.474Z,100440
2023-03-06T04:00:00.362Z,100440
2023-03-06T04:01:00.524Z,100440
2023-03-06T04:02:00.356Z,100440
2023-03-06T04:03:00.326Z,100440
2023-03-06T04:04:00.332Z,100440
2023-03-06T04:05:00.338Z,100440
2023-03-06T04:06:00.336Z,100440
2023-03-06T04:07:00.362Z,100440
2023-03-06T04:08:00.519Z,100440
2023-03-06T04:09:00.362Z,100440
2023-03-06T04:10:00.356Z,100440
2023-03-06T04:11:00.440Z,100440
2023-03-06T04:12:00.308Z,100440
2023-03-06T04:13:00.347Z,100440
2023-03-06T04:14:00.321Z,100440
2023-03-06T04:15:00.313Z,100440
2023-03-06T04:16:00.532Z,100440
2023-03-06T04:17:00.323Z,100440
2023-03-06T04:18:00.342Z,100440
2023-03-06T04:19:00.345Z,100440
2023-03-06T04:20:01.048Z,100430
2023-03-06T04:21:00.320Z,100430
2023-03-06T04:22:00.327Z,100430
2023-03-06T04:23:00.333Z,100430
2023-03-06T04:24:00.315Z,100430
2023-03-06T04:25:00.308Z,100430
2023-03-06T04:26:00.348Z,100430
2023-03-06T04:27:00.344Z,100430
2023-03-06T04:28:00.483Z,100430
2023-03-06T04:29:00.519Z,100430
2023-03-06T04:30:00.371Z,100420
2023-03-06T04:31:00.348Z,100420
2023-03-06T04:32:00.566Z,100430
2023-03-06T04:33:00.335Z,100430
2023-03-06T04:34:00.325Z,100420
2023-03-06T04:35:00.331Z,100420
2023-03-06T04:36:00.333Z,100420
2023-03-06T04:37:00.324Z,100420
2023-03-06T04:38:00.384Z,100430
2023-03-06T04:39:01.130Z,100430
2023-03-06T04:40:00.449Z,100420
2023-03-06T04:41:00.317Z,100420
2023-03-06T04:42:00.324Z,100420
2023-03-06T04:43:00.742Z,100420
2023-03-06T04:44:00.337Z,100430
2023-03-06T04:45:00.319Z,100430
2023-03-06T04:46:00.373Z,100430
2023-03-06T04:47:00.344Z,100430
2023-03-06T04:48:00.649Z,100430
2023-03-06T04:49:00.338Z,100430
2023-03-06T04:50:00.344Z,100420
2023-03-06T04:51:00.323Z,100420
2023-03-06T04:52:00.436Z,100420
2023-03-06T04:53:00.912Z,100420
2023-03-06T04:54:00.347Z,100410
2023-03-06T04:55:00.378Z,100410
2023-03-06T04:56:00.367Z,100420
2023-03-06T04:57:00.386Z,100420
2023-03-06T04:58:00.352Z,100420
2023-03-06T04:59:01.440Z,100420
2023-03-06T05:00:00.530Z,100410
2023-03-06T05:01:00.803Z,100410
2023-03-06T05:02:00.430Z,100410
2023-03-06T05:03:01.031Z,100410
2023-03-06T05:04:00.316Z,100410
2023-03-06T05:05:00.312Z,100410
2023-03-06T05:06:00.389Z,100410
2023-03-06T05:07:00.315Z,100410
2023-03-06T05:08:00.328Z,100410
2023-03-06T05:09:00.354Z,100410
2023-03-06T05:10:00.345Z,100410
2023-03-06T05:11:00.907Z,100410
2023-03-06T05:12:00.337Z,100410
2023-03-06T05:13:00.362Z,100410
2023-03-06T05:14:00.363Z,100400
2023-03-06T05:15:00.335Z,100400
2023-03-06T05:16:01.206Z,100400
2023-03-06T05:17:00.348Z,100400
2023-03-06T05:18:00.331Z,100400
2023-03-06T05:19:00.312Z,100400
2023-03-06T05:20:00.356Z,100390
2023-03-06T05:21:00.907Z,100390
2023-03-06T05:22:00.344Z,100390
2023-03-06T05:23:00.357Z,100390
2023-03-06T05:24:00.307Z,100400
2023-03-06T05:25:00.338Z,100400
2023-03-06T05:26:00.373Z,100400
2023-03-06T05:27:00.327Z,100400
2023-03-06T05:28:00.338Z,100400
2023-03-06T05:29:00.378Z,100400
2023-03-06T05:30:00.345Z,100400
2023-03-06T05:31:03.213Z,100400
2023-03-06T05:32:00.492Z,100390
2023-03-06T05:33:00.340Z,100390
2023-03-06T05:34:00.449Z,100390
2023-03-06T05:35:00.416Z,100390
2023-03-06T05:36:00.642Z,100390
2023-03-06T05:37:00.362Z,100390
2023-03-06T05:38:00.340Z,100390
2023-03-06T05:39:00.348Z,100390
2023-03-06T05:40:02.395Z,100380
2023-03-06T05:41:00.335Z,100380
2023-03-06T05:42:00.391Z,100380
2023-03-06T05:43:00.312Z,100380
2023-03-06T05:44:00.405Z,100380
2023-03-06T05:45:01.164Z,100380
2023-03-06T05:46:01.385Z,100380
2023-03-06T05:47:00.427Z,100380
2023-03-06T05:48:00.380Z,100370
2023-03-06T05:49:00.337Z,100370
2023-03-06T05:50:00.586Z,100380
2023-03-06T05:51:00.960Z,100380
2023-03-06T05:52:01.622Z,100380
2023-03-06T05:53:00.484Z,100380
2023-03-06T05:54:00.344Z,100380
2023-03-06T05:55:00.545Z,100380
2023-03-06T05:56:01.838Z,100380
2023-03-06T05:57:01.020Z,100380
2023-03-06T05:58:00.337Z,100370
2023-03-06T05:59:00.346Z,100370
2023-03-06T06:00:00.337Z,100370
2023-03-06T06:01:06.976Z,100370
2023-03-06T06:02:00.413Z,100370
2023-03-06T06:03:00.317Z,100370
2023-03-06T06:04:00.310Z,100380
2023-03-06T06:05:01.341Z,100380
2023-03-06T06:06:02.660Z,100380
2023-03-06T06:07:00.362Z,100380
2023-03-06T06:08:00.361Z,100370
2023-03-06T06:09:00.346Z,100370
2023-03-06T06:10:02.400Z,100380
2023-03-06T06:11:00.438Z,100380
2023-03-06T06:12:01.121Z,100380
2023-03-06T06:13:00.339Z,100380
2023-03-06T06:14:00.314Z,100380
2023-03-06T06:15:00.352Z,100380
2023-03-06T06:16:05.248Z,100380
2023-03-06T06:17:00.679Z,100380
2023-03-06T06:18:00.351Z,100380
2023-03-06T06:19:00.313Z,100380
2023-03-06T06:20:00.389Z,100380
2023-03-06T06:21:03.025Z,100380
2023-03-06T06:22:00.358Z,100380
2023-03-06T06:23:00.323Z,100380
2023-03-06T06:24:00.339Z,100380
2023-03-06T06:25:00.328Z,100380
2023-03-06T06:26:02.797Z,100380
2023-03-06T06:27:03.639Z,100380
2023-03-06T06:28:00.340Z,100370
2023-03-06T06:29:02.293Z,100370
2023-03-06T06:30:00.374Z,100380
2023-03-06T06:31:00.395Z,100380
2023-03-06T06:32:00.375Z,100370
2023-03-06T06:33:00.311Z,100370
2023-03-06T06:34:00.322Z,100380
2023-03-06T06:35:00.349Z,100380
2023-03-06T06:36:00.372Z,100370
2023-03-06T06:37:00.338Z,100370
2023-03-06T06:38:00.313Z,100370
2023-03-06T06:39:00.365Z,100370
2023-03-06T06:40:00.314Z,100370
2023-03-06T06:41:31.190Z,100370
2023-03-06T06:42:21.075Z,100370
2023-03-06T06:43:00.381Z,100370
2023-03-06T06:44:02.910Z,100370
2023-03-06T06:45:00.310Z,100370
2023-03-06T06:46:23.042Z,100370
2023-03-06T06:47:22.781Z,100370
2023-03-06T06:48:00.379Z,100370
2023-03-06T06:49:00.379Z,100370
2023-03-06T06:50:00.343Z,100370
2023-03-06T06:51:00.324Z,100370
2023-03-06T06:52:00.360Z,100370
2023-03-06T06:53:00.500Z,100370
2023-03-06T06:54:00.419Z,100380
2023-03-06T06:55:00.337Z,100380
2023-03-06T06:56:00.346Z,100380
2023-03-06T06:57:00.735Z,100380
2023-03-06T06:58:00.337Z,100370
2023-03-06T06:59:15.267Z,100370
2023-03-06T07:00:00.407Z,100380
2023-03-06T07:01:04.488Z,100380
2023-03-06T07:02:00.340Z,100380
2023-03-06T07:03:00.345Z,100380
2023-03-06T07:04:00.443Z,100380
2023-03-06T07:05:04.646Z,100380
2023-03-06T07:06:00.347Z,100380
2023-03-06T07:07:00.313Z,100380
2023-03-06T07:08:00.352Z,100380
2023-03-06T07:09:00.359Z,100380
2023-03-06T07:10:00.733Z,100380
2023-03-06T07:11:09.675Z,100380
2023-03-06T07:12:00.360Z,100380
2023-03-06T07:13:00.676Z,100380
2023-03-06T07:14:00.340Z,100390
2023-03-06T07:15:00.322Z,100390
2023-03-06T07:16:00.393Z,100390
2023-03-06T07:17:00.315Z,100390
2023-03-06T07:18:00.335Z,100390
2023-03-06T07:19:00.456Z,100390
2023-03-06T07:20:00.413Z,100390
2023-03-06T07:21:01.466Z,100390
2023-03-06T07:22:00.393Z,100390
2023-03-06T07:23:00.472Z,100390
2023-03-06T07:24:00.447Z,100400
2023-03-06T07:25:00.381Z,100400
2023-03-06T07:26:00.389Z,100390
2023-03-06T07:27:00.358Z,100390
2023-03-06T07:28:00.451Z,100390
2023-03-06T07:29:00.625Z,100390
2023-03-06T07:30:00.467Z,100390
2023-03-06T07:31:00.431Z,100390
2023-03-06T07:32:00.414Z,100390
2023-03-06T07:33:00.369Z,100390
2023-03-06T07:34:01.897Z,100400
2023-03-06T07:35:18.773Z,100400
2023-03-06T07:36:00.452Z,100400
2023-03-06T07:37:00.325Z,100400
2023-03-06T07:38:00.331Z,100400
2023-03-06T07:39:00.413Z,100400
2023-03-06T07:40:00.348Z,100400
2023-03-06T07:41:00.447Z,100400
2023-03-06T07:42:00.380Z,100400
2023-03-06T07:43:16.753Z,100400
2023-03-06T07:44:00.758Z,100400
2023-03-06T07:45:00.576Z,100400
2023-03-06T07:46:00.392Z,100390
2023-03-06T07:47:00.318Z,100390
2023-03-06T07:48:00.348Z,100400
2023-03-06T07:49:00.348Z,100400
2023-03-06T07:50:00.354Z,100390
2023-03-06T07:51:01.483Z,100390
2023-03-06T07:52:00.868Z,100390
2023-03-06T07:53:00.343Z,100390
2023-03-06T07:54:00.327Z,100390
2023-03-06T07:55:00.347Z,100390
2023-03-06T07:56:02.277Z,100390
2023-03-06T07:57:00.376Z,100390
2023-03-06T07:58:00.326Z,100400
2023-03-06T07:59:00.439Z,100400
2023-03-06T08:00:00.756Z,100400
2023-03-06T08:01:10.285Z,100400
2023-03-06T08:02:00.358Z,100390
2023-03-06T08:03:00.521Z,100390
2023-03-06T08:04:00.429Z,100390
2023-03-06T08:05:00.320Z,100390
2023-03-06T08:06:05.429Z,100390
2023-03-06T08:07:00.340Z,100390
2023-03-06T08:08:00.354Z,100400
2023-03-06T08:09:00.755Z,100400
2023-03-06T08:10:00.332Z,100390
2023-03-06T08:11:00.373Z,100390
2023-03-06T08:12:00.863Z,100400
2023-03-06T08:13:00.329Z,100400
2023-03-06T08:14:00.361Z,100400
2023-03-06T08:15:00.313Z,100400
2023-03-06T08:16:00.597Z,100390
2023-03-06T08:17:00.445Z,100390
2023-03-06T08:18:00.319Z,100400
2023-03-06T08:19:00.310Z,100400
2023-03-06T08:20:00.361Z,100390
2023-03-06T08:21:01.358Z,100390
2023-03-06T08:22:00.312Z,100390
2023-03-06T08:23:00.348Z,100390
2023-03-06T08:24:00.374Z,100400
2023-03-06T08:25:00.517Z,100400
2023-03-06T08:26:02.189Z,100400
2023-03-06T08:27:00.435Z,100400
2023-03-06T08:28:00.983Z,100400
2023-03-06T08:29:01.229Z,100400
2023-03-06T08:30:00.674Z,100400
2023-03-06T08:31:08.657Z,100400
2023-03-06T08:32:00.448Z,100400
2023-03-06T08:33:00.322Z,100400
2023-03-06T08:34:02.469Z,100400
2023-03-06T08:35:00.844Z,100400
2023-03-06T08:36:02.071Z,100400
2023-03-06T08:37:00.350Z,100400
2023-03-06T08:38:00.315Z,100410
2023-03-06T08:39:00.376Z,100410
2023-03-06T08:40:00.330Z,100410
2023-03-06T08:41:00.391Z,100410
2023-03-06T08:42:00.332Z,100410
2023-03-06T08:43:00.324Z,100410
2023-03-06T08:44:00.613Z,100410
2023-03-06T08:45:00.343Z,100410
2023-03-06T08:46:00.881Z,100410
2023-03-06T08:47:01.200Z,100410
2023-03-06T08:48:00.357Z,100410
2023-03-06T08:49:00.921Z,100410
2023-03-06T08:50:00.908Z,100410
2023-03-06T08:51:00.387Z,100410
2023-03-06T08:52:00.347Z,100400
2023-03-06T08:53:00.346Z,100400
2023-03-06T08:54:00.369Z,100410
2023-03-06T08:55:00.318Z,100410
2023-03-06T08:56:00.412Z,100410
2023-03-06T08:57:00.440Z,100410
2023-03-06T08:58:00.338Z,100400
2023-03-06T08:59:01.495Z,100400
2023-03-06T09:00:00.356Z,100400
2023-03-06T09:01:00.379Z,100400
2023-03-06T09:02:00.421Z,100400
2023-03-06T09:03:00.352Z,100400
2023-03-06T09:04:02.155Z,100400
2023-03-06T09:05:00.342Z,100400
2023-03-06T09:06:00.312Z,100390
2023-03-06T09:07:00.335Z,100390
2023-03-06T09:08:00.371Z,100390
2023-03-06T09:09:00.476Z,100390
2023-03-06T09:10:00.741Z,100390
2023-03-06T09:11:00.343Z,100390
2023-03-06T09:12:00.450Z,100390
2023-03-06T09:13:00.319Z,100390
2023-03-06T09:14:00.346Z,100390
2023-03-06T09:15:01.547Z,100390
2023-03-06T09:16:00.327Z,100380
2023-03-06T09:17:00.345Z,100380
2023-03-06T09:18:00.400Z,100380
2023-03-06T09:19:00.318Z,100380
2023-03-06T09:20:00.524Z,100380
2023-03-06T09:21:00.392Z,100380
2023-03-06T09:22:00.316Z,100390
2023-03-06T09:23:00.323Z,100390
2023-03-06T09:24:00.447Z,100390
2023-03-06T09:25:00.392Z,100390
2023-03-06T09:26:00.587Z,100380
2023-03-06T09:27:00.577Z,100380
2023-03-06T09:28:10.774Z,100390
2023-03-06T09:29:00.346Z,100390
2023-03-06T09:30:00.565Z,100390
2023-03-06T09:31:00.411Z,100390
2023-03-06T09:32:00.392Z,100400
2023-03-06T09:33:00.371Z,100400
2023-03-06T09:34:00.318Z,100400
2023-03-06T09:35:00.328Z,100400
2023-03-06T09:36:01.045Z,100400
2023-03-06T09:37:02.016Z,100400
2023-03-06T09:38:00.330Z,100390
2023-03-06T09:39:00.347Z,100390
2023-03-06T09:40:00.529Z,100390
2023-03-06T09:41:03.797Z,100390
2023-03-06T09:42:00.677Z,100400
2023-03-06T09:43:00.368Z,100400
2023-03-06T09:44:01.339Z,100400
2023-03-06T09:45:01.117Z,100400
2023-03-06T09:46:05.211Z,100390
2023-03-06T09:47:01.347Z,100390
2023-03-06T09:48:03.536Z,100390
2023-03-06T09:49:06.205Z,100390
2023-03-06T09:50:10.288Z,100390
2023-03-06T09:51:03.080Z,100390
2023-03-06T09:54:05.178Z,100390
2023-03-06T09:55:09.084Z,100390
2023-03-06T09:56:02.595Z,100390
2023-03-06T09:57:00.359Z,100390
2023-03-06T09:58:02.803Z,100390
2023-03-06T09:59:10.295Z,100390
2023-03-06T10:00:06.153Z,100390
2023-03-06T10:01:03.783Z,100390
2023-03-06T10:02:10.482Z,100390
2023-03-06T10:03:10.371Z,100390
2023-03-06T10:04:10.273Z,100390
2023-03-06T10:05:01.905Z,100390
2023-03-06T10:06:03.019Z,100390
2023-03-06T10:07:03.379Z,100390
2023-03-06T10:08:02.286Z,100390
2023-03-06T10:09:05.991Z,100390
2023-03-06T10:10:02.119Z,100390
2023-03-06T10:11:02.021Z,100390
2023-03-06T10:12:03.682Z,100390
2023-03-06T10:13:04.835Z,100390
2023-03-06T10:14:10.295Z,100390
2023-03-06T10:15:00.349Z,100390
2023-03-06T10:16:10.381Z,100390
2023-03-06T10:17:00.684Z,100390
2023-03-06T10:18:02.372Z,100380
2023-03-06T10:19:02.510Z,100380
2023-03-06T10:20:01.160Z,100380
2023-03-06T10:21:13.602Z,100380
2023-03-06T10:22:00.327Z,100380
2023-03-06T10:23:03.293Z,100380
2023-03-06T10:24:08.293Z,100390
2023-03-06T10:25:08.261Z,100390
2023-03-06T10:26:01.690Z,100380
2023-03-06T10:27:00.495Z,100380
2023-03-06T10:28:01.356Z,100390
2023-03-06T10:29:10.302Z,100390
2023-03-06T10:30:10.303Z,100380
2023-03-06T10:31:05.407Z,100380
2023-03-06T10:32:09.668Z,100380
2023-03-06T10:33:10.339Z,100380
2023-03-06T10:34:10.298Z,100380
2023-03-06T10:35:00.681Z,100380
2023-03-06T10:36:00.497Z,100380
2023-03-06T10:37:04.623Z,100380
2023-03-06T10:38:10.277Z,100380
2023-03-06T10:39:03.552Z,100380
2023-03-06T10:40:10.341Z,100380
2023-03-06T10:41:10.273Z,100380
2023-03-06T10:42:00.383Z,100380
2023-03-06T10:43:11.143Z,100380
2023-03-06T10:44:00.373Z,100390
2023-03-06T10:45:10.294Z,100390
2023-03-06T10:46:00.496Z,100380
2023-03-06T10:47:10.300Z,100380
2023-03-06T10:48:08.861Z,100380
2023-03-06T10:49:01.570Z,100380
2023-03-06T10:50:01.319Z,100380
2023-03-06T10:51:18.053Z,100380
2023-03-06T10:52:00.335Z,100380
2023-03-06T10:53:01.913Z,100380
2023-03-06T10:54:00.328Z,100380
2023-03-06T10:55:12.399Z,100380
2023-03-06T10:56:00.482Z,100380
2023-03-06T10:57:10.283Z,100380
2023-03-06T10:58:10.305Z,100380
2023-03-06T10:59:10.282Z,100380
2023-03-06T11:00:02.891Z,100380
2023-03-06T11:01:03.635Z,100380
2023-03-06T11:02:10.278Z,100380
2023-03-06T11:03:06.229Z,100380
2023-03-06T11:04:10.341Z,100380
2023-03-06T11:05:00.656Z,100380
2023-03-06T11:06:02.596Z,100390
2023-03-06T11:07:04.775Z,100390
2023-03-06T11:08:00.982Z,100390
2023-03-06T11:09:10.299Z,100390
2023-03-06T11:10:03.569Z,100380
2023-03-06T11:11:01.684Z,100380
2023-03-06T11:12:10.305Z,100380
2023-03-06T11:13:02.702Z,100380
2023-03-06T11:14:00.431Z,100380
2023-03-06T11:15:10.381Z,100380
2023-03-06T11:16:02.136Z,100380
2023-03-06T11:17:00.374Z,100380
2023-03-06T11:18:01.347Z,100380
2023-03-06T11:19:01.831Z,100380
2023-03-06T11:20:10.273Z,100380
2023-03-06T11:21:02.166Z,100380
2023-03-06T11:22:03.067Z,100370
2023-03-06T11:23:04.797Z,100370
2023-03-06T11:24:02.831Z,100370
2023-03-06T11:25:00.753Z,100370
2023-03-06T11:26:10.270Z,100370
2023-03-06T11:27:03.299Z,100370
2023-03-06T11:28:02.736Z,100370
2023-03-06T11:29:10.298Z,100370
2023-03-06T11:30:02.679Z,100370
2023-03-06T11:31:04.789Z,100370
2023-03-06T11:32:03.623Z,100370
2023-03-06T11:33:03.936Z,100370
2023-03-06T11:34:01.322Z,100370
2023-03-06T11:35:03.250Z,100370
2023-03-06T11:36:09.736Z,100370
2023-03-06T11:37:04.606Z,100370
2023-03-06T11:38:10.271Z,100370
2023-03-06T11:39:02.292Z,100370
2023-03-06T11:40:10.280Z,100360
2023-03-06T11:41:04.812Z,100360
2023-03-06T11:42:04.002Z,100370
2023-03-06T11:43:00.320Z,100370
2023-03-06T11:44:10.268Z,100360
2023-03-06T11:45:02.908Z,100360
2023-03-06T11:46:09.602Z,100360
2023-03-06T11:47:10.013Z,100360
2023-03-06T11:48:00.348Z,100360
2023-03-06T11:49:03.789Z,100360
2023-03-06T11:50:01.380Z,100360
2023-03-06T11:51:06.481Z,100360
2023-03-06T11:52:04.895Z,100360
2023-03-06T11:53:01.775Z,100360
2023-03-06T11:54:01.300Z,100350
2023-03-06T11:55:00.559Z,100350
2023-03-06T11:56:00.383Z,100350
2023-03-06T11:57:05.498Z,100350
2023-03-06T11:58:10.288Z,100350
2023-03-06T11:59:10.281Z,100350
2023-03-06T12:00:06.440Z,100340
2023-03-06T12:01:01.399Z,100340
2023-03-06T12:02:01.409Z,100340
2023-03-06T12:03:03.601Z,100340
2023-03-06T12:04:10.303Z,100340
2023-03-06T12:05:10.366Z,100340
2023-03-06T12:06:07.992Z,100340
2023-03-06T12:07:00.363Z,100340
2023-03-06T12:08:01.321Z,100330
2023-03-06T12:09:00.408Z,100330
2023-03-06T12:10:01.363Z,100330
2023-03-06T12:11:05.276Z,100330
2023-03-06T12:12:10.291Z,100330
2023-03-06T12:13:08.086Z,100330
2023-03-06T12:14:10.272Z,100320
2023-03-06T12:15:00.673Z,100320
2023-03-06T12:16:07.746Z,100330
2023-03-06T12:17:10.311Z,100330
2023-03-06T12:18:00.322Z,100320
2023-03-06T12:19:10.279Z,100320
2023-03-06T12:20:00.322Z,100320
2023-03-06T12:21:06.714Z,100320
2023-03-06T12:22:00.326Z,100310
2023-03-06T12:23:14.436Z,100310
2023-03-06T12:24:03.625Z,100310
2023-03-06T12:25:09.333Z,100310
2023-03-06T12:26:06.188Z,100310
2023-03-06T12:27:07.019Z,100310
2023-03-06T12:28:07.800Z,100300
2023-03-06T12:29:10.285Z,100300
2023-03-06T12:30:00.358Z,100310