createdAt,value
2019-01-29T00:00:40.160Z,2.00
2019-01-29T00:03:09.561Z,1.90
2019-01-29T00:05:38.932Z,1.70
2019-01-29T00:10:37.412Z,2.10
2019-01-29T00:20:35.344Z,2.10
2019-01-29T00:25:34.069Z,2.10
2019-01-29T00:30:32.600Z,1.80
2019-01-29T00:33:02.013Z,2.20
2019-01-29T00:38:00.463Z,2.00
2019-01-29T00:40:29.816Z,2.00
2019-01-29T00:45:28.279Z,1.90
2019-01-29T00:55:24.923Z,1.90
2019-01-29T01:05:23.326Z,1.70
2019-01-29T01:15:21.051Z,1.60
2019-01-29T01:17:50.387Z,1.60
2019-01-29T01:20:20.337Z,1.40
2019-01-29T01:22:51.267Z,1.40
2019-01-29T01:25:20.903Z,1.30
2019-01-29T01:30:20.281Z,1.30
2019-01-29T01:32:49.683Z,1.20
2019-01-29T01:35:19.021Z,1.40
2019-01-29T01:40:22.848Z,1.00
2019-01-29T01:45:21.366Z,0.80
2019-01-29T01:58:07.990Z,0.80
2019-01-29T02:00:37.617Z,1.00
2019-01-29T02:10:35.003Z,0.70
2019-01-29T02:13:04.527Z,0.70
2019-01-29T02:30:30.863Z,0.80
2019-01-29T02:33:00.246Z,0.90
2019-01-29T02:35:29.682Z,1.00
2019-01-29T02:37:59.061Z,0.90
2019-01-29T02:40:29.363Z,0.70
2019-01-29T02:47:56.924Z,0.90
2019-01-29T02:57:53.820Z,0.90
2019-01-29T03:07:55.335Z,1.30
2019-01-29T03:20:26.048Z,0.90
2019-01-29T03:25:25.063Z,1.10
2019-01-29T03:27:54.399Z,0.90
2019-01-29T03:30:24.404Z,1.00
2019-01-29T03:32:53.775Z,1.10
2019-01-29T03:37:52.188Z,1.00
2019-01-29T03:40:25.610Z,0.90
2019-01-29T03:57:51.030Z,0.80
2019-01-29T04:00:24.172Z,0.80
2019-01-29T04:05:22.635Z,0.90
2019-01-29T04:10:21.455Z,0.80
2019-01-29T04:12:50.883Z,0.90
2019-01-29T04:17:54.795Z,1.20
2019-01-29T04:22:55.856Z,0.80
2019-01-29T04:30:24.231Z,0.60
2019-01-29T04:32:53.567Z,0.70
2019-01-29T04:35:22.971Z,0.70
2019-01-29T04:40:21.963Z,0.90
2019-01-29T04:42:51.384Z,1.00
2019-01-29T04:50:21.171Z,1.00
2019-01-29T04:55:20.131Z,1.00
2019-01-29T04:57:49.462Z,0.90
2019-01-29T05:05:22.994Z,1.00
2019-01-29T05:07:52.418Z,1.10
2019-01-29T05:10:22.616Z,1.10
2019-01-29T05:15:21.617Z,1.20
2019-01-29T05:20:22.339Z,1.10
2019-01-29T05:25:21.247Z,1.20
2019-01-29T05:27:50.598Z,1.10
2019-01-29T05:30:23.175Z,0.80
2019-01-29T05:32:52.582Z,1.00
2019-01-29T05:37:51.124Z,1.10
2019-01-29T05:40:22.997Z,0.90
2019-01-29T05:42:52.420Z,1.10
2019-01-29T05:50:21.453Z,1.00
2019-01-29T05:57:51.076Z,0.80
2019-01-29T06:02:54.617Z,1.10
2019-01-29T06:05:24.216Z,1.10
2019-01-29T06:07:53.619Z,1.20
2019-01-29T06:12:52.621Z,1.30
2019-01-29T06:20:26.107Z,1.30
2019-01-29T06:22:55.579Z,1.20
2019-01-29T06:27:54.381Z,1.30
2019-01-29T06:40:28.255Z,1.60
2019-01-29T06:45:27.310Z,1.50
2019-01-29T07:05:29.429Z,1.50
2019-01-29T07:07:58.759Z,1.30
2019-01-29T07:12:57.699Z,1.60
2019-01-29T07:28:14.605Z,1.50
2019-01-29T07:38:11.261Z,1.60
2019-01-29T07:48:07.940Z,1.80
2019-01-29T07:50:37.286Z,1.60
2019-01-29T07:55:35.831Z,1.70
2019-01-29T08:08:02.031Z,1.70
2019-01-29T08:13:00.495Z,2.20
2019-01-29T08:15:29.896Z,2.20
2019-01-29T08:32:54.399Z,2.50
2019-01-29T08:37:53.208Z,2.40
2019-01-29T08:45:21.683Z,2.60
2019-01-29T08:47:51.148Z,2.60
2019-01-29T08:57:52.660Z,2.50
2019-01-29T09:05:21.489Z,2.90
2019-01-29T09:07:50.824Z,2.90
2019-01-29T09:20:23.556Z,3.10
2019-01-29T09:25:22.840Z,3.00
2019-01-29T09:27:52.257Z,3.20
2019-01-29T09:37:49.764Z,3.20
2019-01-29T09:42:52.975Z,3.50
2019-01-29T09:45:22.709Z,3.20
2019-01-29T10:00:33.278Z,3.40
2019-01-29T10:03:02.688Z,3.30
2019-01-29T10:05:32.087Z,3.50
2019-01-29T10:10:30.569Z,4.00
2019-01-29T10:15:35.266Z,3.70
2019-01-29T10:18:05.031Z,3.70
2019-01-29T10:28:03.922Z,3.70
2019-01-29T10:30:33.282Z,3.70
2019-01-29T10:33:02.610Z,3.50
2019-01-29T10:38:01.142Z,3.20
2019-01-29T10:45:30.822Z,3.10
2019-01-29T10:50:31.165Z,3.10
2019-01-29T10:55:29.721Z,3.20
2019-01-29T11:00:38.480Z,3.90
2019-01-29T11:03:09.017Z,3.60
2019-01-29T11:05:38.721Z,3.90
2019-01-29T11:08:08.115Z,4.00
2019-01-29T11:13:07.395Z,4.00
2019-01-29T11:18:12.128Z,4.10
2019-01-29T11:23:10.823Z,4.20
2019-01-29T11:25:40.679Z,4.30
2019-01-29T11:28:10.146Z,4.30
2019-01-29T11:33:09.200Z,4.20
2019-01-29T11:35:40.558Z,4.10
2019-01-29T11:45:45.879Z,3.80
2019-01-29T11:48:15.199Z,3.90
2019-01-29T11:53:13.667Z,4.00
2019-01-29T11:55:43.043Z,5.00
2019-01-29T12:00:43.223Z,4.30
2019-01-29T12:03:12.574Z,4.30
2019-01-29T12:05:41.955Z,4.40
2019-01-29T12:08:11.381Z,4.30
2019-01-29T12:10:40.793Z,4.10
2019-01-29T12:13:10.138Z,4.40
2019-01-29T12:15:39.504Z,4.60
2019-01-29T12:20:37.981Z,4.60
2019-01-29T12:28:05.962Z,4.60
2019-01-29T12:30:36.002Z,4.60
2019-01-29T12:33:07.251Z,4.60
2019-01-29T12:43:04.318Z,5.30
2019-01-29T12:48:02.755Z,5.10
2019-01-29T12:58:05.220Z,4.60
2019-01-29T13:00:36.319Z,4.60
2019-01-29T13:05:35.093Z,4.70
2019-01-29T13:08:05.295Z,4.60
2019-01-29T13:20:32.767Z,4.70
2019-01-29T13:30:37.456Z,4.60
2019-01-29T13:35:40.108Z,4.80
2019-01-29T13:38:10.720Z,5.00
2019-01-29T14:00:41.117Z,4.30
2019-01-29T14:03:12.926Z,4.10
2019-01-29T14:05:42.394Z,3.90
2019-01-29T14:08:12.083Z,3.70
2019-01-29T14:10:41.438Z,3.90
2019-01-29T14:18:14.334Z,3.80
2019-01-29T14:20:43.655Z,3.90
2019-01-29T14:28:12.469Z,3.60
2019-01-29T14:35:39.988Z,3.90
2019-01-29T14:43:30.139Z,3.60
2019-01-29T14:45:59.540Z,3.70
2019-01-29T14:58:25.320Z,3.80
2019-01-29T15:00:54.818Z,3.80
2019-01-29T15:05:53.353Z,3.50
2019-01-29T15:10:51.806Z,3.70
2019-01-29T15:25:52.990Z,3.50
2019-01-29T15:36:28.437Z,3.20
2019-01-29T15:56:21.984Z,2.80
2019-01-29T16:01:20.427Z,2.50
2019-01-29T16:03:49.799Z,2.60
2019-01-29T16:06:38.485Z,2.40
2019-01-29T16:09:08.781Z,2.70
2019-01-29T16:11:39.442Z,2.60
2019-01-29T16:21:36.232Z,2.40
2019-01-29T16:24:05.735Z,2.40
2019-01-29T16:31:33.817Z,2.60
2019-01-29T16:39:01.369Z,2.10
2019-01-29T16:41:30.774Z,2.20
2019-01-29T16:51:27.477Z,2.40
2019-01-29T17:01:24.159Z,2.10
2019-01-29T17:03:53.498Z,2.00
2019-01-29T17:21:17.873Z,1.80
2019-01-29T17:33:44.570Z,2.00
2019-01-29T17:38:44.684Z,1.90
2019-01-29T17:43:43.323Z,2.00
2019-01-29T18:01:27.082Z,1.80
2019-01-29T18:03:56.437Z,1.80
2019-01-29T18:06:25.886Z,1.80
2019-01-29T18:28:48.284Z,1.30
2019-01-29T18:31:17.642Z,1.40
2019-01-29T18:36:16.125Z,1.40
2019-01-29T18:41:14.614Z,1.60
2019-01-29T18:48:42.341Z,1.40
2019-01-29T18:53:40.790Z,1.30
2019-01-29T19:01:08.450Z,1.50
2019-01-29T19:03:37.793Z,1.40
2019-01-29T19:06:07.233Z,1.30
2019-01-29T19:13:36.538Z,1.30
2019-01-29T19:18:35.004Z,1.40
2019-01-29T19:23:33.776Z,1.20
2019-01-29T19:31:01.317Z,1.20
2019-01-29T19:33:31.075Z,1.70
2019-01-29T19:36:00.414Z,1.10
2019-01-29T19:38:29.807Z,1.10
2019-01-29T19:45:57.402Z,0.70
2019-01-29T19:58:31.959Z,1.20
2019-01-29T20:08:23.339Z,0.90
2019-01-29T20:25:47.562Z,0.80
2019-01-29T20:28:16.934Z,0.80
2019-01-29T20:30:46.312Z,0.70
2019-01-29T20:35:45.176Z,0.90
2019-01-29T20:38:14.537Z,1.00
2019-01-29T20:40:43.971Z,0.70
2019-01-29T20:50:40.699Z,1.00
2019-01-29T20:55:39.182Z,0.80
2019-01-29T21:00:41.367Z,0.90
2019-01-29T21:03:10.825Z,0.80
2019-01-29T21:08:09.314Z,0.90
2019-01-29T21:10:38.688Z,0.80
2019-01-29T21:15:38.399Z,1.10
2019-01-29T21:20:37.399Z,1.00
2019-01-29T21:25:35.876Z,1.00
2019-01-29T21:28:05.332Z,1.00
2019-01-29T21:38:04.527Z,0.90
2019-01-29T21:40:33.911Z,1.20
2019-01-29T21:53:04.531Z,1.00
2019-01-29T21:55:33.886Z,0.80
2019-01-29T22:00:41.782Z,0.90
2019-01-29T22:03:11.125Z,0.70
2019-01-29T22:10:38.974Z,1.00
2019-01-29T22:13:09.728Z,0.80
2019-01-29T22:20:37.324Z,0.50
2019-01-29T22:23:06.707Z,0.70
2019-01-29T22:55:34.937Z,0.90
2019-01-29T23:03:25.331Z,0.50
2019-01-29T23:08:36.022Z,0.50
2019-01-29T23:28:30.740Z,0.60
2019-01-29T23:31:00.105Z,0.80
2019-01-29T23:35:58.651Z,0.40
2019-01-29T23:38:28.067Z,0.60
2019-01-29T23:58:21.855Z,0.30
