createdAt,value
2023-02-24T00:03:01.518Z,34.7
2023-02-24T00:31:42.992Z,36.7
2023-02-24T00:37:58.173Z,32.5
2023-02-24T00:43:51.138Z,29
2023-02-24T00:50:17.853Z,28
2023-02-24T01:09:45.446Z,28.5
2023-02-24T01:41:49.659Z,30.8
2023-02-24T01:48:06.796Z,30.1
2023-02-24T01:54:41.519Z,30.4
2023-02-24T02:07:05.105Z,33.2
2023-02-24T02:13:35.174Z,34.7
2023-02-24T02:19:59.531Z,47.2
2023-02-24T02:37:52.989Z,54
2023-02-24T02:50:40.343Z,50
2023-02-24T02:57:12.199Z,48.7
2023-02-24T03:03:47.467Z,45.9
2023-02-24T03:10:25.154Z,42.8
2023-02-24T03:23:06.128Z,23.8
2023-02-24T03:36:10.168Z,29.1
2023-02-24T03:48:53.522Z,28.4
2023-02-24T04:08:23.716Z,36.5
2023-02-24T04:14:28.639Z,37.5
2023-02-24T04:27:39.835Z,33.9
2023-02-24T04:34:22.977Z,31.9
2023-02-24T04:40:49.402Z,32
2023-02-24T04:59:34.810Z,40
2023-02-24T05:06:01.189Z,42.4
2023-02-24T05:12:12.741Z,39.9
2023-02-24T05:18:16.691Z,54.6
2023-02-24T05:30:41.281Z,58.7
2023-02-24T05:36:37.437Z,51.8
2023-02-24T05:44:10.290Z,51
2023-02-24T05:50:30.803Z,48.1
2023-02-24T05:56:34.788Z,45.7
2023-02-24T06:02:33.627Z,45.4
2023-02-24T06:14:54.608Z,46.8
2023-02-24T06:20:53.793Z,45.3
2023-02-24T06:27:08.014Z,48.5
2023-02-24T06:33:15.375Z,49.5
2023-02-24T06:39:05.588Z,50.4
2023-02-24T06:45:09.827Z,46.4
2023-02-24T06:51:11.231Z,45.9
2023-02-24T06:57:08.759Z,39.2
2023-02-24T07:03:02.641Z,40.3
2023-02-24T07:08:57.908Z,43.6
2023-02-24T07:14:55.339Z,36.5
2023-02-24T07:20:45.952Z,35.5
2023-02-24T07:26:36.878Z,29.2
2023-02-24T07:32:31.380Z,27
2023-02-24T07:38:36.225Z,25.4
2023-02-24T07:44:26.703Z,22.2
2023-02-24T07:50:18.394Z,19.3
2023-02-24T07:56:12.534Z,18
2023-02-24T08:02:05.673Z,17.4
2023-02-24T08:08:10.311Z,15.5
2023-02-24T08:14:12.052Z,15.7
2023-02-24T08:20:04.644Z,14.1
2023-02-24T08:25:57.879Z,12.8
2023-02-24T08:31:53.405Z,11.2
2023-02-24T08:37:46.854Z,10.8
2023-02-24T08:43:38.179Z,10.6
2023-02-24T08:55:29.490Z,7.7
2023-02-24T09:01:22.669Z,6.7
2023-02-24T09:07:18.931Z,6.6
2023-02-24T09:13:10.076Z,7.3
2023-02-24T09:19:01.461Z,8.1
2023-02-24T09:24:51.321Z,8
2023-02-24T09:30:48.045Z,7.3
2023-02-24T09:36:36.513Z,8.4
2023-02-24T09:42:29.169Z,8.4
2023-02-24T09:48:51.665Z,8
2023-02-24T09:54:41.775Z,8.2
2023-02-24T10:00:33.799Z,9.1
2023-02-24T10:06:28.967Z,10
2023-02-24T10:12:25.633Z,11.3
2023-02-24T10:18:17.538Z,12.1
2023-02-24T10:24:24.275Z,12.1
2023-02-24T10:30:18.359Z,11.7
2023-02-24T10:36:11.069Z,10.8
2023-02-24T10:42:23.504Z,9.9
2023-02-24T10:48:47.159Z,9.7
2023-02-24T10:54:53.315Z,8.7
2023-02-24T11:00:48.118Z,7.4
2023-02-24T11:06:42.844Z,6.9
2023-02-24T11:12:32.930Z,6.7
2023-02-24T11:18:25.882Z,6.2
2023-02-24T11:24:17.169Z,6.5
2023-02-24T11:30:11.052Z,6.7
2023-02-24T11:36:05.879Z,6.5
2023-02-24T11:42:16.914Z,7
2023-02-24T11:48:09.520Z,7
2023-02-24T11:54:07.283Z,6.7
2023-02-24T11:59:59.197Z,6.8
2023-02-24T12:06:20.320Z,6.9
2023-02-24T12:12:10.797Z,6.5
2023-02-24T12:18:24.264Z,6.8
2023-02-24T12:24:59.267Z,6
2023-02-24T12:37:07.604Z,6.3
2023-02-24T12:44:47.635Z,8.1
2023-02-24T12:57:49.074Z,6.3
2023-02-24T13:03:53.026Z,6.8
2023-02-24T13:15:50.999Z,5.5
2023-02-24T13:27:45.350Z,6.5
2023-02-24T13:33:44.243Z,6
2023-02-24T13:39:41.374Z,6.4
2023-02-24T13:45:39.830Z,5.4
2023-02-24T13:51:44.544Z,5.1
2023-02-24T14:46:48.088Z,6.2
2023-02-24T14:53:49.679Z,5.9
2023-02-24T15:18:09.668Z,7
2023-02-24T15:29:56.933Z,7.6
2023-02-24T15:35:50.789Z,7.3
2023-02-24T15:43:04.968Z,7.9
2023-02-24T15:55:17.550Z,6.9
2023-02-24T16:19:31.926Z,8.1
2023-02-24T16:25:48.864Z,8.1
2023-02-24T16:31:38.999Z,8.2
2023-02-24T16:37:29.788Z,9.7
2023-02-24T16:43:19.857Z,7.9
2023-02-24T16:49:16.196Z,8
2023-02-24T16:55:08.781Z,8.6
2023-02-24T17:01:04.524Z,7.6
2023-02-24T17:06:58.816Z,7.5
2023-02-24T17:12:47.393Z,6.7
2023-02-24T17:18:50.505Z,6.5
2023-02-24T17:24:41.685Z,6
2023-02-24T17:30:33.776Z,6
2023-02-24T17:36:28.595Z,5.9
2023-02-24T17:42:19.124Z,6.2
2023-02-24T17:48:09.565Z,6.6
2023-02-24T17:54:02.938Z,7.6
2023-02-24T17:59:56.547Z,7.9
2023-02-24T18:05:49.428Z,8.8
2023-02-24T18:11:46.441Z,10.3
2023-02-24T18:17:41.433Z,11.3
2023-02-24T18:23:36.682Z,13.4
2023-02-24T18:29:27.748Z,14
2023-02-24T18:35:18.477Z,15.3
2023-02-24T18:41:13.619Z,16.1
2023-02-24T18:47:09.939Z,17.3
2023-02-24T18:53:09.139Z,17.1
2023-02-24T18:58:56.132Z,18.5
2023-02-24T19:04:46.936Z,20.5
2023-02-24T19:10:45.672Z,20.7
2023-02-24T19:16:49.023Z,19.9
2023-02-24T19:22:52.123Z,21.3
2023-02-24T19:29:16.978Z,20.6
2023-02-24T19:35:15.859Z,21.4
2023-02-24T19:41:15.518Z,20.4
2023-02-24T19:47:08.051Z,17.8
2023-02-24T19:53:06.249Z,16.9
2023-02-24T19:58:55.845Z,15.6
2023-02-24T20:04:45.622Z,15.1
2023-02-24T20:10:37.558Z,17.2
2023-02-24T20:16:34.397Z,13
2023-02-24T20:22:24.717Z,11.3
2023-02-24T20:28:13.771Z,7.1
2023-02-24T20:34:05.219Z,10.5
2023-02-24T20:39:55.361Z,13.3
2023-02-24T20:45:50.188Z,25.7
2023-02-24T20:51:45.244Z,7.5
2023-02-24T20:57:37.346Z,9.5
2023-02-24T21:03:26.828Z,9.1
2023-02-24T21:09:19.599Z,12
2023-02-24T21:15:12.043Z,6
2023-02-24T21:21:07.227Z,4.6
2023-02-24T21:26:56.686Z,5
2023-02-24T21:32:50.862Z,5.3
2023-02-24T21:38:45.277Z,7.4
2023-02-24T21:45:08.541Z,7.2
2023-02-24T21:51:15.864Z,5.1
2023-02-24T21:57:18.118Z,5.9
2023-02-24T22:03:16.686Z,5.5
2023-02-24T22:15:18.311Z,5.9
2023-02-24T22:34:10.172Z,5.7
2023-02-24T22:40:08.261Z,5.7
2023-02-24T22:46:09.470Z,5.8
2023-02-24T22:52:05.592Z,6
2023-02-24T22:58:01.538Z,6.8
2023-02-24T23:03:57.331Z,7.1
2023-02-24T23:09:56.573Z,6.5
2023-02-24T23:22:11.967Z,6.7
2023-02-24T23:41:27.175Z,6.3
2023-02-24T23:47:27.231Z,5.7
2023-02-24T23:59:33.944Z,5.9
