createdAt,value
2022-11-24T00:11:39.824Z,81.62
2022-11-24T00:12:31.490Z,81.62
2022-11-24T00:13:33.610Z,81.51
2022-11-24T00:14:32.107Z,81.62
2022-11-24T00:26:57.361Z,82.24
2022-11-24T00:27:58.258Z,82.24
2022-11-24T00:28:58.601Z,82.24
2022-11-24T01:04:59.389Z,82.79
2022-11-24T01:06:00.339Z,82.69
2022-11-24T01:07:00.420Z,82.65
2022-11-24T01:08:00.541Z,82.55
2022-11-24T01:09:00.500Z,82.45
2022-11-24T01:29:12.701Z,82.48
2022-11-24T01:30:12.538Z,82.38
2022-11-24T02:54:44.778Z,85.41
2022-11-24T02:55:45.717Z,85.31
2022-11-24T02:56:45.846Z,85.27
2022-11-24T02:57:45.735Z,85.17
2022-11-24T02:58:45.901Z,85.17
2022-11-24T02:59:46.713Z,85.02
2022-11-24T04:17:45.191Z,85.31
2022-11-24T04:18:45.034Z,85.21
2022-11-24T04:19:45.212Z,85.17
2022-11-24T04:20:45.193Z,85.06
2022-11-24T04:23:57.291Z,84.34
2022-11-24T04:24:58.437Z,84.20
2022-11-24T04:25:58.885Z,83.99
2022-11-24T04:27:04.551Z,83.78
2022-11-24T04:27:58.353Z,83.68
2022-11-24T04:31:27.137Z,83.37
2022-11-24T04:31:32.170Z,82.71
2022-11-24T04:32:32.298Z,82.30
2022-11-24T04:33:32.388Z,82.10
2022-11-24T04:34:51.676Z,81.96
2022-11-24T04:40:23.840Z,81.96
2022-11-24T04:40:28.817Z,80.93
2022-11-24T04:41:28.864Z,80.62
2022-11-24T04:42:29.098Z,80.20
2022-11-24T04:43:29.077Z,79.96
2022-11-24T05:43:59.279Z,82.10
2022-11-24T05:44:40.884Z,82.10
2022-11-24T05:45:40.932Z,82.17
2022-11-24T05:46:41.782Z,82.17
2022-11-24T05:47:41.248Z,82.03
2022-11-24T05:51:50.270Z,81.93
2022-11-24T05:51:57.163Z,81.68
2022-11-24T07:06:45.199Z,82.73
2022-11-24T07:07:46.684Z,82.73
2022-11-24T07:08:58.962Z,82.73
2022-11-24T07:09:46.106Z,82.73
2022-11-24T07:10:46.937Z,82.59
2022-11-24T07:11:45.942Z,82.38
2022-11-24T07:12:46.697Z,82.07
2022-11-24T07:13:46.199Z,81.82
2022-11-24T07:14:46.832Z,81.62
2022-11-24T07:15:46.279Z,81.51
2022-11-24T07:16:46.580Z,81.41
2022-11-24T07:17:46.681Z,81.21
2022-11-24T07:18:46.652Z,80.96
2022-11-24T07:19:46.691Z,80.76
2022-11-24T07:20:47.298Z,80.55
2022-11-24T07:21:46.881Z,80.34
2022-11-24T07:22:47.104Z,80.14
2022-11-24T07:23:47.095Z,79.90
2022-11-24T07:24:47.150Z,79.69
2022-11-24T07:25:47.330Z,79.48
2022-11-24T07:26:47.256Z,79.48
2022-11-24T07:27:47.332Z,79.38
2022-11-24T07:28:47.415Z,78.97
2022-11-24T07:29:47.455Z,78.86
2022-11-24T07:34:47.069Z,78.97
2022-11-24T07:35:48.236Z,79.07
2022-11-24T07:38:49.106Z,78.55
2022-11-24T07:39:50.141Z,78.66
2022-11-24T07:40:50.161Z,78.90
2022-11-24T07:41:50.179Z,78.97
2022-11-24T07:42:50.499Z,79.07
2022-11-24T07:47:50.243Z,79.17
2022-11-24T07:48:51.200Z,79.21
2022-11-24T07:49:51.303Z,79.31
2022-11-24T07:50:55.748Z,79.27
2022-11-24T07:51:51.411Z,79.27
2022-11-24T07:52:51.652Z,79.27
2022-11-24T07:53:51.584Z,79.27
2022-11-24T07:54:51.711Z,79.17
2022-11-24T07:55:51.757Z,78.55
2022-11-24T07:56:51.873Z,78.45
2022-11-24T07:57:51.931Z,78.52
2022-11-24T07:58:53.107Z,78.41
2022-11-24T07:59:52.093Z,78.41
2022-11-24T08:00:52.147Z,78.41
2022-11-24T08:01:52.271Z,78.31
2022-11-24T08:02:52.363Z,78.21
2022-11-24T08:03:52.481Z,78.11
2022-11-24T08:04:52.542Z,78.11
2022-11-24T08:06:15.991Z,78.11
2022-11-24T08:06:52.671Z,78.21
2022-11-24T08:07:52.802Z,78.21
2022-11-24T08:08:52.862Z,78.28
2022-11-24T08:09:52.935Z,78.28
2022-11-24T08:10:53.035Z,78.28
2022-11-24T08:11:53.245Z,78.28
2022-11-24T08:12:53.207Z,78.38
2022-11-24T08:13:53.305Z,78.38
2022-11-24T08:14:53.398Z,78.38
2022-11-24T08:15:53.525Z,78.48
2022-11-24T08:16:53.616Z,78.48
2022-11-24T08:17:53.535Z,78.38
2022-11-24T08:18:53.622Z,78.17
2022-11-24T08:19:53.995Z,77.97
2022-11-24T08:20:53.779Z,77.86
2022-11-24T08:21:54.092Z,77.97
2022-11-24T08:22:54.248Z,77.93
2022-11-24T08:23:54.057Z,77.93
2022-11-24T08:24:54.218Z,77.93
2022-11-24T08:25:56.991Z,77.83
2022-11-24T08:26:54.463Z,77.72
2022-11-24T08:31:49.174Z,77.97
2022-11-24T08:32:50.098Z,78.07
2022-11-24T08:33:50.112Z,78.28
2022-11-24T08:34:50.099Z,78.28
2022-11-24T08:35:50.174Z,78.28
2022-11-24T08:36:50.214Z,78.28
2022-11-24T08:37:50.366Z,78.28
2022-11-24T08:38:50.378Z,78.28
2022-11-24T08:39:50.499Z,78.38
2022-11-24T08:40:50.582Z,78.38
2022-11-24T08:41:50.620Z,78.38
2022-11-24T08:42:50.734Z,78.38
2022-11-24T08:43:50.772Z,78.38
2022-11-24T08:44:58.623Z,78.28
2022-11-24T08:45:51.089Z,78.28
2022-11-24T08:46:51.027Z,78.28
2022-11-24T08:47:51.094Z,78.28
2022-11-24T08:48:51.234Z,78.17
2022-11-24T08:49:51.304Z,78.14
2022-11-24T08:50:51.465Z,78.14
2022-11-24T08:51:51.432Z,78.14
2022-11-24T08:52:51.507Z,78.14
2022-11-24T08:53:51.597Z,78.24
2022-11-24T08:54:55.439Z,78.24
2022-11-24T08:55:51.788Z,78.24
2022-11-24T08:56:51.885Z,78.24
2022-11-24T08:57:51.966Z,78.24
2022-11-24T08:58:52.094Z,78.24
2022-11-24T08:59:52.081Z,78.24
2022-11-24T09:00:52.218Z,78.34
2022-11-24T09:01:52.432Z,78.34
2022-11-24T09:02:52.398Z,78.34
2022-11-24T09:03:52.618Z,78.34
2022-11-24T09:04:52.633Z,78.34
2022-11-24T09:05:53.114Z,78.34
2022-11-24T09:06:52.798Z,78.24
2022-11-24T09:07:52.843Z,78.24
2022-11-24T09:08:53.021Z,78.14
2022-11-24T09:09:52.960Z,78.03
2022-11-24T09:10:53.087Z,78.24
2022-11-24T09:11:53.155Z,78.34
2022-11-24T09:12:53.227Z,78.34
2022-11-24T09:13:53.303Z,78.44
2022-11-24T09:14:53.375Z,78.44
2022-11-24T09:15:53.503Z,78.44
2022-11-24T09:16:53.608Z,78.44
2022-11-24T09:17:53.574Z,78.55
2022-11-24T09:18:53.665Z,78.55
2022-11-24T09:19:53.748Z,78.65
2022-11-24T09:20:53.917Z,78.65
2022-11-24T09:21:54.034Z,78.65
2022-11-24T09:22:54.046Z,78.65
2022-11-24T09:23:54.099Z,78.65
2022-11-24T09:24:54.240Z,78.75
2022-11-24T09:25:54.348Z,78.75
2022-11-24T09:26:54.372Z,78.75
2022-11-24T09:27:54.431Z,78.86
2022-11-24T09:28:54.738Z,78.86
2022-11-24T09:29:54.601Z,78.96
2022-11-24T09:30:54.693Z,78.96
2022-11-24T09:31:54.748Z,78.96
2022-11-24T09:32:54.863Z,79.06
2022-11-24T09:33:54.951Z,79.06
2022-11-24T09:34:55.016Z,79.16
2022-11-24T09:35:55.107Z,79.16
2022-11-24T09:36:55.152Z,79.16
2022-11-24T09:37:55.188Z,79.27
2022-11-24T09:38:55.372Z,79.27
2022-11-24T09:39:55.369Z,79.27
2022-11-24T09:40:55.435Z,79.27
2022-11-24T09:41:55.507Z,79.27
2022-11-24T09:42:55.561Z,79.27
2022-11-24T09:43:55.656Z,79.37
2022-11-24T09:44:55.752Z,79.37
2022-11-24T09:46:11.382Z,79.37
2022-11-24T09:46:56.011Z,79.37
2022-11-24T09:47:55.920Z,79.37
2022-11-24T09:48:56.022Z,79.33
2022-11-24T09:52:33.939Z,78.86
2022-11-24T09:53:34.961Z,78.96
2022-11-24T09:56:12.098Z,79.30
2022-11-24T09:57:13.031Z,79.41
2022-11-24T09:58:13.121Z,79.51
2022-11-24T09:59:13.211Z,79.61
2022-11-24T10:00:13.243Z,79.51
2022-11-24T10:01:14.503Z,79.51
2022-11-24T10:02:13.456Z,79.51
2022-11-24T10:03:13.495Z,79.61
2022-11-24T10:04:13.649Z,79.68
2022-11-24T10:05:13.663Z,79.68
2022-11-24T10:06:13.733Z,79.79
2022-11-24T10:07:13.881Z,79.88
2022-11-24T10:08:13.908Z,79.88
2022-11-24T10:09:13.957Z,79.79
2022-11-24T10:10:14.182Z,79.68
2022-11-24T10:11:14.288Z,79.58
2022-11-24T10:12:14.262Z,79.58
2022-11-24T10:13:14.289Z,79.58
2022-11-24T10:14:14.431Z,79.58
2022-11-24T10:15:14.481Z,79.58
2022-11-24T10:16:14.608Z,79.68
2022-11-24T10:17:14.686Z,79.58
2022-11-24T10:18:16.990Z,79.47
2022-11-24T10:19:14.914Z,79.47
2022-11-24T10:20:14.925Z,79.47
2022-11-24T10:21:14.994Z,79.68
2022-11-24T10:22:15.084Z,79.37
2022-11-24T10:23:15.260Z,79.47
2022-11-24T10:24:15.189Z,78.96
2022-11-24T10:25:15.268Z,79.00
2022-11-24T10:26:15.358Z,79.00
2022-11-24T10:27:15.458Z,78.89
2022-11-24T10:28:15.502Z,78.89
2022-11-24T10:29:15.581Z,79.00
2022-11-24T10:30:15.680Z,79.00
2022-11-24T10:31:15.815Z,79.00
2022-11-24T10:32:15.843Z,79.00
2022-11-24T10:33:15.877Z,79.10
2022-11-24T10:34:15.996Z,79.00
2022-11-24T10:35:16.060Z,79.14
2022-11-24T10:36:16.152Z,79.14
2022-11-24T10:37:16.237Z,79.14
2022-11-24T10:38:16.263Z,79.24
2022-11-24T10:39:16.338Z,79.34
2022-11-24T10:40:40.497Z,79.44
2022-11-24T10:41:16.539Z,79.55
2022-11-24T10:42:16.636Z,79.75
2022-11-24T10:43:16.686Z,79.86
2022-11-24T10:44:16.782Z,79.86
2022-11-24T10:45:16.880Z,79.96
2022-11-24T10:46:17.069Z,80.06
2022-11-24T10:47:17.067Z,80.06
2022-11-24T10:48:17.101Z,80.16
2022-11-24T10:49:17.208Z,80.27
2022-11-24T10:50:17.266Z,80.16
2022-11-24T10:51:17.347Z,80.16
2022-11-24T10:52:17.478Z,80.27
2022-11-24T10:53:17.517Z,80.27
2022-11-24T10:54:17.595Z,80.37
2022-11-24T10:55:17.686Z,80.47
2022-11-24T10:56:17.764Z,80.47
2022-11-24T10:57:17.852Z,80.58
2022-11-24T10:58:17.928Z,80.68
2022-11-24T10:59:18.009Z,80.68
2022-11-24T11:00:18.113Z,80.68
2022-11-24T11:01:18.170Z,80.79
2022-11-24T11:02:18.284Z,80.79
2022-11-24T11:03:18.322Z,80.79
2022-11-24T11:04:18.406Z,80.99
2022-11-24T11:05:18.504Z,80.99
2022-11-24T11:06:18.624Z,81.09
2022-11-24T11:07:18.801Z,81.09
2022-11-24T11:08:18.765Z,81.20
2022-11-24T11:09:18.879Z,81.20
2022-11-24T11:10:18.939Z,81.20
2022-11-24T11:11:18.980Z,81.30
2022-11-24T11:13:19.130Z,81.51
2022-11-24T11:14:19.224Z,81.51
2022-11-24T11:15:19.293Z,81.47
2022-11-24T11:16:19.437Z,81.47
2022-11-24T11:17:19.489Z,81.57
2022-11-24T11:18:19.541Z,81.57
2022-11-24T11:19:47.464Z,81.67
2022-11-24T11:20:19.698Z,81.67
2022-11-24T11:21:19.790Z,81.77
2022-11-24T11:22:19.886Z,81.77
2022-11-24T11:23:19.973Z,81.77
2022-11-24T11:24:20.070Z,81.77
2022-11-24T11:25:20.154Z,81.77
2022-11-24T11:26:20.230Z,81.77
2022-11-24T11:27:20.354Z,81.77
2022-11-24T11:28:20.385Z,81.77
2022-11-24T11:31:22.120Z,81.74
2022-11-24T11:34:28.511Z,81.84
2022-11-24T11:35:20.976Z,81.84
2022-11-24T11:36:21.048Z,81.84
2022-11-24T11:37:21.167Z,81.84
2022-11-24T11:38:21.190Z,81.63
2022-11-24T11:39:21.299Z,81.63
2022-11-24T11:40:21.368Z,81.63
2022-11-24T11:41:21.473Z,81.84
2022-11-24T11:42:53.841Z,81.53
2022-11-24T11:43:21.598Z,81.53
2022-11-24T11:44:21.687Z,81.63
2022-11-24T11:45:21.890Z,81.74
2022-11-24T11:46:22.004Z,81.63
2022-11-24T11:47:21.946Z,81.63
2022-11-24T11:48:21.987Z,81.74
2022-11-24T11:49:22.109Z,81.63
2022-11-24T11:50:22.214Z,81.43
2022-11-24T11:51:24.022Z,81.43
2022-11-24T11:52:22.383Z,81.43
2022-11-24T11:53:22.433Z,81.33
2022-11-24T11:54:22.511Z,81.43
2022-11-24T11:55:22.702Z,81.43
2022-11-24T11:56:22.684Z,81.43
2022-11-24T11:57:22.791Z,81.43
2022-11-24T11:58:22.837Z,81.53
2022-11-24T11:59:22.930Z,81.63
2022-11-24T12:00:22.995Z,81.63
2022-11-24T12:01:23.076Z,81.53
2022-11-24T12:02:23.400Z,81.49
2022-11-24T12:03:23.347Z,81.49
2022-11-24T12:04:23.300Z,80.98
2022-11-24T12:05:23.382Z,80.98
2022-11-24T12:06:23.479Z,81.02
2022-11-24T12:07:23.597Z,80.98
2022-11-24T12:08:23.799Z,80.91
2022-11-24T12:09:23.791Z,80.91
2022-11-24T12:10:23.839Z,80.91
2022-11-24T12:11:23.928Z,81.02
2022-11-24T12:12:24.056Z,80.98
2022-11-24T12:13:24.176Z,81.09
2022-11-24T12:14:24.179Z,80.91
2022-11-24T12:15:24.252Z,80.30
2022-11-24T12:16:25.414Z,80.40
2022-11-24T12:17:24.444Z,80.51
2022-11-24T12:18:55.059Z,80.51
2022-11-24T12:19:24.589Z,80.51
2022-11-24T12:20:24.681Z,80.61
2022-11-24T12:21:26.718Z,80.71
2022-11-24T12:22:24.921Z,80.71
2022-11-24T12:23:25.047Z,80.71
2022-11-24T12:24:25.148Z,80.71
2022-11-24T12:25:25.134Z,80.71
2022-11-24T12:26:25.220Z,80.71
2022-11-24T12:27:25.350Z,80.61
2022-11-24T12:28:25.418Z,80.61
2022-11-24T12:29:25.469Z,80.61
2022-11-24T12:30:25.548Z,80.61
2022-11-24T12:31:25.836Z,80.61
2022-11-24T12:32:25.738Z,80.71
2022-11-24T12:33:25.953Z,80.71
2022-11-24T12:34:25.919Z,80.61
2022-11-24T12:35:26.040Z,80.71
2022-11-24T12:36:26.100Z,80.61
2022-11-24T12:37:26.205Z,80.61
2022-11-24T12:38:26.235Z,80.61
2022-11-24T12:39:26.343Z,80.61
2022-11-24T12:40:26.412Z,80.61
2022-11-24T12:41:41.347Z,80.40
2022-11-24T12:42:26.602Z,80.30
2022-11-24T12:43:26.650Z,80.40
2022-11-24T12:44:26.752Z,80.40
2022-11-24T12:45:26.812Z,80.51
2022-11-24T12:46:26.932Z,80.51
2022-11-24T12:47:26.979Z,80.40
2022-11-24T12:48:27.011Z,80.30
2022-11-24T12:49:27.109Z,80.30
2022-11-24T12:50:27.203Z,80.40
2022-11-24T12:51:27.311Z,80.51
2022-11-24T12:52:27.371Z,80.51
2022-11-24T12:53:27.418Z,80.40
2022-11-24T12:54:27.525Z,80.40
2022-11-24T12:55:27.604Z,80.30
2022-11-24T12:56:27.690Z,80.30
2022-11-24T12:57:27.820Z,80.19
2022-11-24T12:58:27.868Z,80.19
2022-11-24T12:59:27.946Z,80.19
2022-11-24T13:00:28.029Z,80.30
2022-11-24T13:01:28.184Z,80.30
2022-11-24T13:02:28.359Z,80.19
2022-11-24T13:03:28.315Z,80.19
2022-11-24T13:04:28.372Z,80.09
2022-11-24T13:05:28.463Z,80.19
2022-11-24T13:06:28.578Z,80.19
2022-11-24T13:07:28.698Z,80.19
2022-11-24T13:08:28.671Z,80.19
2022-11-24T13:09:28.765Z,80.19
2022-11-24T13:11:28.932Z,80.19
2022-11-24T13:12:29.141Z,80.19
2022-11-24T13:13:29.110Z,80.30
2022-11-24T13:14:29.178Z,80.30
2022-11-24T13:15:45.669Z,80.40
2022-11-24T13:16:44.469Z,80.40
2022-11-24T13:17:33.751Z,80.40
2022-11-24T13:18:29.565Z,80.40
2022-11-24T13:19:29.608Z,80.40
2022-11-24T13:20:29.649Z,80.51
2022-11-24T13:21:29.754Z,80.51
2022-11-24T13:22:29.865Z,80.51
2022-11-24T13:23:29.881Z,80.40
2022-11-24T13:24:29.964Z,80.40
2022-11-24T13:25:30.070Z,80.40
2022-11-24T13:26:30.162Z,80.40
2022-11-24T13:27:30.246Z,80.51
2022-11-24T13:28:59.995Z,80.51
2022-11-24T13:29:30.391Z,80.51
2022-11-24T13:30:30.465Z,80.51
2022-11-24T13:31:30.597Z,80.51
2022-11-24T13:32:30.639Z,80.61
2022-11-24T13:33:30.692Z,80.61
2022-11-24T13:34:30.789Z,80.40
2022-11-24T13:35:30.877Z,80.40
2022-11-24T13:36:30.916Z,80.30
2022-11-24T13:37:34.776Z,80.30
2022-11-24T13:38:31.097Z,80.40
2022-11-24T13:39:34.785Z,80.51
2022-11-24T13:40:31.276Z,80.51
2022-11-24T13:41:31.373Z,80.61
2022-11-24T13:42:42.705Z,80.61
2022-11-24T13:43:31.521Z,80.61
2022-11-24T13:44:31.632Z,80.61
2022-11-24T13:45:31.681Z,80.61
2022-11-24T13:46:31.793Z,80.61
2022-11-24T13:47:31.900Z,80.61
2022-11-24T13:48:31.940Z,80.61
2022-11-24T13:49:32.035Z,80.67
2022-11-24T13:50:32.062Z,80.71
2022-11-24T13:51:32.152Z,80.71
2022-11-24T13:52:32.255Z,80.88
2022-11-24T13:53:32.304Z,80.98
2022-11-24T13:54:32.903Z,81.09
2022-11-24T13:55:32.458Z,81.09
2022-11-24T13:56:32.539Z,81.09
2022-11-24T13:57:53.655Z,81.19
2022-11-24T13:58:32.721Z,81.29
2022-11-24T13:59:32.772Z,81.19
2022-11-24T14:00:32.849Z,81.09
2022-11-24T14:01:33.096Z,81.09
2022-11-24T14:02:33.130Z,81.09
2022-11-24T14:03:33.112Z,81.09
2022-11-24T14:04:33.664Z,81.09
2022-11-24T14:05:33.268Z,81.09
2022-11-24T14:06:33.341Z,81.09
2022-11-24T14:07:33.533Z,81.09
2022-11-24T14:08:42.695Z,80.98
2022-11-24T14:09:33.605Z,80.98
2022-11-24T14:10:33.812Z,80.98
2022-11-24T14:11:33.898Z,81.19
2022-11-24T14:14:34.272Z,81.19
2022-11-24T14:15:35.002Z,81.19
2022-11-24T14:16:35.244Z,81.43
2022-11-24T14:17:35.087Z,81.53
2022-11-24T14:18:35.183Z,81.49
2022-11-24T14:19:35.166Z,81.39
2022-11-24T14:20:35.305Z,81.29
2022-11-24T14:21:35.443Z,81.19
2022-11-24T14:22:35.439Z,81.29
2022-11-24T14:23:35.546Z,81.19
2022-11-24T14:24:41.175Z,81.19
2022-11-24T14:25:35.730Z,81.09
2022-11-24T14:26:35.802Z,81.09
2022-11-24T14:27:35.895Z,81.09
2022-11-24T14:28:36.159Z,81.09
2022-11-24T14:29:36.054Z,80.98
2022-11-24T14:30:36.140Z,80.98
2022-11-24T14:31:36.415Z,80.98
2022-11-24T14:32:36.331Z,80.88
2022-11-24T14:33:36.398Z,80.88
2022-11-24T14:34:36.834Z,80.67
2022-11-24T14:35:36.604Z,80.57
2022-11-24T14:36:36.635Z,80.57
2022-11-24T14:37:36.701Z,80.57
2022-11-24T14:38:36.797Z,80.67
2022-11-24T14:39:36.867Z,80.57
2022-11-24T14:40:36.939Z,80.47
2022-11-24T14:41:37.026Z,80.05
2022-11-24T14:42:37.122Z,80.05
2022-11-24T14:43:37.220Z,79.95
2022-11-24T14:44:37.447Z,79.85
2022-11-24T14:45:37.361Z,79.85
2022-11-24T14:46:37.525Z,79.95
2022-11-24T14:47:37.521Z,80.05
2022-11-24T14:48:37.636Z,79.95
2022-11-24T14:49:37.685Z,79.85
2022-11-24T14:50:37.808Z,79.95
2022-11-24T14:51:37.862Z,79.95
2022-11-24T14:52:37.935Z,79.95
2022-11-24T14:53:38.071Z,79.81
2022-11-24T14:54:38.113Z,79.85
2022-11-24T14:55:38.349Z,79.64
2022-11-24T14:56:38.306Z,79.50
2022-11-24T14:57:38.499Z,79.61
2022-11-24T14:58:42.191Z,79.71
2022-11-24T14:59:38.617Z,79.71
2022-11-24T15:00:38.700Z,79.71
2022-11-24T15:01:38.751Z,79.81
2022-11-24T15:11:19.069Z,80.71
2022-11-24T15:12:20.301Z,80.71
2022-11-24T15:13:20.164Z,80.91
2022-11-24T15:14:20.312Z,80.91
2022-11-24T15:15:20.388Z,80.91
2022-11-24T15:16:20.469Z,80.81
2022-11-24T15:17:20.558Z,80.71
2022-11-24T15:18:20.600Z,80.71
2022-11-24T15:19:20.670Z,80.61
2022-11-24T15:20:20.782Z,80.61
2022-11-24T15:21:21.248Z,80.61
2022-11-24T15:22:21.042Z,80.51
2022-11-24T15:23:21.036Z,80.36
2022-11-24T15:24:21.147Z,80.36
2022-11-24T15:25:21.217Z,80.26
2022-11-24T15:26:23.764Z,80.26
2022-11-24T15:27:21.314Z,80.16
2022-11-24T15:28:21.391Z,80.16
2022-11-24T15:29:21.458Z,80.05
2022-11-24T15:30:21.569Z,79.95
2022-11-24T15:31:21.672Z,79.95
2022-11-24T15:32:21.705Z,79.75
2022-11-24T15:33:21.782Z,79.75
2022-11-24T15:34:21.870Z,79.54
2022-11-24T15:35:21.973Z,79.44
2022-11-24T15:36:22.052Z,79.33
2022-11-24T15:37:22.128Z,79.23
2022-11-24T15:38:22.207Z,79.03
2022-11-24T15:39:22.279Z,79.03
2022-11-24T15:40:22.383Z,78.92
2022-11-24T15:41:22.409Z,78.82
2022-11-24T15:42:22.519Z,78.61
2022-11-24T15:43:22.601Z,78.51
2022-11-24T15:44:22.685Z,78.30
2022-11-24T15:45:22.779Z,78.20
2022-11-24T15:46:22.902Z,78.20
2022-11-24T15:47:22.943Z,78.30
2022-11-24T15:48:23.020Z,78.24
2022-11-24T15:49:23.092Z,78.24
2022-11-24T15:50:23.192Z,78.14
2022-11-24T15:51:23.241Z,78.14
2022-11-24T15:52:24.075Z,78.24
2022-11-24T15:53:23.961Z,78.34
2022-11-24T15:54:23.532Z,78.34
2022-11-24T15:55:23.636Z,78.44
2022-11-24T15:56:23.671Z,78.44
2022-11-24T15:57:23.738Z,78.44
2022-11-24T15:58:23.824Z,78.44
2022-11-24T15:59:23.885Z,78.44
2022-11-24T16:00:23.972Z,78.34
2022-11-24T16:01:24.149Z,78.24
2022-11-24T16:02:24.225Z,78.14
2022-11-24T16:03:46.481Z,78.03
2022-11-24T16:04:24.384Z,77.93
2022-11-24T16:05:24.429Z,77.93
2022-11-24T16:06:25.466Z,77.93
2022-11-24T16:07:24.589Z,77.83
2022-11-24T16:08:24.679Z,77.83
2022-11-24T16:09:24.740Z,77.72
2022-11-24T16:10:24.793Z,77.72
2022-11-24T16:11:24.859Z,77.72
2022-11-24T16:12:24.936Z,77.72
2022-11-24T16:13:25.058Z,77.83
2022-11-24T16:14:25.210Z,77.83
2022-11-24T16:15:25.184Z,77.83
2022-11-24T16:16:25.429Z,77.83
2022-11-24T16:17:25.334Z,77.62
2022-11-24T16:18:25.420Z,77.66
2022-11-24T16:19:25.485Z,77.76
2022-11-24T16:20:25.586Z,77.86
2022-11-24T16:21:25.617Z,77.86
2022-11-24T16:22:25.718Z,77.86
2022-11-24T16:23:25.821Z,77.86
2022-11-24T16:24:25.889Z,77.86
2022-11-24T16:25:25.965Z,77.86
2022-11-24T16:26:26.059Z,77.76
2022-11-24T16:27:26.109Z,77.76
2022-11-24T16:28:26.190Z,77.66
2022-11-24T16:29:26.316Z,77.55
2022-11-24T16:30:26.377Z,77.55
2022-11-24T16:31:26.509Z,77.55
2022-11-24T16:32:26.518Z,77.55
2022-11-24T16:33:26.609Z,77.45
2022-11-24T16:34:26.720Z,77.45
2022-11-24T16:35:26.776Z,77.35
2022-11-24T16:36:26.852Z,77.35
2022-11-24T16:37:26.933Z,77.35
2022-11-24T16:38:27.016Z,77.45
2022-11-24T16:39:27.110Z,77.45
2022-11-24T16:40:27.207Z,77.35
2022-11-24T16:41:27.367Z,77.14
2022-11-24T16:42:27.347Z,77.14
2022-11-24T16:43:27.394Z,77.28
2022-11-24T16:44:27.518Z,77.28
2022-11-24T16:45:27.620Z,77.28
2022-11-24T16:46:27.694Z,77.28
2022-11-24T16:47:27.731Z,77.28
2022-11-24T16:48:27.810Z,77.28
2022-11-24T16:49:27.885Z,77.28
2022-11-24T16:50:27.989Z,77.18
2022-11-24T16:51:34.209Z,77.18
2022-11-24T16:52:28.115Z,77.18
2022-11-24T16:53:28.154Z,77.28
2022-11-24T16:54:28.291Z,77.18
2022-11-24T16:55:28.322Z,77.18
2022-11-24T16:56:28.354Z,77.18
2022-11-24T16:57:28.434Z,77.18
2022-11-24T16:58:28.538Z,77.18
2022-11-24T16:59:28.602Z,77.28
2022-11-24T17:00:28.717Z,77.18
2022-11-24T17:01:28.806Z,77.18
2022-11-24T17:02:28.921Z,77.18
2022-11-24T17:03:28.910Z,77.18
2022-11-24T17:04:29.004Z,77.18
2022-11-24T17:05:29.107Z,77.18
2022-11-24T17:06:29.140Z,77.18
2022-11-24T17:07:29.271Z,77.18
2022-11-24T17:08:29.299Z,77.08
2022-11-24T17:09:29.365Z,77.08
2022-11-24T17:10:29.477Z,76.97
2022-11-24T17:11:29.519Z,76.97
2022-11-24T17:12:29.663Z,76.97
2022-11-24T17:13:29.693Z,76.97
2022-11-24T17:14:29.769Z,76.97
2022-11-24T17:15:34.490Z,76.97
2022-11-24T17:16:30.046Z,76.87
2022-11-24T17:17:30.004Z,76.87
2022-11-24T17:18:30.091Z,76.76
2022-11-24T17:19:30.173Z,76.76
2022-11-24T17:20:30.343Z,76.66
2022-11-24T17:21:30.374Z,76.70
2022-11-24T17:22:30.435Z,76.70
2022-11-24T17:23:30.510Z,76.70
2022-11-24T17:24:30.596Z,76.70
2022-11-24T17:25:30.736Z,76.70
2022-11-24T17:26:30.809Z,76.70
2022-11-24T17:27:30.881Z,76.70
2022-11-24T17:28:30.973Z,76.59
2022-11-24T17:29:31.054Z,76.59
2022-11-24T17:30:31.156Z,76.59
2022-11-24T17:31:31.235Z,76.59
2022-11-24T17:32:31.283Z,76.59
2022-11-24T17:33:31.390Z,76.59
2022-11-24T17:34:31.457Z,76.49
2022-11-24T17:35:31.550Z,76.49
2022-11-24T17:36:31.638Z,76.49
2022-11-24T17:37:31.804Z,76.39
2022-11-24T17:38:31.873Z,76.29
2022-11-24T17:39:31.884Z,76.29
2022-11-24T17:40:32.006Z,76.29
2022-11-24T17:41:32.048Z,76.29
2022-11-24T17:42:32.140Z,76.21
2022-11-24T17:43:32.234Z,76.12
2022-11-24T17:44:32.432Z,76.12
2022-11-24T17:45:32.554Z,76.32
2022-11-24T17:46:32.531Z,76.32
2022-11-24T17:47:32.623Z,76.42
2022-11-24T17:48:32.722Z,76.42
2022-11-24T17:49:34.658Z,76.42
2022-11-24T17:50:32.915Z,76.42
2022-11-24T17:51:32.950Z,76.53
2022-11-24T17:52:33.012Z,76.53
2022-11-24T17:53:33.103Z,76.53
2022-11-24T17:54:56.886Z,76.53
2022-11-24T17:55:33.515Z,76.42
2022-11-24T17:56:33.380Z,76.53
2022-11-24T17:57:33.528Z,76.53
2022-11-24T17:58:37.173Z,76.56
2022-11-24T17:59:33.732Z,76.46
2022-11-24T18:00:33.770Z,76.56
2022-11-24T18:01:33.867Z,76.56
2022-11-24T18:02:34.006Z,76.56
2022-11-24T18:03:33.967Z,76.56
2022-11-24T18:04:34.271Z,76.56
2022-11-24T18:05:34.148Z,76.56
2022-11-24T18:06:34.222Z,76.56
2022-11-24T18:07:34.384Z,76.67
2022-11-24T18:08:34.381Z,76.67
2022-11-24T18:09:34.460Z,76.67
2022-11-24T18:10:34.578Z,76.67
2022-11-24T18:11:34.617Z,76.67
2022-11-24T18:12:34.709Z,76.77
2022-11-24T18:13:55.587Z,76.77
2022-11-24T18:14:35.130Z,76.87
2022-11-24T18:15:34.998Z,76.87
2022-11-24T18:16:35.230Z,76.87
2022-11-24T18:17:35.134Z,76.77
2022-11-24T18:18:39.322Z,76.77
2022-11-24T18:19:35.339Z,76.77
2022-11-24T18:20:35.378Z,76.77
2022-11-24T18:21:35.466Z,76.77
2022-11-24T18:23:05.072Z,76.77
2022-11-24T18:23:35.654Z,76.67
2022-11-24T18:24:35.814Z,76.67
2022-11-24T18:25:35.866Z,76.67
2022-11-24T18:26:35.901Z,76.67
2022-11-24T18:27:35.996Z,76.56
2022-11-24T18:28:36.091Z,76.56
2022-11-24T18:29:36.163Z,76.67
2022-11-24T18:30:36.262Z,76.67
2022-11-24T18:31:36.501Z,76.56
2022-11-24T18:32:36.421Z,76.35
2022-11-24T18:33:36.517Z,76.35
2022-11-24T18:34:37.042Z,76.35
2022-11-24T18:35:36.677Z,76.35
2022-11-24T18:36:36.722Z,76.35
2022-11-24T18:37:36.816Z,76.35
2022-11-24T18:38:36.916Z,76.35
2022-11-24T18:39:36.963Z,76.35
2022-11-24T18:40:37.047Z,76.35
2022-11-24T18:41:37.117Z,76.35
2022-11-24T18:42:37.199Z,76.35
2022-11-24T18:43:37.313Z,76.35
2022-11-24T18:44:37.406Z,76.35
2022-11-24T18:45:37.515Z,76.35
2022-11-24T18:46:37.498Z,76.35
2022-11-24T18:47:37.569Z,76.25
2022-11-24T18:48:37.665Z,75.95
2022-11-24T18:49:37.751Z,75.95
2022-11-24T18:50:37.846Z,76.04
2022-11-24T18:51:37.941Z,76.04
2022-11-24T18:52:38.022Z,75.95
2022-11-24T18:53:38.127Z,75.95
2022-11-24T18:54:38.199Z,75.84
2022-11-24T18:55:38.290Z,75.84
2022-11-24T18:56:38.363Z,75.87
2022-11-24T18:57:38.503Z,75.98
2022-11-24T18:58:38.575Z,75.95
2022-11-24T18:59:38.707Z,76.08
2022-11-24T19:00:38.821Z,76.04
2022-11-24T19:01:38.908Z,76.15
2022-11-24T19:02:39.000Z,76.25
2022-11-24T19:03:42.350Z,76.25
2022-11-24T19:04:39.062Z,76.25
2022-11-24T19:05:39.138Z,76.25
2022-11-24T19:06:39.242Z,75.95
2022-11-24T19:07:39.321Z,75.95
2022-11-24T19:08:39.351Z,75.84
2022-11-24T19:09:39.424Z,75.84
2022-11-24T19:10:39.528Z,75.84
2022-11-24T19:11:39.604Z,75.63
2022-11-24T19:12:39.685Z,75.63
2022-11-24T19:13:39.780Z,75.74
2022-11-24T19:14:39.849Z,75.84
2022-11-24T19:15:39.935Z,75.84
2022-11-24T19:16:40.149Z,75.95
2022-11-24T19:17:40.114Z,75.95
2022-11-24T19:18:40.226Z,75.95
2022-11-24T19:19:40.278Z,75.84
2022-11-24T19:20:40.392Z,75.84
2022-11-24T19:21:40.430Z,75.84
2022-11-24T19:22:40.507Z,75.84
2022-11-24T19:23:40.588Z,75.95
2022-11-24T19:24:40.678Z,76.04
2022-11-24T19:25:40.798Z,75.95
2022-11-24T19:26:40.854Z,75.95
2022-11-24T19:27:40.954Z,75.95
2022-11-24T19:28:41.065Z,76.04
2022-11-24T19:29:43.148Z,75.95
2022-11-24T19:30:41.265Z,75.84
2022-11-24T19:31:41.402Z,75.84
2022-11-24T19:32:41.371Z,75.63
2022-11-24T19:33:41.445Z,75.43
2022-11-24T19:34:41.529Z,75.43
2022-11-24T19:35:41.656Z,75.53
2022-11-24T19:36:41.708Z,75.53
2022-11-24T19:37:41.793Z,75.53
2022-11-24T19:38:41.880Z,75.53
2022-11-24T19:39:41.980Z,75.63
2022-11-24T19:40:42.030Z,75.53
2022-11-24T19:41:42.142Z,75.63
2022-11-24T19:42:42.205Z,75.63
2022-11-24T19:43:42.305Z,75.53
2022-11-24T19:44:42.344Z,75.53
2022-11-24T19:45:42.471Z,75.53
2022-11-24T19:46:42.511Z,75.53
2022-11-24T19:47:42.590Z,75.53
2022-11-24T19:48:42.684Z,75.43