createdAt,value
2019-03-03T00:01:43.998Z,2.30
2019-03-03T00:04:13.506Z,2.30
2019-03-03T00:06:42.964Z,2.30
2019-03-03T00:09:12.290Z,2.30
2019-03-03T00:11:41.732Z,2.30
2019-03-03T00:14:11.146Z,2.30
2019-03-03T00:16:40.773Z,2.30
2019-03-03T00:19:10.239Z,2.30
2019-03-03T00:21:39.681Z,2.30
2019-03-03T00:24:09.124Z,2.30
2019-03-03T00:26:38.592Z,2.30
2019-03-03T00:29:08.158Z,2.30
2019-03-03T00:31:39.600Z,2.30
2019-03-03T00:34:08.955Z,2.30
2019-03-03T00:37:12.868Z,2.20
2019-03-03T00:40:03.987Z,2.30
2019-03-03T00:42:44.072Z,2.30
2019-03-03T00:45:31.642Z,2.30
2019-03-03T00:48:18.999Z,2.30
2019-03-03T00:50:55.724Z,2.30
2019-03-03T00:53:47.326Z,2.30
2019-03-03T00:56:41.636Z,2.30
2019-03-03T00:59:32.367Z,2.30
2019-03-03T01:02:26.968Z,2.30
2019-03-03T01:05:02.150Z,2.30
2019-03-03T01:07:49.382Z,2.30
2019-03-03T01:10:35.251Z,2.30
2019-03-03T01:13:21.697Z,2.30
2019-03-03T01:15:59.084Z,2.20
2019-03-03T01:18:50.695Z,2.20
2019-03-03T01:21:32.180Z,2.30
2019-03-03T01:24:23.560Z,2.30
2019-03-03T01:26:52.979Z,2.30
2019-03-03T01:29:22.315Z,2.20
2019-03-03T01:31:51.699Z,2.30
2019-03-03T01:34:21.105Z,2.30
2019-03-03T01:36:50.404Z,2.30
2019-03-03T01:39:38.811Z,2.30
2019-03-03T01:42:08.211Z,2.30
2019-03-03T01:44:37.565Z,2.20
2019-03-03T01:47:07.200Z,2.20
2019-03-03T01:49:36.660Z,2.20
2019-03-03T01:52:06.081Z,2.30
2019-03-03T01:54:35.443Z,2.30
2019-03-03T01:57:04.859Z,2.30
2019-03-03T01:59:34.494Z,2.20
2019-03-03T02:02:03.834Z,2.30
2019-03-03T02:04:33.175Z,2.30
2019-03-03T02:07:02.396Z,2.20
2019-03-03T02:09:32.099Z,2.30
2019-03-03T02:12:01.399Z,2.30
2019-03-03T02:14:30.746Z,2.30
2019-03-03T02:17:00.631Z,2.30
2019-03-03T02:19:30.024Z,2.30
2019-03-03T02:21:59.425Z,2.30
2019-03-03T02:24:28.770Z,2.30
2019-03-03T02:26:58.074Z,2.30
2019-03-03T02:29:27.415Z,2.30
2019-03-03T02:31:56.778Z,2.30
2019-03-03T02:34:25.987Z,2.30
2019-03-03T02:36:55.415Z,2.30
2019-03-03T02:39:24.944Z,2.30
2019-03-03T02:41:54.566Z,2.30
2019-03-03T02:44:23.911Z,2.30
2019-03-03T02:46:53.448Z,2.30
2019-03-03T02:49:22.780Z,2.30
2019-03-03T02:51:52.164Z,2.30
2019-03-03T02:54:21.605Z,2.30
2019-03-03T02:56:51.107Z,2.30
2019-03-03T02:59:20.708Z,2.30
2019-03-03T03:01:54.567Z,2.30
2019-03-03T03:04:23.928Z,2.30
2019-03-03T03:07:10.898Z,2.30
2019-03-03T03:10:14.656Z,2.30
2019-03-03T03:12:58.399Z,2.30
2019-03-03T03:15:49.900Z,2.30
2019-03-03T03:18:38.179Z,2.30
2019-03-03T03:21:21.421Z,2.30
2019-03-03T03:24:10.142Z,2.30
2019-03-03T03:27:07.212Z,2.30
2019-03-03T03:29:43.915Z,2.30
2019-03-03T03:32:25.259Z,2.30
2019-03-03T03:35:06.281Z,2.30
2019-03-03T03:37:57.434Z,2.30
2019-03-03T03:40:48.519Z,2.30
2019-03-03T03:43:45.814Z,2.30
2019-03-03T03:46:24.239Z,2.30
2019-03-03T03:49:00.716Z,2.30
2019-03-03T03:52:01.390Z,2.30
2019-03-03T03:54:55.794Z,2.30
2019-03-03T03:57:39.979Z,2.30
2019-03-03T04:00:17.639Z,2.30
2019-03-03T04:02:59.288Z,2.30
2019-03-03T04:05:46.376Z,2.30
2019-03-03T04:08:33.637Z,2.20
2019-03-03T04:11:24.801Z,2.20
2019-03-03T04:14:13.234Z,2.30
2019-03-03T04:16:52.319Z,2.30
2019-03-03T04:19:58.774Z,2.30
2019-03-03T04:22:46.302Z,2.30
2019-03-03T04:25:31.873Z,2.30
2019-03-03T04:28:35.685Z,2.30
2019-03-03T04:31:35.887Z,2.30
2019-03-03T04:34:23.245Z,2.30
2019-03-03T04:37:14.422Z,2.30
2019-03-03T04:39:48.843Z,2.30
2019-03-03T04:42:46.347Z,2.30
2019-03-03T04:45:21.020Z,2.30
2019-03-03T04:48:06.618Z,2.30
2019-03-03T04:50:44.583Z,2.30
2019-03-03T04:53:45.155Z,2.30
2019-03-03T04:56:39.448Z,2.30
2019-03-03T04:59:27.711Z,2.30
2019-03-03T05:02:22.210Z,2.30
2019-03-03T05:05:19.605Z,2.30
2019-03-03T05:08:12.242Z,2.30
2019-03-03T05:11:07.166Z,2.30
2019-03-03T05:13:42.559Z,2.30
2019-03-03T05:16:29.615Z,2.30
2019-03-03T05:19:09.137Z,2.30
2019-03-03T05:21:38.430Z,2.30
2019-03-03T05:24:10.050Z,2.30
2019-03-03T05:26:39.581Z,2.30
2019-03-03T05:29:08.952Z,2.30
2019-03-03T05:31:38.223Z,2.30
2019-03-03T05:34:07.624Z,2.30
2019-03-03T05:36:36.896Z,2.30
2019-03-03T05:39:07.356Z,2.30
2019-03-03T05:41:36.687Z,2.30
2019-03-03T05:44:06.045Z,2.30
2019-03-03T05:46:35.485Z,2.30
2019-03-03T05:49:04.878Z,2.30
2019-03-03T05:51:34.136Z,2.30
2019-03-03T05:54:03.487Z,2.30
2019-03-03T05:56:32.834Z,2.40
2019-03-03T05:59:02.216Z,2.30
2019-03-03T06:01:31.609Z,2.40
2019-03-03T06:04:00.993Z,2.40
2019-03-03T06:06:30.338Z,2.40
2019-03-03T06:08:59.697Z,2.40
2019-03-03T06:11:28.958Z,2.40
2019-03-03T06:13:58.495Z,2.40
2019-03-03T06:16:27.978Z,2.40
2019-03-03T06:18:57.371Z,2.40
2019-03-03T06:21:26.689Z,2.40
2019-03-03T06:23:56.163Z,2.40
2019-03-03T06:26:25.584Z,2.40
2019-03-03T06:28:55.119Z,2.40
2019-03-03T06:31:24.613Z,2.40
2019-03-03T06:33:54.159Z,2.40
2019-03-03T06:36:23.583Z,2.50
2019-03-03T06:38:52.902Z,2.50
2019-03-03T06:41:22.291Z,2.50
2019-03-03T06:43:51.799Z,2.50
2019-03-03T06:46:21.140Z,2.60
2019-03-03T06:48:50.556Z,2.60
2019-03-03T06:51:19.881Z,2.70
2019-03-03T06:53:49.261Z,2.70
2019-03-03T06:56:18.543Z,2.70
2019-03-03T06:58:47.770Z,2.80
2019-03-03T07:01:17.282Z,2.90
2019-03-03T07:03:46.593Z,2.90
2019-03-03T07:06:16.311Z,2.90
2019-03-03T07:08:45.711Z,3.00
2019-03-03T07:11:15.087Z,3.10
2019-03-03T07:13:44.584Z,3.20
2019-03-03T07:16:13.901Z,3.20
2019-03-03T07:18:43.265Z,3.40
2019-03-03T07:21:12.622Z,4.00
2019-03-03T07:23:42.001Z,4.60
2019-03-03T07:26:11.878Z,5.00
2019-03-03T07:28:41.118Z,5.10
2019-03-03T07:31:10.680Z,5.30
2019-03-03T07:33:46.150Z,5.50
2019-03-03T07:36:15.475Z,5.50
2019-03-03T07:38:44.779Z,5.70
2019-03-03T07:41:14.240Z,5.80
2019-03-03T07:43:43.623Z,5.80
2019-03-03T07:46:13.084Z,5.70
2019-03-03T07:48:42.715Z,5.80
2019-03-03T07:51:12.338Z,5.80
2019-03-03T07:53:41.708Z,5.80
2019-03-03T07:56:11.203Z,5.80
2019-03-03T07:58:40.757Z,5.90
2019-03-03T08:01:10.180Z,5.90
2019-03-03T08:03:39.519Z,5.90
2019-03-03T08:06:09.086Z,5.90
2019-03-03T08:08:38.531Z,5.90
2019-03-03T08:11:07.943Z,6.00
2019-03-03T08:13:37.211Z,6.00
2019-03-03T08:16:06.737Z,6.00
2019-03-03T08:18:36.073Z,6.10
2019-03-03T08:21:05.418Z,6.10
2019-03-03T08:23:34.893Z,6.10
2019-03-03T08:26:04.199Z,6.10
2019-03-03T08:28:33.903Z,6.30
2019-03-03T08:31:03.313Z,6.40
2019-03-03T08:33:32.656Z,6.50
2019-03-03T08:36:01.982Z,6.60
2019-03-03T08:38:31.256Z,6.60
2019-03-03T08:41:00.591Z,6.70
2019-03-03T08:43:55.089Z,6.80
2019-03-03T08:46:36.029Z,6.80
2019-03-03T08:49:16.365Z,6.90
2019-03-03T08:52:20.128Z,6.90
2019-03-03T08:55:23.722Z,7.00
2019-03-03T08:58:16.740Z,7.10
2019-03-03T09:01:13.483Z,7.10
2019-03-03T09:04:04.868Z,7.20
2019-03-03T09:06:49.562Z,7.40
2019-03-03T09:09:37.831Z,7.50
2019-03-03T09:12:44.661Z,7.60
2019-03-03T09:15:26.970Z,7.70
2019-03-03T09:18:06.752Z,7.80
2019-03-03T09:20:54.258Z,7.90
2019-03-03T09:23:41.519Z,8.20
2019-03-03T09:26:27.958Z,8.40
2019-03-03T09:29:04.635Z,8.50
2019-03-03T09:31:58.796Z,8.60
2019-03-03T09:34:50.041Z,8.60
2019-03-03T09:37:35.106Z,8.60
2019-03-03T09:40:27.347Z,8.60
2019-03-03T09:43:07.597Z,8.50
2019-03-03T09:45:56.182Z,8.50
2019-03-03T09:48:36.746Z,8.50
2019-03-03T09:51:28.466Z,8.50
2019-03-03T09:54:35.447Z,8.60
2019-03-03T09:57:17.966Z,8.60
2019-03-03T10:00:15.599Z,8.50
2019-03-03T10:03:03.897Z,8.50
2019-03-03T10:05:55.139Z,8.50
2019-03-03T10:08:40.001Z,8.60
2019-03-03T10:11:46.630Z,8.50
2019-03-03T10:14:36.894Z,8.60
2019-03-03T10:17:34.198Z,8.60
2019-03-03T10:20:12.956Z,8.60
2019-03-03T10:23:16.694Z,8.60
2019-03-03T10:26:08.401Z,8.70
2019-03-03T10:29:02.653Z,8.70
2019-03-03T10:31:50.113Z,8.70
2019-03-03T10:34:38.546Z,8.70
2019-03-03T10:37:14.589Z,8.80
2019-03-03T10:39:49.527Z,8.70
2019-03-03T10:42:43.914Z,8.70
2019-03-03T10:45:30.966Z,8.60
2019-03-03T10:48:09.356Z,8.60
2019-03-03T10:50:53.356Z,8.60
2019-03-03T10:53:40.338Z,8.60
2019-03-03T10:56:25.310Z,8.70
2019-03-03T10:59:12.804Z,8.70
2019-03-03T11:02:00.345Z,8.70
2019-03-03T11:05:07.186Z,8.70
2019-03-03T11:07:54.486Z,8.70
2019-03-03T11:10:45.661Z,8.70
2019-03-03T11:13:49.404Z,8.60
2019-03-03T11:16:31.871Z,8.70
2019-03-03T11:19:28.436Z,8.70
2019-03-03T11:22:16.721Z,8.60
2019-03-03T11:24:56.823Z,8.60
2019-03-03T11:27:45.153Z,8.70
2019-03-03T11:30:33.870Z,8.60
2019-03-03T11:33:22.409Z,8.60
2019-03-03T11:36:10.861Z,8.60
2019-03-03T11:38:48.956Z,8.60
2019-03-03T11:41:23.352Z,8.60
2019-03-03T11:44:12.204Z,8.60
2019-03-03T11:46:49.200Z,8.60
2019-03-03T11:49:36.226Z,8.60
2019-03-03T11:52:34.257Z,8.50
2019-03-03T11:55:11.681Z,8.60
2019-03-03T11:57:50.419Z,8.60
2019-03-03T12:00:44.936Z,8.70
2019-03-03T12:03:32.075Z,8.70
2019-03-03T12:06:19.285Z,8.70
2019-03-03T12:09:08.262Z,8.80
2019-03-03T12:12:11.921Z,8.90
2019-03-03T12:14:51.224Z,8.90
2019-03-03T12:17:26.973Z,9.00
2019-03-03T12:20:04.664Z,9.00
2019-03-03T12:23:05.033Z,9.10
2019-03-03T12:25:50.689Z,9.10
2019-03-03T12:28:43.906Z,9.10
2019-03-03T12:31:47.381Z,9.20
2019-03-03T12:34:44.877Z,9.20
2019-03-03T12:37:45.607Z,9.30
2019-03-03T12:40:40.325Z,9.40
2019-03-03T12:43:28.681Z,9.60
2019-03-03T12:46:26.268Z,9.60
2019-03-03T12:49:10.711Z,9.70
2019-03-03T12:52:05.590Z,9.70
2019-03-03T12:55:00.044Z,9.70
2019-03-03T12:57:39.015Z,9.70
2019-03-03T13:00:19.833Z,9.70
2019-03-03T13:03:07.162Z,9.80
2019-03-03T13:05:58.681Z,9.80
2019-03-03T13:09:05.486Z,9.90
2019-03-03T13:11:43.612Z,9.90
2019-03-03T13:17:01.443Z,10.00
2019-03-03T13:19:42.236Z,10.00
2019-03-03T13:22:36.728Z,10.00
2019-03-03T13:25:18.896Z,10.10
2019-03-03T13:28:00.729Z,10.00
2019-03-03T13:30:42.248Z,10.10
2019-03-03T13:33:29.494Z,10.10
2019-03-03T13:36:20.070Z,10.20
2019-03-03T13:38:59.515Z,10.30
2019-03-03T13:42:00.254Z,10.30
2019-03-03T13:44:31.960Z,10.20
2019-03-03T13:47:01.406Z,10.20
2019-03-03T13:49:30.863Z,10.20
2019-03-03T13:52:00.650Z,10.20
2019-03-03T13:54:30.110Z,10.30
2019-03-03T13:56:59.715Z,10.30
2019-03-03T13:59:29.083Z,10.30
2019-03-03T14:01:58.605Z,10.30
2019-03-03T14:04:28.255Z,10.30
2019-03-03T14:06:58.048Z,10.30
2019-03-03T14:09:27.385Z,10.20
2019-03-03T14:11:56.832Z,10.20
2019-03-03T14:14:26.760Z,10.20
2019-03-03T14:16:56.308Z,10.30
2019-03-03T14:19:25.755Z,10.30
2019-03-03T14:21:55.163Z,10.30
2019-03-03T14:24:24.597Z,10.30
2019-03-03T14:26:54.142Z,10.30
2019-03-03T14:29:23.699Z,10.30
2019-03-03T14:31:53.226Z,10.30
2019-03-03T14:34:22.615Z,10.20
2019-03-03T14:36:51.962Z,10.20
2019-03-03T14:39:21.627Z,10.20
2019-03-03T14:41:50.914Z,10.20
2019-03-03T14:44:20.283Z,10.20
2019-03-03T14:46:49.633Z,10.20
2019-03-03T14:49:19.063Z,10.20
2019-03-03T14:51:48.643Z,10.10
2019-03-03T14:54:17.901Z,10.20
2019-03-03T14:56:47.325Z,10.10
2019-03-03T14:59:16.735Z,10.10
2019-03-03T15:01:46.154Z,10.10
2019-03-03T15:04:15.581Z,10.10
2019-03-03T15:06:44.969Z,10.00
2019-03-03T15:09:21.687Z,10.00
2019-03-03T15:11:51.160Z,9.90
2019-03-03T15:14:20.517Z,9.90
2019-03-03T15:16:50.035Z,9.90
2019-03-03T15:19:19.985Z,9.90
2019-03-03T15:21:49.439Z,9.90
2019-03-03T15:24:18.911Z,9.80
2019-03-03T15:26:48.325Z,9.80
2019-03-03T15:29:17.579Z,9.80
2019-03-03T15:31:46.980Z,9.90
2019-03-03T15:34:16.505Z,9.90
2019-03-03T15:36:45.963Z,9.90
2019-03-03T15:39:15.438Z,9.90
2019-03-03T15:41:44.819Z,9.90
2019-03-03T15:44:14.165Z,9.80
2019-03-03T15:46:43.787Z,9.80
2019-03-03T15:49:13.422Z,9.70
2019-03-03T15:51:42.952Z,9.70
2019-03-03T15:54:12.524Z,9.60
2019-03-03T15:56:41.982Z,9.50
2019-03-03T15:59:11.509Z,9.40
2019-03-03T16:01:41.156Z,9.40
2019-03-03T16:04:10.513Z,9.30
2019-03-03T16:06:40.871Z,9.20
2019-03-03T16:09:15.997Z,9.20
2019-03-03T16:11:45.831Z,9.20
2019-03-03T16:14:15.233Z,9.20
2019-03-03T16:16:44.757Z,9.10
2019-03-03T16:19:14.181Z,9.10
2019-03-03T16:21:43.473Z,8.90
2019-03-03T16:24:12.938Z,8.90
2019-03-03T16:26:42.339Z,8.90
2019-03-03T16:29:11.787Z,8.90
2019-03-03T16:31:41.198Z,8.90
2019-03-03T16:34:10.639Z,8.80
2019-03-03T16:36:40.055Z,8.80
2019-03-03T16:39:09.637Z,8.80
2019-03-03T16:41:40.166Z,8.70
2019-03-03T16:44:09.699Z,8.70
2019-03-03T16:46:39.116Z,8.60
2019-03-03T16:49:08.457Z,8.60
2019-03-03T16:51:37.819Z,8.60
2019-03-03T16:54:07.338Z,8.50
2019-03-03T16:56:36.731Z,8.50
2019-03-03T16:59:06.263Z,8.50
2019-03-03T17:01:35.602Z,8.50
2019-03-03T17:04:05.147Z,8.50
2019-03-03T17:06:34.582Z,8.40
2019-03-03T17:09:05.219Z,8.40
2019-03-03T17:11:34.551Z,8.40
2019-03-03T17:14:03.969Z,8.30
2019-03-03T17:16:33.408Z,8.30
2019-03-03T17:19:03.027Z,8.20
2019-03-03T17:21:32.335Z,8.20
2019-03-03T17:24:01.682Z,8.10
2019-03-03T17:26:30.981Z,8.10
2019-03-03T17:29:00.310Z,8.00
2019-03-03T17:31:29.740Z,7.90
2019-03-03T17:34:01.237Z,7.90
2019-03-03T17:36:30.712Z,7.90
2019-03-03T17:39:00.524Z,7.80
2019-03-03T17:41:30.036Z,7.80
2019-03-03T17:43:59.598Z,7.70
2019-03-03T17:46:29.062Z,7.70
2019-03-03T17:48:58.637Z,7.70
2019-03-03T17:51:28.325Z,7.70
2019-03-03T17:54:12.924Z,7.70
2019-03-03T17:56:46.861Z,7.80
2019-03-03T17:59:16.291Z,7.80
2019-03-03T18:01:45.803Z,7.80
2019-03-03T18:04:16.554Z,7.70
2019-03-03T18:06:45.935Z,7.80
2019-03-03T18:09:16.614Z,7.70
2019-03-03T18:11:49.044Z,7.70
2019-03-03T18:14:20.391Z,7.70
2019-03-03T18:16:52.838Z,7.60
2019-03-03T18:19:22.279Z,7.60
2019-03-03T18:21:51.796Z,7.60
2019-03-03T18:24:21.683Z,7.60
2019-03-03T18:26:51.141Z,7.60
2019-03-03T18:29:21.884Z,7.60
2019-03-03T18:31:51.289Z,7.50
2019-03-03T18:34:20.846Z,7.50
2019-03-03T18:36:50.281Z,7.50
2019-03-03T18:39:21.235Z,7.50
2019-03-03T18:41:50.883Z,7.50
2019-03-03T18:44:20.247Z,7.40
2019-03-03T18:46:50.436Z,7.40
2019-03-03T18:49:19.913Z,7.30
2019-03-03T18:51:49.246Z,7.30
2019-03-03T18:54:18.734Z,7.30
2019-03-03T18:56:49.070Z,7.30
2019-03-03T18:59:18.493Z,7.30
2019-03-03T19:01:48.348Z,7.30
2019-03-03T19:04:17.900Z,7.30
2019-03-03T19:06:47.348Z,7.30
2019-03-03T19:09:21.920Z,7.30
2019-03-03T19:11:51.443Z,7.20
2019-03-03T19:14:28.027Z,7.30
2019-03-03T19:16:52.097Z,7.20
2019-03-03T19:19:21.628Z,7.20
2019-03-03T19:21:51.125Z,7.20
2019-03-03T19:24:23.122Z,7.20
2019-03-03T19:26:52.743Z,7.20
2019-03-03T19:29:22.279Z,7.20
2019-03-03T19:31:51.977Z,7.20
2019-03-03T19:34:21.366Z,7.20
2019-03-03T19:36:50.817Z,7.20
2019-03-03T19:39:20.640Z,7.20
2019-03-03T19:41:50.079Z,7.20
2019-03-03T19:44:19.823Z,7.10
2019-03-03T19:46:49.304Z,7.10
2019-03-03T19:49:18.715Z,7.10
2019-03-03T19:51:48.104Z,7.10
2019-03-03T19:54:17.472Z,7.10
2019-03-03T19:56:46.771Z,7.10
2019-03-03T19:59:16.162Z,7.10
2019-03-03T20:01:45.586Z,7.10
2019-03-03T20:04:14.890Z,7.00
2019-03-03T20:06:44.214Z,7.10
2019-03-03T20:09:15.405Z,7.10
2019-03-03T20:11:47.131Z,7.10
2019-03-03T20:14:15.892Z,7.10
2019-03-03T20:16:45.397Z,7.10
2019-03-03T20:19:14.961Z,7.10
2019-03-03T20:21:44.574Z,7.10
2019-03-03T20:24:14.104Z,7.20
2019-03-03T20:26:43.575Z,7.10
2019-03-03T20:29:13.084Z,7.30
2019-03-03T20:31:42.438Z,7.40
2019-03-03T20:34:12.151Z,7.40
2019-03-03T20:36:41.711Z,7.30
2019-03-03T20:39:11.770Z,7.40
2019-03-03T20:41:41.160Z,7.40
2019-03-03T20:44:10.674Z,7.40
2019-03-03T20:46:40.198Z,7.30
2019-03-03T20:49:09.676Z,7.40
2019-03-03T20:51:39.341Z,7.40
2019-03-03T20:54:09.094Z,7.40
2019-03-03T20:56:38.948Z,7.30
2019-03-03T20:59:08.469Z,7.40
2019-03-03T21:01:38.055Z,7.40
2019-03-03T21:04:07.803Z,7.40
2019-03-03T21:06:37.224Z,7.40
2019-03-03T21:09:08.494Z,7.40
2019-03-03T21:11:37.922Z,7.40
2019-03-03T21:14:07.438Z,7.40
2019-03-03T21:16:36.932Z,7.30
2019-03-03T21:19:07.387Z,7.30
2019-03-03T21:21:37.134Z,7.30
2019-03-03T21:24:06.685Z,7.30
2019-03-03T21:26:36.144Z,7.30
2019-03-03T21:29:05.785Z,7.30
2019-03-03T21:31:35.100Z,7.30
2019-03-03T21:34:04.574Z,7.30
2019-03-03T21:36:34.007Z,7.30
2019-03-03T21:39:03.692Z,7.20
2019-03-03T21:41:34.319Z,7.20
2019-03-03T21:44:03.563Z,7.20
2019-03-03T21:46:32.960Z,7.20
2019-03-03T21:49:02.465Z,7.10
2019-03-03T21:51:41.583Z,7.20
2019-03-03T21:54:11.075Z,7.10
2019-03-03T21:56:40.623Z,7.10
2019-03-03T21:59:11.708Z,7.10
2019-03-03T22:01:41.089Z,7.10
2019-03-03T22:04:10.464Z,7.10
2019-03-03T22:06:39.744Z,7.10
2019-03-03T22:09:09.912Z,7.10
2019-03-03T22:11:39.286Z,7.10
2019-03-03T22:14:09.694Z,7.10
2019-03-03T22:16:39.111Z,7.10
2019-03-03T22:19:09.322Z,7.10
2019-03-03T22:21:38.694Z,7.10
2019-03-03T22:24:08.071Z,7.10
2019-03-03T22:26:37.462Z,7.10
2019-03-03T22:29:06.883Z,7.10
2019-03-03T22:31:36.265Z,7.00
2019-03-03T22:34:05.614Z,7.00
2019-03-03T22:36:34.919Z,7.00
2019-03-03T22:39:05.786Z,7.00
2019-03-03T22:41:35.199Z,7.00
2019-03-03T22:44:04.783Z,7.00
2019-03-03T22:46:34.060Z,7.00
2019-03-03T22:49:03.612Z,7.00
2019-03-03T22:51:32.848Z,6.90
2019-03-03T22:54:02.423Z,7.00
2019-03-03T22:56:31.838Z,6.90
2019-03-03T22:59:01.225Z,7.00
2019-03-03T23:01:35.264Z,7.00
2019-03-03T23:04:24.874Z,7.00
2019-03-03T23:07:06.496Z,7.00
2019-03-03T23:10:08.461Z,7.00
2019-03-03T23:13:07.252Z,6.90
2019-03-03T23:15:57.916Z,6.90
2019-03-03T23:18:57.555Z,6.90
2019-03-03T23:22:06.721Z,6.90
2019-03-03T23:25:01.346Z,6.90
2019-03-03T23:27:30.712Z,6.80
2019-03-03T23:29:59.938Z,6.80
2019-03-03T23:32:29.168Z,6.80
2019-03-03T23:34:58.468Z,6.70
2019-03-03T23:37:27.887Z,6.70
2019-03-03T23:39:57.401Z,6.70
2019-03-03T23:42:26.865Z,6.70
2019-03-03T23:44:56.205Z,6.70
2019-03-03T23:47:25.599Z,6.70
2019-03-03T23:49:54.991Z,6.60
2019-03-03T23:52:24.291Z,6.60
2019-03-03T23:54:53.696Z,6.60
2019-03-03T23:57:23.531Z,6.60
2019-03-03T23:59:53.123Z,6.60
