createdAt,value
2022-09-22T00:00:03.558Z,11.49
2022-09-22T00:01:03.738Z,11.48
2022-09-22T00:02:03.919Z,11.44
2022-09-22T00:03:04.092Z,11.44
2022-09-22T00:04:04.237Z,11.41
2022-09-22T00:05:04.411Z,11.40
2022-09-22T00:06:04.576Z,11.40
2022-09-22T00:07:04.712Z,11.37
2022-09-22T00:08:04.891Z,11.38
2022-09-22T00:09:05.103Z,11.37
2022-09-22T00:10:05.240Z,11.34
2022-09-22T00:11:05.399Z,11.33
2022-09-22T00:12:05.546Z,11.30
2022-09-22T00:13:05.726Z,11.30
2022-09-22T00:14:05.866Z,11.26
2022-09-22T00:15:06.003Z,11.26
2022-09-22T00:16:06.217Z,11.23
2022-09-22T00:17:06.358Z,11.18
2022-09-22T00:18:06.534Z,11.15
2022-09-22T00:19:06.825Z,11.13
2022-09-22T00:20:06.885Z,11.10
2022-09-22T00:21:07.028Z,11.12
2022-09-22T00:22:07.189Z,11.10
2022-09-22T00:23:07.364Z,11.08
2022-09-22T00:24:07.707Z,11.05
2022-09-22T00:25:07.667Z,11.02
2022-09-22T00:26:07.812Z,10.97
2022-09-22T00:27:07.997Z,10.92
2022-09-22T00:28:08.161Z,10.87
2022-09-22T00:29:08.347Z,10.87
2022-09-22T00:30:08.486Z,10.83
2022-09-22T00:31:08.679Z,10.80
2022-09-22T00:32:08.920Z,10.80
2022-09-22T00:33:09.047Z,10.77
2022-09-22T00:34:09.200Z,10.71
2022-09-22T00:35:09.355Z,10.68
2022-09-22T00:36:09.506Z,10.62
2022-09-22T00:37:09.676Z,10.57
2022-09-22T00:38:09.848Z,10.49
2022-09-22T00:39:10.014Z,10.45
2022-09-22T00:40:10.226Z,10.42
2022-09-22T00:41:10.264Z,10.39
2022-09-22T00:42:10.425Z,10.36
2022-09-22T00:43:10.592Z,10.34
2022-09-22T00:44:10.747Z,10.28
2022-09-22T00:45:10.904Z,10.27
2022-09-22T00:46:11.086Z,10.24
2022-09-22T00:47:11.232Z,10.21
2022-09-22T00:48:11.413Z,10.18
2022-09-22T00:49:11.563Z,10.13
2022-09-22T00:50:11.758Z,10.12
2022-09-22T00:51:11.923Z,10.10
2022-09-22T00:52:12.082Z,10.06
2022-09-22T00:53:12.235Z,10.05
2022-09-22T00:54:12.387Z,10.05
2022-09-22T00:55:12.546Z,10.05
2022-09-22T00:56:12.713Z,10.05
2022-09-22T00:57:12.875Z,10.02
2022-09-22T00:58:13.044Z,9.99
2022-09-22T00:59:13.197Z,9.95
2022-09-22T01:00:13.372Z,9.91
2022-09-22T01:01:13.581Z,9.88
2022-09-22T01:02:13.836Z,9.88
2022-09-22T01:03:13.939Z,9.84
2022-09-22T01:04:14.222Z,9.81
2022-09-22T01:05:14.313Z,9.80
2022-09-22T01:06:14.418Z,9.81
2022-09-22T01:07:14.584Z,9.80
2022-09-22T01:08:14.751Z,9.77
2022-09-22T01:09:14.918Z,9.76
2022-09-22T01:10:15.083Z,9.70
2022-09-22T01:11:15.238Z,9.66
2022-09-22T01:12:15.423Z,9.64
2022-09-22T01:13:15.591Z,9.66
2022-09-22T01:14:15.763Z,9.63
2022-09-22T01:15:15.921Z,9.64
2022-09-22T01:16:16.140Z,9.63
2022-09-22T01:17:16.236Z,9.58
2022-09-22T01:18:16.392Z,9.56
2022-09-22T01:19:16.555Z,9.54
2022-09-22T01:20:16.725Z,9.55
2022-09-22T01:21:16.887Z,9.56
2022-09-22T01:22:17.046Z,9.54
2022-09-22T01:23:17.206Z,9.55
2022-09-22T01:24:17.394Z,9.56
2022-09-22T01:25:17.555Z,9.54
2022-09-22T01:26:17.712Z,9.56
2022-09-22T01:27:17.880Z,9.58
2022-09-22T01:28:18.059Z,9.58
2022-09-22T01:29:18.220Z,9.58
2022-09-22T01:30:18.395Z,9.59
2022-09-22T01:31:18.601Z,9.58
2022-09-22T01:32:18.770Z,9.58
2022-09-22T01:33:18.895Z,9.58
2022-09-22T01:34:19.062Z,9.58
2022-09-22T01:35:19.231Z,9.55
2022-09-22T01:36:19.413Z,9.55
2022-09-22T01:37:19.576Z,9.51
2022-09-22T01:38:19.748Z,9.45
2022-09-22T01:39:19.926Z,9.44
2022-09-22T01:40:20.122Z,9.45
2022-09-22T01:41:20.312Z,9.47
2022-09-22T01:42:20.492Z,9.44
2022-09-22T01:43:20.661Z,9.45
2022-09-22T01:44:20.842Z,9.45
2022-09-22T01:45:21.001Z,9.48
2022-09-22T01:46:21.196Z,9.49
2022-09-22T01:47:21.358Z,9.51
2022-09-22T01:48:21.540Z,9.49
2022-09-22T01:49:21.701Z,9.48
2022-09-22T01:50:21.854Z,9.51
2022-09-22T01:51:22.025Z,9.49
2022-09-22T01:52:22.180Z,9.51
2022-09-22T01:53:22.350Z,9.49
2022-09-22T01:54:22.517Z,9.47
2022-09-22T01:55:22.679Z,9.45
2022-09-22T01:56:22.837Z,9.44
2022-09-22T01:57:22.996Z,9.44
2022-09-22T01:58:23.176Z,9.42
2022-09-22T01:59:23.334Z,9.40
2022-09-22T02:00:23.497Z,9.42
2022-09-22T02:01:23.779Z,9.40
2022-09-22T02:02:23.968Z,9.37
2022-09-22T02:03:24.000Z,9.31
2022-09-22T02:04:24.180Z,9.33
2022-09-22T02:05:24.339Z,9.36
2022-09-22T02:06:24.497Z,9.34
2022-09-22T02:07:24.657Z,9.33
2022-09-22T02:08:24.865Z,9.27
2022-09-22T02:09:25.027Z,9.24
2022-09-22T02:10:25.191Z,9.24
2022-09-22T02:11:25.344Z,9.22
2022-09-22T02:12:25.504Z,9.21
2022-09-22T02:13:25.684Z,9.18
2022-09-22T02:14:25.848Z,9.16
2022-09-22T02:15:26.012Z,9.16
2022-09-22T02:16:26.208Z,9.16
2022-09-22T02:17:26.340Z,9.16
2022-09-22T02:18:26.520Z,9.16
2022-09-22T02:19:26.693Z,9.16
2022-09-22T02:20:26.907Z,9.18
2022-09-22T02:21:27.038Z,9.18
2022-09-22T02:22:27.221Z,9.19
2022-09-22T02:23:27.403Z,9.21
2022-09-22T02:24:27.570Z,9.22
2022-09-22T02:25:27.733Z,9.22
2022-09-22T02:26:27.897Z,9.22
2022-09-22T02:27:28.052Z,9.22
2022-09-22T02:28:28.238Z,9.22
2022-09-22T02:29:28.421Z,9.22
2022-09-22T02:30:28.583Z,9.22
2022-09-22T02:31:28.809Z,9.19
2022-09-22T02:32:28.861Z,9.18
2022-09-22T02:33:29.030Z,9.13
2022-09-22T02:34:29.190Z,9.15
2022-09-22T02:35:29.359Z,9.12
2022-09-22T02:36:29.521Z,9.11
2022-09-22T02:37:29.685Z,9.08
2022-09-22T02:38:29.881Z,9.05
2022-09-22T02:39:30.038Z,9.05
2022-09-22T02:40:30.257Z,9.02
2022-09-22T02:41:30.314Z,9.00
2022-09-22T02:42:30.494Z,9.00
2022-09-22T02:43:30.677Z,8.99
2022-09-22T02:44:30.843Z,8.99
2022-09-22T02:45:30.996Z,8.99
2022-09-22T02:46:31.239Z,8.97
2022-09-22T02:47:31.278Z,8.99
2022-09-22T02:48:31.460Z,9.00
2022-09-22T02:49:31.652Z,9.02
2022-09-22T02:50:31.826Z,9.09
2022-09-22T02:51:31.997Z,9.13
2022-09-22T02:52:32.174Z,9.15
2022-09-22T02:53:32.410Z,9.16
2022-09-22T02:54:32.483Z,9.18
2022-09-22T02:55:32.659Z,9.19
2022-09-22T02:56:32.833Z,9.19
2022-09-22T02:57:32.996Z,9.19
2022-09-22T02:58:33.179Z,9.18
2022-09-22T02:59:33.355Z,9.16
2022-09-22T03:00:33.588Z,9.16
2022-09-22T03:01:33.700Z,9.15
2022-09-22T03:02:33.923Z,9.12
2022-09-22T03:03:39.137Z,9.11
2022-09-22T03:04:34.337Z,9.11
2022-09-22T03:05:34.474Z,9.09
2022-09-22T03:06:34.652Z,9.11
2022-09-22T03:07:34.817Z,9.12
2022-09-22T03:08:34.992Z,9.09
2022-09-22T03:09:35.161Z,9.09
2022-09-22T03:10:35.322Z,9.05
2022-09-22T03:11:35.481Z,9.00
2022-09-22T03:12:35.642Z,9.00
2022-09-22T03:13:35.800Z,8.99
2022-09-22T03:14:35.989Z,8.99
2022-09-22T03:15:36.209Z,8.99
2022-09-22T03:16:36.374Z,8.97
2022-09-22T03:17:36.552Z,8.96
2022-09-22T03:18:36.708Z,8.96
2022-09-22T03:19:36.890Z,8.96
2022-09-22T03:20:37.044Z,8.97
2022-09-22T03:21:37.208Z,9.00
2022-09-22T03:22:37.368Z,8.97
2022-09-22T03:23:37.544Z,8.99
2022-09-22T03:24:37.728Z,8.97
2022-09-22T03:25:37.890Z,8.96
2022-09-22T03:26:38.055Z,8.99
2022-09-22T03:27:38.239Z,8.99
2022-09-22T03:28:38.410Z,8.99
2022-09-22T03:29:38.599Z,8.95
2022-09-22T03:30:38.845Z,8.92
2022-09-22T03:31:38.905Z,8.90
2022-09-22T03:32:39.086Z,8.90
2022-09-22T03:33:39.254Z,8.86
2022-09-22T03:34:39.435Z,8.84
2022-09-22T03:35:39.593Z,8.84
2022-09-22T03:36:39.765Z,8.84
2022-09-22T03:37:39.947Z,8.86
2022-09-22T03:38:40.170Z,8.82
2022-09-22T03:39:40.356Z,8.82
2022-09-22T03:40:40.572Z,8.81
2022-09-22T03:41:40.642Z,8.77
2022-09-22T03:42:40.804Z,8.78
2022-09-22T03:43:41.932Z,8.79
2022-09-22T03:44:41.133Z,8.78
2022-09-22T03:45:41.348Z,8.81
2022-09-22T03:46:41.440Z,8.79
2022-09-22T03:47:41.621Z,8.77
2022-09-22T03:48:45.111Z,8.75
2022-09-22T03:49:41.958Z,8.74
2022-09-22T03:50:42.123Z,8.71
2022-09-22T03:51:42.280Z,8.69
2022-09-22T03:52:42.442Z,8.69
2022-09-22T03:53:42.617Z,8.71
2022-09-22T03:54:42.822Z,8.68
2022-09-22T03:55:42.990Z,8.68
2022-09-22T03:56:43.160Z,8.71
2022-09-22T03:57:43.343Z,8.71
2022-09-22T03:58:43.540Z,8.71
2022-09-22T03:59:43.738Z,8.69
2022-09-22T04:00:43.896Z,8.68
2022-09-22T04:01:44.157Z,8.64
2022-09-22T04:02:44.310Z,8.60
2022-09-22T04:03:44.439Z,8.59
2022-09-22T04:04:44.550Z,8.57
2022-09-22T04:05:44.741Z,8.56
2022-09-22T04:06:44.914Z,8.54
2022-09-22T04:07:45.089Z,8.53
2022-09-22T04:08:45.304Z,8.56
2022-09-22T04:09:45.479Z,8.54
2022-09-22T04:10:45.667Z,8.52
2022-09-22T04:11:45.843Z,8.50
2022-09-22T04:12:46.037Z,8.53
2022-09-22T04:13:46.609Z,8.53
2022-09-22T04:14:46.330Z,8.50
2022-09-22T04:15:46.521Z,8.45
2022-09-22T04:16:46.757Z,8.45
2022-09-22T04:17:46.796Z,8.44
2022-09-22T04:18:47.038Z,8.42
2022-09-22T04:19:47.136Z,8.45
2022-09-22T04:20:47.274Z,8.46
2022-09-22T04:21:47.456Z,8.49
2022-09-22T04:22:47.638Z,8.45
2022-09-22T04:23:47.866Z,8.42
2022-09-22T04:24:48.065Z,8.42
2022-09-22T04:25:48.234Z,8.39
2022-09-22T04:27:15.300Z,8.38
2022-09-22T04:27:49.529Z,8.35
2022-09-22T04:28:48.783Z,8.38
2022-09-22T04:29:48.854Z,8.39
2022-09-22T04:30:49.089Z,8.42
2022-09-22T04:31:49.197Z,8.44
2022-09-22T04:32:49.285Z,8.42
2022-09-22T04:33:49.474Z,8.41
2022-09-22T04:34:49.664Z,8.44
2022-09-22T04:35:49.853Z,8.41
2022-09-22T04:36:50.021Z,8.39
2022-09-22T04:37:50.190Z,8.35
2022-09-22T04:38:50.421Z,8.35
2022-09-22T04:39:50.492Z,8.34
2022-09-22T04:40:50.677Z,8.34
2022-09-22T04:41:50.841Z,8.31
2022-09-22T04:42:51.023Z,8.28
2022-09-22T04:43:51.241Z,8.26
2022-09-22T04:44:51.319Z,8.23
2022-09-22T04:45:51.551Z,8.24
2022-09-22T04:46:51.670Z,8.26
2022-09-22T04:47:51.871Z,8.26
2022-09-22T04:48:52.058Z,8.27
2022-09-22T04:49:52.349Z,8.28
2022-09-22T04:50:52.425Z,8.28
2022-09-22T04:51:52.605Z,8.31
2022-09-22T04:52:52.781Z,8.34
2022-09-22T04:53:53.040Z,8.39
2022-09-22T04:54:53.124Z,8.46
2022-09-22T04:55:53.301Z,8.56
2022-09-22T04:56:53.479Z,8.60
2022-09-22T04:57:53.666Z,8.61
2022-09-22T04:58:53.894Z,8.63
2022-09-22T04:59:54.071Z,8.63
2022-09-22T05:00:54.307Z,8.63
2022-09-22T05:01:54.453Z,8.64
2022-09-22T05:02:54.661Z,8.71
2022-09-22T05:03:54.792Z,8.75
2022-09-22T05:04:54.983Z,8.77
2022-09-22T05:05:55.194Z,8.78
2022-09-22T05:06:55.336Z,8.79
2022-09-22T05:07:55.513Z,8.81
2022-09-22T05:08:55.713Z,8.82
2022-09-22T05:09:55.923Z,8.82
2022-09-22T05:10:56.163Z,8.81
2022-09-22T05:11:56.343Z,8.81
2022-09-22T05:12:56.521Z,8.78
2022-09-22T05:13:56.748Z,8.75
2022-09-22T05:14:56.830Z,8.69
2022-09-22T05:15:57.045Z,8.66
2022-09-22T05:16:57.243Z,8.66
2022-09-22T05:17:57.413Z,8.63
2022-09-22T05:18:57.736Z,8.61
2022-09-22T05:19:57.781Z,8.60
2022-09-22T05:20:57.954Z,8.60
2022-09-22T05:21:58.127Z,8.61
2022-09-22T05:22:58.307Z,8.63
2022-09-22T05:23:58.582Z,8.69
2022-09-22T05:24:58.680Z,8.71
2022-09-22T05:25:58.888Z,8.68
2022-09-22T05:26:59.075Z,8.63
2022-09-22T05:27:59.243Z,8.66
2022-09-22T05:28:59.492Z,8.68
2022-09-22T05:29:59.581Z,8.69
2022-09-22T05:30:59.754Z,8.71
2022-09-22T05:31:59.964Z,8.72
2022-09-22T05:33:00.173Z,8.78
2022-09-22T05:34:00.336Z,8.84
2022-09-22T05:35:00.507Z,8.92
2022-09-22T05:36:00.696Z,8.95
2022-09-22T05:37:00.876Z,9.00
2022-09-22T05:38:01.057Z,9.02
2022-09-22T05:39:01.257Z,9.09
2022-09-22T05:40:01.457Z,9.13
2022-09-22T05:41:01.549Z,9.16
2022-09-22T05:42:01.730Z,9.22
2022-09-22T05:43:01.895Z,9.30
2022-09-22T05:44:02.084Z,9.36
2022-09-22T05:45:02.264Z,9.44
2022-09-22T05:46:02.458Z,9.52
2022-09-22T05:47:09.657Z,9.58
2022-09-22T05:48:02.680Z,9.67
2022-09-22T05:49:02.876Z,9.76
2022-09-22T05:50:04.735Z,9.85
2022-09-22T05:51:03.227Z,9.95
2022-09-22T05:52:03.406Z,10.03
2022-09-22T05:53:03.564Z,10.13
2022-09-22T05:54:03.740Z,10.23
2022-09-22T05:55:03.901Z,10.28
2022-09-22T05:56:04.175Z,10.36
2022-09-22T05:57:04.284Z,10.45
2022-09-22T05:58:04.445Z,10.57
2022-09-22T05:59:04.611Z,10.68
2022-09-22T06:00:04.770Z,10.79
2022-09-22T06:01:04.967Z,10.84
2022-09-22T06:02:18.029Z,10.98
2022-09-22T06:03:06.251Z,11.08
2022-09-22T06:04:05.324Z,11.22
2022-09-22T06:05:05.477Z,11.27
2022-09-22T06:06:05.622Z,11.43
2022-09-22T06:07:05.765Z,11.52
2022-09-22T06:08:05.917Z,11.65
2022-09-22T06:09:06.168Z,11.78
2022-09-22T06:10:06.245Z,11.88
2022-09-22T06:11:06.389Z,11.97
2022-09-22T06:12:06.556Z,12.00
2022-09-22T06:13:06.709Z,12.20
2022-09-22T06:14:06.870Z,12.33
2022-09-22T06:15:07.010Z,12.51
2022-09-22T06:16:07.227Z,12.63
2022-09-22T06:17:07.233Z,12.80
2022-09-22T06:18:07.513Z,12.99
2022-09-22T06:19:07.467Z,13.09
2022-09-22T06:20:07.599Z,13.21
2022-09-22T06:21:07.729Z,13.40
2022-09-22T06:22:07.863Z,13.47
2022-09-22T06:23:07.996Z,13.52
2022-09-22T06:24:08.136Z,13.65
2022-09-22T06:25:08.271Z,13.80
2022-09-22T06:26:08.403Z,13.94
2022-09-22T06:27:08.639Z,14.07
2022-09-22T06:28:08.665Z,14.37
2022-09-22T06:29:08.806Z,14.48
2022-09-22T06:30:08.942Z,14.59
2022-09-22T06:31:09.073Z,14.81
2022-09-22T06:32:09.250Z,14.87
2022-09-22T06:33:09.370Z,15.04
2022-09-22T06:34:09.503Z,15.15
2022-09-22T06:35:09.646Z,15.37
2022-09-22T06:36:09.768Z,15.69
2022-09-22T06:37:09.882Z,15.85
2022-09-22T06:38:10.016Z,16.17
2022-09-22T06:39:10.146Z,16.40
2022-09-22T06:40:14.028Z,16.61
2022-09-22T06:41:11.329Z,16.94
2022-09-22T06:42:10.455Z,16.98
2022-09-22T06:43:10.566Z,16.98
2022-09-22T06:44:10.689Z,17.07
2022-09-22T06:45:10.799Z,17.47
2022-09-22T06:46:10.971Z,17.86
2022-09-22T06:47:10.984Z,17.95
2022-09-22T06:48:11.095Z,18.15
2022-09-22T06:49:11.208Z,18.27
2022-09-22T06:50:11.318Z,18.30
2022-09-22T06:51:13.888Z,18.27
2022-09-22T06:52:11.477Z,18.36
2022-09-22T06:53:11.580Z,18.58
2022-09-22T06:54:11.689Z,18.79
2022-09-22T06:55:11.801Z,19.20
2022-09-22T06:56:11.912Z,19.55
2022-09-22T06:57:12.016Z,19.78
2022-09-22T06:58:12.137Z,20.03
2022-09-22T06:59:12.238Z,19.74
2022-09-22T07:00:12.336Z,19.62
2022-09-22T07:01:12.484Z,19.70
2022-09-22T07:02:12.558Z,19.93
2022-09-22T07:03:19.156Z,19.97
2022-09-22T07:04:12.683Z,19.66
2022-09-22T07:05:12.784Z,19.89
2022-09-22T07:06:13.965Z,19.84
2022-09-22T07:07:12.934Z,19.79
2022-09-22T07:08:13.033Z,19.39
2022-09-22T07:09:13.147Z,19.24
2022-09-22T07:10:13.249Z,19.38
2022-09-22T07:11:13.356Z,19.81
2022-09-22T07:12:13.463Z,19.97
2022-09-22T07:13:13.552Z,20.46
2022-09-22T07:14:13.660Z,20.70
2022-09-22T07:15:17.718Z,20.85
2022-09-22T07:16:13.838Z,21.08
2022-09-22T07:17:13.844Z,21.38
2022-09-22T07:18:13.922Z,21.51
2022-09-22T07:19:14.010Z,21.08
2022-09-22T07:20:14.096Z,20.93
2022-09-22T07:21:14.183Z,21.20
2022-09-22T07:22:14.270Z,21.58
2022-09-22T07:23:14.352Z,21.60
2022-09-22T07:24:14.442Z,21.17
2022-09-22T07:25:14.472Z,20.56
2022-09-22T07:26:14.552Z,21.14
2022-09-22T07:27:14.679Z,20.74
2022-09-22T07:28:14.724Z,21.19
2022-09-22T07:29:14.819Z,21.32
2022-09-22T07:30:14.900Z,21.22
2022-09-22T07:31:15.005Z,21.38
2022-09-22T07:32:15.002Z,21.62
2022-09-22T07:33:15.077Z,21.68
2022-09-22T07:34:15.162Z,21.68
2022-09-22T07:35:15.239Z,21.25
2022-09-22T07:36:15.311Z,21.70
2022-09-22T07:37:15.376Z,22.18
2022-09-22T07:38:15.445Z,22.00
2022-09-22T07:39:15.530Z,21.84
2022-09-22T07:40:15.627Z,21.78
2022-09-22T07:41:15.677Z,21.37
2022-09-22T07:42:15.754Z,21.29
2022-09-22T07:43:15.806Z,21.54
2022-09-22T07:44:15.882Z,21.68
2022-09-22T07:45:15.941Z,21.77
2022-09-22T07:46:16.033Z,21.35
2022-09-22T07:47:16.080Z,21.23
2022-09-22T07:48:16.135Z,21.05
2022-09-22T07:49:16.237Z,21.20
2022-09-22T07:50:16.201Z,21.17
2022-09-22T07:51:17.005Z,20.75
2022-09-22T07:52:16.333Z,20.75
2022-09-22T07:53:16.398Z,20.70
2022-09-22T07:54:16.487Z,20.85
2022-09-22T07:55:16.553Z,21.26
2022-09-22T07:56:16.627Z,21.65
2022-09-22T07:57:16.684Z,21.92
2022-09-22T07:58:17.566Z,22.07
2022-09-22T07:59:16.783Z,22.34
2022-09-22T08:00:16.834Z,22.33
2022-09-22T08:01:16.969Z,22.21
2022-09-22T08:02:16.971Z,22.28
2022-09-22T08:03:17.002Z,22.61
2022-09-22T08:04:17.080Z,22.63
2022-09-22T08:05:17.134Z,22.76
2022-09-22T08:06:18.408Z,22.86
2022-09-22T08:07:17.225Z,23.17
2022-09-22T08:08:17.275Z,22.83
2022-09-22T08:09:17.322Z,22.73
2022-09-22T08:10:17.383Z,22.41
2022-09-22T08:11:17.429Z,22.19
2022-09-22T08:12:17.464Z,22.22
2022-09-22T08:13:17.515Z,22.52
2022-09-22T08:14:17.587Z,22.77
2022-09-22T08:15:17.630Z,22.71
2022-09-22T08:16:17.749Z,22.76
2022-09-22T08:17:17.682Z,23.02
2022-09-22T08:18:17.725Z,22.65
2022-09-22T08:19:17.788Z,22.52
2022-09-22T08:20:17.822Z,23.07
2022-09-22T08:21:17.889Z,23.26
2022-09-22T08:22:17.931Z,23.39
2022-09-22T08:23:17.954Z,23.34
2022-09-22T08:24:18.031Z,23.45
2022-09-22T08:25:18.061Z,23.73
2022-09-22T08:26:18.100Z,23.59
2022-09-22T08:27:18.992Z,23.28
2022-09-22T08:28:18.202Z,21.47
2022-09-22T08:29:18.254Z,21.74
2022-09-22T08:30:18.289Z,21.84
2022-09-22T08:31:18.384Z,21.84
2022-09-22T08:32:18.333Z,22.36
2022-09-22T08:33:18.375Z,22.16
2022-09-22T08:34:18.501Z,22.73
2022-09-22T08:35:18.419Z,23.02
2022-09-22T08:36:18.442Z,23.44
2022-09-22T08:37:18.846Z,23.69
2022-09-22T08:38:18.421Z,24.10
2022-09-22T08:39:18.477Z,24.44
2022-09-22T08:40:18.542Z,24.21
2022-09-22T08:41:18.469Z,23.26
2022-09-22T08:42:18.496Z,21.97
2022-09-22T08:43:18.525Z,21.75
2022-09-22T08:44:18.566Z,21.66
2022-09-22T08:45:19.377Z,21.10
2022-09-22T08:46:18.696Z,20.49
2022-09-22T08:47:18.678Z,20.95
2022-09-22T08:48:18.693Z,21.26
2022-09-22T08:49:18.747Z,21.51
2022-09-22T08:50:18.809Z,21.81
2022-09-22T08:51:18.753Z,22.18
2022-09-22T08:52:18.808Z,22.22
2022-09-22T08:53:18.848Z,22.47
2022-09-22T08:54:18.880Z,22.93
2022-09-22T08:55:18.935Z,23.11
2022-09-22T08:56:18.954Z,22.76
2022-09-22T08:57:18.977Z,22.92
2022-09-22T08:58:18.996Z,22.91
2022-09-22T08:59:19.036Z,23.67
2022-09-22T09:00:19.201Z,24.46
2022-09-22T09:01:19.147Z,23.33
2022-09-22T09:02:19.072Z,22.04
2022-09-22T09:03:19.091Z,22.14
2022-09-22T09:04:19.118Z,21.84
2022-09-22T09:05:19.135Z,21.07
2022-09-22T09:06:19.156Z,20.29
2022-09-22T09:07:19.169Z,19.71
2022-09-22T09:08:19.378Z,20.60
2022-09-22T09:09:19.255Z,21.30
2022-09-22T09:10:19.302Z,21.84
2022-09-22T09:11:19.356Z,22.30
2022-09-22T09:12:19.347Z,22.59
2022-09-22T09:13:19.382Z,23.25
2022-09-22T09:14:19.433Z,23.54
2022-09-22T09:15:19.360Z,23.94
2022-09-22T09:16:19.435Z,23.37
2022-09-22T09:17:19.437Z,23.32
2022-09-22T09:18:19.458Z,23.85
2022-09-22T09:19:19.482Z,24.44
2022-09-22T09:20:19.497Z,24.89
2022-09-22T09:21:19.504Z,24.79
2022-09-22T09:22:19.509Z,24.51
2022-09-22T09:23:19.645Z,24.06
2022-09-22T09:25:24.964Z,24.01
2022-09-22T09:26:20.478Z,24.06
2022-09-22T09:27:19.490Z,24.14
2022-09-22T09:28:21.190Z,24.48
2022-09-22T09:29:19.428Z,24.77
2022-09-22T09:30:19.424Z,24.78
2022-09-22T09:31:19.572Z,24.11
2022-09-22T09:32:19.382Z,22.33
2022-09-22T09:33:19.398Z,21.58
2022-09-22T09:34:19.400Z,20.66
2022-09-22T09:35:19.412Z,20.24
2022-09-22T09:36:19.422Z,20.77
2022-09-22T09:37:19.428Z,21.13
2022-09-22T09:38:19.469Z,21.92
2022-09-22T09:39:19.495Z,22.70
2022-09-22T09:40:19.606Z,23.39
2022-09-22T09:41:19.530Z,23.44
2022-09-22T09:42:19.441Z,23.25
2022-09-22T09:43:19.446Z,22.73
2022-09-22T09:44:20.396Z,22.01
2022-09-22T09:45:19.668Z,22.07
2022-09-22T09:46:19.492Z,22.15
2022-09-22T09:47:19.414Z,21.54
2022-09-22T09:48:19.436Z,20.73
2022-09-22T09:49:19.461Z,20.49
2022-09-22T09:50:19.497Z,20.92
2022-09-22T09:51:19.543Z,21.85
2022-09-22T09:52:19.571Z,22.47
2022-09-22T09:53:19.606Z,22.92
2022-09-22T09:54:19.621Z,23.21
2022-09-22T09:55:19.661Z,23.84
2022-09-22T09:56:19.682Z,24.19
2022-09-22T09:57:19.700Z,24.86
2022-09-22T09:58:19.724Z,25.49
2022-09-22T09:59:19.731Z,25.70
2022-09-22T10:00:19.793Z,25.66
2022-09-22T10:01:19.750Z,25.31
2022-09-22T10:02:19.621Z,24.62
2022-09-22T10:03:19.665Z,24.50
2022-09-22T10:04:19.648Z,24.01
2022-09-22T10:05:19.658Z,23.37
2022-09-22T10:06:19.653Z,22.63
2022-09-22T10:07:19.686Z,21.74
2022-09-22T10:08:19.677Z,20.92
2022-09-22T10:09:19.692Z,20.59
2022-09-22T10:10:19.725Z,21.88
2022-09-22T10:11:19.742Z,22.49
2022-09-22T10:12:19.763Z,22.30
2022-09-22T10:13:19.779Z,21.44
2022-09-22T10:14:19.815Z,20.88
2022-09-22T10:15:19.841Z,21.25
2022-09-22T10:16:19.908Z,21.58
2022-09-22T10:17:19.914Z,21.01
2022-09-22T10:18:19.938Z,20.60
2022-09-22T10:19:19.975Z,20.10
2022-09-22T10:20:20.047Z,19.70
2022-09-22T10:21:20.009Z,19.60
2022-09-22T10:22:20.060Z,19.67
2022-09-22T10:23:20.124Z,19.48
2022-09-22T10:24:20.163Z,19.47
2022-09-22T10:25:20.210Z,19.44
2022-09-22T10:26:20.259Z,20.03
2022-09-22T10:27:20.303Z,20.95
2022-09-22T10:28:20.584Z,21.59
2022-09-22T10:29:20.414Z,22.18
2022-09-22T10:30:20.464Z,22.70
2022-09-22T10:31:20.555Z,23.18
2022-09-22T10:32:20.476Z,23.85
2022-09-22T10:33:20.531Z,23.95
2022-09-22T10:34:20.544Z,23.94
2022-09-22T10:35:20.566Z,24.07
2022-09-22T10:36:20.586Z,24.04
2022-09-22T10:37:20.534Z,24.04
2022-09-22T10:38:20.531Z,24.53
2022-09-22T10:39:20.552Z,24.25
2022-09-22T10:40:20.625Z,23.58
2022-09-22T10:41:20.529Z,22.80
2022-09-22T10:42:20.546Z,21.88
2022-09-22T10:43:20.557Z,21.22
2022-09-22T10:44:38.449Z,22.08
2022-09-22T10:45:21.535Z,22.88
2022-09-22T10:46:20.578Z,23.13
2022-09-22T10:47:24.791Z,23.48
2022-09-22T10:48:21.488Z,23.63
2022-09-22T10:49:20.496Z,22.96
2022-09-22T10:50:20.513Z,22.22
2022-09-22T10:51:20.521Z,21.23
2022-09-22T10:52:20.525Z,21.10
2022-09-22T10:53:20.539Z,20.36
2022-09-22T10:54:20.543Z,19.94
2022-09-22T10:55:20.569Z,20.11
2022-09-22T10:56:20.589Z,21.05
2022-09-22T10:57:20.615Z,21.83
2022-09-22T10:58:20.631Z,22.76
2022-09-22T10:59:20.668Z,23.51
2022-09-22T11:00:20.701Z,23.88
2022-09-22T11:01:20.879Z,24.38
2022-09-22T11:02:20.676Z,24.82
2022-09-22T11:03:20.668Z,25.46
2022-09-22T11:04:20.726Z,25.15
2022-09-22T11:05:20.647Z,25.19
2022-09-22T11:06:20.635Z,25.76
2022-09-22T11:07:20.629Z,26.11
2022-09-22T11:08:20.608Z,26.52
2022-09-22T11:09:20.597Z,26.63
2022-09-22T11:10:20.570Z,26.23
2022-09-22T11:11:20.541Z,26.16
2022-09-22T11:12:20.506Z,26.22
2022-09-22T11:13:20.464Z,26.36
2022-09-22T11:14:20.427Z,26.53
2022-09-22T11:15:20.414Z,26.64
2022-09-22T11:16:20.370Z,26.52
2022-09-22T11:17:20.359Z,26.29
2022-09-22T11:18:20.333Z,25.86
2022-09-22T11:19:20.315Z,25.70
2022-09-22T11:20:20.287Z,25.11
2022-09-22T11:21:20.242Z,25.14
2022-09-22T11:22:20.231Z,25.52
2022-09-22T11:23:20.163Z,25.12
2022-09-22T11:24:20.119Z,25.19
2022-09-22T11:25:20.093Z,25.07
2022-09-22T11:26:20.057Z,25.55
2022-09-22T11:27:20.010Z,25.78
2022-09-22T11:28:19.971Z,26.64
2022-09-22T11:29:19.933Z,26.98
2022-09-22T11:30:19.912Z,27.57
2022-09-22T11:31:19.910Z,28.12
2022-09-22T11:32:19.761Z,27.34
2022-09-22T11:33:19.708Z,26.83
2022-09-22T11:34:19.662Z,26.86
2022-09-22T11:35:19.665Z,27.13
2022-09-22T11:36:19.501Z,27.26
2022-09-22T11:37:19.455Z,27.82
2022-09-22T11:38:19.401Z,28.53
2022-09-22T11:39:19.357Z,28.49
2022-09-22T11:40:19.355Z,27.86
2022-09-22T11:41:19.270Z,27.19
2022-09-22T11:42:19.221Z,27.03
2022-09-22T11:43:19.158Z,26.60
2022-09-22T11:44:19.118Z,26.29
2022-09-22T11:45:19.073Z,25.95
2022-09-22T11:46:19.109Z,25.70
2022-09-22T11:48:11.317Z,25.71
2022-09-22T11:49:11.497Z,25.56
2022-09-22T11:50:12.412Z,25.78
2022-09-22T11:51:11.810Z,25.11
2022-09-22T11:52:17.165Z,24.71
2022-09-22T11:53:13.124Z,24.78
2022-09-22T11:54:12.304Z,25.48
2022-09-22T11:55:12.489Z,25.88
2022-09-22T11:56:12.665Z,25.48
2022-09-22T11:57:12.848Z,24.22
2022-09-22T11:58:13.040Z,24.13
2022-09-22T11:59:13.245Z,23.82
2022-09-22T12:00:13.438Z,24.34
2022-09-22T12:01:13.732Z,24.71
2022-09-22T12:02:13.897Z,24.88
2022-09-22T12:03:14.096Z,24.94
2022-09-22T12:04:14.231Z,25.40
2022-09-22T12:05:14.418Z,25.77
2022-09-22T12:06:14.611Z,25.58
2022-09-22T12:07:14.804Z,26.01
2022-09-22T12:08:15.014Z,26.52
2022-09-22T12:09:15.207Z,27.19
2022-09-22T12:10:15.402Z,27.03
2022-09-22T12:11:15.591Z,26.96
2022-09-22T12:12:15.776Z,26.45
2022-09-22T12:13:15.958Z,26.36
2022-09-22T12:14:16.131Z,26.67
2022-09-22T12:15:16.311Z,26.89
2022-09-22T12:16:16.505Z,27.26
2022-09-22T12:17:18.825Z,27.04
2022-09-22T12:18:16.862Z,26.61
2022-09-22T12:19:17.048Z,26.68
2022-09-22T12:20:17.217Z,26.66
2022-09-22T12:21:17.401Z,26.63
2022-09-22T12:22:17.583Z,26.83
2022-09-22T12:23:17.763Z,26.55
2022-09-22T12:24:17.962Z,26.39
2022-09-22T12:25:31.414Z,26.03
2022-09-22T12:26:19.272Z,26.11
2022-09-22T12:27:18.455Z,26.60
2022-09-22T12:28:18.616Z,27.35
2022-09-22T12:29:18.813Z,27.79
2022-09-22T12:30:18.999Z,27.67
2022-09-22T12:31:19.215Z,27.88
2022-09-22T12:32:19.275Z,28.47
2022-09-22T12:33:19.455Z,29.02
2022-09-22T12:34:19.653Z,29.30
2022-09-22T12:35:19.743Z,29.39
2022-09-22T12:36:19.908Z,29.40
2022-09-22T12:37:20.076Z,29.71
2022-09-22T12:38:20.247Z,29.52
2022-09-22T12:39:20.427Z,29.77
2022-09-22T12:40:20.649Z,29.55
2022-09-22T12:41:20.786Z,29.92
2022-09-22T12:42:20.996Z,29.86
2022-09-22T12:43:21.176Z,29.98
2022-09-22T12:44:21.381Z,29.84
2022-09-22T12:45:21.554Z,30.29
2022-09-22T12:46:21.729Z,30.26
2022-09-22T12:47:21.919Z,29.64
2022-09-22T12:48:22.104Z,28.90
2022-09-22T12:49:22.275Z,28.62
2022-09-22T12:50:22.519Z,27.37
2022-09-22T12:51:22.629Z,26.63
2022-09-22T12:52:22.807Z,25.61
2022-09-22T12:53:22.990Z,25.70
2022-09-22T12:54:23.180Z,26.27
2022-09-22T12:55:23.363Z,26.41
2022-09-22T12:56:23.533Z,26.66
2022-09-22T12:57:23.794Z,25.99
2022-09-22T12:58:23.868Z,26.04
2022-09-22T12:59:24.081Z,25.93
2022-09-22T13:00:25.043Z,25.91
2022-09-22T13:01:24.410Z,25.62
2022-09-22T13:02:24.568Z,25.63
2022-09-22T13:03:24.645Z,25.40
2022-09-22T13:04:24.867Z,25.34
2022-09-22T13:05:25.057Z,24.93