createdAt,value
2023-02-27T00:00:15.282Z,5.20
2023-02-27T00:00:47.990Z,5.40
2023-02-27T00:01:12.472Z,5.72
2023-02-27T00:01:26.444Z,5.70
2023-02-27T00:01:39.443Z,5.70
2023-02-27T00:01:52.092Z,5.63
2023-02-27T00:02:05.015Z,5.60
2023-02-27T00:02:17.909Z,5.43
2023-02-27T00:02:31.042Z,5.50
2023-02-27T00:02:44.712Z,5.70
2023-02-27T00:02:58.741Z,5.65
2023-02-27T00:03:11.442Z,5.57
2023-02-27T00:03:24.530Z,5.38
2023-02-27T00:03:37.233Z,5.53
2023-02-27T00:03:50.111Z,6.28
2023-02-27T00:04:02.887Z,6.40
2023-02-27T00:04:16.639Z,6.30
2023-02-27T00:04:29.278Z,6.30
2023-02-27T00:04:41.979Z,6.47
2023-02-27T00:04:54.696Z,6.38
2023-02-27T00:05:07.854Z,6.00
2023-02-27T00:05:22.567Z,5.93
2023-02-27T00:05:35.169Z,5.93
2023-02-27T00:05:48.783Z,6.05
2023-02-27T00:06:01.731Z,6.25
2023-02-27T00:06:14.571Z,6.20
2023-02-27T00:06:27.337Z,5.97
2023-02-27T00:06:40.002Z,6.00
2023-02-27T00:06:52.652Z,6.00
2023-02-27T00:07:05.377Z,6.10
2023-02-27T00:07:18.374Z,5.78
2023-02-27T00:07:31.994Z,5.70
2023-02-27T00:07:44.713Z,5.80
2023-02-27T00:07:57.355Z,5.88
2023-02-27T00:08:10.454Z,5.82
2023-02-27T00:08:23.380Z,5.75
2023-02-27T00:08:37.046Z,5.80
2023-02-27T00:08:49.817Z,5.97
2023-02-27T00:09:02.471Z,5.82
2023-02-27T00:09:15.139Z,5.95
2023-02-27T00:09:27.817Z,5.75
2023-02-27T00:09:42.026Z,5.80
2023-02-27T00:09:55.910Z,5.93
2023-02-27T00:10:10.264Z,5.80
2023-02-27T00:10:22.886Z,5.72
2023-02-27T00:10:35.506Z,5.82
2023-02-27T00:10:49.142Z,6.05
2023-02-27T00:11:01.778Z,5.82
2023-02-27T00:11:14.431Z,5.53
2023-02-27T00:11:27.486Z,5.45
2023-02-27T00:11:40.567Z,5.45
2023-02-27T00:11:53.220Z,5.57
2023-02-27T00:12:07.086Z,5.72
2023-02-27T00:12:20.772Z,5.78
2023-02-27T00:12:37.780Z,5.80
2023-02-27T00:12:50.606Z,5.63
2023-02-27T00:13:03.281Z,5.72
2023-02-27T00:13:17.817Z,5.75
2023-02-27T00:13:31.497Z,5.78
2023-02-27T00:13:44.632Z,5.88
2023-02-27T00:13:57.325Z,6.10
2023-02-27T00:14:10.109Z,6.30
2023-02-27T00:14:22.748Z,6.13
2023-02-27T00:14:35.737Z,6.15
2023-02-27T00:14:48.334Z,6.38
2023-02-27T00:15:01.997Z,6.57
2023-02-27T00:15:17.347Z,6.65
2023-02-27T00:15:32.156Z,6.70
2023-02-27T00:15:46.044Z,6.84
2023-02-27T00:15:58.692Z,6.85
2023-02-27T00:16:13.040Z,6.68
2023-02-27T00:16:25.816Z,6.40
2023-02-27T00:16:38.456Z,6.30
2023-02-27T00:16:51.120Z,6.97
2023-02-27T00:17:03.783Z,7.55
2023-02-27T00:17:16.444Z,7.75
2023-02-27T00:17:29.788Z,7.57
2023-02-27T00:17:43.064Z,7.18
2023-02-27T00:17:57.346Z,7.03
2023-02-27T00:18:10.033Z,7.18
2023-02-27T00:18:22.827Z,7.32
2023-02-27T00:18:35.595Z,7.20
2023-02-27T00:18:48.208Z,6.97
2023-02-27T00:19:02.426Z,7.22
2023-02-27T00:19:15.057Z,7.55
2023-02-27T00:19:27.791Z,7.35
2023-02-27T00:19:41.475Z,7.30
2023-02-27T00:19:54.145Z,7.20
2023-02-27T00:20:10.211Z,7.28
2023-02-27T00:20:22.938Z,8.07
2023-02-27T00:20:38.274Z,8.82
2023-02-27T00:20:52.194Z,8.77
2023-02-27T00:21:05.845Z,8.57
2023-02-27T00:21:18.668Z,8.80
2023-02-27T00:21:31.753Z,8.90
2023-02-27T00:21:44.930Z,8.65
2023-02-27T00:21:57.520Z,9.00
2023-02-27T00:22:11.177Z,9.07
2023-02-27T00:22:23.773Z,8.98
2023-02-27T00:22:36.462Z,8.75
2023-02-27T00:22:49.115Z,9.30
2023-02-27T00:23:01.747Z,9.75
2023-02-27T00:23:15.897Z,10.27
2023-02-27T00:23:28.762Z,10.10
2023-02-27T00:23:42.388Z,9.30
2023-02-27T00:23:55.500Z,8.40
2023-02-27T00:24:08.457Z,8.27
2023-02-27T00:24:22.625Z,8.60
2023-02-27T00:24:35.293Z,9.18
2023-02-27T00:24:48.232Z,9.75
2023-02-27T00:25:00.889Z,10.00
2023-02-27T00:25:15.162Z,9.73
2023-02-27T00:25:27.807Z,9.55
2023-02-27T00:25:40.705Z,9.35
2023-02-27T00:25:54.870Z,9.52
2023-02-27T00:26:07.576Z,9.18
2023-02-27T00:26:20.219Z,8.90
2023-02-27T00:26:33.929Z,8.57
2023-02-27T00:26:46.608Z,8.55
2023-02-27T00:26:59.241Z,8.85
2023-02-27T00:27:12.440Z,8.82
2023-02-27T00:27:25.247Z,8.85
2023-02-27T00:27:38.302Z,8.88
2023-02-27T00:27:50.967Z,8.85
2023-02-27T00:28:05.470Z,8.63
2023-02-27T00:28:19.508Z,8.40
2023-02-27T00:28:32.177Z,8.68
2023-02-27T00:28:44.803Z,9.18
2023-02-27T00:28:57.814Z,9.23
2023-02-27T00:29:11.434Z,9.07
2023-02-27T00:29:24.561Z,8.57
2023-02-27T00:29:37.188Z,8.43
2023-02-27T00:29:49.796Z,8.65
2023-02-27T00:30:02.515Z,8.50
2023-02-27T00:30:16.193Z,8.45
2023-02-27T00:30:29.905Z,8.68
2023-02-27T00:30:42.661Z,8.50
2023-02-27T00:30:55.399Z,8.65
2023-02-27T00:31:08.724Z,8.82
2023-02-27T00:31:21.573Z,8.60
2023-02-27T00:31:34.896Z,8.60
2023-02-27T00:31:48.681Z,8.95
2023-02-27T00:32:01.447Z,8.85
2023-02-27T00:32:14.366Z,8.27
2023-02-27T00:32:27.389Z,8.23
2023-02-27T00:32:40.427Z,7.72
2023-02-27T00:32:53.467Z,7.70
2023-02-27T00:33:06.112Z,7.90
2023-02-27T00:33:20.049Z,7.60
2023-02-27T00:33:32.993Z,7.40
2023-02-27T00:33:45.643Z,7.25
2023-02-27T00:33:58.351Z,7.40
2023-02-27T00:34:11.014Z,7.65
2023-02-27T00:34:23.689Z,7.38
2023-02-27T00:34:37.286Z,7.32
2023-02-27T00:34:49.918Z,7.20
2023-02-27T00:35:02.696Z,7.30
2023-02-27T00:35:15.411Z,7.45
2023-02-27T00:35:28.615Z,7.30
2023-02-27T00:35:41.340Z,6.97
2023-02-27T00:35:58.296Z,6.80
2023-02-27T00:36:10.943Z,6.47
2023-02-27T00:36:23.524Z,6.63
2023-02-27T00:36:36.146Z,6.80
2023-02-27T00:36:48.775Z,6.85
2023-02-27T00:37:01.487Z,6.57
2023-02-27T00:37:15.849Z,6.75
2023-02-27T00:37:28.569Z,7.13
2023-02-27T00:37:41.313Z,7.00
2023-02-27T00:37:53.982Z,6.63
2023-02-27T00:38:06.988Z,6.65
2023-02-27T00:38:19.910Z,6.63
2023-02-27T00:38:33.571Z,6.70
2023-02-27T00:38:46.251Z,7.03
2023-02-27T00:38:58.920Z,7.20
2023-02-27T00:39:11.596Z,7.05
2023-02-27T00:39:24.262Z,6.70
2023-02-27T00:39:36.967Z,6.47
2023-02-27T00:39:50.489Z,6.75
2023-02-27T00:40:05.506Z,6.78
2023-02-27T00:40:18.359Z,6.90
2023-02-27T00:40:31.050Z,7.00
2023-02-27T00:40:43.773Z,6.45
2023-02-27T00:40:56.882Z,6.10
2023-02-27T00:41:09.572Z,6.10
2023-02-27T00:41:22.272Z,6.10
2023-02-27T00:41:35.942Z,6.00
2023-02-27T00:41:48.570Z,5.90
2023-02-27T00:42:01.207Z,5.70
2023-02-27T00:42:13.844Z,5.40
2023-02-27T00:42:27.370Z,5.65
2023-02-27T00:42:40.084Z,5.57
2023-02-27T00:42:53.231Z,5.55
2023-02-27T00:43:06.860Z,5.72
2023-02-27T00:43:21.125Z,5.70
2023-02-27T00:43:33.778Z,5.55
2023-02-27T00:43:46.412Z,5.45
2023-02-27T00:43:59.141Z,5.35
2023-02-27T00:44:11.803Z,5.13
2023-02-27T00:44:25.461Z,4.90
2023-02-27T00:44:38.738Z,4.60
2023-02-27T00:44:51.685Z,4.60
2023-02-27T00:45:05.448Z,4.85
2023-02-27T00:45:20.087Z,4.70
2023-02-27T00:45:32.723Z,4.55
2023-02-27T00:45:45.396Z,4.70
2023-02-27T00:45:59.333Z,4.72
2023-02-27T00:46:12.181Z,4.72
2023-02-27T00:46:24.929Z,4.65
2023-02-27T00:46:37.605Z,4.60
2023-02-27T00:46:50.392Z,4.28
2023-02-27T00:47:03.093Z,4.20
2023-02-27T00:47:15.839Z,4.10
2023-02-27T00:47:29.613Z,4.25
2023-02-27T00:47:42.350Z,4.28
2023-02-27T00:47:54.981Z,4.35
2023-02-27T00:48:07.629Z,4.28
2023-02-27T00:48:20.769Z,4.13
2023-02-27T00:48:33.753Z,4.25
2023-02-27T00:48:46.415Z,4.22
2023-02-27T00:48:59.079Z,4.13
2023-02-27T00:49:12.699Z,4.13
2023-02-27T00:49:25.602Z,4.25
2023-02-27T00:49:38.275Z,4.20
2023-02-27T00:49:50.979Z,4.47
2023-02-27T00:50:04.312Z,4.68
2023-02-27T00:50:17.264Z,4.53
2023-02-27T00:50:29.996Z,4.20
2023-02-27T00:50:44.249Z,4.22
2023-02-27T00:50:56.906Z,4.25
2023-02-27T00:51:09.669Z,4.43
2023-02-27T00:51:22.794Z,4.55
2023-02-27T00:51:35.422Z,4.40
2023-02-27T00:51:48.104Z,4.22
2023-02-27T00:52:00.764Z,4.30
2023-02-27T00:52:14.430Z,4.35
2023-02-27T00:52:27.646Z,4.20
2023-02-27T00:52:40.895Z,4.40
2023-02-27T00:52:53.758Z,4.43
2023-02-27T00:53:06.462Z,4.38
2023-02-27T00:53:20.084Z,4.38
2023-02-27T00:53:32.775Z,4.22
2023-02-27T00:53:45.543Z,4.30
2023-02-27T00:53:58.494Z,4.36
2023-02-27T00:54:11.402Z,4.30
2023-02-27T00:54:24.289Z,4.45
2023-02-27T00:54:37.926Z,4.32
2023-02-27T00:54:50.754Z,4.30
2023-02-27T00:55:03.590Z,4.50
2023-02-27T00:55:16.373Z,4.38
2023-02-27T00:55:29.082Z,4.25
2023-02-27T00:55:43.028Z,4.30
2023-02-27T00:55:57.269Z,4.50
2023-02-27T00:56:09.917Z,4.68
2023-02-27T00:56:22.855Z,4.70
2023-02-27T00:56:35.526Z,4.72
2023-02-27T00:56:48.176Z,4.75
2023-02-27T00:57:00.837Z,5.05
2023-02-27T00:57:13.502Z,5.07
2023-02-27T00:57:27.664Z,4.70
2023-02-27T00:57:40.610Z,4.45
2023-02-27T00:57:53.414Z,4.25
2023-02-27T00:58:06.112Z,4.50
2023-02-27T00:58:20.122Z,4.65
2023-02-27T00:58:33.107Z,4.68
2023-02-27T00:58:45.799Z,4.90
2023-02-27T00:58:59.415Z,4.85
2023-02-27T00:59:12.052Z,5.07
2023-02-27T00:59:24.692Z,5.20
2023-02-27T00:59:37.346Z,5.40
2023-02-27T00:59:50.134Z,5.50
2023-02-27T01:00:02.875Z,5.43
2023-02-27T01:00:17.691Z,5.38
2023-02-27T01:00:30.377Z,5.90
2023-02-27T01:00:43.107Z,6.32
2023-02-27T01:00:55.788Z,6.40
2023-02-27T01:01:08.590Z,6.10
2023-02-27T01:01:21.361Z,5.90
2023-02-27T01:01:35.172Z,5.63
2023-02-27T01:01:47.854Z,5.63
2023-02-27T01:02:00.557Z,6.18
2023-02-27T01:02:13.520Z,6.47
2023-02-27T01:02:26.376Z,6.20
2023-02-27T01:02:39.278Z,6.22
2023-02-27T01:02:52.007Z,6.43
2023-02-27T01:03:05.773Z,6.30
2023-02-27T01:03:18.473Z,6.28
2023-02-27T01:03:31.170Z,6.53
2023-02-27T01:03:43.813Z,6.47
2023-02-27T01:03:56.530Z,6.22
2023-02-27T01:04:10.466Z,6.10
2023-02-27T01:04:23.134Z,6.03
2023-02-27T01:04:35.851Z,6.05
2023-02-27T01:04:48.537Z,6.13
2023-02-27T01:05:01.354Z,6.00
2023-02-27T01:05:14.849Z,5.80
2023-02-27T01:05:27.515Z,5.75
2023-02-27T01:05:41.204Z,5.70
2023-02-27T01:05:54.057Z,6.00
2023-02-27T01:06:06.782Z,5.97
2023-02-27T01:06:19.504Z,6.03
2023-02-27T01:06:32.199Z,6.20
2023-02-27T01:06:44.881Z,6.20
2023-02-27T01:06:58.566Z,6.32
2023-02-27T01:07:11.284Z,6.40
2023-02-27T01:07:24.313Z,6.40
2023-02-27T01:07:37.676Z,6.40
2023-02-27T01:07:50.475Z,6.38
2023-02-27T01:08:03.984Z,6.47
2023-02-27T01:08:16.642Z,6.60
2023-02-27T01:08:29.332Z,6.32
2023-02-27T01:08:43.003Z,6.00
2023-02-27T01:08:56.075Z,5.88
2023-02-27T01:09:08.865Z,6.07
2023-02-27T01:09:21.517Z,6.13
2023-02-27T01:09:34.531Z,6.15
2023-02-27T01:09:48.328Z,6.00
2023-02-27T01:10:02.040Z,5.93
2023-02-27T01:10:14.967Z,6.20
2023-02-27T01:10:27.771Z,6.40
2023-02-27T01:10:40.412Z,6.50
2023-02-27T01:10:54.529Z,6.72
2023-02-27T01:11:08.221Z,6.72
2023-02-27T01:11:20.874Z,6.80
2023-02-27T01:11:33.867Z,7.07
2023-02-27T01:11:46.814Z,7.05
2023-02-27T01:11:59.484Z,7.18
2023-02-27T01:12:12.433Z,7.10
2023-02-27T01:12:25.225Z,6.68
2023-02-27T01:12:39.161Z,6.70
2023-02-27T01:12:52.011Z,6.15
2023-02-27T01:13:04.648Z,5.80
2023-02-27T01:13:17.332Z,5.65
2023-02-27T01:13:31.454Z,5.60
2023-02-27T01:13:46.212Z,5.55
2023-02-27T01:13:59.868Z,5.53
2023-02-27T01:14:12.851Z,5.35
2023-02-27T01:14:25.863Z,5.63
2023-02-27T01:14:38.492Z,5.88
2023-02-27T01:14:51.409Z,6.20
2023-02-27T01:15:04.798Z,6.40
2023-02-27T01:15:17.633Z,6.63
2023-02-27T01:15:31.293Z,6.78
2023-02-27T01:15:44.709Z,6.45
2023-02-27T01:15:57.689Z,5.78
2023-02-27T01:16:11.298Z,5.50
2023-02-27T01:16:24.295Z,5.60
2023-02-27T01:16:37.058Z,5.75
2023-02-27T01:16:50.932Z,5.85
2023-02-27T01:17:04.258Z,5.55
2023-02-27T01:17:16.961Z,5.75
2023-02-27T01:17:29.635Z,5.90
2023-02-27T01:17:42.426Z,5.72
2023-02-27T01:17:55.077Z,5.43
2023-02-27T01:18:07.716Z,5.53
2023-02-27T01:18:21.432Z,5.63
2023-02-27T01:18:34.244Z,5.80
2023-02-27T01:18:46.968Z,5.40
2023-02-27T01:18:59.946Z,5.53
2023-02-27T01:19:12.623Z,5.22
2023-02-27T01:19:25.932Z,5.43
2023-02-27T01:19:38.840Z,5.50
2023-02-27T01:19:52.779Z,5.63
2023-02-27T01:20:07.612Z,5.90
2023-02-27T01:20:20.438Z,5.75
2023-02-27T01:20:33.114Z,5.03
2023-02-27T01:20:45.784Z,4.93
2023-02-27T01:20:59.442Z,4.97
2023-02-27T01:21:12.161Z,5.22
2023-02-27T01:21:25.394Z,5.38
2023-02-27T01:21:38.552Z,5.22
2023-02-27T01:21:51.300Z,5.07
2023-02-27T01:22:03.986Z,4.75
2023-02-27T01:22:16.685Z,4.70
2023-02-27T01:22:29.556Z,4.88
2023-02-27T01:22:43.527Z,4.90
2023-02-27T01:22:56.309Z,4.70
2023-02-27T01:23:09.085Z,4.80
2023-02-27T01:23:22.919Z,4.90
2023-02-27T01:23:35.633Z,4.82
2023-02-27T01:23:48.590Z,4.97
2023-02-27T01:24:01.602Z,5.07
2023-02-27T01:24:15.386Z,4.90
2023-02-27T01:24:28.073Z,5.00
2023-02-27T01:24:40.774Z,5.13
2023-02-27T01:24:53.455Z,5.18
2023-02-27T01:25:06.723Z,5.13
2023-02-27T01:25:19.814Z,5.10
2023-02-27T01:25:32.480Z,5.05
2023-02-27T01:25:46.644Z,5.10
2023-02-27T01:26:00.287Z,4.97
2023-02-27T01:26:13.130Z,5.03
2023-02-27T01:26:25.944Z,5.10
2023-02-27T01:26:38.856Z,5.18
2023-02-27T01:26:52.781Z,4.95
2023-02-27T01:27:05.721Z,5.05
2023-02-27T01:27:18.382Z,4.93
2023-02-27T01:27:31.098Z,4.72
2023-02-27T01:27:44.023Z,4.93
2023-02-27T01:27:57.665Z,4.97
2023-02-27T01:28:10.350Z,5.10
2023-02-27T01:28:23.049Z,5.30
2023-02-27T01:28:37.152Z,5.13
2023-02-27T01:28:50.052Z,4.80
2023-02-27T01:29:03.897Z,4.90
2023-02-27T01:29:17.366Z,5.50
2023-02-27T01:29:30.148Z,5.68
2023-02-27T01:29:43.800Z,6.68
2023-02-27T01:29:56.701Z,7.95
2023-02-27T01:30:11.625Z,8.20
2023-02-27T01:30:24.289Z,8.18
2023-02-27T01:30:37.328Z,8.02
2023-02-27T01:30:50.125Z,7.20
2023-02-27T01:31:02.861Z,6.38
2023-02-27T01:31:16.761Z,5.80
2023-02-27T01:31:29.706Z,5.53
2023-02-27T01:31:42.968Z,5.13
2023-02-27T01:31:55.782Z,4.90
2023-02-27T01:32:08.562Z,4.93
2023-02-27T01:32:21.668Z,4.97
2023-02-27T01:32:34.618Z,4.90
2023-02-27T01:32:48.303Z,4.53
2023-02-27T01:33:00.936Z,4.72
2023-02-27T01:33:13.630Z,4.90
2023-02-27T01:33:26.554Z,4.95
2023-02-27T01:33:39.267Z,4.78
2023-02-27T01:33:52.026Z,4.55
2023-02-27T01:34:04.696Z,4.53
2023-02-27T01:34:18.698Z,4.65
2023-02-27T01:34:33.950Z,4.82
2023-02-27T01:34:46.951Z,4.78
2023-02-27T01:34:59.696Z,4.72
2023-02-27T01:35:13.139Z,4.78
2023-02-27T01:35:25.794Z,4.70
2023-02-27T01:35:38.702Z,4.80
2023-02-27T01:35:52.579Z,4.80
2023-02-27T01:36:05.936Z,4.75
2023-02-27T01:36:18.704Z,4.60
2023-02-27T01:36:31.385Z,4.63
2023-02-27T01:36:44.123Z,4.78
2023-02-27T01:36:57.006Z,4.80
2023-02-27T01:37:09.738Z,4.72
2023-02-27T01:37:22.392Z,4.72
2023-02-27T01:37:36.035Z,5.00
2023-02-27T01:37:48.791Z,5.00
2023-02-27T01:38:01.642Z,5.03
2023-02-27T01:38:14.312Z,4.85
2023-02-27T01:38:27.158Z,4.70
2023-02-27T01:38:39.832Z,4.90
2023-02-27T01:38:53.466Z,5.35
2023-02-27T01:39:06.251Z,5.70
2023-02-27T01:39:18.935Z,5.80
2023-02-27T01:39:33.030Z,5.72
2023-02-27T01:39:45.757Z,6.30
2023-02-27T01:39:58.398Z,6.38
2023-02-27T01:40:12.202Z,6.60
2023-02-27T01:40:25.871Z,7.25
2023-02-27T01:40:40.167Z,7.35
2023-02-27T01:40:53.093Z,7.18
2023-02-27T01:41:07.356Z,6.93
2023-02-27T01:41:20.379Z,6.88
2023-02-27T01:41:33.028Z,6.90
2023-02-27T01:41:46.666Z,7.13
2023-02-27T01:41:59.397Z,7.40
2023-02-27T01:42:20.882Z,7.55
2023-02-27T01:42:33.552Z,7.22
2023-02-27T01:42:47.218Z,6.97
2023-02-27T01:42:59.871Z,6.78
2023-02-27T01:43:16.958Z,6.70
2023-02-27T01:43:30.105Z,6.82
2023-02-27T01:43:58.526Z,6.80
2023-02-27T01:44:13.716Z,7.00
2023-02-27T01:44:29.139Z,7.00
2023-02-27T01:45:10.144Z,6.80
2023-02-27T01:45:28.345Z,6.47
2023-02-27T01:45:42.151Z,6.78
2023-02-27T01:45:55.595Z,6.57
2023-02-27T01:46:08.632Z,6.15
2023-02-27T01:46:21.293Z,5.88
2023-02-27T01:46:36.090Z,5.57
2023-02-27T01:46:48.827Z,5.53
2023-02-27T01:47:01.491Z,5.55
2023-02-27T01:47:14.155Z,5.38
2023-02-27T01:47:27.111Z,5.38
2023-02-27T01:47:44.121Z,5.35
2023-02-27T01:48:03.958Z,5.22
2023-02-27T01:48:21.406Z,5.57
2023-02-27T01:48:36.989Z,5.97
2023-02-27T01:48:50.608Z,6.07
2023-02-27T01:49:08.689Z,5.88
2023-02-27T01:49:25.787Z,5.30
2023-02-27T01:49:38.802Z,4.93
2023-02-27T01:49:51.504Z,4.90
2023-02-27T01:50:04.781Z,4.75
2023-02-27T01:50:18.795Z,4.78
2023-02-27T01:50:33.354Z,4.88
2023-02-27T01:50:50.411Z,5.25
2023-02-27T01:51:08.852Z,5.10
2023-02-27T01:51:22.418Z,5.05
2023-02-27T01:51:39.994Z,5.10
2023-02-27T01:52:01.941Z,4.82
2023-02-27T01:52:16.376Z,5.20
2023-02-27T01:52:31.661Z,5.20
2023-02-27T01:52:46.041Z,5.05
2023-02-27T01:53:01.354Z,4.93
2023-02-27T01:53:14.720Z,4.85
2023-02-27T01:53:30.868Z,4.97
2023-02-27T01:53:47.717Z,5.18
2023-02-27T01:54:01.515Z,5.20
2023-02-27T01:54:19.398Z,4.90
2023-02-27T01:54:35.954Z,4.70
2023-02-27T01:54:48.750Z,4.90
2023-02-27T01:55:02.655Z,5.20
2023-02-27T01:55:16.069Z,5.60
2023-02-27T01:55:33.801Z,5.43
2023-02-27T01:55:48.226Z,5.20
2023-02-27T01:56:08.056Z,5.47
2023-02-27T01:56:23.924Z,5.43
2023-02-27T01:56:36.855Z,5.38
2023-02-27T01:56:50.530Z,5.60
2023-02-27T01:57:06.754Z,5.47
2023-02-27T01:57:20.461Z,5.00
2023-02-27T01:57:33.150Z,5.22
2023-02-27T01:57:47.862Z,5.35
2023-02-27T01:58:01.124Z,5.60
2023-02-27T01:58:15.349Z,5.40
2023-02-27T01:58:28.464Z,5.45
2023-02-27T01:58:43.756Z,5.68
2023-02-27T01:59:01.440Z,5.88
2023-02-27T01:59:15.698Z,5.80
2023-02-27T01:59:29.384Z,5.55
2023-02-27T01:59:43.458Z,5.78
2023-02-27T01:59:56.188Z,6.10
2023-02-27T02:00:09.985Z,6.35
2023-02-27T02:00:24.596Z,6.28
2023-02-27T02:00:37.541Z,5.93
2023-02-27T02:00:50.471Z,6.30
2023-02-27T02:01:03.308Z,6.70
2023-02-27T02:01:16.792Z,6.47
2023-02-27T02:01:32.874Z,6.03
2023-02-27T02:01:46.163Z,5.82
2023-02-27T02:01:58.982Z,5.93
2023-02-27T02:02:17.936Z,5.88
2023-02-27T02:02:36.527Z,6.00
2023-02-27T02:02:57.196Z,5.75
2023-02-27T02:03:24.055Z,5.90
2023-02-27T02:03:42.915Z,5.70
2023-02-27T02:04:01.228Z,5.72
2023-02-27T02:04:21.130Z,5.97
2023-02-27T02:04:37.725Z,7.18
2023-02-27T02:04:51.408Z,7.47
2023-02-27T02:05:06.067Z,7.55
2023-02-27T02:05:20.889Z,7.32
2023-02-27T02:05:34.011Z,7.18
2023-02-27T02:05:47.421Z,7.20
2023-02-27T02:06:03.027Z,7.30
2023-02-27T02:06:15.826Z,7.50
2023-02-27T02:06:31.515Z,7.25
2023-02-27T02:06:48.008Z,7.13
2023-02-27T02:07:02.776Z,6.88
2023-02-27T02:07:19.717Z,6.82
2023-02-27T02:07:33.985Z,6.45
2023-02-27T02:07:46.637Z,6.20
2023-02-27T02:08:00.625Z,6.25
2023-02-27T02:08:17.623Z,6.13
2023-02-27T02:08:34.395Z,6.00
2023-02-27T02:08:49.517Z,5.95
2023-02-27T02:09:04.099Z,5.55
2023-02-27T02:09:18.741Z,5.35
2023-02-27T02:09:35.790Z,5.43
2023-02-27T02:09:51.319Z,5.07
2023-02-27T02:10:04.912Z,4.95
2023-02-27T02:10:20.036Z,5.13
2023-02-27T02:10:33.421Z,5.55
2023-02-27T02:10:48.581Z,6.00
2023-02-27T02:11:01.403Z,6.35
2023-02-27T02:11:17.688Z,6.25
2023-02-27T02:11:30.500Z,5.75
2023-02-27T02:11:44.421Z,5.38
2023-02-27T02:11:58.004Z,5.32
2023-02-27T02:12:13.919Z,5.57
2023-02-27T02:12:29.897Z,5.53
2023-02-27T02:12:43.950Z,5.10
2023-02-27T02:12:57.957Z,5.10
2023-02-27T02:13:10.788Z,5.25
2023-02-27T02:13:23.632Z,5.22
2023-02-27T02:13:39.164Z,5.20
2023-02-27T02:13:55.997Z,5.28
2023-02-27T02:14:11.047Z,5.30
2023-02-27T02:14:24.086Z,5.40
2023-02-27T02:14:37.786Z,5.47
2023-02-27T02:14:51.313Z,5.43
2023-02-27T02:15:05.116Z,5.30
2023-02-27T02:15:18.190Z,5.05
2023-02-27T02:15:36.313Z,5.00
2023-02-27T02:16:02.556Z,4.97
2023-02-27T02:16:28.405Z,4.70
2023-02-27T02:16:57.324Z,4.72
2023-02-27T02:17:16.077Z,4.53
2023-02-27T02:17:40.304Z,4.50
2023-02-27T02:18:03.517Z,4.82
2023-02-27T02:18:24.626Z,4.63
2023-02-27T02:18:47.623Z,4.15
2023-02-27T02:19:19.812Z,4.72
2023-02-27T02:20:12.230Z,4.30
2023-02-27T02:20:45.599Z,4.70
2023-02-27T02:21:26.237Z,4.63
2023-02-27T02:22:17.192Z,4.68
2023-02-27T02:23:06.948Z,4.68
2023-02-27T02:23:50.751Z,4.70
2023-02-27T02:24:36.401Z,5.10
2023-02-27T02:25:26.083Z,5.00
2023-02-27T02:26:15.393Z,5.55
2023-02-27T02:26:36.915Z,5.80
2023-02-27T02:27:01.759Z,5.90
2023-02-27T02:27:28.403Z,5.00
2023-02-27T02:27:57.798Z,5.05
2023-02-27T02:28:25.727Z,5.55
2023-02-27T02:29:11.432Z,5.78
2023-02-27T02:30:01.809Z,5.70
2023-02-27T02:30:49.569Z,5.50
2023-02-27T02:31:38.214Z,6.50
2023-02-27T02:32:24.402Z,6.50
2023-02-27T02:33:13.600Z,5.82
2023-02-27T02:34:14.987Z,6.38
2023-02-27T02:34:55.041Z,6.50
2023-02-27T02:35:46.479Z,6.53
2023-02-27T02:36:39.622Z,6.00
2023-02-27T02:37:22.073Z,6.18
2023-02-27T02:38:27.281Z,6.10
2023-02-27T02:39:10.249Z,5.95
2023-02-27T02:39:46.306Z,5.80
2023-02-27T02:40:13.277Z,5.72
2023-02-27T02:40:35.618Z,5.57
2023-02-27T02:40:57.414Z,5.80
2023-02-27T02:41:15.810Z,5.85
2023-02-27T02:41:42.254Z,6.05
2023-02-27T02:42:05.071Z,5.72
2023-02-27T02:42:23.817Z,5.75
2023-02-27T02:42:43.601Z,6.05
2023-02-27T02:43:06.275Z,6.28
2023-02-27T02:43:27.800Z,6.22
2023-02-27T02:43:54.719Z,6.18
2023-02-27T02:44:18.274Z,6.07
2023-02-27T02:44:41.836Z,6.30
2023-02-27T02:45:03.474Z,6.70
2023-02-27T02:45:25.280Z,7.15
2023-02-27T02:45:44.467Z,7.22
2023-02-27T02:46:03.618Z,7.40
2023-02-27T02:46:26.730Z,7.40
2023-02-27T02:46:46.912Z,8.07
2023-02-27T02:47:07.216Z,7.55
2023-02-27T02:47:27.236Z,7.50
2023-02-27T02:47:52.248Z,8.02
2023-02-27T02:48:13.451Z,8.35
2023-02-27T02:48:31.443Z,8.55
2023-02-27T02:48:51.352Z,8.85
2023-02-27T02:49:11.826Z,8.80
2023-02-27T02:49:30.464Z,8.65
2023-02-27T02:49:55.645Z,8.43
2023-02-27T02:50:13.842Z,8.52
2023-02-27T02:50:32.224Z,9.10
2023-02-27T02:50:50.495Z,9.13
2023-02-27T02:51:10.463Z,9.23
2023-02-27T02:51:31.030Z,8.90
2023-02-27T02:51:50.254Z,8.40
2023-02-27T02:52:07.744Z,8.00
2023-02-27T02:52:30.443Z,7.88
2023-02-27T02:52:51.898Z,8.25
2023-02-27T02:53:10.980Z,9.23
2023-02-27T02:53:36.995Z,9.38
2023-02-27T02:53:57.030Z,9.23
2023-02-27T02:54:17.565Z,9.40
2023-02-27T02:54:39.022Z,9.82
2023-02-27T02:55:02.146Z,10.23
2023-02-27T02:55:22.560Z,9.40
2023-02-27T02:55:43.529Z,9.70
2023-02-27T02:56:02.222Z,10.10
2023-02-27T02:56:24.484Z,10.00
2023-02-27T02:56:42.414Z,9.90
2023-02-27T02:57:00.539Z,9.95
2023-02-27T02:57:18.892Z,10.02
2023-02-27T02:57:37.993Z,10.48
2023-02-27T02:57:58.821Z,10.55
2023-02-27T02:58:17.730Z,10.45
2023-02-27T02:58:35.689Z,10.90
2023-02-27T02:58:59.751Z,10.98
2023-02-27T02:59:17.484Z,11.40
2023-02-27T02:59:35.586Z,11.07
2023-02-27T02:59:55.921Z,11.05
2023-02-27T03:00:14.933Z,11.35
2023-02-27T03:00:33.606Z,11.65
2023-02-27T03:00:50.980Z,11.48
2023-02-27T03:01:12.028Z,11.57
2023-02-27T03:01:31.661Z,11.63
2023-02-27T03:01:50.347Z,11.95
2023-02-27T03:02:07.563Z,12.10
2023-02-27T03:02:24.171Z,12.48
2023-02-27T03:02:43.755Z,13.35
2023-02-27T03:03:02.186Z,14.13
2023-02-27T03:03:22.682Z,15.90
2023-02-27T03:03:41.327Z,16.77
2023-02-27T03:03:59.443Z,16.90
2023-02-27T03:04:17.958Z,16.30
2023-02-27T03:04:35.803Z,16.63
2023-02-27T03:04:54.742Z,18.40
2023-02-27T03:05:11.215Z,19.30
2023-02-27T03:05:27.946Z,18.52
2023-02-27T03:05:46.830Z,19.05
2023-02-27T03:06:04.566Z,19.85
2023-02-27T03:06:23.458Z,20.02
2023-02-27T03:06:40.720Z,20.17
2023-02-27T03:07:01.376Z,19.95
2023-02-27T03:07:19.633Z,20.40
2023-02-27T03:07:37.857Z,20.85
2023-02-27T03:07:56.841Z,21.17
2023-02-27T03:08:14.644Z,21.25
2023-02-27T03:08:31.024Z,20.65
2023-02-27T03:08:50.585Z,20.73
2023-02-27T03:09:07.460Z,21.60
2023-02-27T03:09:30.417Z,22.64
2023-02-27T03:09:45.918Z,21.70
2023-02-27T03:10:05.266Z,21.90
2023-02-27T03:10:23.641Z,21.88
2023-02-27T03:10:41.978Z,20.88
2023-02-27T03:10:57.861Z,20.23
2023-02-27T03:11:10.819Z,19.85
2023-02-27T03:11:27.699Z,19.90
2023-02-27T03:11:44.950Z,19.08
2023-02-27T03:12:00.840Z,18.60
2023-02-27T03:12:19.977Z,19.00
2023-02-27T03:12:33.973Z,19.33
2023-02-27T03:12:54.379Z,19.55
2023-02-27T03:13:13.203Z,19.80
2023-02-27T03:13:31.222Z,18.45
2023-02-27T03:13:51.434Z,17.60
2023-02-27T03:14:10.926Z,18.02
2023-02-27T03:14:30.762Z,17.48
2023-02-27T03:14:49.605Z,17.00
2023-02-27T03:15:06.604Z,16.58
2023-02-27T03:15:24.920Z,16.52
2023-02-27T03:15:45.117Z,16.27
2023-02-27T03:16:06.759Z,15.75
2023-02-27T03:16:26.203Z,16.17
2023-02-27T03:16:43.185Z,17.58
2023-02-27T03:17:02.079Z,17.67
2023-02-27T03:17:21.126Z,17.83
2023-02-27T03:17:43.988Z,18.02
2023-02-27T03:18:03.716Z,17.65
2023-02-27T03:18:21.215Z,17.52
2023-02-27T03:18:39.754Z,17.23
2023-02-27T03:18:56.522Z,17.67
2023-02-27T03:19:13.763Z,17.60
2023-02-27T03:19:31.331Z,17.27
2023-02-27T03:19:50.090Z,17.27
2023-02-27T03:20:06.957Z,17.67
2023-02-27T03:20:25.310Z,18.00
2023-02-27T03:20:42.816Z,18.02
2023-02-27T03:20:59.939Z,18.05
2023-02-27T03:21:21.341Z,17.73
2023-02-27T03:21:39.083Z,17.75
2023-02-27T03:21:59.760Z,17.58
2023-02-27T03:22:17.461Z,16.98
2023-02-27T03:22:34.403Z,16.92
2023-02-27T03:22:52.764Z,17.02
2023-02-27T03:23:12.379Z,17.77
2023-02-27T03:23:32.285Z,17.88
2023-02-27T03:23:47.164Z,17.60
2023-02-27T03:24:04.891Z,17.63
2023-02-27T03:24:23.132Z,17.73
2023-02-27T03:24:41.822Z,18.10
2023-02-27T03:24:59.073Z,17.50
2023-02-27T03:25:14.011Z,17.20
2023-02-27T03:25:28.410Z,16.90
2023-02-27T03:25:46.290Z,17.10
2023-02-27T03:26:00.247Z,16.92
2023-02-27T03:26:17.557Z,16.80
2023-02-27T03:26:35.524Z,17.13
2023-02-27T03:26:51.931Z,17.17
2023-02-27T03:27:06.816Z,17.08
2023-02-27T03:27:20.316Z,17.27
2023-02-27T03:27:38.010Z,17.30
2023-02-27T03:27:54.898Z,16.63
2023-02-27T03:28:11.448Z,16.77
2023-02-27T03:28:27.342Z,16.80
2023-02-27T03:29:00.788Z,16.85
2023-02-27T03:29:19.399Z,16.45
2023-02-27T03:29:40.215Z,16.23
2023-02-27T03:29:56.992Z,16.70
2023-02-27T03:30:12.965Z,16.38
2023-02-27T03:30:32.809Z,16.60
2023-02-27T03:30:52.295Z,16.35
2023-02-27T03:31:10.672Z,15.98
2023-02-27T03:31:31.431Z,16.23
2023-02-27T03:31:49.998Z,16.63