createdAt,value
2018-07-22T00:02:15.301Z,67.60
2018-07-22T00:07:11.832Z,68.90
2018-07-22T00:09:40.340Z,69.30
2018-07-22T00:12:08.778Z,68.70
2018-07-22T00:14:37.132Z,68.40
2018-07-22T00:17:05.573Z,69.50
2018-07-22T00:19:33.922Z,70.00
2018-07-22T00:22:02.304Z,71.20
2018-07-22T00:24:30.676Z,71.50
2018-07-22T00:26:59.123Z,71.70
2018-07-22T00:31:55.657Z,71.40
2018-07-22T00:36:52.311Z,71.50
2018-07-22T00:39:20.592Z,72.10
2018-07-22T00:44:17.034Z,72.60
2018-07-22T00:46:45.451Z,73.20
2018-07-22T00:49:13.832Z,73.50
2018-07-22T00:51:42.237Z,74.00
2018-07-22T00:54:10.569Z,74.20
2018-07-22T00:56:39.017Z,74.60
2018-07-22T00:59:07.387Z,74.80
2018-07-22T01:01:35.755Z,74.80
2018-07-22T01:04:04.180Z,74.70
2018-07-22T01:06:32.557Z,75.10
2018-07-22T01:09:00.925Z,75.20
2018-07-22T01:11:29.378Z,74.40
2018-07-22T01:13:57.778Z,75.00
2018-07-22T01:16:26.116Z,74.00
2018-07-22T01:18:54.491Z,74.90
2018-07-22T01:21:22.825Z,75.50
2018-07-22T01:26:19.378Z,75.30
2018-07-22T01:28:47.761Z,75.60
2018-07-22T01:31:16.033Z,75.90
2018-07-22T01:33:44.393Z,75.80
2018-07-22T01:36:12.857Z,76.30
2018-07-22T01:38:41.153Z,75.20
2018-07-22T01:41:09.556Z,74.50
2018-07-22T01:46:06.063Z,75.60
2018-07-22T01:48:34.470Z,76.00
2018-07-22T01:51:02.764Z,76.90
2018-07-22T01:53:31.099Z,77.10
2018-07-22T01:55:59.520Z,75.70
2018-07-22T01:58:27.807Z,76.30
2018-07-22T02:03:24.236Z,78.10
2018-07-22T02:05:52.612Z,77.40
2018-07-22T02:08:20.984Z,77.50
2018-07-22T02:10:49.482Z,75.80
2018-07-22T02:13:18.033Z,74.90
2018-07-22T02:15:46.340Z,76.00
2018-07-22T02:18:14.714Z,76.90
2018-07-22T02:20:43.051Z,77.50
2018-07-22T02:23:11.441Z,77.90
2018-07-22T02:25:39.877Z,77.60
2018-07-22T02:30:36.432Z,76.40
2018-07-22T02:33:04.751Z,75.70
2018-07-22T02:38:01.373Z,75.80
2018-07-22T02:40:29.780Z,76.60
2018-07-22T02:42:58.100Z,77.40
2018-07-22T02:45:26.498Z,77.70
2018-07-22T02:50:23.024Z,77.50
2018-07-22T02:52:51.336Z,77.40
2018-07-22T02:57:47.786Z,77.20
2018-07-22T03:02:44.238Z,77.00
2018-07-22T03:05:12.496Z,77.20
2018-07-22T03:07:40.833Z,77.10
2018-07-22T03:10:09.296Z,77.00
2018-07-22T03:12:39.152Z,77.20
2018-07-22T03:15:07.506Z,77.30
2018-07-22T03:17:35.902Z,77.70
2018-07-22T03:20:04.491Z,77.00
2018-07-22T03:22:32.830Z,76.30
2018-07-22T03:25:01.195Z,76.00
2018-07-22T03:27:29.535Z,75.90
2018-07-22T03:29:57.883Z,76.70
2018-07-22T03:32:26.194Z,77.90
2018-07-22T03:34:54.547Z,77.40
2018-07-22T03:37:22.893Z,78.10
2018-07-22T03:39:51.270Z,78.60
2018-07-22T03:42:19.605Z,79.20
2018-07-22T03:44:48.037Z,79.60
2018-07-22T03:47:16.423Z,79.80
2018-07-22T03:49:44.785Z,78.40
2018-07-22T03:52:14.618Z,78.80
2018-07-22T03:54:43.112Z,79.20
2018-07-22T03:57:11.490Z,79.20
2018-07-22T03:59:39.883Z,79.40
2018-07-22T04:02:08.248Z,80.00
2018-07-22T04:04:36.609Z,80.10
2018-07-22T04:07:06.564Z,80.30
2018-07-22T04:09:34.886Z,80.10
2018-07-22T04:12:03.225Z,79.70
2018-07-22T04:14:31.623Z,79.90
2018-07-22T04:19:28.033Z,79.60
2018-07-22T04:21:56.313Z,79.50
2018-07-22T04:24:24.725Z,79.80
2018-07-22T04:26:53.062Z,80.20
2018-07-22T04:29:21.409Z,80.40
2018-07-22T04:31:49.744Z,80.30
2018-07-22T04:34:18.112Z,80.40
2018-07-22T04:36:46.388Z,80.40
2018-07-22T04:39:14.712Z,79.50
2018-07-22T04:46:39.257Z,82.70
2018-07-22T04:49:07.599Z,82.70
2018-07-22T04:51:36.024Z,82.40
2018-07-22T04:54:04.447Z,82.80
2018-07-22T04:56:32.779Z,82.90
2018-07-22T04:59:01.149Z,82.70
2018-07-22T05:01:29.603Z,83.00
2018-07-22T05:03:57.948Z,82.40
2018-07-22T05:06:26.533Z,82.80
2018-07-22T05:08:55.115Z,82.10
2018-07-22T05:11:23.508Z,82.80
2018-07-22T05:13:51.914Z,83.80
2018-07-22T05:16:20.327Z,84.60
2018-07-22T05:18:48.614Z,84.10
2018-07-22T05:21:17.044Z,84.20
2018-07-22T05:23:45.572Z,84.20
2018-07-22T05:26:13.956Z,84.10
2018-07-22T05:28:42.531Z,84.10
2018-07-22T05:31:11.036Z,84.50
2018-07-22T05:33:39.403Z,84.90
2018-07-22T05:36:07.862Z,85.50
2018-07-22T05:38:36.285Z,86.40
2018-07-22T05:41:04.714Z,87.50
2018-07-22T05:43:33.001Z,86.70
2018-07-22T05:46:01.424Z,86.50
2018-07-22T05:48:29.698Z,87.90
2018-07-22T05:50:58.036Z,89.40
2018-07-22T05:53:26.413Z,89.60
2018-07-22T05:55:54.867Z,90.30
2018-07-22T05:58:23.362Z,90.50
2018-07-22T06:03:19.809Z,90.30
2018-07-22T06:08:16.254Z,90.50
2018-07-22T06:13:12.810Z,90.70
2018-07-22T06:15:41.189Z,91.00
2018-07-22T06:23:06.131Z,90.80
2018-07-22T06:25:34.509Z,90.70
2018-07-22T06:30:31.106Z,90.10
2018-07-22T06:33:00.774Z,90.30
2018-07-22T06:35:27.921Z,90.10
2018-07-22T06:37:59.290Z,90.00
2018-07-22T06:40:27.616Z,90.30
2018-07-22T06:42:56.367Z,90.70
2018-07-22T06:45:24.627Z,90.80
2018-07-22T06:47:53.044Z,90.50
2018-07-22T06:50:21.395Z,91.10
2018-07-22T06:52:49.782Z,91.60
2018-07-22T06:55:18.137Z,92.20
2018-07-22T06:57:46.453Z,92.30
2018-07-22T07:00:15.752Z,91.40
2018-07-22T07:02:44.049Z,91.00
2018-07-22T07:05:12.419Z,91.00
2018-07-22T07:07:40.746Z,90.60
2018-07-22T07:10:09.062Z,88.40
2018-07-22T07:12:47.728Z,89.40
2018-07-22T07:17:44.349Z,87.20
2018-07-22T07:20:12.752Z,86.40
2018-07-22T07:22:41.072Z,87.00
2018-07-22T07:25:09.407Z,88.00
2018-07-22T07:30:06.090Z,90.40
2018-07-22T07:35:02.573Z,91.30
2018-07-22T07:37:30.975Z,90.70
2018-07-22T07:39:59.384Z,90.00
2018-07-22T07:49:52.239Z,83.40
2018-07-22T07:52:20.562Z,84.50
2018-07-22T07:57:17.060Z,85.40
2018-07-22T08:09:37.656Z,83.20
2018-07-22T08:12:06.282Z,83.10
2018-07-22T08:17:02.732Z,82.90
2018-07-22T08:19:31.101Z,83.30
2018-07-22T08:26:55.770Z,82.40
2018-07-22T08:29:28.201Z,81.70
2018-07-22T08:31:56.707Z,80.80
2018-07-22T08:34:25.144Z,79.50
2018-07-22T08:36:53.678Z,80.40
2018-07-22T08:39:24.429Z,79.40
2018-07-22T08:41:55.750Z,76.00
2018-07-22T08:44:24.090Z,76.30
2018-07-22T08:46:52.412Z,75.90
2018-07-22T08:49:21.714Z,74.60
2018-07-22T08:51:50.008Z,74.70
2018-07-22T08:54:18.493Z,75.50
2018-07-22T08:56:46.874Z,75.30
2018-07-22T08:59:15.185Z,74.60
2018-07-22T09:01:43.865Z,74.60
2018-07-22T09:04:12.620Z,73.70
2018-07-22T09:06:41.016Z,73.70
2018-07-22T09:09:10.669Z,73.20
2018-07-22T09:11:39.206Z,74.40
2018-07-22T09:14:08.129Z,72.40
2018-07-22T09:21:32.849Z,72.70
2018-07-22T09:24:01.281Z,72.30
2018-07-22T09:26:29.660Z,71.40
2018-07-22T09:28:58.057Z,71.60
2018-07-22T09:31:26.393Z,71.30
2018-07-22T09:36:23.001Z,72.60
2018-07-22T09:38:52.281Z,72.90
2018-07-22T09:41:20.659Z,69.60
2018-07-22T09:43:49.160Z,70.50
2018-07-22T09:46:17.534Z,69.80
2018-07-22T09:48:46.002Z,69.30
2018-07-22T09:51:14.412Z,70.00
2018-07-22T09:53:42.834Z,70.20
2018-07-22T10:01:07.498Z,69.10
2018-07-22T10:03:35.968Z,67.70
2018-07-22T10:06:04.374Z,67.40
2018-07-22T10:08:33.562Z,67.20
2018-07-22T10:11:01.999Z,67.90
2018-07-22T10:13:30.401Z,68.10
2018-07-22T10:18:28.810Z,69.20
2018-07-22T10:20:57.217Z,69.90
2018-07-22T10:23:25.656Z,68.70
2018-07-22T10:28:22.269Z,68.30
2018-07-22T10:33:18.797Z,67.90
2018-07-22T10:35:47.257Z,68.50
2018-07-22T10:38:15.579Z,68.10
2018-07-22T10:45:40.339Z,67.00
2018-07-22T10:48:08.777Z,67.00
2018-07-22T10:50:37.262Z,66.00
2018-07-22T10:53:05.947Z,66.20
2018-07-22T10:55:34.341Z,66.70
2018-07-22T11:00:30.951Z,64.50
2018-07-22T11:02:59.424Z,64.70
2018-07-22T11:05:27.788Z,65.90
2018-07-22T11:07:57.215Z,65.60
2018-07-22T11:10:25.653Z,64.20
2018-07-22T11:12:54.058Z,63.70
2018-07-22T11:17:51.049Z,63.80
2018-07-22T11:20:27.502Z,62.60
2018-07-22T11:22:55.918Z,62.00
2018-07-22T11:30:20.730Z,61.50
2018-07-22T11:32:49.132Z,62.00
2018-07-22T11:35:28.683Z,61.80
2018-07-22T11:42:53.398Z,58.30
2018-07-22T11:45:21.736Z,57.30
2018-07-22T11:47:50.165Z,57.10
2018-07-22T11:52:46.667Z,56.70
2018-07-22T11:55:15.082Z,56.70
2018-07-22T11:57:43.491Z,56.80
2018-07-22T12:00:11.927Z,56.50
2018-07-22T12:02:40.274Z,56.20
2018-07-22T12:05:08.730Z,56.20
2018-07-22T12:07:37.092Z,55.90
2018-07-22T12:10:05.626Z,55.00
2018-07-22T12:12:34.125Z,54.50
2018-07-22T12:15:02.527Z,53.30
2018-07-22T12:17:30.865Z,53.90
2018-07-22T12:19:59.342Z,53.60
2018-07-22T12:22:27.737Z,54.00
2018-07-22T12:24:56.140Z,53.60
2018-07-22T12:27:24.604Z,53.50
2018-07-22T12:29:53.076Z,53.20
2018-07-22T12:34:49.602Z,53.90
2018-07-22T12:42:14.168Z,43.00
2018-07-22T12:44:42.554Z,38.10
2018-07-22T12:47:10.925Z,35.00
2018-07-22T12:49:39.347Z,33.30
2018-07-22T12:52:07.766Z,31.80
2018-07-22T12:54:36.213Z,33.10
2018-07-22T12:57:05.001Z,34.40
2018-07-22T12:59:33.383Z,33.70
2018-07-22T13:04:29.939Z,29.10
2018-07-22T13:09:26.376Z,28.60
2018-07-22T13:11:54.808Z,28.50
2018-07-22T13:14:24.561Z,27.80
2018-07-22T13:16:52.948Z,27.80
2018-07-22T13:19:21.340Z,27.20
2018-07-22T13:24:17.900Z,27.00
2018-07-22T13:31:42.605Z,24.40
2018-07-22T13:34:10.982Z,25.40
2018-07-22T13:36:39.354Z,26.90
2018-07-22T13:39:10.031Z,25.90
2018-07-22T13:44:07.053Z,23.90
2018-07-22T13:46:35.587Z,23.60
2018-07-22T13:49:04.076Z,22.00
2018-07-22T13:51:32.399Z,23.60
2018-07-22T13:54:00.847Z,24.20
2018-07-22T13:56:29.335Z,23.60
2018-07-22T13:58:57.722Z,23.70
2018-07-22T14:01:26.160Z,23.10
2018-07-22T14:03:57.455Z,22.10
2018-07-22T14:06:25.880Z,22.90
2018-07-22T14:08:54.245Z,25.10
2018-07-22T14:11:22.688Z,22.50
2018-07-22T14:13:51.066Z,21.40
2018-07-22T14:16:19.455Z,22.40
2018-07-22T14:18:47.922Z,24.50
2018-07-22T14:21:16.274Z,25.10
2018-07-22T14:23:44.765Z,24.30
2018-07-22T14:26:13.149Z,23.30
2018-07-22T14:28:41.546Z,22.80
2018-07-22T14:31:09.938Z,21.80
2018-07-22T14:33:38.388Z,22.00
2018-07-22T14:36:06.760Z,23.40
2018-07-22T14:41:03.448Z,23.00
2018-07-22T14:43:31.746Z,24.00
2018-07-22T14:46:00.149Z,24.10
2018-07-22T14:48:28.603Z,24.50
2018-07-22T14:50:57.005Z,24.40
2018-07-22T14:53:25.467Z,23.90
2018-07-22T14:55:53.891Z,23.70
2018-07-22T15:00:50.373Z,22.40
2018-07-22T15:03:18.816Z,22.00
2018-07-22T15:08:15.359Z,22.60
2018-07-22T15:10:43.755Z,22.50
2018-07-22T15:15:40.642Z,21.30
2018-07-22T15:18:09.139Z,22.00
2018-07-22T15:20:37.638Z,21.50
2018-07-22T15:23:06.038Z,21.30
2018-07-22T15:25:34.420Z,21.70
2018-07-22T15:28:02.805Z,20.70
2018-07-22T15:32:59.712Z,21.70
2018-07-22T15:35:28.138Z,21.70
2018-07-22T15:37:56.466Z,20.90
2018-07-22T15:40:24.862Z,22.30
2018-07-22T15:42:53.230Z,22.40
2018-07-22T15:45:21.585Z,23.90
2018-07-22T15:50:18.157Z,24.10
2018-07-22T15:52:46.556Z,24.60
2018-07-22T15:55:15.107Z,25.20
2018-07-22T15:57:43.383Z,24.80
2018-07-22T16:00:11.765Z,25.20
2018-07-22T16:02:40.481Z,25.00
2018-07-22T16:05:08.847Z,24.90
2018-07-22T16:07:37.458Z,24.90
2018-07-22T16:12:34.706Z,25.20
2018-07-22T16:15:03.108Z,24.60
2018-07-22T16:17:31.516Z,24.90
2018-07-22T16:20:05.141Z,25.50
2018-07-22T16:25:01.668Z,27.30
2018-07-22T16:27:30.079Z,28.00
2018-07-22T16:29:58.574Z,28.20
2018-07-22T16:32:27.002Z,28.30
2018-07-22T16:34:55.363Z,28.40
2018-07-22T16:37:23.769Z,28.40
2018-07-22T16:42:20.264Z,28.30
2018-07-22T16:44:48.648Z,28.70
2018-07-22T16:47:17.076Z,29.00
2018-07-22T16:49:45.431Z,29.40
2018-07-22T16:52:13.811Z,29.80
2018-07-22T16:54:42.265Z,29.30
2018-07-22T16:57:10.645Z,29.00
2018-07-22T16:59:39.105Z,28.70
2018-07-22T17:02:07.506Z,28.80
2018-07-22T17:04:35.893Z,28.70
2018-07-22T17:07:04.257Z,29.10
2018-07-22T17:09:32.867Z,28.60
2018-07-22T17:12:01.199Z,28.70
2018-07-22T17:14:29.598Z,29.00
2018-07-22T17:16:58.039Z,29.50
2018-07-22T17:19:26.438Z,30.00
2018-07-22T17:21:54.810Z,30.10
2018-07-22T17:26:51.355Z,29.90
2018-07-22T17:31:47.863Z,29.10
2018-07-22T17:34:16.237Z,29.80
2018-07-22T17:36:44.620Z,30.00
2018-07-22T17:39:13.053Z,30.40
2018-07-22T17:44:09.925Z,30.40
2018-07-22T17:51:35.992Z,31.80
2018-07-22T17:54:04.486Z,32.40
2018-07-22T17:56:33.323Z,32.60
2018-07-22T17:59:02.832Z,32.90
2018-07-22T18:01:33.588Z,32.80
2018-07-22T18:04:04.118Z,33.00
2018-07-22T18:09:01.639Z,33.00
2018-07-22T18:15:18.747Z,33.80
2018-07-22T18:20:16.134Z,34.30
2018-07-22T18:22:44.649Z,35.00
2018-07-22T18:25:13.625Z,35.20
2018-07-22T18:27:42.321Z,35.70
2018-07-22T18:30:11.245Z,35.90
2018-07-22T18:32:39.712Z,35.90
2018-07-22T18:35:08.493Z,36.10
2018-07-22T18:37:37.136Z,36.30
2018-07-22T18:40:06.183Z,35.60
2018-07-22T18:42:35.338Z,36.20
2018-07-22T18:45:03.814Z,36.60
2018-07-22T18:47:32.327Z,36.80
2018-07-22T18:50:00.869Z,37.30
2018-07-22T18:52:29.419Z,37.70
2018-07-22T18:57:26.568Z,38.10
2018-07-22T18:59:55.110Z,38.20
2018-07-22T19:02:23.482Z,38.50
2018-07-22T19:04:52.729Z,38.90
2018-07-22T19:07:21.705Z,39.40
2018-07-22T19:09:50.380Z,39.60
2018-07-22T19:12:19.050Z,39.90
2018-07-22T19:17:16.029Z,40.10
2018-07-22T19:19:44.648Z,40.50
2018-07-22T19:24:41.519Z,40.90
2018-07-22T19:27:10.052Z,41.20
2018-07-22T19:29:38.650Z,41.60
2018-07-22T19:32:07.724Z,41.80
2018-07-22T19:34:36.401Z,42.30
2018-07-22T19:37:05.201Z,42.40
2018-07-22T19:39:34.523Z,42.50
2018-07-22T19:42:03.316Z,43.10
2018-07-22T19:44:32.242Z,43.20
2018-07-22T19:49:29.269Z,43.90
2018-07-22T19:51:57.857Z,44.20
2018-07-22T19:54:26.399Z,44.50
2018-07-22T19:56:55.120Z,44.90
2018-07-22T19:59:23.577Z,45.00
2018-07-22T20:01:52.342Z,45.20
2018-07-22T20:09:17.703Z,46.30
2018-07-22T20:11:46.260Z,46.50
2018-07-22T20:19:11.461Z,47.60
2018-07-22T20:21:40.097Z,47.90
2018-07-22T20:24:08.734Z,48.20
2018-07-22T20:29:05.442Z,48.70
2018-07-22T20:31:33.887Z,48.80
2018-07-22T20:36:30.719Z,49.20
2018-07-22T20:38:59.284Z,49.70
2018-07-22T20:41:27.743Z,50.00
2018-07-22T20:43:56.236Z,50.20
2018-07-22T20:46:24.632Z,50.30
2018-07-22T20:48:53.064Z,50.30
2018-07-22T20:56:17.844Z,51.60
2018-07-22T20:58:46.258Z,51.90
2018-07-22T21:03:42.830Z,52.30
2018-07-22T21:06:11.303Z,52.40
2018-07-22T21:08:48.141Z,52.20
2018-07-22T21:11:16.721Z,52.50
2018-07-22T21:13:45.212Z,52.50
2018-07-22T21:16:13.670Z,52.60
2018-07-22T21:18:42.088Z,52.60
2018-07-22T21:21:10.545Z,52.60
2018-07-22T21:23:39.002Z,53.20
2018-07-22T21:26:07.446Z,53.40
2018-07-22T21:31:03.970Z,53.10
2018-07-22T21:33:32.366Z,53.50
2018-07-22T21:36:00.826Z,53.90
2018-07-22T21:38:29.228Z,53.80
2018-07-22T21:40:57.664Z,53.80
2018-07-22T21:43:26.143Z,53.60
2018-07-22T21:45:54.545Z,54.00
2018-07-22T21:48:23.006Z,54.30
2018-07-22T21:50:51.459Z,54.40
2018-07-22T21:53:19.890Z,54.90
2018-07-22T21:58:17.355Z,54.90
2018-07-22T22:00:45.831Z,55.00
2018-07-22T22:03:14.215Z,54.70
2018-07-22T22:05:42.742Z,55.20
2018-07-22T22:08:11.151Z,56.10
2018-07-22T22:10:39.487Z,56.50
2018-07-22T22:15:36.049Z,56.10
2018-07-22T22:20:34.121Z,56.40
2018-07-22T22:25:30.686Z,57.70
2018-07-22T22:30:27.245Z,57.30
2018-07-22T22:32:55.647Z,57.60
2018-07-22T22:35:24.127Z,57.40
2018-07-22T22:37:52.530Z,57.30
2018-07-22T22:40:20.897Z,57.60
2018-07-22T22:42:49.328Z,57.90
2018-07-22T22:47:45.865Z,58.30
2018-07-22T22:50:14.295Z,58.50
2018-07-22T22:52:42.700Z,58.80
2018-07-22T22:55:11.102Z,59.00
2018-07-22T22:57:40.631Z,59.20
2018-07-22T23:02:38.143Z,59.10
2018-07-22T23:05:07.826Z,59.50
2018-07-22T23:07:36.273Z,59.80
2018-07-22T23:10:05.177Z,59.50
2018-07-22T23:12:33.629Z,60.00
2018-07-22T23:15:02.051Z,60.30
2018-07-22T23:22:29.735Z,61.40
2018-07-22T23:27:26.310Z,61.80
2018-07-22T23:32:22.805Z,62.50
2018-07-22T23:34:51.256Z,62.40
2018-07-22T23:37:19.629Z,62.50
2018-07-22T23:42:16.242Z,62.40
2018-07-22T23:44:44.649Z,62.80
2018-07-22T23:49:41.191Z,63.00
2018-07-22T23:54:37.686Z,64.30
2018-07-22T23:57:06.117Z,63.70
