createdAt,value
2023-03-02T00:01:12.497Z,90.90
2023-03-02T00:03:41.637Z,90.90
2023-03-02T00:06:12.157Z,90.80
2023-03-02T00:08:40.400Z,90.90
2023-03-02T00:11:08.385Z,91.20
2023-03-02T00:13:38.560Z,90.90
2023-03-02T00:16:07.795Z,91.00
2023-03-02T00:18:35.367Z,90.90
2023-03-02T00:21:02.486Z,91.10
2023-03-02T00:23:30.131Z,91.20
2023-03-02T00:25:57.841Z,91.20
2023-03-02T00:28:24.967Z,91.30
2023-03-02T00:30:53.963Z,91.40
2023-03-02T00:33:21.083Z,91.50
2023-03-02T00:35:48.855Z,91.30
2023-03-02T00:38:16.196Z,91.40
2023-03-02T00:40:46.258Z,91.30
2023-03-02T00:43:14.101Z,91.30
2023-03-02T00:45:41.827Z,91.30
2023-03-02T00:48:10.864Z,91.20
2023-03-02T00:50:42.015Z,91.30
2023-03-02T00:53:09.794Z,91.40
2023-03-02T00:55:38.592Z,91.40
2023-03-02T00:58:06.373Z,91.40
2023-03-02T01:00:36.084Z,91.40
2023-03-02T01:03:03.379Z,91.50
2023-03-02T01:05:36.957Z,91.50
2023-03-02T01:08:04.923Z,91.40
2023-03-02T01:10:33.363Z,91.30
2023-03-02T01:13:00.811Z,91.40
2023-03-02T01:15:28.511Z,91.40
2023-03-02T01:17:58.479Z,91.50
2023-03-02T01:20:26.239Z,91.40
2023-03-02T01:22:55.260Z,91.40
2023-03-02T01:25:22.462Z,91.40
2023-03-02T01:27:50.178Z,91.30
2023-03-02T01:30:17.482Z,91.50
2023-03-02T01:32:44.636Z,91.50
2023-03-02T01:35:12.328Z,91.60
2023-03-02T01:37:40.017Z,91.50
2023-03-02T01:40:11.709Z,91.50
2023-03-02T01:42:41.330Z,91.50
2023-03-02T01:45:46.236Z,91.50
2023-03-02T01:48:17.267Z,91.60
2023-03-02T01:50:45.237Z,91.70
2023-03-02T01:53:13.660Z,91.70
2023-03-02T01:55:44.846Z,91.80
2023-03-02T01:58:13.950Z,91.90
2023-03-02T02:00:44.742Z,91.80
2023-03-02T02:03:20.795Z,91.80
2023-03-02T02:06:01.945Z,91.70
2023-03-02T02:08:29.719Z,91.60
2023-03-02T02:10:58.895Z,91.60
2023-03-02T02:13:26.580Z,91.70
2023-03-02T02:15:53.653Z,91.70
2023-03-02T02:18:21.335Z,91.80
2023-03-02T02:20:53.425Z,91.90
2023-03-02T02:23:29.976Z,91.90
2023-03-02T02:26:18.562Z,92.00
2023-03-02T02:28:58.217Z,91.90
2023-03-02T02:31:33.996Z,91.90
2023-03-02T02:34:07.707Z,91.90
2023-03-02T02:36:42.206Z,92.00
2023-03-02T02:39:17.696Z,92.00
2023-03-02T02:41:48.415Z,92.10
2023-03-02T02:44:18.042Z,92.20
2023-03-02T02:46:47.921Z,92.20
2023-03-02T02:49:29.906Z,92.20
2023-03-02T02:51:58.018Z,92.70
2023-03-02T02:54:25.774Z,92.90
2023-03-02T02:56:56.184Z,93.30
2023-03-02T02:59:28.867Z,93.40
2023-03-02T03:01:57.227Z,93.50
2023-03-02T03:04:28.974Z,93.70
2023-03-02T03:06:59.306Z,93.90
2023-03-02T03:09:27.546Z,94.20
2023-03-02T03:11:58.952Z,94.40
2023-03-02T03:14:32.621Z,94.60
2023-03-02T03:16:59.814Z,95.10
2023-03-02T03:19:29.573Z,95.20
2023-03-02T03:21:59.502Z,95.00
2023-03-02T03:24:29.270Z,95.00
2023-03-02T03:26:59.694Z,95.20
2023-03-02T03:29:29.327Z,95.30
2023-03-02T03:31:58.725Z,95.50
2023-03-02T03:34:28.289Z,95.30
2023-03-02T03:37:02.160Z,95.40
2023-03-02T03:39:30.531Z,95.70
2023-03-02T03:41:59.608Z,95.60
2023-03-02T03:44:26.840Z,95.80
2023-03-02T03:46:55.008Z,96.00
2023-03-02T03:49:23.017Z,95.90
2023-03-02T03:51:50.539Z,96.20
2023-03-02T03:54:20.529Z,96.30
2023-03-02T03:56:49.832Z,96.50
2023-03-02T03:59:21.991Z,96.60
2023-03-02T04:01:52.983Z,96.30
2023-03-02T04:04:24.796Z,96.50
2023-03-02T04:06:53.048Z,96.70
2023-03-02T04:09:21.322Z,96.70
2023-03-02T04:11:51.647Z,96.70
2023-03-02T04:14:21.978Z,96.40
2023-03-02T04:16:49.565Z,96.50
2023-03-02T04:19:17.771Z,96.30
2023-03-02T04:21:50.093Z,96.40
2023-03-02T04:24:19.189Z,96.10
2023-03-02T04:26:48.111Z,96.00
2023-03-02T04:29:16.568Z,96.00
2023-03-02T04:31:45.546Z,96.10
2023-03-02T04:34:13.191Z,96.30
2023-03-02T04:36:41.215Z,96.20
2023-03-02T04:39:08.828Z,96.10
2023-03-02T04:41:36.541Z,96.30
2023-03-02T04:44:04.490Z,96.10
2023-03-02T04:46:35.089Z,96.40
2023-03-02T04:49:04.700Z,96.40
2023-03-02T04:51:36.524Z,96.30
2023-03-02T04:54:08.027Z,96.30
2023-03-02T04:56:36.090Z,96.30
2023-03-02T04:59:03.284Z,96.00
2023-03-02T05:01:33.261Z,95.90
2023-03-02T05:04:02.788Z,95.70
2023-03-02T05:06:32.318Z,95.60
2023-03-02T05:09:00.685Z,95.40
2023-03-02T05:11:28.320Z,95.30
2023-03-02T05:13:59.671Z,95.20
2023-03-02T05:16:30.094Z,95.20
2023-03-02T05:18:57.817Z,95.10
2023-03-02T05:21:25.600Z,95.20
2023-03-02T05:23:54.230Z,95.40
2023-03-02T05:26:21.340Z,95.40
2023-03-02T05:28:48.705Z,95.60
2023-03-02T05:31:20.145Z,95.60
2023-03-02T05:33:48.536Z,95.70
2023-03-02T05:36:18.776Z,96.00
2023-03-02T05:38:46.717Z,96.20
2023-03-02T05:41:18.067Z,96.30
2023-03-02T05:43:45.321Z,96.60
2023-03-02T05:46:12.972Z,96.50
2023-03-02T05:48:40.672Z,96.30
2023-03-02T05:51:08.301Z,96.20
2023-03-02T05:53:35.469Z,96.10
2023-03-02T05:56:03.993Z,96.10
2023-03-02T05:58:33.182Z,96.10
2023-03-02T06:01:01.786Z,96.30
2023-03-02T06:03:29.685Z,96.50
2023-03-02T06:05:56.884Z,96.50
2023-03-02T06:08:24.668Z,96.70
2023-03-02T06:10:56.302Z,96.90
2023-03-02T06:13:23.617Z,97.00
2023-03-02T06:15:52.673Z,97.10
2023-03-02T06:18:19.768Z,97.20
2023-03-02T06:20:47.379Z,97.70
2023-03-02T06:23:14.545Z,97.80
2023-03-02T06:25:48.148Z,98.20
2023-03-02T06:28:15.816Z,98.30
2023-03-02T06:30:42.988Z,98.30
2023-03-02T06:33:11.593Z,98.50
2023-03-02T06:35:38.921Z,98.50
2023-03-02T06:38:06.218Z,98.70
2023-03-02T06:40:33.378Z,98.90
2023-03-02T06:43:04.085Z,98.50
2023-03-02T06:45:33.873Z,98.70
2023-03-02T06:48:01.972Z,98.90
2023-03-02T06:50:31.085Z,99.00
2023-03-02T06:52:58.813Z,98.90
2023-03-02T06:55:27.106Z,98.90
2023-03-02T06:57:54.266Z,98.80
2023-03-02T07:00:27.805Z,98.70
2023-03-02T07:02:56.390Z,98.90
2023-03-02T07:05:24.737Z,98.90
2023-03-02T07:07:53.243Z,98.90
2023-03-02T07:10:20.720Z,98.90
2023-03-02T07:12:47.996Z,99.00
2023-03-02T07:15:15.662Z,99.10
2023-03-02T07:17:45.630Z,99.00
2023-03-02T07:20:16.593Z,98.90
2023-03-02T07:22:45.428Z,98.30
2023-03-02T07:25:14.510Z,98.40
2023-03-02T07:27:42.235Z,98.20
2023-03-02T07:30:11.570Z,97.90
2023-03-02T07:32:38.757Z,97.40
2023-03-02T07:35:06.806Z,97.00
2023-03-02T07:37:34.080Z,96.80
2023-03-02T07:40:01.931Z,96.30
2023-03-02T07:42:30.572Z,96.20
2023-03-02T07:44:57.785Z,96.00
2023-03-02T07:47:25.973Z,95.80
2023-03-02T07:49:53.634Z,95.50
2023-03-02T07:52:20.918Z,95.50
2023-03-02T07:54:48.259Z,95.30
2023-03-02T07:57:16.407Z,95.20
2023-03-02T07:59:45.642Z,95.20
2023-03-02T08:02:16.653Z,95.10
2023-03-02T08:04:46.264Z,94.90
2023-03-02T08:07:13.483Z,94.90
2023-03-02T08:09:40.640Z,94.90
2023-03-02T08:12:08.548Z,94.50
2023-03-02T08:14:36.159Z,94.60
2023-03-02T08:17:08.460Z,94.50
2023-03-02T08:19:35.869Z,94.30
2023-03-02T08:22:03.625Z,94.20
2023-03-02T08:24:30.989Z,94.00
2023-03-02T08:29:46.009Z,94.10
2023-03-02T08:32:14.687Z,94.10
2023-03-02T08:34:42.066Z,94.10
2023-03-02T08:37:09.473Z,94.00
2023-03-02T08:39:38.880Z,93.70
2023-03-02T08:42:06.453Z,93.40
2023-03-02T08:44:33.990Z,93.20
2023-03-02T08:47:01.188Z,93.10
2023-03-02T08:49:29.674Z,93.10
2023-03-02T08:51:59.478Z,93.00
2023-03-02T08:54:27.202Z,92.90
2023-03-02T08:56:54.920Z,92.80
2023-03-02T08:59:22.360Z,92.80
2023-03-02T09:01:51.909Z,92.70
2023-03-02T09:04:19.813Z,92.70
2023-03-02T09:06:48.473Z,92.70
2023-03-02T09:09:15.909Z,92.50
2023-03-02T09:11:43.601Z,92.50
2023-03-02T09:14:11.495Z,92.40
2023-03-02T09:16:39.102Z,92.30
2023-03-02T09:19:06.923Z,92.20
2023-03-02T09:21:34.330Z,92.10
2023-03-02T09:24:03.844Z,92.00
2023-03-02T09:26:31.099Z,91.70
2023-03-02T09:28:58.831Z,91.70
2023-03-02T09:31:27.378Z,91.70
2023-03-02T09:33:58.330Z,91.80
2023-03-02T09:36:26.894Z,91.90
2023-03-02T09:38:55.274Z,91.90
2023-03-02T09:42:03.211Z,91.30
2023-03-02T09:44:56.205Z,91.40
2023-03-02T09:47:36.019Z,91.20
2023-03-02T09:50:22.148Z,91.20
2023-03-02T09:53:02.150Z,91.20
2023-03-02T09:55:35.859Z,91.20
2023-03-02T09:58:07.580Z,91.10
2023-03-02T10:00:37.666Z,91.00
2023-03-02T10:03:16.927Z,90.90
2023-03-02T10:05:48.698Z,90.80
2023-03-02T10:08:20.347Z,90.60
2023-03-02T10:10:56.789Z,90.70
2023-03-02T10:13:31.089Z,90.60
2023-03-02T10:16:15.710Z,90.50
2023-03-02T10:18:49.610Z,90.50
2023-03-02T10:21:23.490Z,90.50
2023-03-02T10:23:57.773Z,90.30
2023-03-02T10:26:39.745Z,90.30
2023-03-02T10:29:34.078Z,90.20
2023-03-02T10:32:15.773Z,90.20
2023-03-02T10:34:43.648Z,90.10
2023-03-02T10:37:13.869Z,90.30
2023-03-02T10:39:41.065Z,89.90
2023-03-02T10:42:16.167Z,90.00
2023-03-02T10:44:49.175Z,90.00
2023-03-02T10:47:23.350Z,90.10
2023-03-02T10:49:51.421Z,90.20
2023-03-02T10:52:20.773Z,90.30
2023-03-02T10:54:48.746Z,90.30
2023-03-02T10:57:37.036Z,89.80
2023-03-02T11:00:19.297Z,89.30
2023-03-02T11:02:52.032Z,89.50
2023-03-02T11:05:29.569Z,89.30
2023-03-02T11:07:59.082Z,88.90
2023-03-02T11:10:31.868Z,89.00
2023-03-02T11:13:02.028Z,88.80
2023-03-02T11:15:37.335Z,88.80
2023-03-02T11:18:13.591Z,88.70
2023-03-02T11:20:45.343Z,89.00
2023-03-02T11:23:25.542Z,89.30
2023-03-02T11:25:55.518Z,88.90
2023-03-02T11:28:36.869Z,88.50
2023-03-02T11:31:13.376Z,88.40
2023-03-02T11:33:49.044Z,88.60
2023-03-02T11:36:22.084Z,88.50
2023-03-02T11:38:53.915Z,88.70
2023-03-02T11:41:30.003Z,88.70
2023-03-02T11:44:01.531Z,88.60
2023-03-02T11:46:33.358Z,88.40
2023-03-02T11:49:10.136Z,88.50
2023-03-02T11:51:47.131Z,88.80
2023-03-02T11:54:34.351Z,88.60
2023-03-02T11:57:01.706Z,88.90
2023-03-02T11:59:30.799Z,89.40
2023-03-02T12:02:01.236Z,88.70
2023-03-02T12:04:35.398Z,88.40
2023-03-02T12:07:17.650Z,88.90
2023-03-02T12:09:45.001Z,88.30
2023-03-02T12:12:41.766Z,88.80
2023-03-02T12:15:29.946Z,88.00
2023-03-02T12:17:58.489Z,88.20
2023-03-02T12:20:28.720Z,88.50
2023-03-02T12:26:09.826Z,88.20
2023-03-02T12:28:40.049Z,88.10
2023-03-02T12:31:11.802Z,88.30
2023-03-02T12:33:47.269Z,88.30
2023-03-02T12:36:20.306Z,88.90
2023-03-02T12:39:07.265Z,88.50
2023-03-02T12:41:54.643Z,88.40
2023-03-02T12:44:43.200Z,88.30
2023-03-02T12:47:19.233Z,88.10
2023-03-02T12:49:54.080Z,88.00
2023-03-02T12:52:28.625Z,87.70
2023-03-02T12:55:07.437Z,87.60
2023-03-02T12:57:38.951Z,87.50
2023-03-02T13:00:17.288Z,87.10
2023-03-02T13:02:49.641Z,87.00
2023-03-02T13:05:22.167Z,87.00
2023-03-02T13:07:58.834Z,87.00
2023-03-02T13:10:31.936Z,87.20
2023-03-02T13:13:00.192Z,87.30
2023-03-02T13:15:27.891Z,87.20
2023-03-02T13:17:57.362Z,87.00
2023-03-02T13:20:29.814Z,87.10
2023-03-02T13:22:57.219Z,87.10
2023-03-02T13:25:29.531Z,86.90
2023-03-02T13:28:00.805Z,86.90
2023-03-02T13:30:30.903Z,87.00
2023-03-02T13:33:02.267Z,86.90
2023-03-02T13:35:33.385Z,86.80
2023-03-02T13:38:04.987Z,86.70
2023-03-02T13:40:42.776Z,86.60
2023-03-02T13:43:38.802Z,86.40
2023-03-02T13:46:28.753Z,86.20
2023-03-02T13:49:09.639Z,86.80
2023-03-02T13:51:43.322Z,86.10
2023-03-02T13:54:20.667Z,86.10
2023-03-02T13:56:49.294Z,85.90
2023-03-02T13:59:18.850Z,85.30
2023-03-02T14:01:46.373Z,85.30
2023-03-02T14:04:16.668Z,84.60
2023-03-02T14:06:45.914Z,84.40
2023-03-02T14:09:13.656Z,84.10
2023-03-02T14:11:44.734Z,84.10
2023-03-02T14:14:19.023Z,83.90
2023-03-02T14:16:46.680Z,84.30
2023-03-02T14:19:16.348Z,84.00
2023-03-02T14:21:45.722Z,83.80
2023-03-02T14:24:13.020Z,83.70
2023-03-02T14:29:33.183Z,83.30
2023-03-02T14:32:06.639Z,83.30
2023-03-02T14:34:36.784Z,83.20
2023-03-02T14:37:08.505Z,83.20
2023-03-02T14:39:39.018Z,83.10
2023-03-02T14:42:11.955Z,82.90
2023-03-02T14:44:39.228Z,82.50
2023-03-02T14:47:07.261Z,80.90
2023-03-02T14:49:34.557Z,81.20
2023-03-02T14:52:08.269Z,81.20
2023-03-02T14:54:42.138Z,80.70
2023-03-02T14:57:18.023Z,79.80
2023-03-02T14:59:45.171Z,80.40
2023-03-02T15:02:24.354Z,80.20
2023-03-02T15:04:56.427Z,80.40
2023-03-02T15:07:27.185Z,80.10
2023-03-02T15:09:55.574Z,80.10
2023-03-02T15:12:23.406Z,80.10
2023-03-02T15:14:50.840Z,80.20
2023-03-02T15:17:18.003Z,79.90
2023-03-02T15:19:45.118Z,79.60
2023-03-02T15:22:13.554Z,79.30
2023-03-02T15:24:42.538Z,79.20
2023-03-02T15:27:09.872Z,79.30
2023-03-02T15:29:37.549Z,79.30
2023-03-02T15:32:05.541Z,79.60
2023-03-02T15:34:35.075Z,79.40
2023-03-02T15:37:02.310Z,79.10
2023-03-02T15:39:29.536Z,79.10
2023-03-02T15:41:58.398Z,79.00
2023-03-02T15:44:25.857Z,78.50
2023-03-02T15:46:55.201Z,77.90
2023-03-02T15:49:28.528Z,77.60
2023-03-02T15:51:57.644Z,77.80
2023-03-02T15:54:25.738Z,78.10
2023-03-02T15:56:53.526Z,77.60
2023-03-02T15:59:25.010Z,77.10
2023-03-02T16:01:52.303Z,76.80
2023-03-02T16:04:20.235Z,76.90
2023-03-02T16:06:47.398Z,77.10
2023-03-02T16:09:14.627Z,77.10
2023-03-02T16:11:42.303Z,76.80
2023-03-02T16:14:09.858Z,76.80
2023-03-02T16:16:38.394Z,76.60
2023-03-02T16:19:05.636Z,76.90
2023-03-02T16:21:32.718Z,76.70
2023-03-02T16:24:04.374Z,76.80
2023-03-02T16:26:33.373Z,76.50
2023-03-02T16:29:01.454Z,76.70
2023-03-02T16:31:32.784Z,76.70
2023-03-02T16:36:51.843Z,77.60
2023-03-02T16:39:19.234Z,76.50
2023-03-02T16:41:46.462Z,76.80
2023-03-02T16:44:14.845Z,76.30
2023-03-02T16:46:43.385Z,75.40
2023-03-02T16:49:13.891Z,75.50
2023-03-02T16:51:42.436Z,75.60
2023-03-02T16:54:10.237Z,75.50
2023-03-02T16:56:38.172Z,74.70
2023-03-02T16:59:05.373Z,74.20
2023-03-02T17:01:33.075Z,73.70
2023-03-02T17:04:05.529Z,73.90
2023-03-02T17:06:35.443Z,73.20
2023-03-02T17:09:03.110Z,73.10
2023-03-02T17:11:31.749Z,73.30
2023-03-02T17:13:59.396Z,73.00
2023-03-02T17:16:28.734Z,72.90
2023-03-02T17:18:56.822Z,72.90
2023-03-02T17:21:25.002Z,72.30
2023-03-02T17:23:53.558Z,72.10
2023-03-02T17:26:20.994Z,72.10
2023-03-02T17:28:48.063Z,72.00
2023-03-02T17:31:15.241Z,72.00
2023-03-02T17:33:42.937Z,72.00
2023-03-02T17:36:12.066Z,72.00
2023-03-02T17:38:40.056Z,72.40
2023-03-02T17:41:11.546Z,72.30
2023-03-02T17:43:41.598Z,72.40
2023-03-02T17:46:15.394Z,72.40
2023-03-02T17:48:43.592Z,73.30
2023-03-02T17:51:11.797Z,74.20
2023-03-02T17:53:39.900Z,74.10
2023-03-02T17:56:08.548Z,75.70
2023-03-02T17:58:44.713Z,75.30
2023-03-02T18:01:14.131Z,76.00
2023-03-02T18:03:41.447Z,74.30
2023-03-02T18:06:08.746Z,74.80
2023-03-02T18:08:37.075Z,74.20
2023-03-02T18:11:04.967Z,73.50
2023-03-02T18:13:34.233Z,74.10
2023-03-02T18:16:03.798Z,76.50
2023-03-02T18:18:31.129Z,79.10
2023-03-02T18:20:58.582Z,78.30
2023-03-02T18:23:26.492Z,78.90
2023-03-02T18:25:56.048Z,78.70
2023-03-02T18:28:27.400Z,79.20
2023-03-02T18:30:56.219Z,79.60
2023-03-02T18:33:24.392Z,79.20
2023-03-02T18:35:52.221Z,79.30
2023-03-02T18:38:20.050Z,79.20
2023-03-02T18:40:48.852Z,75.10
2023-03-02T18:43:16.196Z,76.10
2023-03-02T18:45:43.522Z,75.50
2023-03-02T18:48:13.806Z,77.30
2023-03-02T18:50:42.193Z,75.30
2023-03-02T18:53:11.862Z,75.70
2023-03-02T18:55:43.514Z,75.90
2023-03-02T18:58:20.035Z,76.00
2023-03-02T19:00:48.336Z,76.10
2023-03-02T19:03:18.208Z,76.60
2023-03-02T19:05:46.087Z,76.00
2023-03-02T19:08:13.865Z,78.20
2023-03-02T19:10:43.123Z,78.60
2023-03-02T19:13:11.875Z,79.40
2023-03-02T19:15:39.790Z,79.30
2023-03-02T19:18:09.268Z,78.30
2023-03-02T19:23:23.414Z,76.80
2023-03-02T19:25:51.840Z,75.10
2023-03-02T19:28:21.790Z,75.70
2023-03-02T19:30:50.586Z,75.80
2023-03-02T19:33:18.762Z,76.10
2023-03-02T19:35:48.056Z,77.00
2023-03-02T19:38:15.620Z,75.80
2023-03-02T19:40:42.868Z,74.70
2023-03-02T19:43:10.408Z,72.80
2023-03-02T19:45:38.175Z,72.80
2023-03-02T19:48:07.442Z,73.90
2023-03-02T19:50:35.407Z,74.10
2023-03-02T19:53:04.618Z,75.20
2023-03-02T19:55:32.076Z,74.70
2023-03-02T19:58:07.289Z,72.50
2023-03-02T20:00:35.365Z,72.80
2023-03-02T20:03:02.351Z,73.00
2023-03-02T20:05:29.452Z,72.90
2023-03-02T20:07:56.601Z,73.00
2023-03-02T20:10:32.906Z,72.50
2023-03-02T20:13:00.294Z,72.70
2023-03-02T20:15:28.292Z,71.70
2023-03-02T20:17:55.901Z,71.50
2023-03-02T20:20:24.664Z,72.00
2023-03-02T20:22:51.704Z,72.40
2023-03-02T20:25:20.698Z,72.40
2023-03-02T20:27:51.629Z,72.20
2023-03-02T20:30:24.627Z,72.40
2023-03-02T20:32:51.616Z,73.00
2023-03-02T20:35:18.841Z,73.10
2023-03-02T20:37:45.924Z,73.40
2023-03-02T20:40:14.676Z,73.50
2023-03-02T20:42:41.951Z,73.60
2023-03-02T20:45:10.929Z,73.70
2023-03-02T20:47:41.561Z,75.00
2023-03-02T20:50:14.025Z,75.40
2023-03-02T20:52:40.986Z,76.00
2023-03-02T20:55:10.003Z,76.70
2023-03-02T20:57:37.183Z,75.80
2023-03-02T21:00:06.187Z,78.10
2023-03-02T21:02:34.752Z,78.60
2023-03-02T21:05:01.806Z,79.80
2023-03-02T21:07:29.077Z,77.30
2023-03-02T21:09:56.607Z,77.30
2023-03-02T21:12:23.877Z,76.10
2023-03-02T21:17:37.631Z,75.20
2023-03-02T21:20:06.330Z,75.20
2023-03-02T21:22:33.763Z,76.10
2023-03-02T21:25:00.850Z,76.20
2023-03-02T21:27:27.881Z,80.80
2023-03-02T21:29:55.525Z,83.20
2023-03-02T21:32:22.476Z,82.80
2023-03-02T21:34:50.819Z,80.50
2023-03-02T21:37:18.233Z,80.60
2023-03-02T21:39:45.202Z,79.40
2023-03-02T21:42:12.696Z,77.40
2023-03-02T21:44:39.695Z,77.50
2023-03-02T21:47:06.639Z,77.00
2023-03-02T21:49:33.599Z,76.90
2023-03-02T21:52:01.958Z,77.40
2023-03-02T21:54:28.888Z,77.70
2023-03-02T21:56:56.364Z,77.70
2023-03-02T21:59:23.302Z,77.40
2023-03-02T22:01:50.895Z,77.50
2023-03-02T22:04:17.924Z,77.90
2023-03-02T22:06:44.849Z,77.90
2023-03-02T22:09:13.210Z,78.00
2023-03-02T22:11:40.228Z,78.00
2023-03-02T22:14:14.056Z,77.80
2023-03-02T22:16:45.088Z,78.30
2023-03-02T22:19:25.497Z,79.20
2023-03-02T22:21:54.254Z,79.80
2023-03-02T22:24:25.388Z,79.60
2023-03-02T22:26:59.549Z,79.30
2023-03-02T22:29:30.268Z,80.30
2023-03-02T22:32:07.118Z,79.90
2023-03-02T22:34:36.393Z,79.80
2023-03-02T22:37:11.883Z,79.50
2023-03-02T22:39:42.278Z,79.50
2023-03-02T22:42:15.162Z,79.70
2023-03-02T22:44:42.310Z,79.90
2023-03-02T22:47:16.968Z,80.10
2023-03-02T22:49:44.474Z,80.90
2023-03-02T22:52:15.379Z,81.30
2023-03-02T22:54:45.475Z,81.30
2023-03-02T22:57:29.658Z,82.00
2023-03-02T23:00:31.073Z,82.00
2023-03-02T23:02:59.357Z,82.20
2023-03-02T23:05:28.993Z,82.70
2023-03-02T23:08:17.927Z,82.80
2023-03-02T23:10:45.768Z,83.10
2023-03-02T23:13:18.070Z,83.70
2023-03-02T23:15:47.056Z,84.20
2023-03-02T23:18:22.851Z,84.90
2023-03-02T23:20:51.146Z,85.00
2023-03-02T23:23:21.160Z,85.00
2023-03-02T23:25:48.417Z,85.20
2023-03-02T23:28:15.365Z,85.40
2023-03-02T23:30:43.008Z,86.10
2023-03-02T23:33:10.209Z,86.80
2023-03-02T23:35:39.226Z,87.20
2023-03-02T23:38:06.160Z,87.90
2023-03-02T23:40:33.130Z,88.10
2023-03-02T23:43:00.550Z,87.60
2023-03-02T23:45:28.129Z,87.60
2023-03-02T23:47:55.014Z,87.60
2023-03-02T23:50:22.500Z,87.70
2023-03-02T23:52:50.929Z,87.80
2023-03-02T23:55:18.969Z,88.10
2023-03-02T23:57:45.969Z,88.40
