createdAt,value
2022-08-26T00:00:53.467Z,100.00
2022-08-26T00:03:23.672Z,100.00
2022-08-26T00:05:52.558Z,100.00
2022-08-26T00:08:21.980Z,100.00
2022-08-26T00:10:50.367Z,100.00
2022-08-26T00:13:20.319Z,100.00
2022-08-26T00:15:53.313Z,100.00
2022-08-26T00:18:24.387Z,100.00
2022-08-26T00:20:55.034Z,100.00
2022-08-26T00:23:24.187Z,100.00
2022-08-26T00:25:53.693Z,100.00
2022-08-26T00:28:22.862Z,100.00
2022-08-26T00:30:52.863Z,100.00
2022-08-26T00:33:23.782Z,100.00
2022-08-26T00:35:52.312Z,100.00
2022-08-26T00:38:22.286Z,100.00
2022-08-26T00:40:56.323Z,100.00
2022-08-26T00:43:26.392Z,100.00
2022-08-26T00:46:11.342Z,100.00
2022-08-26T00:48:42.946Z,100.00
2022-08-26T00:51:19.487Z,100.00
2022-08-26T00:54:05.353Z,100.00
2022-08-26T00:56:44.194Z,100.00
2022-08-26T00:59:17.949Z,100.00
2022-08-26T01:01:47.077Z,100.00
2022-08-26T01:04:23.190Z,100.00
2022-08-26T01:06:55.019Z,100.00
2022-08-26T01:09:24.420Z,100.00
2022-08-26T01:11:57.307Z,100.00
2022-08-26T01:14:32.008Z,100.00
2022-08-26T01:17:05.165Z,100.00
2022-08-26T01:19:47.014Z,100.00
2022-08-26T01:22:28.293Z,100.00
2022-08-26T01:25:00.846Z,100.00
2022-08-26T01:27:33.618Z,100.00
2022-08-26T01:30:06.578Z,100.00
2022-08-26T01:32:36.346Z,100.00
2022-08-26T01:35:08.842Z,100.00
2022-08-26T01:37:42.263Z,100.00
2022-08-26T01:40:20.574Z,100.00
2022-08-26T01:42:49.483Z,100.00
2022-08-26T01:45:26.825Z,100.00
2022-08-26T01:47:59.543Z,100.00
2022-08-26T01:50:33.523Z,100.00
2022-08-26T01:53:09.523Z,100.00
2022-08-26T01:55:44.607Z,100.00
2022-08-26T01:58:26.436Z,100.00
2022-08-26T02:00:55.226Z,100.00
2022-08-26T02:03:29.589Z,100.00
2022-08-26T02:06:04.595Z,100.00
2022-08-26T02:08:54.159Z,100.00
2022-08-26T02:11:23.024Z,100.00
2022-08-26T02:13:59.787Z,100.00
2022-08-26T02:16:32.725Z,100.00
2022-08-26T02:19:03.222Z,100.00
2022-08-26T02:21:33.261Z,100.00
2022-08-26T02:24:19.634Z,100.00
2022-08-26T02:26:49.983Z,100.00
2022-08-26T02:29:24.378Z,100.00
2022-08-26T02:32:02.409Z,100.00
2022-08-26T02:34:33.354Z,100.00
2022-08-26T02:37:12.612Z,100.00
2022-08-26T02:39:42.997Z,100.00
2022-08-26T02:42:11.644Z,100.00
2022-08-26T02:44:40.262Z,100.00
2022-08-26T02:47:08.778Z,100.00
2022-08-26T02:49:38.101Z,100.00
2022-08-26T02:52:06.839Z,100.00
2022-08-26T02:54:36.017Z,100.00
2022-08-26T02:57:06.188Z,100.00
2022-08-26T02:59:36.089Z,100.00
2022-08-26T03:02:05.484Z,100.00
2022-08-26T03:04:34.086Z,100.00
2022-08-26T03:07:02.691Z,100.00
2022-08-26T03:09:32.455Z,100.00
2022-08-26T03:12:02.183Z,100.00
2022-08-26T03:14:30.587Z,100.00
2022-08-26T03:17:01.463Z,100.00
2022-08-26T03:19:31.143Z,100.00
2022-08-26T03:22:00.156Z,100.00
2022-08-26T03:24:28.938Z,100.00
2022-08-26T03:26:57.421Z,100.00
2022-08-26T03:29:44.498Z,100.00
2022-08-26T03:32:17.966Z,100.00
2022-08-26T03:34:47.101Z,100.00
2022-08-26T03:37:15.504Z,100.00
2022-08-26T03:39:43.927Z,100.00
2022-08-26T03:42:12.325Z,100.00
2022-08-26T03:44:42.237Z,100.00
2022-08-26T03:47:11.112Z,100.00
2022-08-26T03:49:39.932Z,100.00
2022-08-26T03:52:08.615Z,100.00
2022-08-26T03:54:37.583Z,100.00
2022-08-26T03:57:05.942Z,100.00
2022-08-26T03:59:34.264Z,100.00
2022-08-26T04:02:03.571Z,100.00
2022-08-26T04:04:43.636Z,100.00
2022-08-26T04:07:12.603Z,100.00
2022-08-26T04:09:41.008Z,100.00
2022-08-26T04:12:10.820Z,100.00
2022-08-26T04:14:39.995Z,100.00
2022-08-26T04:17:08.322Z,100.00
2022-08-26T04:19:36.596Z,100.00
2022-08-26T04:22:05.150Z,100.00
2022-08-26T04:24:34.710Z,100.00
2022-08-26T04:27:03.575Z,100.00
2022-08-26T04:29:32.554Z,100.00
2022-08-26T04:32:02.892Z,100.00
2022-08-26T04:34:32.444Z,100.00
2022-08-26T04:37:02.146Z,100.00
2022-08-26T04:39:31.364Z,100.00
2022-08-26T04:42:00.629Z,100.00
2022-08-26T04:44:30.583Z,100.00
2022-08-26T04:46:58.940Z,100.00
2022-08-26T04:49:27.761Z,100.00
2022-08-26T04:51:56.197Z,100.00
2022-08-26T04:54:25.138Z,100.00
2022-08-26T04:56:53.637Z,100.00
2022-08-26T04:59:22.182Z,100.00
2022-08-26T05:01:56.381Z,100.00
2022-08-26T05:04:25.279Z,100.00
2022-08-26T05:06:59.216Z,100.00
2022-08-26T05:09:30.737Z,100.00
2022-08-26T05:11:59.114Z,100.00
2022-08-26T05:14:28.054Z,100.00
2022-08-26T05:16:56.477Z,100.00
2022-08-26T05:19:25.357Z,100.00
2022-08-26T05:21:56.358Z,100.00
2022-08-26T05:24:24.897Z,100.00
2022-08-26T05:26:53.459Z,100.00
2022-08-26T05:29:21.919Z,100.00
2022-08-26T05:31:52.620Z,100.00
2022-08-26T05:34:21.254Z,100.00
2022-08-26T05:36:49.741Z,100.00
2022-08-26T05:39:18.913Z,100.00
2022-08-26T05:41:47.730Z,100.00
2022-08-26T05:44:18.903Z,100.00
2022-08-26T05:46:47.279Z,100.00
2022-08-26T05:49:16.339Z,100.00
2022-08-26T05:51:47.737Z,100.00
2022-08-26T05:54:21.376Z,100.00
2022-08-26T05:56:52.170Z,100.00
2022-08-26T05:59:24.283Z,100.00
2022-08-26T06:01:55.148Z,100.00
2022-08-26T06:04:29.047Z,100.00
2022-08-26T06:06:59.153Z,100.00
2022-08-26T06:09:27.789Z,100.00
2022-08-26T06:11:58.709Z,100.00
2022-08-26T06:14:27.151Z,100.00
2022-08-26T06:16:55.591Z,100.00
2022-08-26T06:19:23.972Z,100.00
2022-08-26T06:21:54.743Z,100.00
2022-08-26T06:24:42.311Z,100.00
2022-08-26T06:27:13.743Z,100.00
2022-08-26T06:29:42.618Z,100.00
2022-08-26T06:32:11.021Z,100.00
2022-08-26T06:34:39.501Z,100.00
2022-08-26T06:37:23.842Z,100.00
2022-08-26T06:39:52.211Z,100.00
2022-08-26T06:42:24.010Z,100.00
2022-08-26T06:44:52.376Z,100.00
2022-08-26T06:47:20.735Z,100.00
2022-08-26T06:49:49.175Z,100.00
2022-08-26T06:52:24.252Z,100.00
2022-08-26T06:54:53.052Z,100.00
2022-08-26T06:57:21.411Z,100.00
2022-08-26T06:59:51.174Z,100.00
2022-08-26T07:02:20.787Z,100.00
2022-08-26T07:04:51.194Z,100.00
2022-08-26T07:07:22.019Z,100.00
2022-08-26T07:09:52.390Z,100.00
2022-08-26T07:12:21.451Z,100.00
2022-08-26T07:14:50.161Z,100.00
2022-08-26T07:17:19.452Z,100.00
2022-08-26T07:19:49.078Z,100.00
2022-08-26T07:22:18.847Z,100.00
2022-08-26T07:24:47.159Z,100.00
2022-08-26T07:27:17.589Z,100.00
2022-08-26T07:29:46.423Z,100.00
2022-08-26T07:32:17.097Z,100.00
2022-08-26T07:34:46.899Z,100.00
2022-08-26T07:37:15.654Z,100.00
2022-08-26T07:39:47.479Z,100.00
2022-08-26T07:42:20.453Z,100.00
2022-08-26T07:44:49.183Z,100.00
2022-08-26T07:47:24.932Z,100.00
2022-08-26T07:49:57.665Z,100.00
2022-08-26T07:52:29.626Z,100.00
2022-08-26T07:55:01.223Z,100.00
2022-08-26T07:57:30.644Z,100.00
2022-08-26T07:59:59.755Z,100.00
2022-08-26T08:02:29.935Z,100.00
2022-08-26T08:04:58.529Z,100.00
2022-08-26T08:07:44.317Z,100.00
2022-08-26T08:10:21.448Z,100.00
2022-08-26T08:12:56.340Z,100.00
2022-08-26T08:15:30.005Z,100.00
2022-08-26T08:18:00.615Z,100.00
2022-08-26T08:20:30.540Z,100.00
2022-08-26T08:23:01.453Z,100.00
2022-08-26T08:25:34.592Z,100.00
2022-08-26T08:28:03.504Z,100.00
2022-08-26T08:30:32.084Z,100.00
2022-08-26T08:33:03.583Z,100.00
2022-08-26T08:35:31.879Z,100.00
2022-08-26T08:38:00.949Z,100.00
2022-08-26T08:40:32.765Z,100.00
2022-08-26T08:43:09.780Z,100.00
2022-08-26T08:45:47.793Z,100.00
2022-08-26T08:48:43.756Z,100.00
2022-08-26T08:51:35.636Z,100.00
2022-08-26T08:54:04.944Z,100.00
2022-08-26T08:56:46.898Z,100.00
2022-08-26T08:59:21.779Z,100.00
2022-08-26T09:02:11.144Z,100.00
2022-08-26T09:05:17.530Z,100.00
2022-08-26T09:08:16.150Z,100.00
2022-08-26T09:11:01.089Z,100.00
2022-08-26T09:13:31.715Z,100.00
2022-08-26T09:16:10.151Z,100.00
2022-08-26T09:19:04.617Z,100.00
2022-08-26T09:21:33.600Z,100.00
2022-08-26T09:24:04.067Z,100.00
2022-08-26T09:29:41.781Z,100.00
2022-08-26T09:32:26.556Z,99.45
2022-08-26T09:35:03.374Z,98.46
2022-08-26T09:40:28.081Z,97.45
2022-08-26T09:43:22.490Z,97.14
2022-08-26T09:45:59.543Z,95.92
2022-08-26T09:48:36.115Z,95.03
2022-08-26T09:51:27.623Z,94.27
2022-08-26T09:54:00.188Z,94.02
2022-08-26T09:56:36.698Z,92.59
2022-08-26T09:59:10.941Z,87.91
2022-08-26T10:01:43.545Z,84.28
2022-08-26T10:04:30.892Z,82.48
2022-08-26T10:07:05.329Z,80.97
2022-08-26T10:09:45.606Z,79.70
2022-08-26T10:12:21.236Z,78.27
2022-08-26T10:14:59.105Z,77.40
2022-08-26T10:17:34.174Z,76.14
2022-08-26T10:20:29.679Z,75.47
2022-08-26T10:23:09.676Z,74.31
2022-08-26T10:26:00.207Z,73.17
2022-08-26T10:28:56.250Z,73.23
2022-08-26T10:31:41.307Z,75.94
2022-08-26T10:34:12.508Z,76.52
2022-08-26T10:37:14.481Z,76.99
2022-08-26T10:40:05.375Z,77.20
2022-08-26T10:42:58.773Z,77.82
2022-08-26T10:45:42.894Z,77.99
2022-08-26T10:48:21.300Z,77.53
2022-08-26T10:50:50.435Z,77.15
2022-08-26T10:53:32.618Z,77.25
2022-08-26T10:56:26.699Z,76.07
2022-08-26T10:59:21.746Z,69.75
2022-08-26T11:02:07.292Z,68.37
2022-08-26T11:05:23.456Z,67.72
2022-08-26T11:08:20.772Z,66.95
2022-08-26T11:10:52.131Z,67.26
2022-08-26T11:14:01.295Z,66.64
2022-08-26T11:16:54.137Z,66.39
2022-08-26T11:19:59.590Z,67.14
2022-08-26T11:22:47.527Z,69.56
2022-08-26T11:25:19.476Z,70.07
2022-08-26T11:27:48.003Z,70.58
2022-08-26T11:30:18.511Z,70.44
2022-08-26T11:32:57.764Z,69.64
2022-08-26T11:35:37.329Z,68.57
2022-08-26T11:38:29.509Z,68.83
2022-08-26T11:41:09.502Z,68.17
2022-08-26T11:43:40.761Z,68.03
2022-08-26T11:46:13.093Z,67.47
2022-08-26T11:48:43.645Z,64.20
2022-08-26T11:51:22.999Z,60.09
2022-08-26T11:53:51.834Z,59.58
2022-08-26T11:56:34.682Z,58.35
2022-08-26T11:59:11.110Z,57.65
2022-08-26T12:01:43.922Z,56.99
2022-08-26T12:04:27.004Z,57.57
2022-08-26T12:06:57.119Z,57.18
2022-08-26T12:09:30.612Z,57.32
2022-08-26T12:12:14.874Z,58.73
2022-08-26T12:14:44.838Z,60.89
2022-08-26T12:17:27.952Z,61.05
2022-08-26T12:19:56.291Z,60.99
2022-08-26T12:22:36.044Z,60.49
2022-08-26T12:25:08.860Z,60.80
2022-08-26T12:27:42.360Z,61.41
2022-08-26T12:30:17.946Z,61.01
2022-08-26T12:33:03.279Z,61.23
2022-08-26T12:35:49.401Z,60.89
2022-08-26T12:38:20.459Z,61.07
2022-08-26T12:40:50.693Z,61.22
2022-08-26T12:43:46.099Z,56.18
2022-08-26T12:46:27.309Z,53.88
2022-08-26T12:49:01.140Z,53.71
2022-08-26T12:51:34.976Z,53.77
2022-08-26T12:54:06.867Z,53.75
2022-08-26T12:56:39.933Z,54.28
2022-08-26T12:59:19.960Z,53.91
2022-08-26T13:01:49.553Z,54.09
2022-08-26T13:04:46.333Z,54.37
2022-08-26T13:07:25.657Z,56.81
2022-08-26T13:09:58.022Z,58.06
2022-08-26T13:12:37.536Z,58.62
2022-08-26T13:15:07.318Z,58.85
2022-08-26T13:17:36.137Z,59.03
2022-08-26T13:20:05.061Z,58.77
2022-08-26T13:22:34.422Z,58.46
2022-08-26T13:25:02.980Z,58.17
2022-08-26T13:27:31.507Z,57.77
2022-08-26T13:30:00.445Z,57.54
2022-08-26T13:32:29.004Z,57.18
2022-08-26T13:34:57.722Z,54.41
2022-08-26T13:37:35.014Z,50.41
2022-08-26T13:40:07.559Z,50.15
2022-08-26T13:42:36.111Z,49.56
2022-08-26T13:45:06.393Z,49.93
2022-08-26T13:47:35.129Z,49.50
2022-08-26T13:50:05.843Z,49.64
2022-08-26T13:52:34.399Z,50.34
2022-08-26T13:55:03.898Z,50.19
2022-08-26T13:57:32.368Z,50.17
2022-08-26T14:00:00.801Z,52.29
2022-08-26T14:02:30.772Z,53.10
2022-08-26T14:04:59.137Z,53.46
2022-08-26T14:07:27.569Z,53.62
2022-08-26T14:09:56.675Z,53.79
2022-08-26T14:12:25.285Z,53.14
2022-08-26T14:14:53.763Z,52.54
2022-08-26T14:17:24.774Z,52.54
2022-08-26T14:19:53.952Z,52.48
2022-08-26T14:22:23.182Z,52.33
2022-08-26T14:24:51.748Z,51.72
2022-08-26T14:27:20.183Z,49.95
2022-08-26T14:29:48.620Z,45.94
2022-08-26T14:32:28.825Z,44.77
2022-08-26T14:34:57.343Z,44.81
2022-08-26T14:37:26.058Z,44.66
2022-08-26T14:39:56.544Z,44.89
2022-08-26T14:42:31.570Z,45.74
2022-08-26T14:45:04.139Z,46.37
2022-08-26T14:47:32.645Z,47.25
2022-08-26T14:50:01.260Z,46.25
2022-08-26T14:52:49.689Z,46.22
2022-08-26T14:55:18.562Z,46.15
2022-08-26T14:57:47.006Z,45.77
2022-08-26T15:00:15.971Z,45.69
2022-08-26T15:02:45.259Z,45.89
2022-08-26T15:05:13.984Z,45.85
2022-08-26T15:07:45.133Z,46.56
2022-08-26T15:10:16.927Z,46.85
2022-08-26T15:12:46.010Z,47.17
2022-08-26T15:15:17.802Z,47.19
2022-08-26T15:17:46.257Z,46.53
2022-08-26T15:20:18.008Z,46.87
2022-08-26T15:22:46.422Z,46.71
2022-08-26T15:25:15.521Z,46.91
2022-08-26T15:27:45.439Z,46.89
2022-08-26T15:30:14.214Z,47.03
2022-08-26T15:32:42.680Z,47.31
2022-08-26T15:35:11.135Z,47.45
2022-08-26T15:37:39.646Z,47.28
2022-08-26T15:40:11.165Z,46.99
2022-08-26T15:42:39.827Z,47.14
2022-08-26T15:45:08.614Z,47.12
2022-08-26T15:47:55.290Z,46.95
2022-08-26T15:50:25.587Z,47.18
2022-08-26T15:52:54.062Z,47.54
2022-08-26T15:55:23.595Z,47.65
2022-08-26T15:57:52.060Z,47.66
2022-08-26T16:00:21.040Z,47.85
2022-08-26T16:02:50.602Z,47.86
2022-08-26T16:05:19.108Z,47.76
2022-08-26T16:07:48.777Z,47.67
2022-08-26T16:10:18.683Z,47.92
2022-08-26T16:12:47.157Z,47.82
2022-08-26T16:15:15.752Z,48.50
2022-08-26T16:17:44.308Z,48.83
2022-08-26T16:20:13.439Z,49.19
2022-08-26T16:22:41.876Z,49.55
2022-08-26T16:25:11.466Z,50.05
2022-08-26T16:27:39.900Z,50.42
2022-08-26T16:30:09.140Z,50.86
2022-08-26T16:32:37.678Z,50.84
2022-08-26T16:35:06.797Z,51.06
2022-08-26T16:37:37.681Z,51.20
2022-08-26T16:40:10.203Z,51.56
2022-08-26T16:42:39.347Z,52.52
2022-08-26T16:45:08.669Z,52.80
2022-08-26T16:47:37.448Z,52.77
2022-08-26T16:50:09.501Z,52.96
2022-08-26T16:52:38.161Z,53.27
2022-08-26T16:55:10.957Z,53.90
2022-08-26T16:57:43.963Z,53.89
2022-08-26T17:00:21.232Z,54.16
2022-08-26T17:02:49.793Z,54.54
2022-08-26T17:05:18.363Z,54.38
2022-08-26T17:07:46.950Z,54.70
2022-08-26T17:10:15.538Z,54.66
2022-08-26T17:12:50.300Z,55.38
2022-08-26T17:15:19.204Z,55.90
2022-08-26T17:17:49.439Z,56.73
2022-08-26T17:20:44.368Z,57.50
2022-08-26T17:23:22.331Z,57.94
2022-08-26T17:25:52.515Z,58.84
2022-08-26T17:28:20.899Z,59.51
2022-08-26T17:30:49.286Z,60.11
2022-08-26T17:33:21.946Z,60.91
2022-08-26T17:35:53.850Z,61.44
2022-08-26T17:38:23.205Z,62.21
2022-08-26T17:40:52.068Z,62.83
2022-08-26T17:43:20.722Z,63.49
2022-08-26T17:45:49.741Z,64.11
2022-08-26T17:48:18.143Z,64.16
2022-08-26T17:50:49.723Z,64.45
2022-08-26T17:53:19.364Z,64.70
2022-08-26T17:55:48.708Z,65.01
2022-08-26T17:58:23.232Z,65.30
2022-08-26T18:00:54.673Z,65.58
2022-08-26T18:03:23.598Z,65.86
2022-08-26T18:05:53.770Z,65.98
2022-08-26T18:08:22.124Z,66.10
2022-08-26T18:10:50.962Z,66.30
2022-08-26T18:13:19.511Z,66.65
2022-08-26T18:15:47.978Z,66.93
2022-08-26T18:18:16.832Z,67.21
2022-08-26T18:20:46.070Z,67.35
2022-08-26T18:23:22.210Z,67.63
2022-08-26T18:25:50.694Z,68.01
2022-08-26T18:28:19.091Z,68.22
2022-08-26T18:30:47.629Z,68.63
2022-08-26T18:33:16.097Z,68.89
2022-08-26T18:35:45.428Z,69.39
2022-08-26T18:38:15.330Z,70.98
2022-08-26T18:40:45.511Z,72.54
2022-08-26T18:43:13.831Z,72.73
2022-08-26T18:45:42.231Z,73.45
2022-08-26T18:48:11.136Z,73.66
2022-08-26T18:50:43.815Z,74.17
2022-08-26T18:53:14.414Z,73.65
2022-08-26T18:55:44.009Z,73.39
2022-08-26T18:58:12.343Z,73.46
2022-08-26T19:00:40.670Z,73.18
2022-08-26T19:03:15.585Z,73.27
2022-08-26T19:05:47.433Z,73.47
2022-08-26T19:08:15.900Z,73.49
2022-08-26T19:10:44.344Z,73.83
2022-08-26T19:13:14.224Z,73.65
2022-08-26T19:15:46.902Z,73.80
2022-08-26T19:18:15.937Z,74.11
2022-08-26T19:20:47.911Z,74.14
2022-08-26T19:23:31.511Z,74.49
2022-08-26T19:26:05.552Z,75.36
2022-08-26T19:28:34.824Z,76.08
2022-08-26T19:31:03.880Z,76.02
2022-08-26T19:33:32.832Z,76.23
2022-08-26T19:36:03.747Z,76.62
2022-08-26T19:38:35.295Z,76.75
2022-08-26T19:41:03.693Z,76.86
2022-08-26T19:43:32.361Z,77.31
2022-08-26T19:46:00.834Z,77.81
2022-08-26T19:48:29.772Z,78.11
2022-08-26T19:50:58.164Z,78.37
2022-08-26T19:53:26.587Z,78.49
2022-08-26T19:55:54.956Z,78.65
2022-08-26T19:58:23.366Z,78.19
2022-08-26T20:00:51.767Z,78.32
2022-08-26T20:03:20.267Z,78.37
2022-08-26T20:05:49.268Z,78.02
2022-08-26T20:08:21.796Z,77.80
2022-08-26T20:10:53.044Z,78.05
2022-08-26T20:13:24.442Z,77.93
2022-08-26T20:15:54.846Z,77.88
2022-08-26T20:18:43.905Z,78.26
2022-08-26T20:21:29.607Z,78.68
2022-08-26T20:24:04.926Z,78.89
2022-08-26T20:26:37.499Z,78.87
2022-08-26T20:29:08.328Z,79.15
2022-08-26T20:31:38.197Z,79.52
2022-08-26T20:34:07.605Z,79.82
2022-08-26T20:36:39.418Z,79.78
2022-08-26T20:39:08.592Z,79.85
2022-08-26T20:41:38.204Z,79.66
2022-08-26T20:44:07.457Z,79.62
2022-08-26T20:46:37.296Z,79.96
2022-08-26T20:49:07.484Z,80.12
2022-08-26T20:51:37.507Z,80.51
2022-08-26T20:54:07.150Z,80.73
2022-08-26T20:56:36.407Z,80.99
2022-08-26T20:59:07.076Z,81.75
2022-08-26T21:01:42.107Z,83.80
2022-08-26T21:04:18.175Z,83.98
2022-08-26T21:06:52.308Z,84.15
2022-08-26T21:09:25.656Z,84.04
2022-08-26T21:11:55.338Z,83.42
2022-08-26T21:14:25.998Z,83.04
2022-08-26T21:16:54.883Z,83.10
2022-08-26T21:19:23.774Z,83.07
2022-08-26T21:21:52.444Z,83.15
2022-08-26T21:24:21.456Z,83.14
2022-08-26T21:26:50.056Z,83.30
2022-08-26T21:29:18.560Z,83.42
2022-08-26T21:31:47.194Z,83.44
2022-08-26T21:34:20.079Z,83.48
2022-08-26T21:36:49.798Z,83.76
2022-08-26T21:39:18.274Z,83.97
2022-08-26T21:41:47.577Z,83.67
2022-08-26T21:44:18.200Z,83.68
2022-08-26T21:46:47.231Z,83.73
2022-08-26T21:49:18.421Z,84.35
2022-08-26T21:51:48.879Z,84.69
2022-08-26T21:54:18.375Z,84.83
2022-08-26T21:56:47.836Z,85.06
2022-08-26T21:59:23.411Z,85.26
2022-08-26T22:01:51.956Z,85.35
2022-08-26T22:04:21.032Z,85.35
2022-08-26T22:06:53.538Z,85.52
2022-08-26T22:09:28.345Z,85.46
2022-08-26T22:12:01.033Z,85.86
2022-08-26T22:14:30.986Z,86.19
2022-08-26T22:17:00.646Z,86.26
2022-08-26T22:19:31.899Z,86.48
2022-08-26T22:22:03.728Z,86.59
2022-08-26T22:24:32.144Z,86.82
2022-08-26T22:27:00.594Z,86.95
2022-08-26T22:29:29.205Z,86.99
2022-08-26T22:31:57.846Z,87.10
2022-08-26T22:34:26.965Z,87.25
2022-08-26T22:36:55.637Z,87.32
2022-08-26T22:39:26.740Z,87.35
2022-08-26T22:41:56.924Z,87.37
2022-08-26T22:44:25.689Z,87.45
2022-08-26T22:46:54.723Z,87.77
2022-08-26T22:49:24.475Z,87.95
2022-08-26T22:51:52.936Z,88.14
2022-08-26T22:54:21.581Z,88.24
2022-08-26T22:56:50.076Z,88.33
2022-08-26T22:59:18.690Z,88.50
2022-08-26T23:01:47.544Z,88.74
2022-08-26T23:04:16.255Z,88.84
2022-08-26T23:06:47.848Z,89.04
2022-08-26T23:09:18.684Z,89.06
2022-08-26T23:11:48.714Z,89.29
2022-08-26T23:14:18.953Z,89.29
2022-08-26T23:16:48.123Z,89.29
2022-08-26T23:19:21.142Z,89.34
2022-08-26T23:21:49.884Z,89.46
2022-08-26T23:24:19.187Z,89.63
2022-08-26T23:26:47.610Z,89.83
2022-08-26T23:29:16.833Z,89.83
2022-08-26T23:31:45.867Z,89.81
2022-08-26T23:34:33.199Z,89.91
2022-08-26T23:37:02.887Z,90.03
2022-08-26T23:39:36.962Z,90.20
2022-08-26T23:42:06.912Z,90.17
2022-08-26T23:44:35.364Z,90.27
2022-08-26T23:47:05.099Z,90.26
2022-08-26T23:49:35.268Z,90.53
2022-08-26T23:52:24.813Z,90.89
2022-08-26T23:54:53.797Z,91.02
2022-08-26T23:57:25.337Z,90.99
2022-08-26T23:59:53.854Z,91.02
