createdAt,value
2018-05-26T00:01:24.984Z,8.40
2018-05-26T00:03:52.440Z,8.47
2018-05-26T00:06:19.905Z,9.03
2018-05-26T00:08:47.369Z,9.23
2018-05-26T00:11:14.881Z,8.47
2018-05-26T00:13:42.449Z,9.27
2018-05-26T00:16:09.907Z,9.23
2018-05-26T00:18:37.377Z,9.20
2018-05-26T00:21:04.824Z,9.60
2018-05-26T00:23:32.333Z,9.40
2018-05-26T00:25:59.796Z,8.73
2018-05-26T00:28:27.248Z,9.13
2018-05-26T00:30:54.716Z,9.00
2018-05-26T00:33:22.170Z,9.27
2018-05-26T00:35:49.643Z,9.07
2018-05-26T00:38:17.085Z,9.20
2018-05-26T00:40:45.336Z,9.27
2018-05-26T00:43:12.792Z,8.67
2018-05-26T00:45:40.259Z,8.87
2018-05-26T00:48:07.713Z,8.80
2018-05-26T00:50:35.168Z,9.07
2018-05-26T00:53:02.642Z,9.43
2018-05-26T00:55:30.857Z,9.47
2018-05-26T00:57:58.317Z,9.23
2018-05-26T01:00:25.809Z,9.73
2018-05-26T01:02:53.280Z,9.70
2018-05-26T01:05:20.752Z,10.30
2018-05-26T01:07:48.221Z,9.97
2018-05-26T01:10:15.681Z,10.63
2018-05-26T01:12:43.134Z,9.57
2018-05-26T01:15:10.596Z,9.87
2018-05-26T01:17:38.215Z,10.13
2018-05-26T01:20:05.681Z,9.53
2018-05-26T01:22:33.142Z,9.70
2018-05-26T01:25:00.720Z,10.07
2018-05-26T01:27:28.182Z,10.10
2018-05-26T01:29:55.657Z,9.90
2018-05-26T01:32:23.125Z,9.73
2018-05-26T01:34:50.596Z,9.23
2018-05-26T01:37:18.071Z,9.30
2018-05-26T01:39:45.520Z,9.43
2018-05-26T01:42:12.992Z,9.67
2018-05-26T01:44:40.447Z,10.17
2018-05-26T01:47:07.949Z,9.80
2018-05-26T01:49:35.396Z,9.77
2018-05-26T01:52:02.871Z,10.10
2018-05-26T01:54:30.317Z,9.60
2018-05-26T01:56:57.850Z,10.30
2018-05-26T01:59:26.076Z,10.23
2018-05-26T02:01:53.585Z,11.37
2018-05-26T02:04:21.117Z,11.00
2018-05-26T02:06:48.585Z,11.27
2018-05-26T02:09:16.912Z,11.70
2018-05-26T02:11:44.388Z,11.50
2018-05-26T02:14:11.959Z,11.00
2018-05-26T02:16:39.424Z,12.03
2018-05-26T02:19:06.880Z,11.13
2018-05-26T02:21:34.348Z,11.47
2018-05-26T02:24:01.805Z,10.77
2018-05-26T02:26:29.272Z,12.33
2018-05-26T02:28:56.736Z,12.07
2018-05-26T02:31:24.308Z,12.00
2018-05-26T02:33:52.525Z,11.47
2018-05-26T02:36:19.997Z,11.77
2018-05-26T02:38:47.456Z,10.97
2018-05-26T02:41:14.917Z,11.70
2018-05-26T02:43:42.407Z,11.10
2018-05-26T02:46:09.856Z,10.90
2018-05-26T02:48:37.356Z,12.37
2018-05-26T02:51:04.831Z,11.53
2018-05-26T02:53:32.292Z,10.47
2018-05-26T02:55:59.748Z,11.67
2018-05-26T02:58:27.220Z,11.00
2018-05-26T03:00:54.676Z,12.47
2018-05-26T03:03:22.141Z,11.40
2018-05-26T03:05:55.377Z,11.20
2018-05-26T03:08:28.665Z,11.73
2018-05-26T03:11:01.897Z,11.67
2018-05-26T03:13:35.172Z,11.67
2018-05-26T03:16:18.429Z,11.57
2018-05-26T03:18:45.877Z,11.60
2018-05-26T03:21:13.388Z,10.97
2018-05-26T03:23:40.852Z,12.27
2018-05-26T03:26:08.320Z,12.50
2018-05-26T03:28:35.772Z,12.97
2018-05-26T03:31:03.245Z,12.77
2018-05-26T03:33:30.696Z,12.40
2018-05-26T07:16:48.545Z,4.80
2018-05-26T07:19:16.100Z,5.27
2018-05-26T07:21:44.389Z,4.70
2018-05-26T07:24:12.605Z,4.70
2018-05-26T07:26:40.089Z,4.60
2018-05-26T07:29:07.655Z,4.87
2018-05-26T07:31:35.124Z,5.10
2018-05-26T07:34:02.597Z,4.90
2018-05-26T07:36:30.065Z,4.70
2018-05-26T07:38:57.637Z,4.17
2018-05-26T07:41:25.097Z,4.63
2018-05-26T07:43:52.561Z,4.23
2018-05-26T07:46:20.016Z,4.47
2018-05-26T07:48:47.525Z,5.13
2018-05-26T07:51:14.991Z,4.67
2018-05-26T07:53:42.464Z,4.63
2018-05-26T07:56:09.928Z,4.40
2018-05-26T07:58:37.416Z,3.97
2018-05-26T08:01:04.899Z,4.40
2018-05-26T08:03:32.316Z,4.17
2018-05-26T08:05:59.789Z,4.40
2018-05-26T08:08:27.280Z,4.40
2018-05-26T08:10:54.880Z,4.53
2018-05-26T08:13:22.306Z,4.33
2018-05-26T08:15:49.788Z,4.53
2018-05-26T08:18:17.253Z,4.50
2018-05-26T08:20:44.736Z,4.50
2018-05-26T08:23:12.297Z,4.30
2018-05-26T08:25:39.753Z,4.20
2018-05-26T08:28:07.249Z,4.00
2018-05-26T08:30:34.706Z,4.30
2018-05-26T08:33:02.243Z,4.00
2018-05-26T08:35:30.446Z,4.20
2018-05-26T08:37:57.910Z,4.00
2018-05-26T08:40:25.413Z,3.97
2018-05-26T08:42:52.984Z,4.00
2018-05-26T08:45:20.432Z,3.90
2018-05-26T08:47:47.884Z,3.90
2018-05-26T08:50:15.344Z,4.10
2018-05-26T08:52:43.556Z,4.00
2018-05-26T08:55:11.020Z,3.93
2018-05-26T08:57:38.582Z,3.97
2018-05-26T09:00:06.036Z,3.87
2018-05-26T09:02:34.253Z,3.40
2018-05-26T09:05:01.721Z,3.80
2018-05-26T09:07:29.161Z,3.60
2018-05-26T09:09:57.396Z,3.60
2018-05-26T09:12:24.845Z,3.70
2018-05-26T09:14:52.344Z,3.53
2018-05-26T09:17:19.813Z,3.10
2018-05-26T09:19:47.259Z,3.60
2018-05-26T09:22:14.753Z,3.50
2018-05-26T09:24:42.288Z,3.23
2018-05-26T09:27:09.742Z,3.63
2018-05-26T09:29:37.981Z,3.13
2018-05-26T09:32:05.441Z,3.40
2018-05-26T09:34:32.893Z,3.30
2018-05-26T09:37:00.352Z,3.23
2018-05-26T09:39:27.860Z,3.70
2018-05-26T09:41:55.329Z,3.43
2018-05-26T09:44:22.865Z,3.47
2018-05-26T09:46:50.316Z,3.40
2018-05-26T09:49:18.560Z,3.37
2018-05-26T09:51:46.028Z,3.53
2018-05-26T09:54:13.501Z,3.30
2018-05-26T09:56:40.961Z,3.37
2018-05-26T09:59:08.432Z,3.70
2018-05-26T10:01:35.912Z,3.40
2018-05-26T10:04:03.477Z,3.40
2018-05-26T10:06:30.953Z,3.62
2018-05-26T10:08:58.416Z,3.37
2018-05-26T10:11:25.873Z,3.50
2018-05-26T10:13:53.344Z,3.78
2018-05-26T10:16:20.796Z,3.30
2018-05-26T10:18:48.304Z,3.50
2018-05-26T10:21:15.876Z,3.17
2018-05-26T10:23:43.345Z,3.30
2018-05-26T10:26:10.824Z,3.17
2018-05-26T10:28:38.277Z,3.60
2018-05-26T10:31:05.740Z,3.60
2018-05-26T10:33:33.197Z,3.50
2018-05-26T10:36:00.755Z,3.40
2018-05-26T10:38:28.208Z,3.50
2018-05-26T10:40:56.464Z,3.58
2018-05-26T10:43:23.932Z,3.67
2018-05-26T10:46:03.269Z,3.20
2018-05-26T10:48:30.725Z,3.20
2018-05-26T10:50:58.172Z,3.10
2018-05-26T10:53:25.693Z,3.20
2018-05-26T10:55:53.343Z,3.53
2018-05-26T10:58:20.825Z,3.50
2018-05-26T11:00:48.284Z,3.30
2018-05-26T11:03:15.753Z,3.20
2018-05-26T11:05:43.236Z,3.22
2018-05-26T11:08:10.716Z,3.33
2018-05-26T11:10:38.176Z,3.30
2018-05-26T11:13:05.750Z,3.53
2018-05-26T11:15:33.200Z,3.50
2018-05-26T11:18:00.954Z,3.75
2018-05-26T11:20:28.144Z,3.50
2018-05-26T11:22:55.636Z,3.35
2018-05-26T11:25:23.202Z,4.10
2018-05-26T11:27:50.653Z,3.75
2018-05-26T11:30:18.145Z,3.33
2018-05-26T11:32:45.610Z,3.72
2018-05-26T11:35:13.180Z,3.55
2018-05-26T11:37:40.636Z,3.42
2018-05-26T11:40:08.126Z,3.47
2018-05-26T11:42:35.576Z,3.08
2018-05-26T11:45:03.052Z,3.05
2018-05-26T11:47:30.500Z,3.50
2018-05-26T11:49:57.953Z,3.40
2018-05-26T11:52:25.420Z,3.20
2018-05-26T11:54:53.632Z,3.53
2018-05-26T11:57:21.102Z,3.45
2018-05-26T11:59:48.577Z,3.60
2018-05-26T12:02:16.057Z,3.15
2018-05-26T12:04:43.599Z,2.90
2018-05-26T12:07:11.058Z,3.08
2018-05-26T12:09:39.298Z,2.83
2018-05-26T12:12:06.756Z,2.75
2018-05-26T12:14:34.217Z,2.87
2018-05-26T12:17:01.665Z,3.30
2018-05-26T12:19:29.132Z,2.97
2018-05-26T12:21:56.577Z,2.92
2018-05-26T12:24:24.816Z,3.10
2018-05-26T12:26:52.284Z,3.30
2018-05-26T12:29:19.749Z,3.00
2018-05-26T12:31:47.247Z,2.83
2018-05-26T12:34:14.812Z,3.15
2018-05-26T12:36:42.304Z,2.67
2018-05-26T12:39:09.792Z,3.30
2018-05-26T12:41:38.005Z,3.08
2018-05-26T12:44:05.460Z,2.90
2018-05-26T12:46:32.924Z,2.85
2018-05-26T12:49:01.164Z,2.85
2018-05-26T12:51:28.628Z,2.80
2018-05-26T12:53:56.076Z,2.90
2018-05-26T12:56:23.639Z,3.00
2018-05-26T12:58:51.108Z,2.90
2018-05-26T13:01:18.588Z,2.58
2018-05-26T13:03:46.152Z,3.30
2018-05-26T13:06:13.662Z,2.62
2018-05-26T13:08:41.077Z,2.70
2018-05-26T13:11:09.316Z,2.50
2018-05-26T13:13:36.776Z,2.70
2018-05-26T13:16:04.232Z,2.47
2018-05-26T13:18:31.733Z,2.50
2018-05-26T13:20:59.200Z,2.85
2018-05-26T13:23:26.665Z,2.75
2018-05-26T13:25:54.136Z,2.50
2018-05-26T13:28:21.773Z,2.78
2018-05-26T13:30:49.280Z,3.00
2018-05-26T13:33:16.814Z,2.97
2018-05-26T13:35:44.260Z,3.12
2018-05-26T13:38:12.517Z,2.72
2018-05-26T13:40:40.048Z,3.03
2018-05-26T13:43:07.509Z,2.70
2018-05-26T13:45:35.020Z,2.78
2018-05-26T13:48:02.511Z,2.58
2018-05-26T13:50:30.068Z,2.90
2018-05-26T13:52:57.537Z,2.62
2018-05-26T13:55:25.066Z,3.00
2018-05-26T13:57:52.510Z,3.25
2018-05-26T14:00:20.741Z,2.85
2018-05-26T14:02:48.203Z,3.08
2018-05-26T14:05:15.675Z,2.92
2018-05-26T14:07:43.132Z,2.87
2018-05-26T14:10:10.706Z,3.20
2018-05-26T14:12:38.176Z,3.30
2018-05-26T14:15:05.625Z,2.97
2018-05-26T14:17:33.858Z,3.05
2018-05-26T14:20:01.312Z,3.20
2018-05-26T14:22:28.808Z,3.42
2018-05-26T14:24:56.260Z,2.70
2018-05-26T14:27:23.748Z,3.03
2018-05-26T14:29:51.200Z,2.95
2018-05-26T14:32:18.689Z,2.87
2018-05-26T14:34:46.165Z,3.00
2018-05-26T14:37:13.617Z,2.55
2018-05-26T14:39:41.112Z,2.53
2018-05-26T14:42:08.619Z,2.80
2018-05-26T14:44:36.032Z,2.78
2018-05-26T14:47:03.488Z,2.65
2018-05-26T14:49:30.953Z,2.95
2018-05-26T14:51:58.457Z,2.80
2018-05-26T14:54:25.921Z,2.92
2018-05-26T14:56:53.388Z,2.47
2018-05-26T14:59:20.867Z,2.60
2018-05-26T15:01:48.707Z,2.57
2018-05-26T15:04:16.208Z,3.03
2018-05-26T15:06:43.664Z,3.03
2018-05-26T15:09:11.121Z,2.90
2018-05-26T15:11:38.581Z,2.60
2018-05-26T15:14:06.081Z,2.60
2018-05-26T15:16:33.556Z,2.73
2018-05-26T15:19:01.012Z,2.47
2018-05-26T15:21:28.485Z,2.80
2018-05-26T15:23:55.929Z,2.67
2018-05-26T15:26:23.392Z,2.90
2018-05-26T15:28:50.843Z,2.53
2018-05-26T15:31:19.094Z,2.60
2018-05-26T15:33:46.560Z,2.70
2018-05-26T15:36:14.152Z,2.70
2018-05-26T15:38:41.771Z,2.80
2018-05-26T15:41:09.248Z,2.87
2018-05-26T15:43:36.752Z,2.90
2018-05-26T15:46:04.241Z,2.90
2018-05-26T15:48:31.788Z,3.10
2018-05-26T15:50:59.252Z,2.70
2018-05-26T15:53:26.732Z,3.10
2018-05-26T15:55:54.200Z,3.37
2018-05-26T15:58:21.665Z,2.80
2018-05-26T16:00:49.113Z,3.00
2018-05-26T16:03:16.578Z,2.93
2018-05-26T16:05:44.043Z,2.83
2018-05-26T16:08:11.482Z,2.97
2018-05-26T16:10:39.708Z,3.07
2018-05-26T16:13:07.166Z,3.00
2018-05-26T16:15:35.460Z,2.80
2018-05-26T16:18:02.904Z,2.80
2018-05-26T16:20:31.141Z,2.90
2018-05-26T16:22:58.621Z,3.00
2018-05-26T16:25:26.089Z,3.07
2018-05-26T16:27:53.560Z,2.77
2018-05-26T16:30:21.029Z,3.20
2018-05-26T16:32:48.504Z,3.40
2018-05-26T16:35:15.979Z,3.27
2018-05-26T16:37:43.505Z,3.30
2018-05-26T16:40:11.737Z,3.10
2018-05-26T16:42:39.205Z,3.20
2018-05-26T16:45:07.473Z,3.30
2018-05-26T16:47:34.956Z,3.20
2018-05-26T16:50:02.411Z,3.00
2018-05-26T16:52:29.876Z,3.07
2018-05-26T16:54:57.372Z,2.83
2018-05-26T16:57:24.841Z,3.07
2018-05-26T16:59:52.288Z,2.93
2018-05-26T17:02:19.761Z,3.10
2018-05-26T17:04:47.249Z,3.07
2018-05-26T17:07:14.725Z,2.97
2018-05-26T17:09:42.297Z,2.90
2018-05-26T17:12:09.764Z,3.40
2018-05-26T17:14:37.329Z,3.20
2018-05-26T17:17:04.776Z,3.50
2018-05-26T17:19:32.242Z,3.70
2018-05-26T17:21:59.740Z,3.17
2018-05-26T17:24:27.193Z,3.00
2018-05-26T17:26:54.689Z,3.20
2018-05-26T17:29:22.156Z,3.30
2018-05-26T17:31:49.736Z,3.00
2018-05-26T17:34:17.217Z,3.30
2018-05-26T17:36:44.684Z,3.20
2018-05-26T17:39:12.124Z,3.50
2018-05-26T17:41:39.588Z,3.10
2018-05-26T17:44:07.041Z,3.20
2018-05-26T17:46:34.540Z,3.20
2018-05-26T17:49:01.988Z,3.03
2018-05-26T17:51:29.441Z,4.47
2018-05-26T17:53:56.905Z,3.83
2018-05-26T17:56:25.114Z,3.17
2018-05-26T17:58:52.608Z,3.20
2018-05-26T18:01:20.053Z,4.30
2018-05-26T18:03:47.520Z,4.80
2018-05-26T18:06:15.024Z,4.03
2018-05-26T18:08:42.485Z,5.50
2018-05-26T18:11:09.933Z,6.30
2018-05-26T18:13:37.428Z,4.20
2018-05-26T18:16:04.910Z,5.03
2018-05-26T18:18:32.472Z,4.27
2018-05-26T18:21:00.041Z,4.63
2018-05-26T18:23:27.512Z,4.07
2018-05-26T18:25:55.008Z,3.90
2018-05-26T18:28:22.440Z,3.77
2018-05-26T18:30:49.921Z,3.63
2018-05-26T18:33:17.373Z,3.43
2018-05-26T18:35:44.841Z,3.20
2018-05-26T18:38:12.400Z,3.60
2018-05-26T18:40:39.868Z,3.70
2018-05-26T18:43:07.345Z,3.13
2018-05-26T18:45:34.804Z,3.90
2018-05-26T18:48:02.268Z,3.40
2018-05-26T18:50:30.480Z,3.50
2018-05-26T18:52:57.973Z,3.33
2018-05-26T18:55:25.429Z,3.40
2018-05-26T18:57:52.891Z,3.30
2018-05-26T19:00:20.350Z,3.67
2018-05-26T19:02:47.830Z,3.80
2018-05-26T19:05:15.268Z,3.90
2018-05-26T19:07:43.505Z,3.53
2018-05-26T19:10:10.986Z,3.77
2018-05-26T19:12:38.447Z,3.80
2018-05-26T19:15:05.917Z,4.10
2018-05-26T19:17:33.364Z,4.10
2018-05-26T19:20:00.829Z,4.47
2018-05-26T19:22:28.285Z,4.10
2018-05-26T19:24:55.788Z,3.90
2018-05-26T19:27:23.264Z,4.10
2018-05-26T19:29:50.727Z,4.47
2018-05-26T19:32:18.176Z,4.20
2018-05-26T19:34:45.668Z,3.87
2018-05-26T19:37:13.121Z,4.23
2018-05-26T19:39:40.585Z,4.43
2018-05-26T19:42:08.082Z,4.93
2018-05-26T19:44:35.525Z,4.60
2018-05-26T19:47:03.021Z,5.97
2018-05-26T19:49:30.464Z,5.80
2018-05-26T19:51:57.925Z,5.83
2018-05-26T19:54:25.410Z,5.90
2018-05-26T19:56:53.601Z,5.50
2018-05-26T19:59:21.068Z,5.80
2018-05-26T20:01:48.833Z,5.70
2018-05-26T20:04:16.280Z,5.20
2018-05-26T20:06:44.504Z,5.67
2018-05-26T20:09:12.004Z,5.77
2018-05-26T20:11:39.466Z,5.63
2018-05-26T20:14:06.929Z,5.20
2018-05-26T20:16:34.384Z,6.13
2018-05-26T20:19:01.868Z,5.83
2018-05-26T20:21:29.329Z,6.40
2018-05-26T20:23:56.800Z,6.40
2018-05-26T20:26:24.257Z,5.80
2018-05-26T20:28:51.716Z,5.53
2018-05-26T20:31:19.219Z,6.10
2018-05-26T20:33:46.750Z,5.13
2018-05-26T20:36:14.967Z,5.47
2018-05-26T20:38:42.445Z,6.30
2018-05-26T20:41:09.907Z,5.90
2018-05-26T20:43:37.428Z,6.10
2018-05-26T20:48:23.508Z,6.27
2018-05-26T20:50:50.961Z,6.27
2018-05-26T20:53:18.420Z,5.80
2018-05-26T20:55:45.945Z,5.73
2018-05-26T20:58:13.401Z,5.50
2018-05-26T21:00:40.868Z,5.30
2018-05-26T21:03:08.444Z,5.37
2018-05-26T21:05:35.909Z,5.67
2018-05-26T21:08:03.372Z,5.67
2018-05-26T21:10:30.844Z,6.00
2018-05-26T21:12:58.320Z,5.57
2018-05-26T21:15:25.780Z,6.03
2018-05-26T21:17:53.256Z,6.23
2018-05-26T21:20:20.737Z,6.03
2018-05-26T21:22:48.212Z,6.50
2018-05-26T21:25:15.740Z,6.97
2018-05-26T21:27:43.302Z,6.70
2018-05-26T21:30:10.822Z,6.37
2018-05-26T21:32:38.346Z,6.53
2018-05-26T21:35:06.572Z,7.50
2018-05-26T21:37:34.040Z,6.83
2018-05-26T21:40:01.494Z,5.93
2018-05-26T21:42:28.958Z,6.10
2018-05-26T21:44:56.453Z,5.87
2018-05-26T21:47:23.985Z,6.80
2018-05-26T21:49:51.427Z,6.50
2018-05-26T21:52:19.684Z,6.57
2018-05-26T21:54:47.152Z,6.10
2018-05-26T21:57:14.613Z,5.60
2018-05-26T21:59:42.062Z,5.63
2018-05-26T22:02:09.521Z,5.93
2018-05-26T22:04:36.974Z,6.53
2018-05-26T22:07:05.197Z,5.90
2018-05-26T22:09:32.660Z,5.87
2018-05-26T22:12:00.152Z,5.80
2018-05-26T22:14:27.625Z,5.90
2018-05-26T22:16:55.081Z,6.37
2018-05-26T22:19:22.545Z,6.13
2018-05-26T22:21:50.693Z,5.83
2018-05-26T22:24:18.999Z,5.80
2018-05-26T22:26:46.454Z,5.70
2018-05-26T22:29:14.752Z,5.60
2018-05-26T22:31:42.160Z,6.50
2018-05-26T22:34:09.608Z,5.97
2018-05-26T22:36:37.089Z,5.53
2018-05-26T22:39:05.264Z,5.73
2018-05-26T22:41:32.760Z,5.87
2018-05-26T22:44:00.295Z,5.50
2018-05-26T22:46:27.800Z,5.57
2018-05-26T22:48:55.263Z,5.67
2018-05-26T22:51:22.736Z,5.83
2018-05-26T22:53:50.201Z,5.93
2018-05-26T22:56:17.651Z,5.83
2018-05-26T22:58:45.113Z,5.77
2018-05-26T23:01:12.561Z,5.83
2018-05-26T23:03:40.788Z,6.17
2018-05-26T23:06:08.278Z,5.90
2018-05-26T23:08:35.736Z,6.17
2018-05-26T23:11:03.192Z,6.10
2018-05-26T23:13:30.662Z,6.53
2018-05-26T23:15:58.110Z,6.27
2018-05-26T23:18:25.632Z,5.80
2018-05-26T23:20:53.104Z,6.27
2018-05-26T23:23:21.384Z,6.70
2018-05-26T23:25:48.946Z,6.50
2018-05-26T23:28:16.404Z,7.40
2018-05-26T23:30:43.862Z,7.30
2018-05-26T23:33:11.372Z,6.80
2018-05-26T23:35:38.836Z,7.40
2018-05-26T23:38:06.284Z,7.30
2018-05-26T23:40:33.748Z,7.63
2018-05-26T23:43:01.205Z,7.00
2018-05-26T23:45:28.713Z,6.27
2018-05-26T23:47:56.164Z,6.60
2018-05-26T23:50:23.653Z,7.07
2018-05-26T23:52:51.237Z,7.43
2018-05-26T23:55:18.676Z,6.50
2018-05-26T23:57:46.172Z,6.73
