createdAt,value
2019-01-03T00:02:28.697Z,0.90
2019-01-03T00:05:09.613Z,0.80
2019-01-03T00:07:44.114Z,0.80
2019-01-03T00:10:15.307Z,0.70
2019-01-03T00:12:52.221Z,0.70
2019-01-03T00:15:41.437Z,0.70
2019-01-03T00:18:21.950Z,0.70
2019-01-03T00:20:53.095Z,0.60
2019-01-03T00:23:27.759Z,0.60
2019-01-03T00:26:04.851Z,0.60
2019-01-03T00:28:44.775Z,0.60
2019-01-03T00:31:18.457Z,0.60
2019-01-03T00:33:50.165Z,0.60
2019-01-03T00:36:21.406Z,0.60
2019-01-03T00:38:55.285Z,0.50
2019-01-03T00:41:26.362Z,0.50
2019-01-03T00:44:02.956Z,0.50
2019-01-03T00:46:35.651Z,0.50
2019-01-03T00:49:23.003Z,0.50
2019-01-03T00:52:02.784Z,0.50
2019-01-03T00:54:51.624Z,0.50
2019-01-03T00:57:31.510Z,0.50
2019-01-03T01:00:11.487Z,0.40
2019-01-03T01:02:58.917Z,0.40
2019-01-03T01:05:48.086Z,0.30
2019-01-03T01:08:21.716Z,0.30
2019-01-03T01:10:58.628Z,0.30
2019-01-03T01:13:29.615Z,0.30
2019-01-03T01:16:03.246Z,0.40
2019-01-03T01:18:46.185Z,0.40
2019-01-03T01:21:19.966Z,0.40
2019-01-03T01:24:06.289Z,0.40
2019-01-03T01:26:54.732Z,0.40
2019-01-03T01:29:28.470Z,0.40
2019-01-03T01:31:59.473Z,0.30
2019-01-03T01:34:30.455Z,0.30
2019-01-03T01:37:06.930Z,0.30
2019-01-03T01:39:44.332Z,0.20
2019-01-03T01:42:24.316Z,0.20
2019-01-03T01:44:55.300Z,0.10
2019-01-03T01:47:26.284Z,0.00
2019-01-03T01:50:06.244Z,0.00
2019-01-03T01:52:43.060Z,0.00
2019-01-03T01:55:17.066Z,-0.10
2019-01-03T01:57:51.020Z,-0.10
2019-01-03T02:00:40.132Z,-0.10
2019-01-03T02:03:11.146Z,-0.10
2019-01-03T02:05:42.229Z,-0.10
2019-01-03T02:08:16.103Z,-0.20
2019-01-03T02:10:50.344Z,-0.20
2019-01-03T02:13:37.498Z,-0.20
2019-01-03T02:16:20.426Z,-0.20
2019-01-03T02:19:08.223Z,-0.30
2019-01-03T02:21:51.117Z,-0.20
2019-01-03T02:24:27.644Z,-0.20
2019-01-03T02:27:05.400Z,-0.30
2019-01-03T02:29:42.136Z,-0.30
2019-01-03T02:32:13.129Z,-0.30
2019-01-03T02:35:00.261Z,-0.30
2019-01-03T02:37:36.973Z,-0.30
2019-01-03T02:40:20.219Z,-0.30
2019-01-03T02:42:51.212Z,-0.30
2019-01-03T02:45:28.176Z,-0.20
2019-01-03T02:47:59.235Z,-0.20
2019-01-03T02:50:33.246Z,-0.10
2019-01-03T02:53:13.099Z,-0.10
2019-01-03T02:55:47.151Z,0.00
2019-01-03T02:58:18.150Z,0.00
2019-01-03T03:00:51.936Z,-0.10
2019-01-03T03:03:28.877Z,-0.10
2019-01-03T03:05:59.855Z,-0.10
2019-01-03T03:08:39.953Z,-0.20
2019-01-03T03:11:14.170Z,-0.20
2019-01-03T03:13:57.465Z,-0.20
2019-01-03T03:16:29.020Z,-0.20
2019-01-03T03:19:02.871Z,-0.20
2019-01-03T03:21:33.869Z,-0.30
2019-01-03T03:24:16.624Z,-0.30
2019-01-03T03:26:53.791Z,-0.40
2019-01-03T03:29:34.095Z,-0.40
2019-01-03T03:32:19.855Z,-0.40
2019-01-03T03:34:53.785Z,-0.40
2019-01-03T03:37:27.479Z,-0.40
2019-01-03T03:39:58.490Z,-0.50
2019-01-03T03:42:45.856Z,-0.50
2019-01-03T03:45:33.131Z,-0.50
2019-01-03T03:48:06.571Z,-0.50
2019-01-03T03:50:43.545Z,-0.60
2019-01-03T03:53:32.609Z,-0.60
2019-01-03T03:56:06.585Z,-0.60
2019-01-03T03:58:52.177Z,-0.60
2019-01-03T04:01:39.607Z,-0.60
2019-01-03T04:04:19.371Z,-0.60
2019-01-03T04:07:05.240Z,-0.60
2019-01-03T04:09:39.287Z,-0.60
2019-01-03T04:12:26.395Z,-0.50
2019-01-03T04:15:13.595Z,-0.60
2019-01-03T04:17:53.494Z,-0.60
2019-01-03T04:20:33.781Z,-0.70
2019-01-03T04:23:10.652Z,-0.70
2019-01-03T04:25:58.349Z,-0.70
2019-01-03T04:28:29.425Z,-0.70
2019-01-03T04:31:09.201Z,-0.70
2019-01-03T04:33:52.027Z,-0.70
2019-01-03T04:36:23.098Z,-0.70
2019-01-03T04:39:10.203Z,-0.70
2019-01-03T04:41:50.044Z,-0.70
2019-01-03T04:44:26.842Z,-0.80
2019-01-03T04:47:03.732Z,-0.80
2019-01-03T04:49:50.909Z,-0.80
2019-01-03T04:52:38.403Z,-0.90
2019-01-03T04:55:15.183Z,-0.90
2019-01-03T04:57:57.684Z,-0.90
2019-01-03T05:00:28.731Z,-0.90
2019-01-03T05:03:11.930Z,-0.90
2019-01-03T05:05:45.680Z,-0.90
2019-01-03T05:08:16.795Z,-1.00
2019-01-03T05:10:47.879Z,-1.00
2019-01-03T05:13:35.482Z,-1.00
2019-01-03T05:16:25.627Z,-1.00
2019-01-03T05:19:11.623Z,-1.00
2019-01-03T05:21:57.644Z,-1.00
2019-01-03T05:24:45.042Z,-1.00
2019-01-03T05:27:34.154Z,-1.00
2019-01-03T05:30:22.089Z,-1.00
2019-01-03T05:32:53.082Z,-1.00
2019-01-03T05:35:26.789Z,-1.00
2019-01-03T05:38:09.802Z,-1.10
2019-01-03T05:40:57.283Z,-1.10
2019-01-03T05:43:30.954Z,-1.10
2019-01-03T05:46:18.269Z,-1.10
2019-01-03T05:48:54.983Z,-1.10
2019-01-03T05:51:26.038Z,-1.00
2019-01-03T05:54:06.283Z,-1.10
2019-01-03T05:56:54.352Z,-1.10
2019-01-03T05:59:32.916Z,-1.00
2019-01-03T06:02:03.982Z,-1.00
2019-01-03T06:04:47.268Z,-1.10
2019-01-03T06:07:21.270Z,-1.10
2019-01-03T06:10:11.642Z,-1.10
2019-01-03T06:12:45.872Z,-1.10
2019-01-03T06:15:16.901Z,-1.10
2019-01-03T06:18:04.168Z,-1.10
2019-01-03T06:20:40.884Z,-1.10
2019-01-03T06:23:11.862Z,-1.10
2019-01-03T06:25:42.894Z,-1.10
2019-01-03T06:28:16.600Z,-1.10
2019-01-03T06:30:47.571Z,-1.10
2019-01-03T06:33:18.605Z,-1.10
2019-01-03T06:35:53.708Z,-1.10
2019-01-03T06:38:24.975Z,-1.10
2019-01-03T06:41:01.931Z,-1.10
2019-01-03T06:43:32.933Z,-1.10
2019-01-03T06:46:19.476Z,-1.20
2019-01-03T06:49:06.385Z,-1.20
2019-01-03T06:51:55.476Z,-1.20
2019-01-03T06:54:26.494Z,-0.20
2019-01-03T06:57:06.530Z,-1.20
2019-01-03T06:59:52.857Z,-1.20
2019-01-03T07:02:30.102Z,-1.20
2019-01-03T07:05:01.111Z,-1.10
2019-01-03T07:07:48.528Z,-1.10
2019-01-03T07:10:36.128Z,-1.20
2019-01-03T07:13:10.349Z,-1.20
2019-01-03T07:15:41.360Z,-1.20
2019-01-03T07:18:28.909Z,-1.20
2019-01-03T07:20:59.910Z,-1.20
2019-01-03T07:23:34.085Z,-1.20
2019-01-03T07:26:16.882Z,-1.20
2019-01-03T07:28:53.582Z,-1.20
2019-01-03T07:31:27.041Z,-1.20
2019-01-03T07:34:00.818Z,-1.20
2019-01-03T07:36:47.955Z,-1.10
2019-01-03T07:39:35.400Z,-1.20
2019-01-03T07:42:06.419Z,-1.20
2019-01-03T07:44:37.400Z,-1.10
2019-01-03T07:47:11.133Z,-1.10
2019-01-03T07:49:42.121Z,-1.10
2019-01-03T07:52:24.745Z,-1.10
2019-01-03T07:55:12.590Z,-1.10
2019-01-03T07:57:55.523Z,-1.10
2019-01-03T08:00:42.573Z,-1.10
2019-01-03T08:03:30.117Z,-1.10
2019-01-03T08:06:06.891Z,-1.10
2019-01-03T08:08:48.613Z,-1.10
2019-01-03T08:11:36.009Z,-1.10
2019-01-03T08:14:15.803Z,-1.10
2019-01-03T08:17:03.597Z,-1.10
2019-01-03T08:19:49.761Z,-1.10
2019-01-03T08:22:37.319Z,-1.10
2019-01-03T08:25:08.502Z,-1.10
2019-01-03T08:27:42.265Z,-1.10
2019-01-03T08:30:16.119Z,-1.10
2019-01-03T08:32:56.365Z,-1.10
2019-01-03T08:35:42.787Z,-1.10
2019-01-03T08:38:20.095Z,-1.10
2019-01-03T08:41:09.383Z,-1.10
2019-01-03T08:43:40.407Z,-1.10
2019-01-03T08:46:27.727Z,-1.10
2019-01-03T08:49:07.363Z,-1.10
2019-01-03T08:51:54.660Z,-1.10
2019-01-03T08:54:25.675Z,-1.10
2019-01-03T08:56:56.679Z,-1.10
2019-01-03T08:59:33.427Z,-1.20
2019-01-03T09:02:10.426Z,-1.20
2019-01-03T09:04:57.958Z,-1.20
2019-01-03T09:07:45.378Z,-1.20
2019-01-03T09:10:19.826Z,-1.20
2019-01-03T09:12:56.793Z,-1.20
2019-01-03T09:15:27.844Z,-1.20
2019-01-03T09:18:09.649Z,-1.20
2019-01-03T09:20:42.908Z,-1.10
2019-01-03T09:23:30.209Z,-1.10
2019-01-03T09:26:17.413Z,-1.10
2019-01-03T09:28:48.419Z,-1.10
2019-01-03T09:31:22.158Z,-1.10
2019-01-03T09:33:53.134Z,-1.10
2019-01-03T09:36:30.140Z,-1.10
2019-01-03T09:39:09.748Z,-1.20
2019-01-03T09:41:56.127Z,-1.20
2019-01-03T09:44:27.145Z,-1.20
2019-01-03T09:46:56.675Z,-1.20
2019-01-03T09:49:26.042Z,-1.20
2019-01-03T09:51:55.460Z,-1.10
2019-01-03T09:54:24.855Z,-1.10
2019-01-03T09:56:54.968Z,-1.10
2019-01-03T09:59:26.048Z,-1.10
2019-01-03T10:01:55.484Z,-1.10
2019-01-03T10:04:24.869Z,-1.00
2019-01-03T10:06:54.321Z,-1.00
2019-01-03T10:09:23.700Z,-1.00
2019-01-03T10:11:53.264Z,-0.90
2019-01-03T10:14:22.667Z,-0.90
2019-01-03T10:16:52.657Z,-0.80
2019-01-03T10:19:22.033Z,-0.80
2019-01-03T10:21:51.425Z,-0.80
2019-01-03T10:24:20.798Z,-0.80
2019-01-03T10:26:50.158Z,-0.70
2019-01-03T10:29:19.526Z,-0.70
2019-01-03T10:31:48.878Z,-0.70
2019-01-03T10:34:18.238Z,-0.70
2019-01-03T10:36:47.640Z,-0.60
2019-01-03T10:39:16.989Z,-0.60
2019-01-03T10:41:46.342Z,-0.50
2019-01-03T10:44:15.717Z,-0.50
2019-01-03T10:46:45.765Z,-0.40
2019-01-03T10:49:15.096Z,-0.40
2019-01-03T10:51:44.469Z,-0.30
2019-01-03T10:54:13.819Z,-0.30
2019-01-03T10:56:43.286Z,-0.30
2019-01-03T10:59:12.734Z,-0.20
2019-01-03T11:01:42.083Z,-0.20
2019-01-03T11:04:11.440Z,-0.20
2019-01-03T11:06:42.935Z,-0.10
2019-01-03T11:09:14.041Z,-0.10
2019-01-03T11:11:43.442Z,-0.10
2019-01-03T11:14:12.863Z,-0.10
2019-01-03T11:16:42.353Z,0.00
2019-01-03T11:19:11.860Z,0.00
2019-01-03T11:21:41.309Z,0.00
2019-01-03T11:24:10.709Z,0.10
2019-01-03T11:26:40.082Z,0.10
2019-01-03T11:29:09.436Z,0.10
2019-01-03T11:31:38.861Z,0.20
2019-01-03T11:34:08.194Z,0.20
2019-01-03T11:36:37.907Z,0.30
2019-01-03T11:39:07.263Z,0.30
2019-01-03T11:41:36.637Z,0.40
2019-01-03T11:44:05.997Z,0.40
2019-01-03T11:46:35.425Z,0.40
2019-01-03T11:49:04.836Z,0.40
2019-01-03T11:51:34.199Z,0.50
2019-01-03T11:54:03.549Z,0.50
2019-01-03T11:56:32.900Z,0.50
2019-01-03T11:59:02.982Z,0.50
2019-01-03T12:01:32.485Z,0.60
2019-01-03T12:04:01.905Z,0.60
2019-01-03T12:06:31.373Z,0.60
2019-01-03T12:09:00.719Z,0.40
2019-01-03T12:11:30.073Z,0.70
2019-01-03T12:13:59.495Z,0.80
2019-01-03T12:16:31.266Z,0.80
2019-01-03T12:19:00.614Z,0.80
2019-01-03T12:21:29.988Z,0.80
2019-01-03T12:23:59.367Z,0.80
2019-01-03T12:26:29.173Z,0.80
2019-01-03T12:28:58.766Z,0.90
2019-01-03T12:31:28.097Z,0.90
2019-01-03T12:33:57.481Z,1.00
2019-01-03T12:36:26.925Z,1.00
2019-01-03T12:38:56.282Z,1.10
2019-01-03T12:41:25.643Z,1.10
2019-01-03T12:43:55.042Z,1.20
2019-01-03T12:46:25.157Z,1.20
2019-01-03T12:48:54.489Z,1.20
2019-01-03T12:51:23.832Z,1.30
2019-01-03T12:53:53.184Z,1.30
2019-01-03T12:56:22.598Z,1.40
2019-01-03T12:58:52.078Z,1.50
2019-01-03T13:01:21.455Z,1.60
2019-01-03T13:03:51.528Z,1.60
2019-01-03T13:06:23.026Z,1.60
2019-01-03T13:08:54.356Z,1.60
2019-01-03T13:11:24.477Z,1.60
2019-01-03T13:13:53.962Z,1.50
2019-01-03T13:16:24.173Z,1.50
2019-01-03T13:18:53.533Z,1.40
2019-01-03T13:21:22.862Z,1.40
2019-01-03T13:23:52.220Z,1.30
2019-01-03T13:26:21.603Z,1.30
2019-01-03T13:28:50.964Z,1.30
2019-01-03T13:31:20.332Z,1.30
2019-01-03T13:33:49.711Z,1.20
2019-01-03T13:36:19.252Z,1.20
2019-01-03T13:38:48.612Z,1.20
2019-01-03T13:41:17.960Z,1.10
2019-01-03T13:43:47.401Z,1.10
2019-01-03T13:46:16.757Z,1.10
2019-01-03T13:48:47.906Z,1.00
2019-01-03T13:51:17.238Z,1.00
2019-01-03T13:53:46.600Z,1.00
2019-01-03T13:56:15.936Z,1.10
2019-01-03T13:58:45.281Z,1.00
2019-01-03T14:01:14.607Z,1.10
2019-01-03T14:03:43.953Z,1.00
2019-01-03T14:06:13.308Z,1.00
2019-01-03T14:08:42.656Z,1.10
2019-01-03T14:11:12.006Z,1.10
2019-01-03T14:13:41.360Z,1.10
2019-01-03T14:16:11.400Z,1.10
2019-01-03T14:18:40.818Z,1.10
2019-01-03T14:21:10.181Z,1.10
2019-01-03T14:23:39.520Z,1.00
2019-01-03T14:26:08.926Z,1.00
2019-01-03T14:28:38.278Z,0.90
2019-01-03T14:31:07.708Z,0.90
2019-01-03T14:33:37.846Z,0.80
2019-01-03T14:36:07.352Z,0.80
2019-01-03T14:38:36.676Z,0.80
2019-01-03T14:41:06.046Z,0.80
2019-01-03T14:43:35.418Z,0.70
2019-01-03T14:46:05.550Z,0.70
2019-01-03T14:48:35.030Z,0.70
2019-01-03T14:51:04.473Z,0.70
2019-01-03T14:53:33.878Z,0.60
2019-01-03T14:56:03.219Z,0.60
2019-01-03T14:58:32.587Z,0.60
2019-01-03T15:01:01.959Z,0.50
2019-01-03T15:03:31.425Z,0.60
2019-01-03T15:06:00.852Z,0.50
2019-01-03T15:08:30.279Z,0.50
2019-01-03T15:11:00.328Z,0.40
2019-01-03T15:13:29.842Z,0.40
2019-01-03T15:15:59.196Z,0.30
2019-01-03T15:18:28.572Z,0.30
2019-01-03T15:20:58.643Z,0.30
2019-01-03T15:23:28.860Z,0.20
2019-01-03T15:25:58.365Z,0.20
2019-01-03T15:28:27.788Z,0.20
2019-01-03T15:30:57.880Z,0.20
2019-01-03T15:33:27.371Z,0.20
2019-01-03T15:35:56.712Z,0.20
2019-01-03T15:38:26.901Z,0.20
2019-01-03T15:40:56.414Z,0.20
2019-01-03T15:43:25.777Z,0.20
2019-01-03T15:45:55.937Z,0.20
2019-01-03T15:48:25.465Z,0.30
2019-01-03T15:50:55.553Z,0.20
2019-01-03T15:53:25.775Z,0.00
2019-01-03T15:55:56.127Z,0.20
2019-01-03T15:58:26.369Z,0.30
2019-01-03T16:00:56.587Z,0.20
2019-01-03T16:03:26.799Z,0.30
2019-01-03T16:05:57.012Z,0.20
2019-01-03T16:08:27.223Z,0.20
2019-01-03T16:10:57.423Z,0.30
2019-01-03T16:13:27.658Z,0.30
2019-01-03T16:15:57.869Z,0.20
2019-01-03T16:18:28.095Z,0.30
2019-01-03T16:20:58.312Z,0.20
2019-01-03T16:23:28.536Z,0.20
2019-01-03T16:25:58.731Z,0.20
2019-01-03T16:28:28.976Z,0.30
2019-01-03T16:30:59.167Z,0.30
2019-01-03T16:33:28.665Z,0.40
2019-01-03T16:35:58.033Z,0.40
2019-01-03T16:38:28.091Z,0.40
2019-01-03T16:40:58.295Z,0.40
2019-01-03T16:43:28.507Z,0.30
2019-01-03T16:45:58.741Z,0.20
2019-01-03T16:48:28.229Z,0.20
2019-01-03T16:50:58.317Z,0.20
2019-01-03T16:53:28.506Z,0.20
2019-01-03T16:55:58.024Z,0.20
2019-01-03T16:58:28.110Z,0.30
2019-01-03T17:00:58.909Z,0.30
2019-01-03T17:03:29.113Z,0.30
2019-01-03T17:05:59.357Z,0.40
2019-01-03T17:08:29.572Z,0.40
2019-01-03T17:10:59.811Z,0.40
2019-01-03T17:13:30.000Z,0.40
2019-01-03T17:16:00.219Z,0.40
2019-01-03T17:18:30.429Z,0.40
2019-01-03T17:21:00.700Z,0.40
2019-01-03T17:23:31.016Z,0.50
2019-01-03T17:26:01.212Z,0.50
2019-01-03T17:28:31.461Z,0.50
2019-01-03T17:31:01.682Z,0.50
2019-01-03T17:33:31.898Z,0.50
2019-01-03T17:36:02.154Z,0.50
2019-01-03T17:38:32.368Z,0.40
2019-01-03T17:41:02.569Z,0.50
2019-01-03T17:43:32.792Z,0.50
2019-01-03T17:46:03.061Z,0.50
2019-01-03T17:48:33.264Z,0.50
2019-01-03T17:51:03.494Z,0.50
2019-01-03T17:53:33.711Z,0.50
2019-01-03T17:56:03.915Z,0.40
2019-01-03T17:58:34.119Z,0.40
2019-01-03T18:01:04.344Z,0.40
2019-01-03T18:03:34.542Z,0.40
2019-01-03T18:06:04.859Z,0.40
2019-01-03T18:08:35.065Z,0.40
2019-01-03T18:11:05.362Z,0.30
2019-01-03T18:13:35.572Z,0.30
2019-01-03T18:16:05.885Z,0.40
2019-01-03T18:18:36.761Z,0.30
2019-01-03T18:21:07.124Z,0.40
2019-01-03T18:23:37.339Z,0.30
2019-01-03T18:26:07.679Z,0.30
2019-01-03T18:28:37.890Z,0.30
2019-01-03T18:31:08.130Z,0.30
2019-01-03T18:33:38.511Z,0.30
2019-01-03T18:36:08.836Z,0.20
2019-01-03T18:38:56.711Z,0.20
2019-01-03T18:41:26.934Z,0.30
2019-01-03T18:43:57.215Z,0.20
2019-01-03T18:46:27.461Z,0.20
2019-01-03T18:48:57.684Z,0.20
2019-01-03T18:51:28.024Z,0.20
2019-01-03T18:53:58.350Z,0.20
2019-01-03T18:56:28.757Z,0.20
2019-01-03T18:58:58.979Z,0.20
2019-01-03T19:01:29.220Z,0.20
2019-01-03T19:03:59.437Z,0.20
2019-01-03T19:06:30.186Z,0.20
2019-01-03T19:09:00.409Z,0.20
2019-01-03T19:11:30.733Z,0.20
2019-01-03T19:14:01.063Z,0.20
2019-01-03T19:16:31.295Z,0.20
2019-01-03T19:19:01.514Z,0.20
2019-01-03T19:21:31.751Z,0.20
2019-01-03T19:24:01.954Z,0.20
2019-01-03T19:26:32.201Z,0.20
2019-01-03T19:29:02.392Z,0.20
2019-01-03T19:31:32.621Z,0.20
2019-01-03T19:34:02.833Z,0.20
2019-01-03T19:36:42.049Z,0.20
2019-01-03T19:39:12.262Z,0.20
2019-01-03T19:41:42.501Z,0.20
2019-01-03T19:44:12.723Z,0.20
2019-01-03T19:46:42.958Z,0.20
2019-01-03T19:49:13.164Z,0.20
2019-01-03T19:51:43.401Z,0.20
2019-01-03T19:54:13.613Z,0.20
2019-01-03T19:56:43.861Z,0.20
2019-01-03T19:59:14.283Z,0.20
2019-01-03T20:01:44.558Z,0.20
2019-01-03T20:04:15.607Z,0.20
2019-01-03T20:06:46.048Z,0.20
2019-01-03T20:09:16.264Z,0.20
2019-01-03T20:11:46.501Z,0.20
2019-01-03T20:14:16.798Z,0.20
2019-01-03T20:16:47.113Z,0.20
2019-01-03T20:19:17.452Z,0.20
2019-01-03T20:21:47.722Z,0.20
2019-01-03T20:24:17.938Z,0.20
2019-01-03T20:26:49.098Z,0.20
2019-01-03T20:29:19.309Z,0.30
2019-01-03T20:31:49.547Z,0.30
2019-01-03T20:34:19.783Z,0.30
2019-01-03T20:36:50.062Z,0.20
2019-01-03T20:39:20.289Z,0.20
2019-01-03T20:41:50.583Z,0.20
2019-01-03T20:44:20.794Z,0.20
2019-01-03T20:46:55.308Z,0.30
2019-01-03T20:49:25.507Z,0.20
2019-01-03T20:51:55.746Z,0.20
2019-01-03T20:54:25.937Z,0.20
2019-01-03T20:56:56.981Z,0.20
2019-01-03T20:59:27.195Z,0.20
2019-01-03T21:01:57.426Z,0.20
2019-01-03T21:04:27.644Z,0.20
2019-01-03T21:06:57.886Z,0.20
2019-01-03T21:09:28.093Z,0.20
2019-01-03T21:11:58.329Z,0.20
2019-01-03T21:14:28.632Z,0.20
2019-01-03T21:16:59.729Z,0.30
2019-01-03T21:19:29.985Z,0.20
2019-01-03T21:22:00.210Z,0.30
2019-01-03T21:24:30.495Z,0.20
2019-01-03T21:27:00.717Z,0.20
2019-01-03T21:29:30.919Z,0.20
2019-01-03T21:32:01.364Z,0.20
2019-01-03T21:34:31.541Z,0.20
2019-01-03T21:37:01.835Z,0.20
2019-01-03T21:39:32.047Z,0.30
2019-01-03T21:42:02.258Z,0.20
2019-01-03T21:44:32.463Z,0.30
2019-01-03T21:47:02.704Z,0.30
2019-01-03T21:49:32.976Z,0.30
2019-01-03T21:52:03.217Z,0.30
2019-01-03T21:54:35.551Z,0.30
2019-01-03T21:57:05.757Z,0.30
2019-01-03T21:59:36.040Z,0.30
2019-01-03T22:02:06.555Z,0.30
2019-01-03T22:04:36.768Z,0.30
2019-01-03T22:07:07.009Z,0.30
2019-01-03T22:09:37.225Z,0.30
2019-01-03T22:12:07.472Z,0.30
2019-01-03T22:14:37.685Z,0.30
2019-01-03T22:17:07.904Z,0.30
2019-01-03T22:19:37.386Z,0.30
2019-01-03T22:22:07.539Z,0.30
2019-01-03T22:24:37.739Z,0.20
2019-01-03T22:27:07.955Z,0.30
2019-01-03T22:29:38.174Z,0.20
2019-01-03T22:32:08.465Z,0.30
2019-01-03T22:34:38.711Z,0.30
2019-01-03T22:37:08.928Z,0.30
2019-01-03T22:39:39.159Z,0.30
2019-01-03T22:42:09.470Z,0.30
2019-01-03T22:44:39.752Z,0.30
2019-01-03T22:47:09.964Z,0.30
2019-01-03T22:49:40.168Z,0.30
2019-01-03T22:52:10.367Z,0.30
2019-01-03T22:54:40.571Z,0.30
2019-01-03T22:57:10.762Z,0.30
2019-01-03T22:59:41.004Z,0.30
2019-01-03T23:02:11.194Z,0.30
2019-01-03T23:04:41.526Z,0.30
2019-01-03T23:07:11.806Z,0.30
2019-01-03T23:09:42.052Z,0.20
2019-01-03T23:12:12.241Z,0.20
2019-01-03T23:14:42.460Z,0.30
2019-01-03T23:17:12.682Z,0.20
2019-01-03T23:19:43.274Z,0.20
2019-01-03T23:22:13.481Z,0.20
2019-01-03T23:24:43.850Z,0.20
2019-01-03T23:27:14.073Z,0.20
2019-01-03T23:29:44.284Z,0.20
2019-01-03T23:32:14.488Z,0.20
2019-01-03T23:34:44.750Z,0.20
2019-01-03T23:37:14.950Z,0.20
2019-01-03T23:39:45.205Z,0.20
2019-01-03T23:42:15.460Z,0.30
2019-01-03T23:45:15.415Z,0.30
2019-01-03T23:47:45.961Z,0.20
2019-01-03T23:50:20.951Z,0.30
2019-01-03T23:52:51.177Z,0.30
2019-01-03T23:55:23.607Z,0.30
2019-01-03T23:57:53.867Z,0.30
