createdAt,value
2023-05-01T12:36:09.137Z,53.48
2023-05-01T12:38:36.881Z,52.16
2023-05-01T12:41:07.064Z,51.39
2023-05-01T12:43:36.811Z,52.10
2023-05-01T12:46:06.543Z,51.21
2023-05-01T12:49:06.476Z,53.69
2023-05-01T12:51:34.272Z,51.56
2023-05-01T12:54:22.486Z,50.88
2023-05-01T12:56:50.484Z,49.40
2023-05-01T12:59:22.789Z,49.50
2023-05-01T13:01:57.730Z,50.70
2023-05-01T13:04:26.314Z,50.32
2023-05-01T13:06:55.740Z,49.47
2023-05-01T13:09:27.030Z,50.63
2023-05-01T13:12:02.326Z,50.12
2023-05-01T13:14:31.515Z,51.00
2023-05-01T13:16:59.094Z,50.87
2023-05-01T13:19:28.739Z,51.79
2023-05-01T13:21:57.566Z,51.41
2023-05-01T13:24:37.321Z,51.54
2023-05-01T13:27:05.737Z,50.89
2023-05-01T13:29:33.692Z,51.58
2023-05-01T13:32:01.611Z,50.83
2023-05-01T13:34:31.786Z,48.83
2023-05-01T13:37:00.568Z,50.24
2023-05-01T13:39:29.779Z,48.42
2023-05-01T13:41:57.296Z,47.68
2023-05-01T13:44:24.851Z,48.78
2023-05-01T13:46:52.374Z,48.29
2023-05-01T13:49:22.664Z,48.06
2023-05-01T13:51:50.863Z,47.55
2023-05-01T13:54:19.828Z,45.39
2023-05-01T13:56:48.717Z,46.15
2023-05-01T13:59:17.308Z,46.29
2023-05-01T14:01:46.460Z,44.15
2023-05-01T14:04:17.772Z,44.19
2023-05-01T14:06:47.030Z,44.83
2023-05-01T14:09:17.967Z,45.45
2023-05-01T14:11:47.465Z,47.32
2023-05-01T14:14:18.530Z,47.61
2023-05-01T14:16:50.069Z,48.04
2023-05-01T14:19:18.971Z,48.37
2023-05-01T14:21:46.809Z,48.85
2023-05-01T14:24:17.624Z,49.08
2023-05-01T14:26:46.385Z,50.00
2023-05-01T14:29:22.790Z,50.35
2023-05-01T14:31:50.672Z,51.76
2023-05-01T14:34:19.197Z,52.73
2023-05-01T14:36:46.698Z,51.53
2023-05-01T14:39:15.977Z,51.74
2023-05-01T14:41:43.927Z,51.33
2023-05-01T14:44:16.444Z,51.18
2023-05-01T14:46:49.528Z,51.50
2023-05-01T14:49:19.931Z,51.15
2023-05-01T14:51:47.817Z,51.86
2023-05-01T14:54:16.075Z,51.92
2023-05-01T14:56:44.765Z,52.14
2023-05-01T14:59:12.549Z,51.82
2023-05-01T15:01:40.540Z,52.18
2023-05-01T15:04:10.976Z,52.81
2023-05-01T15:06:38.947Z,52.76
2023-05-01T15:09:06.509Z,53.64
2023-05-01T15:11:34.129Z,53.35
2023-05-01T15:14:02.471Z,54.17
2023-05-01T15:16:31.503Z,53.27
2023-05-01T15:18:59.064Z,54.12
2023-05-01T15:21:27.886Z,53.88
2023-05-01T15:23:55.369Z,53.70
2023-05-01T15:26:22.848Z,54.39
2023-05-01T15:28:50.467Z,54.20
2023-05-01T15:31:19.122Z,53.34
2023-05-01T15:33:46.700Z,53.94
2023-05-01T15:36:14.199Z,54.39
2023-05-01T15:38:43.023Z,54.26
2023-05-01T15:41:10.560Z,54.38
2023-05-01T15:43:38.075Z,54.66
2023-05-01T15:46:05.812Z,54.32
2023-05-01T15:48:52.561Z,54.17
2023-05-01T15:51:20.706Z,55.59
2023-05-01T15:53:49.540Z,55.13
2023-05-01T15:56:17.037Z,56.00
2023-05-01T15:58:44.567Z,56.88
2023-05-01T16:01:12.928Z,58.04
2023-05-01T16:03:44.587Z,58.13
2023-05-01T16:06:13.020Z,57.60
2023-05-01T16:08:40.745Z,57.71
2023-05-01T16:11:11.141Z,58.25
2023-05-01T16:13:39.249Z,58.84
2023-05-01T16:16:09.327Z,59.07
2023-05-01T16:18:37.029Z,58.37
2023-05-01T16:21:04.733Z,58.29
2023-05-01T16:23:32.517Z,58.73
2023-05-01T16:26:00.035Z,59.78
2023-05-01T16:28:28.900Z,60.56
2023-05-01T16:30:56.873Z,61.11
2023-05-01T16:33:24.418Z,60.98
2023-05-01T16:35:51.963Z,62.08
2023-05-01T16:38:20.544Z,62.61
2023-05-01T16:40:48.969Z,63.37
2023-05-01T16:43:16.481Z,63.33
2023-05-01T16:45:46.792Z,63.98
2023-05-01T16:48:20.679Z,65.23
2023-05-01T16:50:48.182Z,66.21
2023-05-01T16:53:16.168Z,66.49
2023-05-01T16:55:43.657Z,67.02
2023-05-01T16:58:11.229Z,67.21
2023-05-01T17:00:38.774Z,63.32
2023-05-01T17:03:07.816Z,62.05
2023-05-01T17:05:35.415Z,61.10
2023-05-01T17:08:03.222Z,60.57
2023-05-01T17:10:31.515Z,60.84
2023-05-01T17:12:59.052Z,59.79
2023-05-01T17:15:27.306Z,61.78
2023-05-01T17:17:54.905Z,63.37
2023-05-01T17:20:24.666Z,65.01
2023-05-01T17:22:52.204Z,65.26
2023-05-01T17:25:19.656Z,65.93
2023-05-01T17:27:47.181Z,66.67
2023-05-01T17:30:15.128Z,67.10
2023-05-01T17:32:42.956Z,67.54
2023-05-01T17:35:10.870Z,67.44
2023-05-01T17:37:40.360Z,67.56
2023-05-01T17:40:10.918Z,67.46
2023-05-01T17:42:38.489Z,67.54
2023-05-01T17:45:07.516Z,68.27
2023-05-01T17:47:35.150Z,68.18
2023-05-01T17:50:04.553Z,67.79
2023-05-01T17:52:32.101Z,67.74
2023-05-01T17:55:00.939Z,67.79
2023-05-01T17:57:28.489Z,68.37
2023-05-01T17:59:56.751Z,68.47
2023-05-01T18:02:25.258Z,68.78
2023-05-01T18:04:53.816Z,68.47
2023-05-01T18:07:21.388Z,68.68
2023-05-01T18:09:48.859Z,68.70
2023-05-01T18:12:17.703Z,68.63
2023-05-01T18:14:45.291Z,68.21
2023-05-01T18:17:12.895Z,68.10
2023-05-01T18:19:40.476Z,68.30
2023-05-01T18:22:08.559Z,68.92
2023-05-01T18:24:36.046Z,67.24
2023-05-01T18:27:03.777Z,64.66
2023-05-01T18:29:32.595Z,65.96
2023-05-01T18:32:00.207Z,67.20
2023-05-01T18:34:27.957Z,67.43
2023-05-01T18:36:55.499Z,67.45
2023-05-01T18:39:23.168Z,68.10
2023-05-01T18:41:51.096Z,68.39
2023-05-01T18:44:18.938Z,69.66
2023-05-01T18:46:47.868Z,70.85
2023-05-01T18:49:15.394Z,71.14
2023-05-01T18:51:42.978Z,70.73
2023-05-01T18:54:10.536Z,71.00
2023-05-01T18:56:38.032Z,70.58
2023-05-01T18:59:06.065Z,70.00
2023-05-01T19:01:33.616Z,70.44
2023-05-01T19:04:02.462Z,70.10
2023-05-01T19:06:30.036Z,67.58
2023-05-01T19:08:57.818Z,65.34
2023-05-01T19:11:27.416Z,65.26
2023-05-01T19:13:54.913Z,63.13
2023-05-01T19:16:22.511Z,63.99
2023-05-01T19:18:50.042Z,65.70
2023-05-01T19:21:19.525Z,66.74
2023-05-01T19:23:47.983Z,65.21
2023-05-01T19:26:15.914Z,62.14
2023-05-01T19:28:43.477Z,61.19
2023-05-01T19:31:13.792Z,60.60
2023-05-01T19:33:42.152Z,60.31
2023-05-01T19:36:09.678Z,61.69
2023-05-01T19:38:38.525Z,63.53
2023-05-01T19:41:06.132Z,63.76
2023-05-01T19:43:34.217Z,63.82
2023-05-01T19:46:01.775Z,64.09
2023-05-01T19:48:29.361Z,64.24
2023-05-01T19:50:56.937Z,64.79
2023-05-01T19:53:24.451Z,65.47
2023-05-01T19:55:53.451Z,65.72
2023-05-01T19:58:20.951Z,66.41
2023-05-01T20:00:48.480Z,66.61
2023-05-01T20:03:16.491Z,66.72
2023-05-01T20:05:44.054Z,66.27
2023-05-01T20:08:12.677Z,63.06
2023-05-01T20:10:40.177Z,62.01
2023-05-01T20:13:10.607Z,60.47
2023-05-01T20:15:39.046Z,61.14
2023-05-01T20:18:07.172Z,63.13
2023-05-01T20:20:34.987Z,65.14
2023-05-01T20:23:11.000Z,66.55
2023-05-01T20:25:38.575Z,67.36
2023-05-01T20:28:07.195Z,68.01
2023-05-01T20:30:38.131Z,68.71
2023-05-01T20:33:06.127Z,68.98
2023-05-01T20:35:34.643Z,70.47
2023-05-01T20:38:02.691Z,72.57
2023-05-01T20:40:30.425Z,73.00
2023-05-01T20:42:59.378Z,73.03
2023-05-01T20:45:27.014Z,73.28
2023-05-01T20:47:56.086Z,73.71
2023-05-01T20:50:23.752Z,73.90
2023-05-01T20:52:52.443Z,74.10
2023-05-01T20:55:20.316Z,74.47
2023-05-01T20:57:47.987Z,75.52
2023-05-01T21:00:16.192Z,75.25
2023-05-01T21:02:43.998Z,74.65
2023-05-01T21:05:13.755Z,73.58
2023-05-01T21:07:41.440Z,71.97
2023-05-01T21:10:11.599Z,67.70
2023-05-01T21:12:39.952Z,64.46
2023-05-01T21:15:08.692Z,67.37
2023-05-01T21:17:38.214Z,69.09
2023-05-01T21:20:11.044Z,69.62
2023-05-01T21:22:41.328Z,70.76
2023-05-01T21:25:09.793Z,70.94
2023-05-01T21:27:40.491Z,71.95
2023-05-01T21:30:09.290Z,71.77
2023-05-01T21:32:40.875Z,72.42
2023-05-01T21:35:09.822Z,75.09
2023-05-01T21:37:37.784Z,76.94
2023-05-01T21:40:08.680Z,77.79
2023-05-01T21:42:38.667Z,77.50
2023-05-01T21:45:08.165Z,75.42
2023-05-01T21:47:38.289Z,75.22
2023-05-01T21:50:07.347Z,75.33
2023-05-01T21:52:35.435Z,74.56
2023-05-01T21:55:04.209Z,74.45
2023-05-01T21:57:33.138Z,75.94
2023-05-01T22:00:01.626Z,71.28
2023-05-01T22:02:31.980Z,67.81
2023-05-01T22:04:59.522Z,67.08
2023-05-01T22:07:27.013Z,69.96
2023-05-01T22:09:54.635Z,71.29
2023-05-01T22:12:22.155Z,71.63
2023-05-01T22:14:51.014Z,72.42
2023-05-01T22:17:24.277Z,72.45
2023-05-01T22:19:52.271Z,73.09
2023-05-01T22:22:20.008Z,73.78
2023-05-01T22:24:47.596Z,74.78
2023-05-01T22:27:15.834Z,76.35
2023-05-01T22:29:43.414Z,77.20
2023-05-01T22:32:12.307Z,76.57
2023-05-01T22:34:39.852Z,76.06
2023-05-01T22:37:07.682Z,76.94
2023-05-01T22:39:36.214Z,76.47
2023-05-01T22:42:03.891Z,75.52
2023-05-01T22:44:31.903Z,74.70
2023-05-01T22:47:00.241Z,74.00
2023-05-01T22:49:29.683Z,72.35
2023-05-01T22:51:57.487Z,72.41
2023-05-01T22:54:25.213Z,73.76
2023-05-01T22:56:52.766Z,73.81
2023-05-01T22:59:21.326Z,74.44
2023-05-01T23:01:49.006Z,75.08
2023-05-01T23:04:16.984Z,75.11
2023-05-01T23:06:46.189Z,75.54
2023-05-01T23:09:13.985Z,75.31
2023-05-01T23:11:42.226Z,75.96
2023-05-01T23:14:10.444Z,75.58
2023-05-01T23:16:43.024Z,75.70
2023-05-01T23:19:20.288Z,75.47
2023-05-01T23:21:49.987Z,75.81
2023-05-01T23:24:19.410Z,74.99
2023-05-01T23:26:47.165Z,74.83
2023-05-01T23:29:15.938Z,75.15
2023-05-01T23:31:48.625Z,75.11
2023-05-01T23:34:17.773Z,75.03
2023-05-01T23:36:47.398Z,75.51
2023-05-01T23:39:16.679Z,75.52
2023-05-01T23:41:44.397Z,75.43
2023-05-01T23:44:12.104Z,75.55
2023-05-01T23:46:40.059Z,75.37
2023-05-01T23:49:07.855Z,75.53
2023-05-01T23:51:35.560Z,75.37
2023-05-01T23:54:04.228Z,75.78
2023-05-01T23:56:33.114Z,75.43
2023-05-01T23:59:00.681Z,75.32
