createdAt,value
2022-10-19T00:04:29.020Z,10.59
2022-10-19T00:09:30.444Z,10.60
2022-10-19T00:14:31.949Z,10.60
2022-10-19T00:19:33.948Z,10.50
2022-10-19T00:24:35.495Z,10.62
2022-10-19T00:29:37.129Z,10.67
2022-10-19T00:34:38.541Z,10.70
2022-10-19T00:39:40.065Z,10.68
2022-10-19T00:45:05.305Z,10.70
2022-10-19T00:50:07.512Z,10.78
2022-10-19T00:55:11.004Z,10.75
2022-10-19T01:00:13.075Z,10.78
2022-10-19T01:05:16.052Z,10.81
2022-10-19T01:10:19.441Z,10.83
2022-10-19T01:15:35.660Z,10.95
2022-10-19T01:20:43.157Z,10.89
2022-10-19T01:26:24.966Z,10.81
2022-10-19T01:31:53.560Z,10.79
2022-10-19T01:37:05.159Z,10.74
2022-10-19T01:42:18.740Z,10.70
2022-10-19T01:47:30.719Z,10.65
2022-10-19T01:52:33.982Z,10.63
2022-10-19T01:57:45.810Z,10.59
2022-10-19T02:02:50.061Z,10.56
2022-10-19T02:07:57.673Z,10.48
2022-10-19T02:13:00.623Z,10.42
2022-10-19T02:18:04.574Z,10.29
2022-10-19T02:23:06.692Z,10.13
2022-10-19T02:28:08.345Z,9.87
2022-10-19T02:33:12.237Z,9.63
2022-10-19T02:38:18.861Z,9.51
2022-10-19T02:43:23.139Z,9.40
2022-10-19T02:48:27.631Z,9.22
2022-10-19T02:53:29.118Z,9.16
2022-10-19T02:58:31.628Z,9.13
2022-10-19T03:03:33.048Z,8.99
2022-10-19T03:08:34.443Z,8.95
2022-10-19T03:13:35.925Z,8.92
2022-10-19T03:18:37.449Z,8.87
2022-10-19T03:23:40.265Z,8.93
2022-10-19T03:28:42.228Z,8.80
2022-10-19T03:33:44.231Z,8.73
2022-10-19T03:38:45.730Z,8.59
2022-10-19T03:43:47.305Z,8.43
2022-10-19T03:48:49.581Z,8.51
2022-10-19T03:53:56.346Z,8.68
2022-10-19T03:58:59.816Z,8.77
2022-10-19T04:04:04.087Z,8.87
2022-10-19T04:09:07.732Z,8.95
2022-10-19T04:14:18.938Z,9.04
2022-10-19T04:19:28.729Z,9.09
2022-10-19T04:24:30.191Z,9.12
2022-10-19T04:29:31.627Z,9.16
2022-10-19T04:34:35.246Z,9.20
2022-10-19T04:39:41.020Z,9.39
2022-10-19T04:44:42.443Z,9.43
2022-10-19T04:49:44.213Z,9.48
2022-10-19T04:54:46.080Z,9.51
2022-10-19T04:59:47.564Z,9.55
2022-10-19T05:04:49.053Z,9.56
2022-10-19T05:09:50.484Z,9.60
2022-10-19T05:14:51.916Z,9.62
2022-10-19T05:19:53.316Z,9.65
2022-10-19T05:24:58.073Z,9.62
2022-10-19T05:29:59.975Z,9.64
2022-10-19T05:35:01.538Z,9.65
2022-10-19T05:40:03.131Z,9.62
2022-10-19T05:45:05.033Z,9.65
2022-10-19T05:50:06.809Z,9.57
2022-10-19T05:55:09.048Z,9.56
2022-10-19T06:00:12.165Z,9.65
2022-10-19T06:05:13.722Z,9.57
2022-10-19T06:10:15.207Z,9.58
2022-10-19T06:15:16.960Z,9.54
2022-10-19T06:20:18.418Z,9.49
2022-10-19T06:25:20.461Z,9.56
2022-10-19T06:30:22.064Z,9.52
2022-10-19T06:35:23.515Z,9.63
2022-10-19T06:40:25.478Z,9.66
2022-10-19T06:45:27.090Z,9.59
2022-10-19T06:50:28.611Z,9.44
2022-10-19T06:55:30.069Z,9.35
2022-10-19T07:00:31.562Z,9.32
2022-10-19T07:05:33.103Z,9.47
2022-10-19T07:10:36.816Z,9.37
2022-10-19T07:15:38.231Z,9.35
2022-10-19T07:20:39.656Z,9.40
2022-10-19T07:25:41.167Z,9.49
2022-10-19T07:30:42.660Z,9.72
2022-10-19T07:35:44.121Z,9.97
2022-10-19T07:40:47.436Z,10.24
2022-10-19T07:45:49.160Z,10.33
2022-10-19T07:50:50.609Z,10.25
2022-10-19T07:55:52.104Z,10.18
2022-10-19T08:01:00.253Z,10.15
2022-10-19T08:06:05.161Z,10.23
2022-10-19T08:11:08.206Z,10.19
2022-10-19T08:16:40.496Z,10.33
2022-10-19T08:21:44.649Z,10.29
2022-10-19T08:26:46.446Z,10.44
2022-10-19T08:31:49.109Z,10.55
2022-10-19T08:36:50.574Z,10.87
2022-10-19T08:42:03.171Z,11.18
2022-10-19T08:47:40.415Z,11.58
2022-10-19T08:52:43.160Z,12.21
2022-10-19T08:58:06.701Z,12.58
2022-10-19T09:03:22.964Z,12.85
2022-10-19T09:08:38.883Z,12.93
2022-10-19T09:14:04.262Z,12.98
2022-10-19T09:19:17.437Z,13.34
2022-10-19T09:24:41.795Z,13.38
2022-10-19T09:29:50.758Z,14.28
2022-10-19T09:34:56.603Z,14.81
2022-10-19T09:39:58.177Z,15.88
2022-10-19T09:45:02.507Z,16.86
2022-10-19T09:50:23.938Z,17.79
2022-10-19T09:55:42.301Z,18.15
2022-10-19T10:00:43.723Z,18.27
2022-10-19T10:05:47.661Z,23.56
2022-10-19T10:11:15.222Z,27.06
2022-10-19T10:16:19.942Z,28.18
2022-10-19T10:21:25.781Z,28.50
2022-10-19T10:26:28.148Z,29.27
2022-10-19T10:31:30.847Z,25.99
2022-10-19T10:36:32.435Z,26.97
2022-10-19T10:41:40.593Z,29.14
2022-10-19T10:46:52.181Z,28.08
2022-10-19T10:52:04.869Z,30.36
2022-10-19T10:57:11.606Z,30.96
2022-10-19T11:02:28.162Z,32.13
2022-10-19T11:07:33.718Z,32.94
2022-10-19T11:12:43.916Z,33.47
2022-10-19T11:18:08.275Z,33.86
2022-10-19T11:23:26.585Z,33.09
2022-10-19T11:28:49.572Z,31.93
2022-10-19T11:34:16.888Z,32.03
2022-10-19T11:39:35.539Z,31.73
2022-10-19T11:44:58.173Z,32.03
2022-10-19T11:50:21.090Z,32.14
2022-10-19T11:55:39.476Z,32.72
2022-10-19T12:00:54.363Z,31.63
2022-10-19T12:06:01.479Z,32.09
2022-10-19T12:11:50.919Z,31.45
2022-10-19T12:16:56.510Z,31.41
2022-10-19T12:22:07.484Z,29.27
2022-10-19T12:27:17.265Z,29.27
2022-10-19T12:32:23.615Z,28.34
2022-10-19T12:37:25.016Z,29.62
2022-10-19T12:42:52.062Z,29.36
2022-10-19T12:48:08.651Z,29.84
2022-10-19T12:53:54.961Z,29.32
2022-10-19T12:58:57.562Z,29.17
2022-10-19T13:04:13.502Z,29.26
2022-10-19T13:09:28.058Z,29.40
2022-10-19T13:14:50.921Z,29.41
2022-10-19T13:20:12.192Z,28.05
2022-10-19T13:25:19.619Z,27.96
2022-10-19T13:30:38.843Z,27.08
2022-10-19T13:35:41.058Z,26.44
2022-10-19T13:40:48.280Z,26.52
2022-10-19T13:46:13.405Z,25.68
2022-10-19T13:51:35.985Z,24.40
2022-10-19T13:56:47.345Z,23.17
2022-10-19T14:01:51.496Z,22.44
2022-10-19T14:06:56.520Z,21.82
2022-10-19T14:12:09.158Z,20.37
2022-10-19T14:17:14.981Z,19.88
2022-10-19T14:22:33.940Z,19.44
2022-10-19T14:27:35.911Z,19.06
2022-10-19T14:32:37.733Z,18.46
2022-10-19T14:37:43.310Z,17.93
2022-10-19T14:42:46.293Z,17.60
2022-10-19T14:48:05.782Z,17.38
2022-10-19T14:53:36.805Z,17.03
2022-10-19T14:59:00.689Z,16.59
2022-10-19T15:04:02.236Z,16.22
2022-10-19T15:09:12.106Z,15.74
2022-10-19T15:14:25.788Z,15.34
2022-10-19T15:19:33.541Z,15.03
2022-10-19T15:24:36.040Z,14.65
2022-10-19T15:29:37.484Z,14.43
2022-10-19T15:34:42.537Z,14.20
2022-10-19T15:39:45.769Z,14.08
2022-10-19T15:44:47.336Z,13.74
2022-10-19T15:49:53.594Z,13.42
2022-10-19T15:54:57.540Z,13.17
2022-10-19T16:00:02.317Z,12.91
2022-10-19T16:10:15.661Z,12.17
2022-10-19T16:15:22.395Z,11.87
2022-10-19T16:20:25.353Z,11.54
2022-10-19T16:25:26.767Z,11.26
2022-10-19T16:30:28.236Z,11.00
2022-10-19T16:35:29.697Z,10.85
2022-10-19T16:40:32.310Z,10.68
2022-10-19T16:45:33.747Z,10.39
2022-10-19T16:50:35.204Z,10.22
2022-10-19T16:55:37.462Z,10.04
2022-10-19T17:00:38.893Z,9.91
2022-10-19T17:05:40.345Z,9.72
2022-10-19T17:10:41.770Z,9.61
2022-10-19T17:15:43.733Z,9.49
2022-10-19T17:20:45.287Z,9.36
2022-10-19T17:25:48.296Z,9.14
2022-10-19T17:30:50.122Z,9.07
2022-10-19T17:35:51.629Z,9.03
2022-10-19T17:40:53.074Z,8.90
2022-10-19T17:46:02.842Z,8.84
2022-10-19T17:51:07.037Z,8.69
2022-10-19T17:56:11.504Z,8.60
2022-10-19T18:01:13.686Z,8.57
2022-10-19T18:06:36.594Z,8.54
2022-10-19T18:11:43.359Z,8.45
2022-10-19T18:16:46.449Z,8.34
2022-10-19T18:21:49.025Z,8.11
2022-10-19T18:26:51.072Z,7.93
2022-10-19T18:31:53.091Z,7.78
2022-10-19T18:36:55.148Z,7.76
2022-10-19T18:41:56.567Z,7.71
2022-10-19T18:46:58.011Z,7.63
2022-10-19T18:51:59.415Z,7.47
2022-10-19T18:57:13.299Z,7.40
2022-10-19T19:02:22.305Z,7.21
2022-10-19T19:07:24.433Z,7.15
2022-10-19T19:12:27.152Z,7.05
2022-10-19T19:17:28.740Z,6.96
2022-10-19T19:22:30.269Z,6.83
2022-10-19T19:27:32.175Z,6.71
2022-10-19T19:32:34.860Z,6.69
2022-10-19T19:37:36.818Z,6.52
2022-10-19T19:42:38.396Z,6.41
2022-10-19T19:47:39.846Z,6.51
2022-10-19T19:52:41.356Z,6.48
2022-10-19T19:57:43.351Z,6.52
2022-10-19T20:02:44.758Z,6.47
2022-10-19T20:07:46.667Z,6.40
2022-10-19T20:12:48.183Z,6.36
2022-10-19T20:17:52.191Z,6.32
2022-10-19T20:22:53.663Z,6.28
2022-10-19T20:27:55.076Z,6.17
2022-10-19T20:32:56.616Z,6.18
2022-10-19T20:37:58.525Z,6.13
2022-10-19T20:43:00.001Z,6.03
2022-10-19T20:48:01.383Z,6.08
2022-10-19T20:53:02.864Z,5.99
2022-10-19T20:58:05.366Z,6.07
2022-10-19T21:03:06.777Z,6.10
2022-10-19T21:08:09.387Z,6.05
2022-10-19T21:13:10.808Z,5.90
2022-10-19T21:18:12.203Z,5.90
2022-10-19T21:23:13.659Z,5.78
2022-10-19T21:28:15.078Z,5.71
2022-10-19T21:33:16.564Z,5.64
2022-10-19T21:38:17.957Z,5.57
2022-10-19T21:43:19.353Z,5.54
2022-10-19T21:48:21.485Z,5.55
2022-10-19T21:53:23.588Z,5.56
2022-10-19T21:58:25.041Z,5.51
2022-10-19T22:03:26.447Z,5.57
2022-10-19T22:08:27.889Z,5.61
2022-10-19T22:13:29.331Z,5.49
2022-10-19T22:18:30.747Z,5.44
2022-10-19T22:23:32.170Z,5.32
2022-10-19T22:28:33.612Z,5.32
2022-10-19T22:33:35.392Z,5.26
2022-10-19T22:38:36.911Z,5.21
2022-10-19T22:43:38.308Z,5.16
2022-10-19T22:48:39.808Z,5.13
2022-10-19T22:53:41.424Z,5.08
2022-10-19T22:58:42.990Z,5.14
2022-10-19T23:03:44.789Z,5.16
2022-10-19T23:08:46.966Z,5.12
2022-10-19T23:13:48.897Z,5.08
2022-10-19T23:18:50.364Z,5.01
2022-10-19T23:23:51.772Z,4.99
2022-10-19T23:28:53.237Z,5.00
2022-10-19T23:33:54.748Z,5.05
2022-10-19T23:38:57.373Z,5.02
2022-10-19T23:43:58.872Z,5.03
2022-10-19T23:49:00.276Z,5.11
2022-10-19T23:54:01.694Z,5.12
2022-10-19T23:59:03.139Z,5.11
