createdAt,value
2023-02-06T00:00:25.625Z,528.00
2023-02-06T00:01:25.621Z,533.00
2023-02-06T00:02:25.694Z,537.00
2023-02-06T00:03:25.585Z,537.00
2023-02-06T00:04:25.581Z,538.00
2023-02-06T00:05:25.590Z,533.00
2023-02-06T00:06:25.559Z,535.00
2023-02-06T00:07:25.587Z,539.00
2023-02-06T00:08:25.536Z,538.00
2023-02-06T00:09:25.541Z,539.00
2023-02-06T00:10:25.522Z,534.00
2023-02-06T00:11:25.514Z,537.00
2023-02-06T00:12:25.493Z,535.00
2023-02-06T00:13:25.487Z,538.00
2023-02-06T00:14:25.479Z,538.00
2023-02-06T00:15:25.472Z,536.00
2023-02-06T00:16:25.473Z,528.00
2023-02-06T00:17:25.450Z,530.00
2023-02-06T00:18:30.747Z,532.00
2023-02-06T00:19:26.469Z,532.00
2023-02-06T00:20:25.450Z,533.00
2023-02-06T00:21:25.509Z,534.00
2023-02-06T00:22:25.565Z,533.00
2023-02-06T00:23:25.479Z,537.00
2023-02-06T00:24:25.424Z,537.00
2023-02-06T00:25:25.442Z,537.00
2023-02-06T00:26:25.443Z,534.00
2023-02-06T00:27:25.440Z,534.00
2023-02-06T00:28:25.428Z,529.00
2023-02-06T00:29:25.430Z,531.00
2023-02-06T00:30:25.443Z,531.00
2023-02-06T00:31:25.481Z,534.00
2023-02-06T00:32:25.423Z,535.00
2023-02-06T00:33:25.410Z,528.00
2023-02-06T00:34:25.404Z,533.00
2023-02-06T00:35:25.396Z,527.00
2023-02-06T00:36:25.407Z,529.00
2023-02-06T00:37:25.395Z,533.00
2023-02-06T00:38:25.389Z,530.00
2023-02-06T00:39:25.385Z,518.00
2023-02-06T00:40:25.381Z,524.00
2023-02-06T00:41:25.383Z,528.00
2023-02-06T00:42:25.372Z,529.00
2023-02-06T00:43:25.361Z,532.00
2023-02-06T00:44:25.355Z,531.00
2023-02-06T00:45:25.351Z,527.00
2023-02-06T00:46:25.401Z,533.00
2023-02-06T00:47:25.344Z,534.00
2023-02-06T00:48:25.354Z,535.00
2023-02-06T00:49:25.326Z,535.00
2023-02-06T00:50:25.327Z,526.00
2023-02-06T00:51:25.337Z,524.00
2023-02-06T00:52:25.326Z,529.00
2023-02-06T00:53:25.319Z,531.00
2023-02-06T00:54:25.333Z,531.00
2023-02-06T00:55:25.314Z,533.00
2023-02-06T00:56:25.312Z,526.00
2023-02-06T00:57:25.308Z,530.00
2023-02-06T00:58:25.299Z,531.00
2023-02-06T00:59:25.296Z,530.00
2023-02-06T01:00:25.298Z,530.00
2023-02-06T01:01:25.314Z,530.00
2023-02-06T01:02:25.289Z,524.00
2023-02-06T01:03:25.275Z,527.00
2023-02-06T01:04:25.265Z,524.00
2023-02-06T01:05:25.248Z,530.00
2023-02-06T01:06:25.249Z,533.00
2023-02-06T01:07:25.247Z,526.00
2023-02-06T01:08:25.216Z,524.00
2023-02-06T01:09:25.218Z,527.00
2023-02-06T01:10:25.209Z,528.00
2023-02-06T01:11:25.228Z,527.00
2023-02-06T01:12:25.194Z,529.00
2023-02-06T01:13:25.175Z,522.00
2023-02-06T01:14:25.189Z,520.00
2023-02-06T01:15:25.162Z,525.00
2023-02-06T01:16:25.194Z,526.00
2023-02-06T01:17:25.134Z,533.00
2023-02-06T01:18:25.131Z,529.00
2023-02-06T01:19:25.131Z,527.00
2023-02-06T01:20:25.122Z,529.00
2023-02-06T01:21:25.124Z,528.00
2023-02-06T01:22:25.121Z,532.00
2023-02-06T01:23:25.104Z,533.00
2023-02-06T01:24:25.104Z,531.00
2023-02-06T01:25:25.103Z,528.00
2023-02-06T01:26:25.108Z,530.00
2023-02-06T01:27:25.108Z,527.00
2023-02-06T01:28:25.111Z,532.00
2023-02-06T01:29:25.112Z,532.00
2023-02-06T01:30:25.166Z,529.00
2023-02-06T01:31:25.193Z,527.00
2023-02-06T01:32:25.122Z,528.00
2023-02-06T01:33:25.112Z,526.00
2023-02-06T01:34:25.111Z,529.00
2023-02-06T01:35:25.092Z,533.00
2023-02-06T01:36:25.090Z,526.00
2023-02-06T01:37:25.085Z,527.00
2023-02-06T01:38:25.066Z,530.00
2023-02-06T01:39:25.174Z,529.00
2023-02-06T01:40:25.056Z,533.00
2023-02-06T01:41:25.080Z,532.00
2023-02-06T01:42:25.057Z,530.00
2023-02-06T01:43:25.019Z,530.00
2023-02-06T01:44:25.000Z,527.00
2023-02-06T01:45:24.990Z,531.00
2023-02-06T01:46:25.014Z,531.00
2023-02-06T01:47:24.991Z,532.00
2023-02-06T01:48:24.971Z,525.00
2023-02-06T01:49:24.971Z,532.00
2023-02-06T01:50:24.939Z,533.00
2023-02-06T01:51:24.938Z,531.00
2023-02-06T01:52:24.931Z,535.00
2023-02-06T01:53:24.930Z,531.00
2023-02-06T01:54:24.933Z,531.00
2023-02-06T01:55:24.920Z,535.00
2023-02-06T01:56:24.893Z,536.00
2023-02-06T01:57:24.884Z,536.00
2023-02-06T01:58:24.875Z,531.00
2023-02-06T01:59:24.868Z,532.00
2023-02-06T02:00:24.856Z,534.00
2023-02-06T02:01:24.840Z,529.00
2023-02-06T02:02:24.851Z,533.00
2023-02-06T02:03:24.833Z,534.00
2023-02-06T02:04:24.824Z,535.00
2023-02-06T02:05:24.834Z,524.00
2023-02-06T02:06:24.816Z,533.00
2023-02-06T02:07:24.833Z,533.00
2023-02-06T02:08:24.813Z,535.00
2023-02-06T02:09:24.809Z,532.00
2023-02-06T02:10:24.804Z,532.00
2023-02-06T02:11:24.857Z,531.00
2023-02-06T02:12:24.805Z,530.00
2023-02-06T02:13:24.825Z,535.00
2023-02-06T02:14:24.793Z,534.00
2023-02-06T02:15:24.783Z,538.00
2023-02-06T02:16:24.795Z,532.00
2023-02-06T02:17:24.763Z,532.00
2023-02-06T02:18:24.753Z,533.00
2023-02-06T02:19:24.753Z,532.00
2023-02-06T02:20:24.759Z,532.00
2023-02-06T02:21:24.743Z,535.00
2023-02-06T02:22:24.741Z,529.00
2023-02-06T02:23:24.745Z,532.00
2023-02-06T02:24:24.729Z,531.00
2023-02-06T02:25:24.729Z,537.00
2023-02-06T02:26:24.717Z,538.00
2023-02-06T02:27:24.723Z,534.00
2023-02-06T02:28:24.723Z,526.00
2023-02-06T02:29:24.720Z,532.00
2023-02-06T02:30:24.794Z,532.00
2023-02-06T02:31:24.737Z,533.00
2023-02-06T02:32:24.719Z,537.00
2023-02-06T02:33:24.738Z,532.00
2023-02-06T02:34:24.710Z,531.00
2023-02-06T02:35:24.712Z,536.00
2023-02-06T02:36:24.693Z,535.00
2023-02-06T02:37:24.683Z,532.00
2023-02-06T02:38:24.705Z,536.00
2023-02-06T02:39:24.696Z,530.00
2023-02-06T02:40:24.685Z,534.00
2023-02-06T02:41:24.677Z,529.00
2023-02-06T02:42:24.671Z,532.00
2023-02-06T02:43:24.679Z,533.00
2023-02-06T02:44:24.673Z,532.00
2023-02-06T02:45:24.693Z,523.00
2023-02-06T02:46:24.642Z,528.00
2023-02-06T02:47:24.636Z,531.00
2023-02-06T02:48:24.646Z,532.00
2023-02-06T02:49:24.618Z,531.00
2023-02-06T02:50:24.597Z,531.00
2023-02-06T02:51:24.588Z,527.00
2023-02-06T02:52:24.574Z,530.00
2023-02-06T02:53:24.567Z,531.00
2023-02-06T02:54:24.544Z,530.00
2023-02-06T02:55:24.526Z,534.00
2023-02-06T02:56:24.510Z,528.00
2023-02-06T02:57:24.492Z,528.00
2023-02-06T02:58:24.558Z,528.00
2023-02-06T02:59:24.469Z,528.00
2023-02-06T03:00:24.451Z,531.00
2023-02-06T03:01:24.429Z,531.00
2023-02-06T03:02:24.465Z,524.00
2023-02-06T03:03:24.422Z,531.00
2023-02-06T03:04:24.398Z,533.00
2023-02-06T03:05:24.414Z,538.00
2023-02-06T03:06:24.391Z,537.00
2023-02-06T03:07:24.370Z,535.00
2023-02-06T03:08:24.359Z,528.00
2023-02-06T03:09:24.341Z,532.00
2023-02-06T03:10:24.326Z,531.00
2023-02-06T03:11:24.334Z,532.00
2023-02-06T03:12:24.325Z,535.00
2023-02-06T03:13:24.336Z,529.00
2023-02-06T03:14:24.390Z,527.00
2023-02-06T03:15:24.321Z,531.00
2023-02-06T03:16:24.345Z,529.00
2023-02-06T03:17:24.275Z,535.00
2023-02-06T03:18:24.268Z,536.00
2023-02-06T03:19:24.243Z,531.00
2023-02-06T03:20:24.240Z,532.00
2023-02-06T03:21:24.223Z,533.00
2023-02-06T03:22:24.217Z,534.00
2023-02-06T03:23:24.210Z,538.00
2023-02-06T03:24:24.195Z,536.00
2023-02-06T03:25:24.179Z,528.00
2023-02-06T03:26:24.180Z,532.00
2023-02-06T03:27:24.163Z,531.00
2023-02-06T03:28:24.148Z,535.00
2023-02-06T03:29:24.129Z,536.00
2023-02-06T03:30:24.155Z,538.00
2023-02-06T03:31:24.131Z,533.00
2023-02-06T03:32:24.125Z,533.00
2023-02-06T03:33:24.086Z,530.00
2023-02-06T03:34:24.084Z,533.00
2023-02-06T03:35:24.059Z,539.00
2023-02-06T03:36:24.057Z,534.00
2023-02-06T03:37:24.061Z,530.00
2023-02-06T03:38:24.066Z,533.00
2023-02-06T03:39:24.052Z,535.00
2023-02-06T03:40:24.038Z,536.00
2023-02-06T03:41:24.044Z,536.00
2023-02-06T03:42:24.039Z,533.00
2023-02-06T03:43:24.040Z,533.00
2023-02-06T03:44:24.050Z,533.00
2023-02-06T03:45:24.058Z,532.00
2023-02-06T03:46:24.040Z,535.00
2023-02-06T03:47:24.048Z,535.00
2023-02-06T03:48:24.021Z,530.00
2023-02-06T03:49:24.024Z,532.00
2023-02-06T03:50:24.013Z,529.00
2023-02-06T03:51:24.004Z,530.00
2023-02-06T03:52:23.992Z,527.00
2023-02-06T03:53:23.989Z,528.00
2023-02-06T03:54:23.991Z,519.00
2023-02-06T03:55:23.982Z,517.00
2023-02-06T03:56:23.954Z,521.00
2023-02-06T03:57:23.969Z,524.00
2023-02-06T03:58:24.707Z,523.00
2023-02-06T03:59:23.939Z,523.00
2023-02-06T04:00:23.942Z,521.00
2023-02-06T04:01:24.023Z,517.00
2023-02-06T04:02:23.920Z,516.00
2023-02-06T04:03:23.917Z,516.00
2023-02-06T04:04:23.902Z,522.00
2023-02-06T04:05:23.884Z,522.00
2023-02-06T04:06:23.877Z,517.00
2023-02-06T04:07:23.899Z,518.00
2023-02-06T04:08:23.856Z,520.00
2023-02-06T04:09:23.855Z,519.00
2023-02-06T04:10:26.109Z,521.00
2023-02-06T04:11:23.869Z,525.00
2023-02-06T04:12:23.866Z,515.00
2023-02-06T04:13:23.862Z,517.00
2023-02-06T04:14:23.871Z,515.00
2023-02-06T04:15:23.843Z,518.00
2023-02-06T04:16:23.838Z,521.00
2023-02-06T04:17:40.522Z,519.00
2023-02-06T04:18:24.826Z,519.00
2023-02-06T04:19:23.814Z,515.00
2023-02-06T04:20:23.815Z,519.00
2023-02-06T04:21:23.821Z,521.00
2023-02-06T04:22:23.807Z,524.00
2023-02-06T04:23:23.801Z,526.00
2023-02-06T04:24:23.803Z,519.00
2023-02-06T04:25:23.797Z,516.00
2023-02-06T04:26:23.781Z,522.00
2023-02-06T04:27:23.773Z,523.00
2023-02-06T04:28:23.772Z,525.00
2023-02-06T04:29:23.776Z,525.00
2023-02-06T04:30:23.826Z,520.00
2023-02-06T04:31:23.819Z,517.00
2023-02-06T04:32:23.751Z,522.00
2023-02-06T04:33:23.754Z,522.00
2023-02-06T04:34:23.731Z,522.00
2023-02-06T04:35:23.721Z,525.00
2023-02-06T04:36:24.691Z,519.00
2023-02-06T04:37:23.709Z,520.00
2023-02-06T04:38:23.687Z,516.00
2023-02-06T04:39:23.694Z,522.00
2023-02-06T04:40:23.667Z,524.00
2023-02-06T04:41:23.666Z,530.00
2023-02-06T04:42:23.642Z,518.00
2023-02-06T04:43:23.638Z,518.00
2023-02-06T04:44:23.629Z,522.00
2023-02-06T04:45:44.618Z,521.00
2023-02-06T04:46:23.662Z,522.00
2023-02-06T04:47:23.611Z,525.00
2023-02-06T04:48:23.603Z,524.00
2023-02-06T04:49:23.577Z,529.00
2023-02-06T04:50:23.578Z,529.00
2023-02-06T04:51:23.582Z,527.00
2023-02-06T04:52:23.571Z,528.00
2023-02-06T04:53:23.544Z,525.00
2023-02-06T04:54:23.558Z,513.00
2023-02-06T04:55:23.549Z,524.00
2023-02-06T04:56:23.529Z,524.00
2023-02-06T04:57:23.513Z,524.00
2023-02-06T04:58:23.518Z,524.00
2023-02-06T04:59:23.657Z,526.00
2023-02-06T05:00:23.509Z,515.00
2023-02-06T05:01:23.522Z,524.00
2023-02-06T05:02:23.531Z,520.00
2023-02-06T05:03:23.455Z,526.00
2023-02-06T05:04:23.457Z,525.00
2023-02-06T05:05:23.461Z,522.00
2023-02-06T05:06:23.437Z,517.00
2023-02-06T05:07:23.456Z,522.00
2023-02-06T05:08:23.427Z,525.00
2023-02-06T05:09:23.434Z,522.00
2023-02-06T05:10:23.430Z,527.00
2023-02-06T05:11:23.423Z,521.00
2023-02-06T05:12:23.432Z,519.00
2023-02-06T05:13:23.428Z,520.00
2023-02-06T05:14:23.434Z,519.00
2023-02-06T05:15:23.434Z,526.00
2023-02-06T05:16:23.432Z,529.00
2023-02-06T05:17:23.419Z,524.00
2023-02-06T05:18:23.408Z,522.00
2023-02-06T05:19:23.398Z,518.00
2023-02-06T05:20:23.399Z,525.00
2023-02-06T05:21:23.385Z,524.00
2023-02-06T05:22:23.379Z,523.00
2023-02-06T05:23:23.384Z,513.00
2023-02-06T05:24:23.379Z,519.00
2023-02-06T05:25:23.386Z,521.00
2023-02-06T05:26:23.360Z,524.00
2023-02-06T05:27:23.353Z,524.00
2023-02-06T05:28:23.358Z,525.00
2023-02-06T05:29:23.351Z,505.00
2023-02-06T05:30:23.355Z,516.00
2023-02-06T05:31:23.442Z,516.00
2023-02-06T05:32:23.335Z,517.00
2023-02-06T05:33:23.337Z,519.00
2023-02-06T05:34:23.369Z,518.00
2023-02-06T05:35:23.337Z,515.00
2023-02-06T05:36:23.348Z,521.00
2023-02-06T05:37:23.328Z,518.00
2023-02-06T05:38:23.341Z,523.00
2023-02-06T05:39:23.320Z,522.00
2023-02-06T05:40:23.305Z,520.00
2023-02-06T05:41:23.318Z,513.00
2023-02-06T05:42:23.306Z,520.00
2023-02-06T05:43:23.315Z,518.00
2023-02-06T05:44:23.288Z,519.00
2023-02-06T05:45:23.314Z,519.00
2023-02-06T05:46:23.297Z,522.00
2023-02-06T05:47:23.275Z,516.00
2023-02-06T05:48:23.285Z,517.00
2023-02-06T05:49:23.277Z,516.00
2023-02-06T05:50:23.260Z,519.00
2023-02-06T05:51:23.251Z,520.00
2023-02-06T05:52:23.233Z,514.00
2023-02-06T05:53:23.280Z,513.00
2023-02-06T05:54:23.212Z,517.00
2023-02-06T05:55:23.196Z,519.00
2023-02-06T05:56:23.204Z,521.00
2023-02-06T05:57:23.193Z,524.00
2023-02-06T05:58:23.178Z,520.00
2023-02-06T05:59:23.152Z,513.00
2023-02-06T06:00:23.157Z,513.00
2023-02-06T06:01:23.151Z,517.00
2023-02-06T06:02:23.130Z,520.00
2023-02-06T06:03:23.121Z,521.00
2023-02-06T06:04:23.195Z,513.00
2023-02-06T06:05:23.095Z,517.00
2023-02-06T06:06:23.094Z,519.00
2023-02-06T06:07:23.075Z,519.00
2023-02-06T06:08:23.076Z,521.00
2023-02-06T06:09:23.044Z,521.00
2023-02-06T06:10:23.035Z,515.00
2023-02-06T06:11:23.021Z,518.00
2023-02-06T06:12:23.039Z,515.00
2023-02-06T06:13:23.117Z,516.00
2023-02-06T06:14:23.029Z,517.00
2023-02-06T06:15:23.935Z,520.00
2023-02-06T06:16:23.113Z,520.00
2023-02-06T06:17:22.998Z,526.00
2023-02-06T06:18:22.968Z,515.00
2023-02-06T06:19:22.959Z,522.00
2023-02-06T06:20:22.947Z,523.00
2023-02-06T06:21:22.936Z,524.00
2023-02-06T06:22:22.927Z,517.00
2023-02-06T06:23:22.919Z,520.00
2023-02-06T06:24:22.918Z,519.00
2023-02-06T06:25:22.904Z,522.00
2023-02-06T06:26:22.909Z,525.00
2023-02-06T06:27:22.893Z,519.00
2023-02-06T06:28:22.893Z,512.00
2023-02-06T06:29:22.880Z,521.00
2023-02-06T06:30:22.952Z,520.00
2023-02-06T06:31:22.990Z,522.00
2023-02-06T06:32:22.950Z,523.00
2023-02-06T06:33:22.917Z,514.00
2023-02-06T06:34:22.852Z,517.00
2023-02-06T06:35:22.805Z,509.00
2023-02-06T06:36:22.800Z,505.00
2023-02-06T06:37:22.783Z,518.00
2023-02-06T06:38:22.792Z,522.00
2023-02-06T06:39:22.746Z,528.00
2023-02-06T06:40:22.739Z,532.00
2023-02-06T06:41:22.741Z,534.00
2023-02-06T06:42:22.724Z,555.00
2023-02-06T06:43:22.705Z,563.00
2023-02-06T06:44:22.712Z,574.00
2023-02-06T06:45:22.712Z,592.00
2023-02-06T06:46:22.661Z,610.00
2023-02-06T06:47:22.649Z,637.00
2023-02-06T06:48:22.630Z,656.00
2023-02-06T06:49:22.617Z,680.00
2023-02-06T06:50:22.597Z,735.00
2023-02-06T06:51:22.590Z,790.00
2023-02-06T06:52:25.290Z,833.00
2023-02-06T06:53:22.556Z,836.00
2023-02-06T06:54:22.605Z,849.00
2023-02-06T06:55:22.510Z,875.00
2023-02-06T06:56:22.489Z,931.00
2023-02-06T06:57:22.512Z,1012.00
2023-02-06T06:58:22.458Z,1067.00
2023-02-06T06:59:22.431Z,1082.00
2023-02-06T07:00:22.410Z,1113.00
2023-02-06T07:01:22.437Z,1129.00
2023-02-06T07:02:22.392Z,1136.00
2023-02-06T07:03:22.362Z,1160.00
2023-02-06T07:04:22.310Z,1187.00
2023-02-06T07:05:22.312Z,1197.00
2023-02-06T07:06:22.267Z,1208.00
2023-02-06T07:07:22.313Z,1235.00
2023-02-06T07:08:22.259Z,1259.00
2023-02-06T07:09:22.212Z,1272.00
2023-02-06T07:10:22.200Z,1294.00
2023-02-06T07:11:22.182Z,1307.00
2023-02-06T07:12:22.182Z,1319.00
2023-02-06T07:13:22.141Z,1328.00
2023-02-06T07:14:22.126Z,1346.00
2023-02-06T07:15:22.136Z,1370.00
2023-02-06T07:16:22.066Z,1379.00
2023-02-06T07:17:22.053Z,1399.00
2023-02-06T07:18:22.040Z,1419.00
2023-02-06T07:19:21.985Z,1438.00
2023-02-06T07:20:21.955Z,1452.00
2023-02-06T07:21:21.936Z,1454.00
2023-02-06T07:22:21.938Z,1458.00
2023-02-06T07:23:21.921Z,1473.00
2023-02-06T07:24:21.906Z,1486.00
2023-02-06T07:25:21.852Z,1500.00
2023-02-06T07:26:21.825Z,1503.00
2023-02-06T07:27:21.796Z,1540.00
2023-02-06T07:28:21.822Z,1549.00
2023-02-06T07:29:21.737Z,1559.00
2023-02-06T07:30:21.780Z,1535.00
2023-02-06T07:31:21.793Z,1558.00
2023-02-06T07:32:21.710Z,1579.00
2023-02-06T07:33:21.650Z,1591.00
2023-02-06T07:34:21.655Z,1598.00
2023-02-06T07:35:21.616Z,1592.00
2023-02-06T07:36:21.587Z,1616.00
2023-02-06T07:37:21.548Z,1621.00
2023-02-06T07:38:21.549Z,1616.00
2023-02-06T07:39:21.511Z,1641.00
2023-02-06T07:40:21.519Z,1624.00
2023-02-06T07:41:21.474Z,1631.00
2023-02-06T07:42:21.443Z,1642.00
2023-02-06T07:43:21.481Z,1639.00
2023-02-06T07:44:21.412Z,1644.00
2023-02-06T07:45:21.398Z,1645.00
2023-02-06T07:46:21.447Z,1662.00
2023-02-06T07:47:21.319Z,1582.00
2023-02-06T07:48:21.320Z,1479.00
2023-02-06T07:49:21.264Z,1395.00
2023-02-06T07:50:21.242Z,1313.00
2023-02-06T07:51:21.220Z,1267.00
2023-02-06T07:52:21.217Z,1246.00
2023-02-06T07:53:21.201Z,1137.00
2023-02-06T07:54:21.220Z,782.00
2023-02-06T07:55:21.196Z,621.00
2023-02-06T07:56:21.152Z,564.00
2023-02-06T07:57:21.141Z,555.00
2023-02-06T07:58:21.130Z,499.00
2023-02-06T07:59:21.129Z,519.00
2023-02-06T08:00:21.168Z,525.00
2023-02-06T08:01:21.152Z,561.00
2023-02-06T08:02:21.073Z,609.00
2023-02-06T08:03:21.139Z,663.00
2023-02-06T08:04:21.070Z,733.00
2023-02-06T08:05:21.017Z,756.00
2023-02-06T08:06:23.224Z,740.00
2023-02-06T08:07:21.072Z,750.00
2023-02-06T08:08:20.964Z,728.00
2023-02-06T08:09:20.947Z,715.00
2023-02-06T08:10:20.918Z,685.00
2023-02-06T08:11:20.912Z,658.00
2023-02-06T08:12:20.941Z,648.00
2023-02-06T08:13:20.892Z,624.00
2023-02-06T08:14:20.887Z,603.00
2023-02-06T08:15:20.861Z,599.00
2023-02-06T08:16:20.893Z,592.00
2023-02-06T08:17:20.829Z,578.00
2023-02-06T08:18:20.831Z,564.00
2023-02-06T08:19:20.958Z,559.00
2023-02-06T08:20:20.807Z,554.00
2023-02-06T08:21:20.799Z,553.00
2023-02-06T08:22:21.487Z,541.00
2023-02-06T08:23:20.928Z,525.00
2023-02-06T08:24:20.856Z,522.00
2023-02-06T08:25:20.752Z,515.00
2023-02-06T08:26:20.722Z,509.00
2023-02-06T08:27:20.729Z,503.00
2023-02-06T08:28:20.766Z,504.00
2023-02-06T08:29:20.747Z,502.00
2023-02-06T08:30:20.746Z,507.00
2023-02-06T08:31:20.790Z,504.00
2023-02-06T08:32:20.635Z,512.00
2023-02-06T08:33:20.629Z,505.00
2023-02-06T08:34:20.603Z,500.00
2023-02-06T08:35:20.574Z,505.00
2023-02-06T08:36:20.574Z,504.00
2023-02-06T08:37:20.547Z,503.00
2023-02-06T08:38:20.513Z,500.00
2023-02-06T08:39:20.515Z,505.00
2023-02-06T08:40:20.474Z,505.00
2023-02-06T08:41:20.465Z,512.00
2023-02-06T08:42:20.542Z,530.00
2023-02-06T08:43:20.481Z,578.00
2023-02-06T08:44:20.411Z,504.00
2023-02-06T08:45:20.588Z,522.00
2023-02-06T08:46:20.401Z,497.00
2023-02-06T08:47:20.387Z,519.00
2023-02-06T08:48:20.328Z,525.00
2023-02-06T08:49:20.595Z,499.00
2023-02-06T08:50:20.319Z,555.00
2023-02-06T08:51:20.267Z,592.00
2023-02-06T08:52:20.262Z,588.00
2023-02-06T08:53:20.231Z,608.00
2023-02-06T08:54:20.191Z,645.00
2023-02-06T08:55:20.170Z,672.00
2023-02-06T08:56:21.152Z,675.00
2023-02-06T08:57:20.126Z,686.00
2023-02-06T08:58:20.092Z,715.00
2023-02-06T08:59:20.079Z,786.00
2023-02-06T09:00:20.057Z,884.00
2023-02-06T09:01:20.070Z,930.00
2023-02-06T09:02:20.074Z,930.00
2023-02-06T09:03:19.969Z,933.00
2023-02-06T09:04:19.957Z,944.00
2023-02-06T09:05:19.917Z,983.00
2023-02-06T09:06:19.905Z,1029.00
2023-02-06T09:07:19.977Z,1036.00
2023-02-06T09:08:19.843Z,1082.00
2023-02-06T09:09:19.809Z,1067.00
2023-02-06T09:10:27.517Z,1101.00
2023-02-06T09:11:20.753Z,1102.00
2023-02-06T09:12:19.736Z,1110.00
2023-02-06T09:13:19.715Z,1130.00
2023-02-06T09:14:19.675Z,1158.00
2023-02-06T09:15:19.645Z,1213.00
2023-02-06T09:16:19.665Z,1240.00
2023-02-06T09:17:19.600Z,1254.00
2023-02-06T09:18:19.577Z,1270.00
2023-02-06T09:19:19.581Z,1284.00
2023-02-06T09:20:19.516Z,1294.00
2023-02-06T09:21:19.593Z,1316.00
2023-02-06T09:22:19.447Z,1335.00
2023-02-06T09:23:19.489Z,1335.00
2023-02-06T09:24:19.442Z,1345.00
2023-02-06T09:25:19.419Z,1364.00
2023-02-06T09:26:19.350Z,1391.00
2023-02-06T09:27:19.323Z,1397.00
2023-02-06T09:28:19.332Z,1403.00
2023-02-06T09:29:19.279Z,1410.00
2023-02-06T09:30:19.258Z,1285.00
2023-02-06T09:31:19.265Z,1150.00
2023-02-06T09:32:19.186Z,1084.00
2023-02-06T09:33:19.170Z,1126.00
2023-02-06T09:34:19.154Z,1137.00
2023-02-06T09:35:19.112Z,1112.00
2023-02-06T09:36:19.084Z,870.00
2023-02-06T09:37:19.061Z,594.00
2023-02-06T09:38:19.029Z,583.00
2023-02-06T09:39:19.028Z,611.00
2023-02-06T09:40:19.005Z,634.00
2023-02-06T09:41:18.992Z,663.00
2023-02-06T09:42:19.011Z,726.00
2023-02-06T09:43:18.989Z,773.00
2023-02-06T09:44:18.934Z,813.00
2023-02-06T09:45:18.920Z,885.00
2023-02-06T09:46:19.020Z,928.00
2023-02-06T09:47:18.861Z,936.00
2023-02-06T09:48:18.844Z,966.00
2023-02-06T09:49:18.825Z,996.00
2023-02-06T09:50:18.821Z,1005.00
2023-02-06T09:51:18.788Z,1025.00
2023-02-06T09:52:18.768Z,1051.00
2023-02-06T09:53:18.740Z,1068.00
2023-02-06T09:54:18.728Z,1094.00
2023-02-06T09:55:18.731Z,1119.00
2023-02-06T09:56:18.739Z,1113.00
2023-02-06T09:57:18.682Z,1089.00
2023-02-06T09:58:18.669Z,1111.00
2023-02-06T09:59:18.650Z,1118.00
2023-02-06T10:00:18.719Z,1125.00
2023-02-06T10:01:18.880Z,1131.00
2023-02-06T10:02:18.618Z,1133.00
2023-02-06T10:03:18.610Z,1137.00
2023-02-06T10:04:18.617Z,1148.00
2023-02-06T10:05:18.600Z,1173.00
2023-02-06T10:06:18.562Z,1209.00
2023-02-06T10:07:18.554Z,1234.00
2023-02-06T10:08:18.529Z,1247.00
2023-02-06T10:09:18.544Z,1241.00
2023-02-06T10:10:18.509Z,1260.00
2023-02-06T10:11:18.679Z,1267.00
2023-02-06T10:12:18.455Z,1291.00
2023-02-06T10:13:18.436Z,1295.00
2023-02-06T10:14:18.439Z,1295.00
2023-02-06T10:15:18.412Z,1298.00
2023-02-06T10:16:18.616Z,1300.00
2023-02-06T10:17:18.411Z,1301.00
2023-02-06T10:18:18.358Z,1320.00
2023-02-06T10:19:18.364Z,1336.00
2023-02-06T10:20:18.462Z,1335.00
2023-02-06T10:21:18.329Z,1337.00
2023-02-06T10:22:18.331Z,1341.00
2023-02-06T10:23:18.308Z,1355.00
2023-02-06T10:24:18.348Z,1347.00
2023-02-06T10:25:18.268Z,1337.00
2023-02-06T10:26:18.323Z,1352.00
2023-02-06T10:27:18.302Z,1359.00
2023-02-06T10:28:18.217Z,1369.00
2023-02-06T10:29:18.210Z,1361.00
2023-02-06T10:30:18.325Z,1377.00
2023-02-06T10:31:18.246Z,1378.00
2023-02-06T10:32:18.169Z,1382.00
2023-02-06T10:33:25.324Z,1381.00
2023-02-06T10:34:19.154Z,1378.00
2023-02-06T10:35:18.122Z,1379.00
2023-02-06T10:36:18.092Z,1382.00
2023-02-06T10:37:18.074Z,1372.00
2023-02-06T10:38:18.061Z,1325.00
2023-02-06T10:39:18.034Z,1316.00
2023-02-06T10:40:18.028Z,1249.00
2023-02-06T10:41:17.994Z,1239.00
2023-02-06T10:42:17.982Z,1209.00
2023-02-06T10:43:17.948Z,1179.00
2023-02-06T10:44:17.945Z,1157.00
2023-02-06T10:45:22.080Z,1173.00
2023-02-06T10:46:17.916Z,1174.00
2023-02-06T10:47:17.888Z,1175.00
2023-02-06T10:48:17.834Z,1176.00
2023-02-06T10:49:17.888Z,1202.00
2023-02-06T10:50:17.820Z,1268.00
2023-02-06T10:51:17.844Z,1285.00
2023-02-06T10:52:17.869Z,1328.00
2023-02-06T10:53:17.737Z,1358.00
2023-02-06T10:54:17.720Z,1400.00
2023-02-06T10:55:17.717Z,1409.00
2023-02-06T10:56:17.676Z,1407.00
2023-02-06T10:57:17.677Z,1427.00
2023-02-06T10:58:17.648Z,1420.00
2023-02-06T10:59:17.701Z,1457.00
2023-02-06T11:00:17.587Z,1471.00
2023-02-06T11:01:26.044Z,1489.00
2023-02-06T11:02:18.647Z,1490.00
2023-02-06T11:03:17.520Z,1492.00
2023-02-06T11:04:17.539Z,1491.00
2023-02-06T11:05:17.493Z,1499.00
2023-02-06T11:06:17.488Z,1512.00
2023-02-06T11:07:17.454Z,1529.00
2023-02-06T11:08:17.457Z,1557.00
2023-02-06T11:09:17.436Z,1574.00
2023-02-06T11:10:17.391Z,1570.00
2023-02-06T11:11:17.364Z,1571.00
2023-02-06T11:12:17.330Z,1575.00
2023-02-06T11:13:17.294Z,1572.00
2023-02-06T11:14:17.293Z,1578.00
2023-02-06T11:15:17.262Z,1589.00
2023-02-06T11:16:17.254Z,1604.00
2023-02-06T11:17:17.220Z,1617.00
2023-02-06T11:18:17.202Z,1633.00
2023-02-06T11:19:17.173Z,1626.00
2023-02-06T11:20:17.142Z,1626.00
2023-02-06T11:21:17.136Z,1631.00
2023-02-06T11:22:17.105Z,1628.00
2023-02-06T11:23:17.081Z,1620.00
2023-02-06T11:24:17.080Z,1613.00
2023-02-06T11:25:17.013Z,1619.00
2023-02-06T11:26:17.003Z,1619.00
2023-02-06T11:27:16.980Z,1614.00
2023-02-06T11:28:16.968Z,1639.00
2023-02-06T11:29:16.918Z,1697.00
2023-02-06T11:30:16.921Z,1774.00
2023-02-06T11:31:16.873Z,1819.00
2023-02-06T11:32:16.848Z,1838.00
2023-02-06T11:33:16.818Z,2289.00
2023-02-06T11:34:16.782Z,2193.00
2023-02-06T11:35:16.748Z,2155.00
2023-02-06T11:36:16.750Z,2143.00
2023-02-06T11:37:16.684Z,2096.00
2023-02-06T11:38:16.656Z,2057.00
2023-02-06T11:39:16.645Z,2015.00
2023-02-06T11:40:16.650Z,1973.00
2023-02-06T11:41:16.553Z,1913.00
2023-02-06T11:42:16.523Z,1894.00
2023-02-06T11:43:16.502Z,1894.00
2023-02-06T11:44:16.456Z,1870.00
2023-02-06T11:45:16.489Z,1871.00
2023-02-06T11:46:16.411Z,1844.00
2023-02-06T11:47:16.360Z,1808.00
2023-02-06T11:48:16.325Z,1751.00
2023-02-06T11:49:16.294Z,1634.00
2023-02-06T11:50:16.259Z,1615.00
2023-02-06T11:51:16.239Z,1586.00
2023-02-06T11:52:16.231Z,1516.00
2023-02-06T11:53:16.194Z,1432.00
2023-02-06T11:54:16.171Z,1385.00
2023-02-06T11:55:16.192Z,1389.00
2023-02-06T11:56:16.129Z,1421.00
2023-02-06T11:57:16.101Z,1474.00
2023-02-06T11:58:16.073Z,1530.00
2023-02-06T11:59:16.041Z,1577.00
2023-02-06T12:00:16.018Z,1589.00
2023-02-06T12:01:16.013Z,1588.00
2023-02-06T12:02:16.009Z,1594.00
2023-02-06T12:03:16.099Z,1532.00
2023-02-06T12:04:16.045Z,1550.00
2023-02-06T12:05:15.938Z,1544.00
2023-02-06T12:06:15.910Z,1528.00
2023-02-06T12:07:15.842Z,1518.00
2023-02-06T12:08:15.811Z,1397.00
2023-02-06T12:09:15.786Z,1375.00
2023-02-06T12:10:15.780Z,1405.00
2023-02-06T12:11:15.733Z,1359.00
2023-02-06T12:12:15.712Z,1372.00
2023-02-06T12:13:15.698Z,1369.00
2023-02-06T12:14:15.676Z,1319.00
2023-02-06T12:15:39.967Z,1366.00
2023-02-06T12:17:15.629Z,1367.00
2023-02-06T12:18:15.594Z,1348.00
2023-02-06T12:19:15.574Z,1370.00
2023-02-06T12:20:15.540Z,1386.00
2023-02-06T12:21:15.533Z,1354.00
2023-02-06T12:22:15.558Z,1363.00