createdAt,value
2018-08-22T00:00:48.562Z,99.99
2018-08-22T00:01:48.544Z,99.99
2018-08-22T00:02:48.514Z,99.99
2018-08-22T00:03:48.490Z,99.99
2018-08-22T00:04:48.473Z,99.99
2018-08-22T00:05:48.443Z,99.99
2018-08-22T00:06:48.419Z,99.99
2018-08-22T00:07:48.396Z,99.99
2018-08-22T00:08:48.421Z,99.99
2018-08-22T00:09:48.351Z,99.99
2018-08-22T00:10:48.322Z,99.99
2018-08-22T00:11:48.298Z,99.99
2018-08-22T00:12:48.275Z,99.99
2018-08-22T00:13:48.252Z,99.99
2018-08-22T00:14:48.226Z,99.99
2018-08-22T00:15:48.207Z,99.99
2018-08-22T00:16:48.179Z,99.99
2018-08-22T00:17:48.156Z,99.99
2018-08-22T00:18:48.130Z,99.99
2018-08-22T00:19:48.106Z,99.99
2018-08-22T00:20:48.084Z,99.99
2018-08-22T00:21:48.059Z,99.99
2018-08-22T00:22:48.036Z,99.99
2018-08-22T00:23:48.011Z,99.99
2018-08-22T00:24:47.986Z,99.99
2018-08-22T00:25:47.962Z,99.99
2018-08-22T00:26:47.941Z,99.99
2018-08-22T00:27:47.915Z,99.99
2018-08-22T00:28:47.890Z,99.99
2018-08-22T00:29:47.867Z,99.99
2018-08-22T00:30:47.841Z,99.99
2018-08-22T00:31:47.817Z,99.99
2018-08-22T00:32:47.794Z,99.99
2018-08-22T00:33:47.768Z,99.99
2018-08-22T00:34:47.748Z,99.99
2018-08-22T00:35:47.721Z,99.99
2018-08-22T00:36:47.697Z,99.99
2018-08-22T00:37:47.673Z,99.99
2018-08-22T00:38:47.647Z,99.99
2018-08-22T00:39:47.623Z,99.99
2018-08-22T00:40:47.600Z,99.99
2018-08-22T00:41:47.577Z,99.99
2018-08-22T00:42:47.552Z,99.99
2018-08-22T00:43:47.527Z,99.99
2018-08-22T00:44:47.507Z,99.99
2018-08-22T00:45:47.479Z,99.99
2018-08-22T00:46:47.454Z,99.99
2018-08-22T00:47:47.431Z,99.99
2018-08-22T00:48:47.406Z,99.99
2018-08-22T00:49:47.383Z,99.99
2018-08-22T00:50:47.359Z,99.99
2018-08-22T00:51:47.333Z,99.99
2018-08-22T00:52:47.309Z,99.99
2018-08-22T00:53:47.284Z,99.99
2018-08-22T00:54:47.261Z,99.99
2018-08-22T00:55:47.236Z,99.99
2018-08-22T00:56:47.212Z,99.99
2018-08-22T00:57:47.197Z,99.99
2018-08-22T00:58:47.163Z,99.99
2018-08-22T00:59:47.139Z,99.99
2018-08-22T01:00:47.115Z,99.99
2018-08-22T01:01:47.091Z,99.99
2018-08-22T01:02:47.066Z,99.99
2018-08-22T01:03:47.042Z,99.99
2018-08-22T01:04:47.018Z,99.99
2018-08-22T01:05:46.993Z,99.99
2018-08-22T01:06:46.968Z,99.99
2018-08-22T01:07:46.945Z,99.99
2018-08-22T01:08:46.920Z,99.99
2018-08-22T01:09:46.896Z,99.99
2018-08-22T01:10:46.870Z,99.99
2018-08-22T01:11:46.847Z,99.99
2018-08-22T01:12:46.823Z,99.99
2018-08-22T01:13:46.798Z,99.99
2018-08-22T01:14:46.773Z,99.99
2018-08-22T01:15:46.749Z,99.99
2018-08-22T01:16:46.726Z,99.99
2018-08-22T01:17:46.701Z,99.99
2018-08-22T01:18:46.682Z,99.99
2018-08-22T01:19:46.650Z,99.99
2018-08-22T01:20:46.626Z,99.99
2018-08-22T01:21:46.602Z,99.99
2018-08-22T01:22:46.577Z,99.99
2018-08-22T01:23:46.554Z,99.99
2018-08-22T01:24:46.529Z,99.99
2018-08-22T01:25:46.504Z,99.99
2018-08-22T01:26:46.479Z,99.99
2018-08-22T01:27:46.454Z,99.99
2018-08-22T01:28:46.431Z,99.99
2018-08-22T01:29:46.407Z,99.99
2018-08-22T01:30:46.381Z,99.99
2018-08-22T01:31:46.356Z,99.99
2018-08-22T01:32:46.333Z,99.99
2018-08-22T01:33:46.309Z,99.99
2018-08-22T01:34:46.282Z,99.99
2018-08-22T01:35:46.257Z,99.99
2018-08-22T01:36:46.236Z,99.99
2018-08-22T01:37:46.209Z,99.99
2018-08-22T01:38:46.184Z,99.99
2018-08-22T01:39:46.159Z,99.99
2018-08-22T01:40:46.140Z,99.99
2018-08-22T01:41:46.110Z,99.99
2018-08-22T01:42:46.087Z,99.99
2018-08-22T01:43:46.062Z,99.99
2018-08-22T01:44:46.036Z,99.99
2018-08-22T01:45:46.012Z,99.99
2018-08-22T01:46:45.986Z,99.99
2018-08-22T01:47:45.964Z,99.99
2018-08-22T01:48:45.938Z,99.99
2018-08-22T01:49:45.913Z,99.99
2018-08-22T01:50:45.888Z,99.99
2018-08-22T01:51:45.864Z,99.99
2018-08-22T01:52:45.839Z,99.99
2018-08-22T01:53:45.814Z,99.99
2018-08-22T01:54:45.789Z,99.99
2018-08-22T01:55:45.766Z,99.99
2018-08-22T01:56:45.740Z,99.99
2018-08-22T01:57:45.715Z,99.99
2018-08-22T01:58:45.705Z,99.99
2018-08-22T01:59:45.665Z,99.99
2018-08-22T02:00:45.645Z,99.99
2018-08-22T02:01:45.616Z,99.99
2018-08-22T02:02:45.592Z,99.99
2018-08-22T02:03:45.570Z,99.99
2018-08-22T02:04:45.545Z,99.99
2018-08-22T02:05:45.517Z,99.99
2018-08-22T02:06:45.493Z,99.99
2018-08-22T02:07:45.468Z,99.99
2018-08-22T02:08:45.443Z,99.99
2018-08-22T02:09:45.418Z,99.99
2018-08-22T02:10:45.394Z,99.99
2018-08-22T02:11:45.368Z,99.99
2018-08-22T02:12:45.344Z,99.99
2018-08-22T02:13:45.321Z,99.99
2018-08-22T02:14:45.295Z,99.99
2018-08-22T02:15:45.269Z,99.99
2018-08-22T02:16:45.249Z,99.99
2018-08-22T02:17:45.220Z,99.99
2018-08-22T02:18:45.195Z,99.99
2018-08-22T02:19:45.169Z,99.99
2018-08-22T02:20:45.145Z,99.99
2018-08-22T02:21:45.120Z,99.99
2018-08-22T02:22:45.094Z,99.99
2018-08-22T02:23:45.070Z,99.99
2018-08-22T02:24:45.048Z,99.99
2018-08-22T02:25:45.025Z,99.99
2018-08-22T02:26:44.995Z,99.99
2018-08-22T02:27:44.972Z,99.99
2018-08-22T02:28:44.947Z,99.99
2018-08-22T02:29:44.922Z,99.99
2018-08-22T02:30:44.897Z,99.99
2018-08-22T02:31:44.872Z,99.99
2018-08-22T02:32:44.849Z,99.99
2018-08-22T02:33:44.823Z,99.99
2018-08-22T02:34:44.797Z,99.99
2018-08-22T02:35:44.773Z,99.99
2018-08-22T02:36:44.748Z,99.99
2018-08-22T02:37:44.725Z,99.99
2018-08-22T02:38:44.697Z,99.99
2018-08-22T02:39:44.672Z,99.99
2018-08-22T02:40:44.649Z,99.99
2018-08-22T02:41:44.622Z,99.99
2018-08-22T02:42:44.597Z,99.99
2018-08-22T02:43:44.571Z,99.99
2018-08-22T02:44:44.547Z,99.99
2018-08-22T02:45:44.521Z,99.99
2018-08-22T02:46:44.499Z,99.99
2018-08-22T02:47:44.472Z,99.99
2018-08-22T02:48:44.447Z,99.99
2018-08-22T02:49:44.422Z,99.99
2018-08-22T02:50:44.396Z,99.99
2018-08-22T02:51:44.372Z,99.99
2018-08-22T02:52:44.346Z,99.99
2018-08-22T02:53:44.323Z,99.99
2018-08-22T02:54:44.296Z,99.99
2018-08-22T02:55:44.271Z,99.99
2018-08-22T02:56:44.247Z,99.99
2018-08-22T02:57:44.222Z,99.99
2018-08-22T02:58:44.194Z,99.99
2018-08-22T02:59:44.171Z,99.99
2018-08-22T03:00:44.145Z,99.99
2018-08-22T03:01:44.121Z,99.99
2018-08-22T03:02:44.095Z,99.99
2018-08-22T03:03:44.069Z,99.99
2018-08-22T03:04:44.044Z,99.99
2018-08-22T03:05:44.020Z,99.99
2018-08-22T03:06:43.993Z,99.99
2018-08-22T03:07:43.969Z,99.99
2018-08-22T03:08:43.948Z,99.99
2018-08-22T03:09:43.919Z,99.99
2018-08-22T03:10:43.894Z,99.99
2018-08-22T03:11:43.869Z,99.99
2018-08-22T03:12:43.843Z,99.99
2018-08-22T03:13:43.821Z,99.99
2018-08-22T03:14:43.793Z,99.99
2018-08-22T03:15:43.769Z,99.99
2018-08-22T03:16:43.742Z,99.99
2018-08-22T03:17:43.717Z,99.99
2018-08-22T03:18:43.693Z,99.99
2018-08-22T03:19:43.671Z,99.99
2018-08-22T03:20:43.642Z,99.99
2018-08-22T03:21:43.618Z,99.99
2018-08-22T03:22:43.591Z,99.99
2018-08-22T03:23:43.570Z,99.99
2018-08-22T03:24:43.542Z,99.99
2018-08-22T03:25:43.515Z,99.99
2018-08-22T03:26:43.491Z,99.99
2018-08-22T03:27:43.465Z,99.99
2018-08-22T03:28:43.441Z,99.99
2018-08-22T03:29:43.415Z,99.99
2018-08-22T03:30:43.391Z,99.99
2018-08-22T03:31:43.366Z,99.99
2018-08-22T03:32:43.340Z,99.99
2018-08-22T03:33:43.315Z,99.99
2018-08-22T03:34:43.289Z,99.99
2018-08-22T03:35:43.263Z,99.99
2018-08-22T03:36:43.240Z,99.99
2018-08-22T03:37:43.213Z,99.99
2018-08-22T03:38:43.187Z,99.99
2018-08-22T03:39:43.164Z,99.99
2018-08-22T03:40:43.137Z,99.99
2018-08-22T03:41:43.113Z,99.99
2018-08-22T03:42:43.085Z,99.99
2018-08-22T03:43:43.062Z,99.99
2018-08-22T03:44:43.037Z,99.99
2018-08-22T03:45:43.012Z,99.99
2018-08-22T03:46:42.986Z,99.99
2018-08-22T03:47:42.960Z,99.99
2018-08-22T03:48:42.936Z,99.99
2018-08-22T03:49:42.911Z,99.99
2018-08-22T03:50:42.884Z,99.99
2018-08-22T03:51:42.858Z,99.99
2018-08-22T03:52:42.834Z,99.99
2018-08-22T03:53:42.809Z,99.99
2018-08-22T03:54:42.783Z,99.99
2018-08-22T03:55:42.757Z,99.99
2018-08-22T03:56:42.734Z,99.99
2018-08-22T03:57:42.708Z,99.99
2018-08-22T03:58:42.682Z,99.99
2018-08-22T03:59:42.655Z,99.99
2018-08-22T04:00:42.629Z,99.99
2018-08-22T04:01:42.608Z,99.99
2018-08-22T04:02:42.580Z,99.99
2018-08-22T04:03:42.555Z,99.99
2018-08-22T04:04:42.528Z,99.99
2018-08-22T04:05:42.505Z,99.99
2018-08-22T04:06:42.477Z,99.99
2018-08-22T04:07:42.452Z,99.99
2018-08-22T04:08:42.427Z,99.99
2018-08-22T04:09:42.402Z,99.99
2018-08-22T04:10:42.376Z,99.99
2018-08-22T04:11:42.351Z,99.99
2018-08-22T04:12:42.326Z,99.99
2018-08-22T04:13:42.301Z,99.99
2018-08-22T04:14:42.277Z,99.99
2018-08-22T04:15:42.249Z,99.99
2018-08-22T04:16:42.223Z,99.99
2018-08-22T04:17:42.200Z,99.99
2018-08-22T04:18:42.173Z,99.99
2018-08-22T04:19:42.147Z,99.99
2018-08-22T04:20:42.121Z,99.99
2018-08-22T04:21:42.099Z,99.99
2018-08-22T04:22:42.070Z,99.99
2018-08-22T04:23:42.046Z,99.99
2018-08-22T04:24:42.021Z,99.99
2018-08-22T04:25:41.996Z,99.99
2018-08-22T04:26:41.970Z,99.99
2018-08-22T04:27:41.944Z,99.99
2018-08-22T04:28:41.918Z,99.99
2018-08-22T04:29:41.894Z,99.99
2018-08-22T04:30:41.868Z,99.99
2018-08-22T04:31:41.842Z,99.99
2018-08-22T04:32:41.825Z,99.99
2018-08-22T04:33:41.793Z,99.99
2018-08-22T04:34:41.767Z,99.99
2018-08-22T04:35:41.741Z,99.99
2018-08-22T04:36:41.717Z,99.99
2018-08-22T04:37:41.693Z,99.99
2018-08-22T04:38:41.666Z,99.99
2018-08-22T04:39:41.640Z,99.99
2018-08-22T04:40:41.616Z,99.99
2018-08-22T04:41:41.589Z,99.99
2018-08-22T04:42:41.562Z,99.99
2018-08-22T04:43:41.537Z,99.99
2018-08-22T04:44:41.513Z,99.99
2018-08-22T04:45:41.489Z,99.99
2018-08-22T04:46:41.462Z,99.99
2018-08-22T04:47:41.439Z,99.99
2018-08-22T04:48:41.412Z,99.99
2018-08-22T04:49:41.387Z,99.99
2018-08-22T04:50:41.360Z,99.99
2018-08-22T04:51:41.337Z,99.99
2018-08-22T04:52:41.311Z,99.99
2018-08-22T04:53:41.285Z,99.99
2018-08-22T04:54:41.259Z,99.99
2018-08-22T04:55:41.237Z,99.99
2018-08-22T04:56:41.211Z,99.99
2018-08-22T04:57:41.185Z,99.99
2018-08-22T04:58:41.160Z,99.99
2018-08-22T04:59:41.134Z,99.99
2018-08-22T05:00:41.110Z,99.99
2018-08-22T05:01:41.095Z,99.99
2018-08-22T05:02:41.061Z,99.99
2018-08-22T05:03:41.038Z,99.99
2018-08-22T05:04:41.009Z,99.99
2018-08-22T05:05:40.985Z,99.99
2018-08-22T05:06:40.958Z,99.99
2018-08-22T05:07:40.945Z,99.99
2018-08-22T05:08:40.911Z,99.99
2018-08-22T05:09:40.885Z,99.99
2018-08-22T05:10:40.859Z,99.99
2018-08-22T05:11:40.836Z,99.99
2018-08-22T05:12:40.811Z,99.99
2018-08-22T05:13:40.785Z,99.99
2018-08-22T05:14:40.759Z,99.99
2018-08-22T05:15:40.735Z,99.99
2018-08-22T05:16:40.713Z,99.99
2018-08-22T05:17:40.686Z,99.99
2018-08-22T05:18:40.661Z,99.99
2018-08-22T05:19:40.639Z,99.99
2018-08-22T05:20:40.612Z,99.99
2018-08-22T05:21:40.587Z,99.99
2018-08-22T05:22:40.563Z,99.99
2018-08-22T05:23:40.537Z,99.99
2018-08-22T05:24:40.526Z,99.99
2018-08-22T05:25:40.490Z,99.99
2018-08-22T05:26:40.463Z,99.99
2018-08-22T05:27:40.440Z,97.37
2018-08-22T05:28:40.417Z,94.50
2018-08-22T05:29:40.393Z,88.90
2018-08-22T05:30:40.370Z,83.33
2018-08-22T05:31:40.347Z,83.22
2018-08-22T05:32:40.324Z,80.19
2018-08-22T05:33:40.301Z,76.86
2018-08-22T05:34:40.280Z,74.69
2018-08-22T05:35:40.258Z,73.57
2018-08-22T05:36:40.237Z,68.60
2018-08-22T05:37:40.219Z,66.49
2018-08-22T05:38:40.194Z,67.55
2018-08-22T05:39:40.173Z,67.35
2018-08-22T05:40:40.198Z,65.14
2018-08-22T05:41:40.135Z,65.17
2018-08-22T05:42:40.111Z,66.27
2018-08-22T05:43:40.092Z,63.85
2018-08-22T05:44:40.073Z,62.22
2018-08-22T05:45:40.053Z,61.38
2018-08-22T05:46:40.033Z,61.38
2018-08-22T05:47:40.015Z,60.71
2018-08-22T05:48:39.995Z,60.52
2018-08-22T05:49:39.977Z,59.55
2018-08-22T05:50:39.959Z,60.52
2018-08-22T05:51:39.940Z,60.23
2018-08-22T05:52:39.921Z,59.75
2018-08-22T05:53:39.904Z,60.49
2018-08-22T05:54:39.884Z,61.38
2018-08-22T05:55:39.867Z,59.78
2018-08-22T05:56:39.849Z,59.52
2018-08-22T05:57:39.902Z,58.17
2018-08-22T05:58:39.815Z,57.20
2018-08-22T05:59:39.795Z,57.39
2018-08-22T06:00:39.778Z,57.01
2018-08-22T06:01:39.761Z,57.14
2018-08-22T06:02:39.745Z,55.13
2018-08-22T06:03:39.728Z,55.62
2018-08-22T06:04:39.711Z,54.27
2018-08-22T06:05:39.694Z,54.10
2018-08-22T06:06:39.677Z,53.91
2018-08-22T06:07:39.660Z,53.06
2018-08-22T06:08:39.645Z,53.25
2018-08-22T06:09:39.629Z,52.39
2018-08-22T06:10:39.610Z,52.48
2018-08-22T06:11:39.595Z,51.83
2018-08-22T06:12:39.581Z,51.81
2018-08-22T06:13:39.564Z,51.83
2018-08-22T06:14:39.548Z,52.02
2018-08-22T06:15:39.564Z,51.86
2018-08-22T06:16:39.515Z,50.31
2018-08-22T06:17:39.500Z,50.18
2018-08-22T06:18:39.484Z,50.60
2018-08-22T06:19:39.470Z,49.82
2018-08-22T06:20:39.453Z,50.09
2018-08-22T06:21:39.437Z,51.25
2018-08-22T06:22:39.423Z,51.15
2018-08-22T06:23:39.407Z,50.31
2018-08-22T06:24:39.393Z,50.02
2018-08-22T06:25:39.412Z,50.12
2018-08-22T06:26:39.362Z,48.81
2018-08-22T06:27:39.347Z,48.74
2018-08-22T06:28:39.332Z,48.11
2018-08-22T06:29:39.319Z,48.39
2018-08-22T06:30:39.301Z,48.20
2018-08-22T06:31:39.287Z,49.12
2018-08-22T06:32:39.272Z,51.15
2018-08-22T06:33:39.259Z,50.04
2018-08-22T06:34:39.245Z,49.46
2018-08-22T06:35:39.231Z,48.76
2018-08-22T06:36:39.215Z,49.44
2018-08-22T06:37:39.346Z,50.31
2018-08-22T06:38:39.185Z,49.44
2018-08-22T06:39:39.171Z,49.15
2018-08-22T06:40:39.156Z,50.35
2018-08-22T06:41:39.142Z,50.45
2018-08-22T06:42:39.126Z,51.23
2018-08-22T06:43:39.112Z,50.91
2018-08-22T06:44:39.098Z,51.23
2018-08-22T06:45:39.083Z,50.48
2018-08-22T06:46:39.067Z,50.21
2018-08-22T06:47:39.054Z,50.57
2018-08-22T06:48:39.039Z,49.24
2018-08-22T06:49:39.024Z,48.52
2018-08-22T06:50:39.015Z,47.57
2018-08-22T06:51:38.994Z,46.58
2018-08-22T06:52:38.982Z,47.52
2018-08-22T06:53:38.966Z,47.77
2018-08-22T06:54:38.955Z,45.56
2018-08-22T06:55:38.941Z,45.07
2018-08-22T06:56:38.924Z,44.71
2018-08-22T06:57:38.910Z,45.14
2018-08-22T06:58:38.894Z,43.45
2018-08-22T06:59:38.882Z,44.42
2018-08-22T07:00:38.867Z,43.82
2018-08-22T07:01:38.855Z,44.51
2018-08-22T07:02:38.841Z,43.95
2018-08-22T07:03:38.827Z,44.03
2018-08-22T07:04:38.813Z,43.26
2018-08-22T07:05:38.801Z,44.30
2018-08-22T07:06:38.786Z,44.47
2018-08-22T07:07:38.773Z,44.49
2018-08-22T07:08:38.758Z,43.45
2018-08-22T07:09:38.745Z,43.08
2018-08-22T07:10:38.733Z,42.86
2018-08-22T07:11:38.718Z,43.86
2018-08-22T07:12:38.706Z,43.22
2018-08-22T07:13:38.692Z,42.15
2018-08-22T07:14:38.680Z,41.59
2018-08-22T07:15:38.667Z,41.10
2018-08-22T07:16:38.654Z,40.60
2018-08-22T07:17:38.639Z,41.18
2018-08-22T07:18:38.627Z,41.59
2018-08-22T07:19:38.615Z,41.78
2018-08-22T07:20:38.602Z,40.34
2018-08-22T07:21:38.591Z,40.27
2018-08-22T07:22:38.576Z,40.09
2018-08-22T07:23:38.564Z,39.34
2018-08-22T07:24:38.550Z,38.46
2018-08-22T07:25:38.540Z,37.00
2018-08-22T07:26:38.526Z,37.77
2018-08-22T07:27:38.512Z,37.68
2018-08-22T07:28:38.499Z,38.93
2018-08-22T07:29:38.488Z,38.85
2018-08-22T07:30:38.476Z,37.12
2018-08-22T07:31:38.465Z,36.43
2018-08-22T07:32:38.452Z,36.72
2018-08-22T07:33:38.440Z,37.29
2018-08-22T07:34:38.427Z,37.41
2018-08-22T07:35:38.443Z,36.72
2018-08-22T07:36:38.403Z,35.94
2018-08-22T07:37:38.391Z,36.53
2018-08-22T07:38:38.379Z,36.41
2018-08-22T07:39:38.369Z,36.49
2018-08-22T07:40:38.356Z,36.80
2018-08-22T07:41:38.343Z,36.98
2018-08-22T07:42:38.332Z,38.15
2018-08-22T07:43:38.319Z,36.71
2018-08-22T07:44:38.308Z,35.26
2018-08-22T07:45:38.296Z,35.75
2018-08-22T07:46:38.284Z,36.12
2018-08-22T07:47:38.276Z,36.41
2018-08-22T07:48:38.260Z,35.94
2018-08-22T07:49:38.247Z,35.10
2018-08-22T07:50:38.236Z,34.34
2018-08-22T07:51:38.224Z,34.08
2018-08-22T07:52:38.214Z,33.65
2018-08-22T07:53:38.201Z,33.48
2018-08-22T07:54:38.190Z,33.36
2018-08-22T07:55:38.184Z,33.33
2018-08-22T07:56:38.166Z,33.83
2018-08-22T07:57:38.155Z,34.05
2018-08-22T07:58:38.144Z,32.48
2018-08-22T07:59:38.134Z,32.39
2018-08-22T08:00:38.123Z,33.67
2018-08-22T08:01:38.114Z,32.62
2018-08-22T08:02:38.102Z,31.95
2018-08-22T08:03:38.089Z,31.15
2018-08-22T08:04:38.079Z,31.72
2018-08-22T08:05:38.165Z,32.52
2018-08-22T08:06:38.055Z,32.79
2018-08-22T08:07:38.044Z,32.87
2018-08-22T08:08:38.077Z,32.67
2018-08-22T08:09:38.023Z,32.68
2018-08-22T08:10:38.009Z,31.60
2018-08-22T08:11:37.998Z,31.60
2018-08-22T08:12:37.988Z,31.84
2018-08-22T08:13:37.978Z,30.16
2018-08-22T08:14:37.965Z,31.48
2018-08-22T08:15:37.956Z,32.76
2018-08-22T08:16:37.945Z,32.39
2018-08-22T08:17:37.960Z,32.31
2018-08-22T08:18:37.923Z,31.72
2018-08-22T08:19:37.972Z,31.33
2018-08-22T08:20:37.902Z,32.68
2018-08-22T08:21:37.893Z,31.12
2018-08-22T08:22:37.879Z,31.60
2018-08-22T08:23:37.868Z,30.42
2018-08-22T08:24:37.857Z,30.93
2018-08-22T08:25:37.852Z,30.54
2018-08-22T08:26:37.835Z,30.73
2018-08-22T08:27:37.823Z,29.67
2018-08-22T08:28:37.813Z,29.69
2018-08-22T08:29:37.802Z,29.79
2018-08-22T08:30:37.895Z,29.69
2018-08-22T08:31:37.782Z,29.00
2018-08-22T08:32:37.770Z,29.59
2018-08-22T08:33:37.759Z,30.47
2018-08-22T08:34:37.746Z,28.63
2018-08-22T08:35:37.746Z,29.41
2018-08-22T08:36:37.728Z,29.24
2018-08-22T08:37:37.714Z,27.09
2018-08-22T08:38:37.744Z,27.64
2018-08-22T08:39:37.695Z,28.61
2018-08-22T08:40:37.683Z,28.34
2018-08-22T08:41:37.773Z,28.65
2018-08-22T08:42:37.661Z,28.15
2018-08-22T08:43:37.651Z,28.34
2018-08-22T08:44:37.641Z,28.23
2018-08-22T08:45:37.631Z,28.53
2018-08-22T08:46:37.619Z,28.83
2018-08-22T08:47:37.607Z,29.22
2018-08-22T08:48:37.608Z,28.52
2018-08-22T08:49:37.626Z,30.44
2018-08-22T08:50:37.576Z,30.44
2018-08-22T08:51:37.565Z,30.45
2018-08-22T08:52:37.555Z,29.18
2018-08-22T08:53:37.560Z,29.17
2018-08-22T08:54:37.533Z,29.57
2018-08-22T08:55:37.522Z,29.77
2018-08-22T08:56:37.512Z,29.30
2018-08-22T08:57:37.502Z,28.32
2018-08-22T08:58:37.491Z,27.26
2018-08-22T08:59:37.480Z,27.65
2018-08-22T09:00:37.470Z,27.36
2018-08-22T09:01:37.460Z,28.82
2018-08-22T09:02:37.449Z,28.99
2018-08-22T09:03:37.437Z,29.10
2018-08-22T09:04:37.442Z,29.27
2018-08-22T09:05:37.418Z,29.72
2018-08-22T09:06:37.456Z,29.74
2018-08-22T09:07:37.396Z,29.47
2018-08-22T09:08:37.383Z,28.79
2018-08-22T09:09:37.374Z,28.99
2018-08-22T09:10:37.421Z,29.75
2018-08-22T09:11:37.351Z,29.07
2018-08-22T09:12:37.342Z,29.60
2018-08-22T09:13:37.330Z,28.72
2018-08-22T09:14:37.322Z,29.21
2018-08-22T09:15:37.335Z,28.13
2018-08-22T09:16:37.299Z,27.42
2018-08-22T09:17:37.309Z,28.09
2018-08-22T09:18:37.276Z,28.30
2018-08-22T09:19:37.293Z,28.42
2018-08-22T09:20:37.256Z,27.91
2018-08-22T09:21:37.311Z,28.61
2018-08-22T09:22:37.234Z,28.52
2018-08-22T09:23:37.224Z,27.81
2018-08-22T09:24:37.214Z,28.42
2018-08-22T09:25:37.201Z,27.75
2018-08-22T09:26:37.191Z,27.36
2018-08-22T09:27:37.180Z,26.00
2018-08-22T09:28:37.170Z,26.39
2018-08-22T09:29:37.167Z,26.78
2018-08-22T09:30:37.149Z,26.79
2018-08-22T09:31:37.137Z,26.40
2018-08-22T09:32:37.128Z,26.49
2018-08-22T09:33:37.122Z,26.49
2018-08-22T09:34:37.107Z,26.99
2018-08-22T09:35:37.209Z,26.71
2018-08-22T09:36:37.089Z,27.39
2018-08-22T09:37:37.078Z,27.17
2018-08-22T09:38:37.065Z,28.32
2018-08-22T09:39:37.067Z,29.00
2018-08-22T09:40:37.047Z,27.64
2018-08-22T09:41:37.038Z,27.76
2018-08-22T09:42:37.028Z,26.50
2018-08-22T09:43:37.015Z,26.40
2018-08-22T09:44:37.008Z,27.37
2018-08-22T09:45:37.003Z,27.37
2018-08-22T09:46:37.055Z,26.40
2018-08-22T09:47:36.977Z,26.49
2018-08-22T09:48:36.967Z,26.39
2018-08-22T09:49:36.959Z,27.54
2018-08-22T09:50:36.946Z,27.84
2018-08-22T09:51:36.935Z,27.67
2018-08-22T09:52:36.925Z,26.98
2018-08-22T09:53:36.914Z,25.89
2018-08-22T09:54:36.920Z,26.89
2018-08-22T09:55:36.894Z,26.22
2018-08-22T09:56:36.884Z,26.40
2018-08-22T09:57:36.875Z,27.45
2018-08-22T09:58:36.866Z,27.44
2018-08-22T09:59:36.854Z,27.65
2018-08-22T10:00:36.899Z,27.67
2018-08-22T10:01:36.834Z,26.40
2018-08-22T10:02:36.824Z,26.21
2018-08-22T10:03:36.813Z,26.40
2018-08-22T10:04:36.803Z,25.81
2018-08-22T10:05:36.794Z,26.20
2018-08-22T10:06:36.911Z,27.08
2018-08-22T10:07:36.774Z,27.27
2018-08-22T10:08:36.762Z,27.29
2018-08-22T10:09:36.752Z,27.29
2018-08-22T10:10:36.741Z,26.01
2018-08-22T10:11:36.731Z,25.71
2018-08-22T10:12:36.721Z,26.29
2018-08-22T10:13:36.714Z,27.09
2018-08-22T10:14:36.705Z,25.83
2018-08-22T10:15:36.690Z,26.22
2018-08-22T10:16:36.681Z,25.52
2018-08-22T10:17:36.671Z,24.54
2018-08-22T10:18:36.660Z,25.82
2018-08-22T10:19:36.699Z,26.21
2018-08-22T10:20:36.638Z,26.78
2018-08-22T10:21:36.629Z,26.38
2018-08-22T10:22:36.617Z,27.37
2018-08-22T10:23:36.608Z,26.01
2018-08-22T10:24:36.597Z,26.31
2018-08-22T10:25:36.588Z,25.52
2018-08-22T10:26:36.740Z,26.60
2018-08-22T10:27:36.568Z,26.70
2018-08-22T10:28:36.558Z,26.98
2018-08-22T10:29:36.548Z,26.99
2018-08-22T10:30:36.538Z,26.39
2018-08-22T10:31:36.526Z,26.81
2018-08-22T10:32:36.583Z,26.72
2018-08-22T10:33:36.506Z,25.85
2018-08-22T10:34:36.494Z,25.63
2018-08-22T10:35:36.484Z,26.39
2018-08-22T10:36:36.474Z,26.81
2018-08-22T10:37:36.465Z,25.51
2018-08-22T10:38:36.522Z,25.92
2018-08-22T10:39:36.522Z,25.73
2018-08-22T10:40:36.437Z,24.93
2018-08-22T10:41:36.423Z,25.94
2018-08-22T10:42:36.411Z,25.38
2018-08-22T10:43:36.402Z,24.48
2018-08-22T10:44:36.480Z,24.19
2018-08-22T10:45:36.382Z,24.58
2018-08-22T10:46:36.370Z,24.77
2018-08-22T10:47:36.360Z,23.90
2018-08-22T10:48:36.351Z,24.58
2018-08-22T10:49:36.349Z,24.29
2018-08-22T10:50:36.381Z,24.44
2018-08-22T10:51:36.327Z,24.57
2018-08-22T10:52:36.311Z,23.80
2018-08-22T10:53:36.301Z,23.49
2018-08-22T10:54:36.289Z,24.36
2018-08-22T10:55:36.280Z,23.77
2018-08-22T10:56:36.270Z,23.80
2018-08-22T10:57:36.260Z,23.02
2018-08-22T10:58:36.249Z,23.63
2018-08-22T10:59:36.238Z,23.91
2018-08-22T11:00:36.229Z,24.18
2018-08-22T11:01:36.219Z,23.88
2018-08-22T11:02:36.209Z,24.19
2018-08-22T11:03:36.197Z,23.88
2018-08-22T11:04:36.188Z,23.70
2018-08-22T11:05:36.178Z,22.84
2018-08-22T11:06:36.169Z,22.66
2018-08-22T11:07:36.159Z,23.03
2018-08-22T11:08:36.147Z,23.35
2018-08-22T11:09:36.137Z,23.24
2018-08-22T11:10:36.129Z,22.56
2018-08-22T11:11:36.118Z,21.69
2018-08-22T11:12:36.109Z,21.38
2018-08-22T11:13:36.097Z,22.74
2018-08-22T11:14:36.088Z,22.84
2018-08-22T11:15:36.123Z,22.84
2018-08-22T11:16:36.069Z,22.66
2018-08-22T11:17:36.060Z,22.94
2018-08-22T11:18:36.052Z,23.50
2018-08-22T11:19:36.042Z,24.49
2018-08-22T11:20:36.030Z,23.70
2018-08-22T11:21:36.018Z,23.41
2018-08-22T11:22:36.009Z,22.83
2018-08-22T11:23:35.998Z,23.65
2018-08-22T11:24:35.989Z,22.09
2018-08-22T11:25:35.979Z,21.90
2018-08-22T11:26:35.968Z,22.96
2018-08-22T11:27:35.959Z,23.33
2018-08-22T11:28:35.949Z,23.03
2018-08-22T11:29:35.940Z,22.36
2018-08-22T11:30:35.928Z,22.94
2018-08-22T11:31:35.920Z,23.70
2018-08-22T11:32:35.909Z,24.27
2018-08-22T11:33:35.899Z,23.69
2018-08-22T11:34:35.896Z,23.50
2018-08-22T11:35:35.881Z,23.52
2018-08-22T11:36:35.867Z,23.33
2018-08-22T11:37:35.858Z,22.35
2018-08-22T11:38:35.847Z,22.84
2018-08-22T11:39:35.837Z,23.50
2018-08-22T11:40:35.826Z,24.19
2018-08-22T11:41:35.818Z,23.02
2018-08-22T11:42:35.805Z,23.33
2018-08-22T11:43:35.796Z,23.70
2018-08-22T11:44:35.785Z,23.79
2018-08-22T11:45:35.774Z,23.79
2018-08-22T11:46:35.781Z,23.99
2018-08-22T11:47:35.753Z,23.71
2018-08-22T11:48:35.742Z,23.59
2018-08-22T11:49:35.732Z,24.14
2018-08-22T11:50:35.722Z,24.84
2018-08-22T11:51:35.710Z,23.87
2018-08-22T11:52:35.699Z,23.97
2018-08-22T11:53:35.688Z,23.88
2018-08-22T11:54:35.677Z,23.02
2018-08-22T11:55:35.665Z,23.12
2018-08-22T11:56:35.655Z,23.22
2018-08-22T11:57:35.650Z,22.45
2018-08-22T11:58:35.638Z,21.76
2018-08-22T11:59:35.633Z,22.73
2018-08-22T12:00:35.614Z,22.45
2018-08-22T12:01:35.602Z,21.66
2018-08-22T12:02:35.591Z,21.76
2018-08-22T12:03:35.581Z,21.86
2018-08-22T12:04:35.569Z,23.22
2018-08-22T12:05:35.560Z,23.23
2018-08-22T12:06:35.549Z,22.85
2018-08-22T12:07:35.535Z,21.41
2018-08-22T12:08:35.526Z,21.59
2018-08-22T12:09:35.517Z,22.30
2018-08-22T12:10:35.535Z,21.29
2018-08-22T12:11:35.495Z,21.80
2018-08-22T12:12:35.485Z,21.58
2018-08-22T12:13:35.475Z,22.56
2018-08-22T12:14:35.463Z,21.29
2018-08-22T12:15:35.452Z,21.41
2018-08-22T12:16:35.443Z,21.41
2018-08-22T12:17:35.433Z,21.29
2018-08-22T12:18:35.421Z,21.97
2018-08-22T12:19:35.414Z,21.41
2018-08-22T12:20:35.401Z,21.20
2018-08-22T12:21:35.390Z,22.06
2018-08-22T12:22:35.379Z,22.36
2018-08-22T12:23:35.375Z,21.58
2018-08-22T12:24:35.360Z,21.39
2018-08-22T12:25:35.349Z,20.81
2018-08-22T12:26:35.337Z,21.38
2018-08-22T12:27:35.332Z,22.06
2018-08-22T12:28:35.317Z,22.62
2018-08-22T12:29:35.307Z,22.24
2018-08-22T12:30:35.296Z,21.76
2018-08-22T12:31:35.285Z,21.58
2018-08-22T12:32:35.275Z,20.72
2018-08-22T12:33:35.265Z,20.04
2018-08-22T12:34:35.253Z,20.92
2018-08-22T12:35:35.243Z,20.51
2018-08-22T12:36:35.233Z,20.43
2018-08-22T12:37:35.244Z,19.95
2018-08-22T12:38:35.211Z,20.54
2018-08-22T12:39:35.203Z,20.35
2018-08-22T12:40:35.192Z,20.45
2018-08-22T12:41:35.181Z,20.44
2018-08-22T12:42:35.170Z,19.95
2018-08-22T12:43:35.160Z,21.80
2018-08-22T12:44:35.188Z,22.59
2018-08-22T12:45:35.162Z,20.70
2018-08-22T12:46:35.129Z,21.29
2018-08-22T12:47:35.119Z,22.42
2018-08-22T12:48:35.113Z,23.87
2018-08-22T12:49:35.100Z,24.07
2018-08-22T12:50:35.089Z,23.59
2018-08-22T12:51:35.080Z,23.41
2018-08-22T12:52:35.069Z,23.31