createdAt,value
2023-04-04T00:00:23.884Z,102179.28
2023-04-04T00:03:10.435Z,102184.25
2023-04-04T00:05:36.681Z,102174.31
2023-04-04T00:08:03.603Z,102188.00
2023-04-04T00:10:29.732Z,102182.56
2023-04-04T00:12:56.239Z,102178.91
2023-04-04T00:15:22.404Z,102173.97
2023-04-04T00:17:48.834Z,102168.69
2023-04-04T00:20:15.435Z,102176.69
2023-04-04T00:22:41.764Z,102172.84
2023-04-04T00:25:08.968Z,102173.38
2023-04-04T00:27:35.529Z,102166.25
2023-04-04T00:30:01.622Z,102171.22
2023-04-04T00:32:28.409Z,102161.00
2023-04-04T00:34:56.418Z,102162.88
2023-04-04T00:37:22.815Z,102156.78
2023-04-04T00:39:49.189Z,102154.56
2023-04-04T00:42:15.615Z,102159.28
2023-04-04T00:44:41.784Z,102162.06
2023-04-04T00:47:08.330Z,102160.97
2023-04-04T00:49:34.877Z,102162.75
2023-04-04T00:52:01.408Z,102156.25
2023-04-04T00:54:29.782Z,102165.09
2023-04-04T00:56:57.447Z,102156.59
2023-04-04T00:59:26.130Z,102161.34
2023-04-04T01:01:53.150Z,102157.41
2023-04-04T01:04:19.486Z,102158.16
2023-04-04T01:06:46.162Z,102161.00
2023-04-04T01:09:12.557Z,102162.41
2023-04-04T01:11:39.000Z,102160.78
2023-04-04T01:14:05.965Z,102157.94
2023-04-04T01:16:35.423Z,102152.94
2023-04-04T01:19:05.954Z,102150.03
2023-04-04T01:21:32.362Z,102148.25
2023-04-04T01:24:00.665Z,102149.47
2023-04-04T01:26:34.962Z,102143.47
2023-04-04T01:29:02.968Z,102139.19
2023-04-04T01:31:55.593Z,102137.53
2023-04-04T01:34:41.916Z,102127.84
2023-04-04T01:37:22.513Z,102125.47
2023-04-04T01:39:53.499Z,102123.72
2023-04-04T01:42:22.093Z,102129.00
2023-04-04T01:44:55.500Z,102123.00
2023-04-04T01:47:23.977Z,102115.03
2023-04-04T01:49:50.043Z,102114.22
2023-04-04T01:52:16.390Z,102114.28
2023-04-04T01:54:42.549Z,102105.00
2023-04-04T01:57:08.996Z,102109.69
2023-04-04T01:59:35.626Z,102117.53
2023-04-04T02:02:02.051Z,102114.06
2023-04-04T02:04:29.763Z,102104.66
2023-04-04T02:06:56.558Z,102110.28
2023-04-04T02:09:22.721Z,102106.69
2023-04-04T02:11:50.053Z,102098.91
2023-04-04T02:14:16.189Z,102107.59
2023-04-04T02:16:43.231Z,102098.59
2023-04-04T02:19:09.452Z,102098.13
2023-04-04T02:21:36.842Z,102088.69
2023-04-04T02:24:03.077Z,102087.44
2023-04-04T02:26:29.787Z,102083.84
2023-04-04T02:28:56.020Z,102082.47
2023-04-04T02:31:22.800Z,102080.09
2023-04-04T02:33:48.918Z,102080.56
2023-04-04T02:36:18.012Z,102077.69
2023-04-04T02:38:46.090Z,102079.19
2023-04-04T02:41:15.115Z,102077.38
2023-04-04T02:43:41.311Z,102069.41
2023-04-04T02:46:18.744Z,102076.56
2023-04-04T02:48:48.736Z,102082.84
2023-04-04T02:51:15.240Z,102081.34
2023-04-04T02:53:41.632Z,102086.13
2023-04-04T02:56:20.523Z,102081.22
2023-04-04T02:58:47.732Z,102079.34
2023-04-04T03:01:14.151Z,102082.78
2023-04-04T03:03:40.482Z,102072.16
2023-04-04T03:06:07.290Z,102078.72
2023-04-04T03:08:34.955Z,102076.81
2023-04-04T03:11:02.022Z,102077.69
2023-04-04T03:13:28.111Z,102075.31
2023-04-04T03:16:01.980Z,102069.78
2023-04-04T03:18:30.873Z,102071.16
2023-04-04T03:20:58.152Z,102073.28
2023-04-04T03:23:24.574Z,102075.25
2023-04-04T03:25:51.004Z,102059.72
2023-04-04T03:28:17.337Z,102065.81
2023-04-04T03:30:44.453Z,102061.41
2023-04-04T03:33:11.693Z,102057.88
2023-04-04T03:35:39.355Z,102069.25
2023-04-04T03:38:06.030Z,102070.72
2023-04-04T03:40:32.791Z,102062.91
2023-04-04T03:42:58.978Z,102054.94
2023-04-04T03:45:25.416Z,102049.47
2023-04-04T03:47:51.642Z,102051.16
2023-04-04T03:50:18.584Z,102049.22
2023-04-04T03:52:50.830Z,102047.00
2023-04-04T03:55:18.564Z,102037.84
2023-04-04T03:57:44.764Z,102047.72
2023-04-04T04:00:14.073Z,102043.41
2023-04-04T04:02:40.410Z,102044.69
2023-04-04T04:05:08.729Z,102037.88
2023-04-04T04:07:35.116Z,102038.97
2023-04-04T04:10:01.635Z,102046.03
2023-04-04T04:12:27.871Z,102030.63
2023-04-04T04:14:54.227Z,102045.66
2023-04-04T04:17:20.346Z,102036.78
2023-04-04T04:19:47.795Z,102043.75
2023-04-04T04:22:15.027Z,102044.50
2023-04-04T04:24:43.281Z,102044.78
2023-04-04T04:27:09.370Z,102045.13
2023-04-04T04:29:35.989Z,102050.13
2023-04-04T04:32:02.807Z,102052.28
2023-04-04T04:34:33.577Z,102043.09
2023-04-04T04:36:59.740Z,102040.84
2023-04-04T04:39:31.243Z,102047.50
2023-04-04T04:42:09.211Z,102040.84
2023-04-04T04:44:40.312Z,102036.81
2023-04-04T04:47:06.765Z,102036.78
2023-04-04T04:49:33.502Z,102052.28
2023-04-04T04:52:04.399Z,102044.97
2023-04-04T04:54:31.753Z,102049.41
2023-04-04T04:56:59.819Z,102058.09
2023-04-04T04:59:26.487Z,102062.47
2023-04-04T05:01:52.782Z,102061.03
2023-04-04T05:04:20.279Z,102064.91
2023-04-04T05:07:04.307Z,102069.59
2023-04-04T05:09:32.145Z,102069.13
2023-04-04T05:11:58.371Z,102064.84
2023-04-04T05:14:35.341Z,102066.59
2023-04-04T05:17:02.575Z,102078.09
2023-04-04T05:19:31.917Z,102074.16
2023-04-04T05:21:58.974Z,102076.03
2023-04-04T05:24:36.478Z,102077.63
2023-04-04T05:27:03.288Z,102075.56
2023-04-04T05:29:36.369Z,102066.00
2023-04-04T05:32:03.493Z,102069.47
2023-04-04T05:34:31.099Z,102068.53
2023-04-04T05:36:57.224Z,102076.16
2023-04-04T05:39:23.692Z,102068.94
2023-04-04T05:41:59.097Z,102079.44
2023-04-04T05:44:26.811Z,102071.47
2023-04-04T05:46:53.724Z,102077.63
2023-04-04T05:49:21.351Z,102074.16
2023-04-04T05:51:56.042Z,102078.38
2023-04-04T05:54:23.292Z,102079.91
2023-04-04T05:56:50.864Z,102082.91
2023-04-04T05:59:39.703Z,102068.06
2023-04-04T06:02:08.957Z,102065.84
2023-04-04T06:04:40.298Z,102063.03
2023-04-04T06:07:08.233Z,102067.47
2023-04-04T06:09:35.511Z,102073.81
2023-04-04T06:12:03.941Z,102071.38
2023-04-04T06:14:31.890Z,102066.59
2023-04-04T06:17:00.267Z,102066.47
2023-04-04T06:19:26.636Z,102058.06
2023-04-04T06:21:52.917Z,102061.25
2023-04-04T06:24:19.750Z,102066.19
2023-04-04T06:26:50.639Z,102064.88
2023-04-04T06:29:19.829Z,102068.09
2023-04-04T06:31:46.136Z,102063.16
2023-04-04T06:34:22.370Z,102058.66
2023-04-04T06:36:53.177Z,102067.72
2023-04-04T06:39:21.522Z,102062.00
2023-04-04T06:41:49.682Z,102058.88
2023-04-04T06:44:16.186Z,102066.91
2023-04-04T06:46:42.495Z,102063.53
2023-04-04T06:49:08.901Z,102060.25
2023-04-04T06:51:35.872Z,102055.56
2023-04-04T06:54:02.573Z,102048.94
2023-04-04T06:56:29.552Z,102041.63
2023-04-04T06:58:56.247Z,102056.78
2023-04-04T07:01:22.624Z,102042.25
2023-04-04T07:03:53.034Z,102042.56
2023-04-04T07:06:22.998Z,102048.19
2023-04-04T07:08:50.884Z,102051.56
2023-04-04T07:11:17.409Z,102037.69
2023-04-04T07:13:43.846Z,102034.88
2023-04-04T07:16:11.051Z,102033.03
2023-04-04T07:18:37.465Z,102047.69
2023-04-04T07:21:04.047Z,102039.88
2023-04-04T07:23:30.539Z,102037.00
2023-04-04T07:25:56.666Z,102027.78
2023-04-04T07:28:23.634Z,102026.03
2023-04-04T07:30:49.798Z,102022.13
2023-04-04T07:33:16.397Z,102024.69
2023-04-04T07:35:42.640Z,102023.84
2023-04-04T07:38:09.499Z,102025.06
2023-04-04T07:40:36.011Z,102022.31
2023-04-04T07:43:02.486Z,102020.47
2023-04-04T07:45:28.558Z,102027.88
2023-04-04T07:47:55.243Z,102033.59
2023-04-04T07:50:21.803Z,102026.16
2023-04-04T07:52:53.773Z,102027.63
2023-04-04T07:55:19.969Z,102032.59
2023-04-04T07:57:46.887Z,102034.75
2023-04-04T08:00:13.778Z,102028.25
2023-04-04T08:02:40.508Z,102026.28
2023-04-04T08:05:07.629Z,102022.25
2023-04-04T08:07:34.015Z,102031.56
2023-04-04T08:10:00.668Z,102034.97
2023-04-04T08:12:27.160Z,102032.91
2023-04-04T08:14:53.249Z,102021.63
2023-04-04T08:17:20.375Z,102039.22
2023-04-04T08:19:46.512Z,102032.28
2023-04-04T08:22:13.004Z,102025.19
2023-04-04T08:24:39.173Z,102025.56
2023-04-04T08:27:06.149Z,102031.97
2023-04-04T08:29:33.534Z,102028.00
2023-04-04T08:32:00.044Z,102017.53
2023-04-04T08:34:26.291Z,102023.72
2023-04-04T08:36:52.974Z,102028.41
2023-04-04T08:39:19.039Z,102015.91
2023-04-04T08:41:45.642Z,102022.81
2023-04-04T08:44:17.345Z,102014.97
2023-04-04T08:46:45.303Z,102009.84
2023-04-04T08:49:15.626Z,102014.06
2023-04-04T08:51:44.722Z,102017.53
2023-04-04T08:54:12.539Z,102025.06
2023-04-04T08:56:39.109Z,102006.44
2023-04-04T08:59:05.494Z,102004.72
2023-04-04T09:01:32.589Z,102002.47
2023-04-04T09:03:59.927Z,101999.38
2023-04-04T09:06:27.253Z,101995.34
2023-04-04T09:08:54.136Z,101998.47
2023-04-04T09:11:25.741Z,101999.34
2023-04-04T09:13:54.686Z,101987.81
2023-04-04T09:16:21.302Z,101997.16
2023-04-04T09:18:48.153Z,101991.00
2023-04-04T09:21:15.381Z,101985.34
2023-04-04T09:23:43.981Z,101994.06
2023-04-04T09:26:12.476Z,101992.16
2023-04-04T09:28:39.174Z,101999.38
2023-04-04T09:31:09.277Z,101993.22
2023-04-04T09:33:38.140Z,101998.44
2023-04-04T09:36:09.670Z,101998.19
2023-04-04T09:38:39.705Z,101999.34
2023-04-04T09:41:10.575Z,101986.91
2023-04-04T09:43:41.273Z,102002.03
2023-04-04T09:46:08.240Z,102004.38
2023-04-04T09:48:35.993Z,102009.63
2023-04-04T09:51:09.954Z,102010.41
2023-04-04T09:53:39.125Z,102013.22
2023-04-04T09:56:06.458Z,101996.81
2023-04-04T09:58:36.510Z,102005.34
2023-04-04T10:01:08.338Z,102012.69
2023-04-04T10:03:37.620Z,102001.25
2023-04-04T10:06:10.218Z,102000.81
2023-04-04T10:08:39.690Z,102004.56
2023-04-04T10:11:11.967Z,102002.56
2023-04-04T10:13:40.526Z,102003.84
2023-04-04T10:16:08.383Z,101997.56
2023-04-04T10:18:36.164Z,101991.41
2023-04-04T10:23:40.626Z,101995.97
2023-04-04T10:26:09.195Z,101996.94
2023-04-04T10:28:36.093Z,101990.09
2023-04-04T10:31:14.339Z,101981.88
2023-04-04T10:34:19.481Z,101996.72
2023-04-04T10:36:50.828Z,101988.03
2023-04-04T10:39:26.566Z,101997.25
2023-04-04T10:41:54.588Z,101993.53
2023-04-04T10:44:29.499Z,101992.16
2023-04-04T10:46:59.476Z,101988.06
2023-04-04T10:49:29.070Z,101990.69
2023-04-04T10:51:57.431Z,101978.28
2023-04-04T10:54:27.140Z,101976.81
2023-04-04T10:56:59.869Z,101978.31
2023-04-04T10:59:26.543Z,101978.50
2023-04-04T11:01:58.058Z,101986.75
2023-04-04T11:04:30.888Z,101985.53
2023-04-04T11:07:07.024Z,101985.47
2023-04-04T11:09:53.720Z,101995.94
2023-04-04T11:12:30.710Z,101978.09
2023-04-04T11:15:05.474Z,101976.94
2023-04-04T11:17:58.959Z,101985.03
2023-04-04T11:20:34.191Z,101971.25
2023-04-04T11:23:05.693Z,101966.31
2023-04-04T11:25:38.076Z,101968.47
2023-04-04T11:28:28.546Z,101954.34
2023-04-04T11:31:40.148Z,101958.06
2023-04-04T11:34:08.461Z,101945.31
2023-04-04T11:36:34.766Z,101949.19
2023-04-04T11:39:24.046Z,101949.56
2023-04-04T11:42:13.836Z,101932.72
2023-04-04T11:44:50.563Z,101937.53
2023-04-04T11:47:23.306Z,101938.13
2023-04-04T11:49:52.848Z,101931.94
2023-04-04T11:52:19.553Z,101924.94
2023-04-04T11:54:47.309Z,101936.69
2023-04-04T11:57:15.425Z,101936.00
2023-04-04T11:59:44.723Z,101937.06
2023-04-04T12:02:12.691Z,101934.66
2023-04-04T12:04:42.656Z,101934.94
2023-04-04T12:07:10.799Z,101934.38
2023-04-04T12:09:38.151Z,101924.94
2023-04-04T12:12:06.835Z,101928.09
2023-04-04T12:14:33.509Z,101913.94
2023-04-04T12:17:01.966Z,101916.66
2023-04-04T12:19:29.005Z,101915.28
2023-04-04T12:21:56.911Z,101908.69
2023-04-04T12:24:23.731Z,101909.25
2023-04-04T12:26:52.178Z,101910.72
2023-04-04T12:29:22.113Z,101904.84
2023-04-04T12:31:51.097Z,101894.91
2023-04-04T12:34:22.031Z,101898.25
2023-04-04T12:36:52.023Z,101889.78
2023-04-04T12:39:21.021Z,101882.63
2023-04-04T12:41:50.651Z,101883.03
2023-04-04T12:44:28.768Z,101882.03
2023-04-04T12:46:59.316Z,101874.88
2023-04-04T12:49:45.081Z,101872.09
2023-04-04T12:52:31.745Z,101875.72
2023-04-04T12:55:08.404Z,101867.38
2023-04-04T12:57:37.977Z,101860.47
2023-04-04T13:00:07.537Z,101857.78
2023-04-04T13:02:35.731Z,101866.81
2023-04-04T13:05:03.446Z,101850.19
2023-04-04T13:07:33.040Z,101844.25
2023-04-04T13:10:04.902Z,101844.56
2023-04-04T13:12:55.973Z,101844.63
2023-04-04T13:15:23.169Z,101827.84
2023-04-04T13:17:50.785Z,101830.00
2023-04-04T13:20:18.961Z,101835.25
2023-04-04T13:22:45.477Z,101835.59
2023-04-04T13:25:12.044Z,101831.09
2023-04-04T13:27:38.597Z,101830.41
2023-04-04T13:30:07.636Z,101842.16
2023-04-04T13:32:36.029Z,101838.41
2023-04-04T13:35:02.932Z,101843.00
2023-04-04T13:37:29.266Z,101824.63
2023-04-04T13:39:56.057Z,101827.00
2023-04-04T13:42:26.536Z,101824.94
2023-04-04T13:44:53.312Z,101825.34
2023-04-04T13:47:22.237Z,101822.66
2023-04-04T13:49:49.098Z,101820.16
2023-04-04T13:52:15.723Z,101812.28
2023-04-04T13:54:43.333Z,101809.19
2023-04-04T13:57:10.023Z,101807.94
2023-04-04T13:59:36.838Z,101808.31
2023-04-04T14:02:03.847Z,101800.97
2023-04-04T14:04:30.674Z,101801.53
2023-04-04T14:06:56.970Z,101795.25
2023-04-04T14:09:23.722Z,101792.09
2023-04-04T14:11:50.523Z,101794.06
2023-04-04T14:14:17.564Z,101780.78
2023-04-04T14:16:44.262Z,101785.34
2023-04-04T14:19:11.058Z,101784.13
2023-04-04T14:21:37.701Z,101786.03
2023-04-04T14:24:05.289Z,101777.81
2023-04-04T14:26:33.320Z,101773.13
2023-04-04T14:29:01.152Z,101774.78
2023-04-04T14:31:27.841Z,101782.97
2023-04-04T14:33:54.698Z,101779.19
2023-04-04T14:36:23.605Z,101777.47
2023-04-04T14:38:50.470Z,101775.28
2023-04-04T14:41:17.365Z,101774.88
2023-04-04T14:43:44.344Z,101771.22
2023-04-04T14:46:10.752Z,101769.13
2023-04-04T14:48:38.187Z,101766.31
2023-04-04T14:51:05.400Z,101764.44
2023-04-04T14:53:32.126Z,101764.66
2023-04-04T14:55:58.583Z,101760.28
2023-04-04T14:58:25.164Z,101761.34
2023-04-04T15:00:51.800Z,101761.84
2023-04-04T15:03:18.290Z,101771.72
2023-04-04T15:05:44.477Z,101762.34
2023-04-04T15:08:10.911Z,101762.56
2023-04-04T15:10:37.060Z,101748.88
2023-04-04T15:13:03.610Z,101744.25
2023-04-04T15:15:30.182Z,101747.81
2023-04-04T15:17:56.850Z,101743.69
2023-04-04T15:20:23.015Z,101747.44
2023-04-04T15:22:49.526Z,101742.03
2023-04-04T15:25:15.773Z,101736.13
2023-04-04T15:27:42.320Z,101743.34
2023-04-04T15:30:09.034Z,101736.00
2023-04-04T15:32:35.605Z,101735.28
2023-04-04T15:35:03.726Z,101734.84
2023-04-04T15:37:30.435Z,101731.25
2023-04-04T15:39:56.848Z,101739.59
2023-04-04T15:42:25.191Z,101728.06
2023-04-04T15:44:51.766Z,101724.84
2023-04-04T15:47:18.226Z,101726.91
2023-04-04T15:49:44.613Z,101727.44
2023-04-04T15:52:11.587Z,101726.47
2023-04-04T15:54:38.146Z,101728.34
2023-04-04T15:57:04.764Z,101720.78
2023-04-04T15:59:31.112Z,101724.97
2023-04-04T16:01:57.987Z,101723.56
2023-04-04T16:04:24.329Z,101725.63
2023-04-04T16:06:50.940Z,101722.34
2023-04-04T16:09:17.164Z,101726.25
2023-04-04T16:11:43.673Z,101720.09
2023-04-04T16:14:11.456Z,101716.44
2023-04-04T16:16:39.821Z,101715.59
2023-04-04T16:19:06.247Z,101719.03
2023-04-04T16:21:33.223Z,101708.69
2023-04-04T16:23:59.629Z,101711.91
2023-04-04T16:26:26.902Z,101710.81
2023-04-04T16:28:53.847Z,101699.50
2023-04-04T16:31:21.113Z,101710.06
2023-04-04T16:33:47.528Z,101713.56
2023-04-04T16:36:14.021Z,101715.81
2023-04-04T16:38:40.766Z,101712.00
2023-04-04T16:41:08.037Z,101713.72
2023-04-04T16:43:34.709Z,101707.03
2023-04-04T16:46:01.652Z,101712.06
2023-04-04T16:48:28.543Z,101710.31
2023-04-04T16:50:56.148Z,101714.09
2023-04-04T16:53:23.441Z,101709.06
2023-04-04T16:55:50.806Z,101698.78
2023-04-04T16:58:17.529Z,101714.66
2023-04-04T17:00:44.718Z,101710.63
2023-04-04T17:03:11.591Z,101697.72
2023-04-04T17:05:38.625Z,101704.63
2023-04-04T17:08:05.422Z,101702.72
2023-04-04T17:10:33.710Z,101703.00
2023-04-04T17:13:00.680Z,101707.63
2023-04-04T17:15:28.004Z,101705.69
2023-04-04T17:17:55.313Z,101699.84
2023-04-04T17:20:22.183Z,101702.59
2023-04-04T17:22:50.928Z,101693.09
2023-04-04T17:25:17.820Z,101697.50
2023-04-04T17:27:44.536Z,101686.38
2023-04-04T17:30:12.734Z,101681.09
2023-04-04T17:32:39.309Z,101682.25
2023-04-04T17:35:07.393Z,101696.47
2023-04-04T17:37:34.583Z,101685.56
2023-04-04T17:40:05.044Z,101690.28
2023-04-04T17:42:32.604Z,101698.44
2023-04-04T17:45:00.361Z,101690.56
2023-04-04T17:47:27.288Z,101685.50
2023-04-04T17:49:59.148Z,101677.88
2023-04-04T17:52:26.497Z,101676.53
2023-04-04T17:54:54.052Z,101692.47
2023-04-04T17:57:22.332Z,101689.31
2023-04-04T17:59:49.822Z,101696.31
2023-04-04T18:02:18.220Z,101684.50
2023-04-04T18:04:48.760Z,101692.00
2023-04-04T18:07:16.302Z,101698.03
2023-04-04T18:09:43.656Z,101695.34
2023-04-04T18:12:10.996Z,101684.97
2023-04-04T18:14:37.848Z,101680.94
2023-04-04T18:17:04.321Z,101679.59
2023-04-04T18:19:31.243Z,101687.53
2023-04-04T18:21:59.220Z,101683.56
2023-04-04T18:24:29.239Z,101692.03
2023-04-04T18:26:56.007Z,101680.41
2023-04-04T18:29:24.212Z,101675.31
2023-04-04T18:31:50.852Z,101687.03
2023-04-04T18:34:17.747Z,101683.19
2023-04-04T18:36:44.168Z,101680.81
2023-04-04T18:39:10.887Z,101684.56
2023-04-04T18:41:37.323Z,101686.19
2023-04-04T18:44:04.480Z,101692.34
2023-04-04T18:46:30.923Z,101692.03
2023-04-04T18:48:58.127Z,101694.22
2023-04-04T18:51:25.700Z,101686.84
2023-04-04T18:53:52.512Z,101691.63
2023-04-04T18:56:19.129Z,101695.34
2023-04-04T18:58:46.113Z,101682.97
2023-04-04T19:01:12.526Z,101696.34
2023-04-04T19:03:42.244Z,101693.75
2023-04-04T19:06:13.192Z,101700.16
2023-04-04T19:08:41.827Z,101686.16
2023-04-04T19:11:09.095Z,101688.38
2023-04-04T19:13:36.196Z,101684.31
2023-04-04T19:16:04.123Z,101691.25
2023-04-04T19:18:31.591Z,101695.56
2023-04-04T19:20:58.229Z,101689.44
2023-04-04T19:23:27.166Z,101687.34
2023-04-04T19:25:55.088Z,101692.13
2023-04-04T19:28:22.107Z,101689.34
2023-04-04T19:30:49.060Z,101692.81
2023-04-04T19:33:20.658Z,101700.66
2023-04-04T19:35:48.057Z,101688.88
2023-04-04T19:38:22.100Z,101696.75
2023-04-04T19:40:51.741Z,101690.44
2023-04-04T19:43:20.861Z,101698.00
2023-04-04T19:45:52.783Z,101690.72
2023-04-04T19:48:50.556Z,101697.13
2023-04-04T19:51:17.183Z,101692.88
2023-04-04T19:53:46.935Z,101696.34
2023-04-04T19:56:15.577Z,101691.75
2023-04-04T19:58:43.316Z,101692.34
2023-04-04T20:01:11.938Z,101696.03
2023-04-04T20:03:40.170Z,101697.16
2023-04-04T20:06:06.738Z,101694.44
2023-04-04T20:08:43.640Z,101694.25
2023-04-04T20:11:11.388Z,101699.63
2023-04-04T20:13:39.926Z,101697.72
2023-04-04T20:16:15.209Z,101695.03
2023-04-04T20:18:46.417Z,101698.22
2023-04-04T20:21:16.659Z,101700.03
2023-04-04T20:23:52.773Z,101693.31
2023-04-04T20:26:34.826Z,101701.13
2023-04-04T20:29:03.924Z,101702.00
2023-04-04T20:31:35.452Z,101694.59
2023-04-04T20:34:05.602Z,101698.41
2023-04-04T20:36:32.274Z,101695.63
2023-04-04T20:38:59.862Z,101702.66
2023-04-04T20:41:26.572Z,101698.88
2023-04-04T20:43:58.390Z,101698.59
2023-04-04T20:46:26.697Z,101701.47
2023-04-04T20:48:56.056Z,101701.91
2023-04-04T20:51:31.323Z,101692.22
2023-04-04T20:54:02.508Z,101700.22
2023-04-04T20:56:38.878Z,101701.78
2023-04-04T20:59:07.028Z,101700.38
2023-04-04T21:01:33.957Z,101703.25
2023-04-04T21:04:01.726Z,101691.38
2023-04-04T21:06:29.576Z,101691.38
2023-04-04T21:08:57.036Z,101709.19
2023-04-04T21:11:28.379Z,101700.19
2023-04-04T21:13:56.779Z,101690.97
2023-04-04T21:16:26.108Z,101707.06
2023-04-04T21:18:59.077Z,101699.53
2023-04-04T21:21:26.727Z,101702.13
2023-04-04T21:23:53.711Z,101701.59
2023-04-04T21:26:28.001Z,101698.38
2023-04-04T21:28:56.674Z,101703.38
2023-04-04T21:31:25.829Z,101694.91
2023-04-04T21:33:58.162Z,101698.22
2023-04-04T21:36:25.879Z,101690.59
2023-04-04T21:38:55.409Z,101694.16
2023-04-04T21:41:24.433Z,101694.72
2023-04-04T21:43:55.311Z,101680.16
2023-04-04T21:46:24.451Z,101691.44
2023-04-04T21:48:52.168Z,101677.81
2023-04-04T21:51:18.862Z,101676.00
2023-04-04T21:53:46.410Z,101674.91
2023-04-04T21:56:13.320Z,101678.22
2023-04-04T21:58:40.885Z,101672.75
2023-04-04T22:01:08.524Z,101675.88
2023-04-04T22:03:37.816Z,101684.78
2023-04-04T22:10:26.558Z,101683.75
2023-04-04T22:17:22.148Z,101675.97
2023-04-04T22:19:58.878Z,101663.78
2023-04-04T22:22:29.508Z,101657.47
2023-04-04T22:28:23.904Z,101667.88
2023-04-04T22:30:50.360Z,101669.19
2023-04-04T22:33:16.471Z,101671.06
2023-04-04T22:35:45.018Z,101672.56
2023-04-04T22:38:13.872Z,101673.50
2023-04-04T22:40:41.272Z,101669.94
2023-04-04T22:43:07.453Z,101673.66
2023-04-04T22:45:33.837Z,101674.13
2023-04-04T22:48:01.497Z,101677.28
2023-04-04T22:50:28.057Z,101665.06
2023-04-04T22:52:54.798Z,101664.94
2023-04-04T22:55:24.695Z,101669.53
2023-04-04T22:57:51.166Z,101659.84
2023-04-04T23:00:18.126Z,101665.13
2023-04-04T23:02:45.877Z,101653.41
2023-04-04T23:05:15.314Z,101658.66
2023-04-04T23:07:42.520Z,101660.47
2023-04-04T23:10:11.015Z,101668.69
2023-04-04T23:12:38.109Z,101668.22
2023-04-04T23:15:06.408Z,101673.88
2023-04-04T23:17:33.358Z,101671.03
2023-04-04T23:20:00.690Z,101663.78
2023-04-04T23:22:27.829Z,101656.72
2023-04-04T23:24:54.436Z,101651.13
2023-04-04T23:27:20.571Z,101646.41
2023-04-04T23:29:49.824Z,101644.75
2023-04-04T23:32:15.928Z,101643.03
2023-04-04T23:34:42.263Z,101645.41
2023-04-04T23:37:08.388Z,101639.31
2023-04-04T23:39:35.028Z,101634.38
2023-04-04T23:42:01.948Z,101626.03
2023-04-04T23:44:28.320Z,101635.47
2023-04-04T23:46:55.081Z,101635.16
2023-04-04T23:49:21.807Z,101635.94
2023-04-04T23:51:48.043Z,101623.84
2023-04-04T23:54:15.016Z,101627.81
2023-04-04T23:56:41.074Z,101626.81
2023-04-04T23:59:07.604Z,101626.81
