createdAt,value
2022-10-06T00:00:01.228Z,1.20
2022-10-06T00:02:29.930Z,2.90
2022-10-06T00:04:59.753Z,0.60
2022-10-06T00:07:28.254Z,2.00
2022-10-06T00:09:56.709Z,1.63
2022-10-06T00:12:25.196Z,3.50
2022-10-06T00:14:53.667Z,2.50
2022-10-06T00:17:22.135Z,1.63
2022-10-06T00:19:50.553Z,2.37
2022-10-06T00:22:20.451Z,0.97
2022-10-06T00:24:48.866Z,1.60
2022-10-06T00:27:17.351Z,0.50
2022-10-06T00:29:45.786Z,1.17
2022-10-06T00:32:14.240Z,2.67
2022-10-06T00:34:44.134Z,2.83
2022-10-06T00:37:12.612Z,1.17
2022-10-06T00:39:42.556Z,2.40
2022-10-06T00:42:22.248Z,0.77
2022-10-06T00:44:50.729Z,1.93
2022-10-06T00:47:19.464Z,1.77
2022-10-06T00:49:48.085Z,1.77
2022-10-06T00:52:18.488Z,0.83
2022-10-06T00:54:48.378Z,0.73
2022-10-06T00:57:16.943Z,2.57
2022-10-06T00:59:45.387Z,0.60
2022-10-06T01:02:17.405Z,0.87
2022-10-06T01:04:48.018Z,1.10
2022-10-06T01:07:17.172Z,2.00
2022-10-06T01:09:45.751Z,1.37
2022-10-06T01:12:16.001Z,1.37
2022-10-06T01:14:44.605Z,2.23
2022-10-06T01:17:16.284Z,1.13
2022-10-06T01:19:49.385Z,1.57
2022-10-06T01:22:19.583Z,1.80
2022-10-06T01:24:52.598Z,1.27
2022-10-06T01:27:21.662Z,3.40
2022-10-06T01:29:52.614Z,1.33
2022-10-06T01:32:21.144Z,0.60
2022-10-06T01:34:49.711Z,1.13
2022-10-06T01:37:18.319Z,1.00
2022-10-06T01:39:47.086Z,3.50
2022-10-06T01:42:17.683Z,3.20
2022-10-06T01:44:46.131Z,1.23
2022-10-06T01:47:14.610Z,1.87
2022-10-06T01:49:43.041Z,2.00
2022-10-06T01:52:11.964Z,2.50
2022-10-06T01:54:40.395Z,2.07
2022-10-06T01:57:09.614Z,2.10
2022-10-06T01:59:39.510Z,3.40
2022-10-06T02:02:08.041Z,3.17
2022-10-06T02:04:36.598Z,4.40
2022-10-06T02:07:05.751Z,2.67
2022-10-06T02:09:34.182Z,3.73
2022-10-06T02:12:02.705Z,4.23
2022-10-06T02:14:31.603Z,3.60
2022-10-06T02:17:01.580Z,5.13
2022-10-06T02:19:30.051Z,4.73
2022-10-06T02:21:59.462Z,5.27
2022-10-06T02:24:28.264Z,5.60
2022-10-06T02:26:56.732Z,4.47
2022-10-06T02:29:26.077Z,5.63
2022-10-06T02:31:54.964Z,3.83
2022-10-06T02:34:24.775Z,3.33
2022-10-06T02:36:54.096Z,5.03
2022-10-06T02:39:22.506Z,4.43
2022-10-06T02:41:51.016Z,5.53
2022-10-06T02:44:19.436Z,7.27
2022-10-06T02:46:47.923Z,4.67
2022-10-06T02:49:16.373Z,6.50
2022-10-06T02:51:46.280Z,2.87
2022-10-06T02:54:15.464Z,5.50
2022-10-06T02:56:43.926Z,4.63
2022-10-06T02:59:12.334Z,4.93
2022-10-06T03:01:40.887Z,6.00
2022-10-06T03:04:11.678Z,5.17
2022-10-06T03:06:40.156Z,5.63
2022-10-06T03:09:10.428Z,6.33
2022-10-06T03:11:39.979Z,5.93
2022-10-06T03:14:08.664Z,5.00
2022-10-06T03:16:38.866Z,6.53
2022-10-06T03:19:07.734Z,5.10
2022-10-06T03:21:37.472Z,6.63
2022-10-06T03:24:06.518Z,5.70
2022-10-06T03:26:37.038Z,5.20
2022-10-06T03:29:10.516Z,5.33
2022-10-06T03:31:40.230Z,6.10
2022-10-06T03:34:08.755Z,7.00
2022-10-06T03:36:37.886Z,6.77
2022-10-06T03:39:07.259Z,8.53
2022-10-06T03:41:38.015Z,4.97
2022-10-06T03:44:06.717Z,5.93
2022-10-06T03:46:36.325Z,6.60
2022-10-06T03:49:05.300Z,6.07
2022-10-06T03:51:35.170Z,7.87
2022-10-06T03:54:03.705Z,5.03
2022-10-06T03:56:32.781Z,5.53
2022-10-06T03:59:03.404Z,10.67
2022-10-06T04:01:33.264Z,5.40
2022-10-06T04:04:02.403Z,8.47
2022-10-06T04:06:31.731Z,8.13
2022-10-06T04:09:00.312Z,5.90
2022-10-06T04:11:29.539Z,6.87
2022-10-06T04:13:59.928Z,12.90
2022-10-06T04:16:31.214Z,11.00
2022-10-06T04:19:00.926Z,9.07
2022-10-06T04:21:30.423Z,10.23
2022-10-06T04:23:59.572Z,8.70
2022-10-06T04:26:28.887Z,9.47
2022-10-06T04:28:57.348Z,8.23
2022-10-06T04:31:27.077Z,7.77
2022-10-06T04:33:57.787Z,10.37
2022-10-06T04:36:27.189Z,8.17
2022-10-06T04:38:58.884Z,10.87
2022-10-06T04:41:28.230Z,8.83
2022-10-06T04:43:57.085Z,9.07
2022-10-06T04:46:43.789Z,8.33
2022-10-06T04:49:19.627Z,8.30
2022-10-06T04:51:49.619Z,6.90
2022-10-06T04:54:18.676Z,5.33
2022-10-06T04:56:47.149Z,11.43
2022-10-06T04:59:15.571Z,9.23
2022-10-06T05:01:44.162Z,8.63
2022-10-06T05:04:13.993Z,8.27
2022-10-06T05:06:43.116Z,6.40
2022-10-06T05:09:13.004Z,8.07
2022-10-06T05:11:41.520Z,8.47
2022-10-06T05:14:09.971Z,7.90
2022-10-06T05:16:38.979Z,8.40
2022-10-06T05:19:08.317Z,8.97
2022-10-06T05:21:38.228Z,9.40
2022-10-06T05:24:07.048Z,9.17
2022-10-06T05:26:36.874Z,7.80
2022-10-06T05:29:05.923Z,10.47
2022-10-06T05:31:35.289Z,8.03
2022-10-06T05:34:03.816Z,5.60
2022-10-06T05:36:34.105Z,7.70
2022-10-06T05:39:05.107Z,9.10
2022-10-06T05:41:34.254Z,6.77
2022-10-06T05:44:03.259Z,7.67
2022-10-06T05:46:32.627Z,7.23
2022-10-06T05:49:01.806Z,7.40
2022-10-06T05:51:31.925Z,7.23
2022-10-06T05:54:00.391Z,6.03
2022-10-06T05:56:31.143Z,6.83
2022-10-06T05:59:00.476Z,9.20
2022-10-06T06:01:29.614Z,8.20
2022-10-06T06:04:00.341Z,8.40
2022-10-06T06:06:29.723Z,6.40
2022-10-06T06:08:59.028Z,6.53
2022-10-06T06:11:27.954Z,10.53
2022-10-06T06:13:59.389Z,6.37
2022-10-06T06:16:27.484Z,10.07
2022-10-06T06:18:56.171Z,9.30
2022-10-06T06:21:25.209Z,6.73
2022-10-06T06:23:53.819Z,8.93
2022-10-06T06:26:24.201Z,7.53
2022-10-06T06:28:53.055Z,7.37
2022-10-06T06:31:24.056Z,8.07
2022-10-06T06:33:53.296Z,6.37
2022-10-06T06:36:22.634Z,8.30
2022-10-06T06:38:52.356Z,6.50
2022-10-06T06:41:21.580Z,7.57
2022-10-06T06:43:50.786Z,9.87
2022-10-06T06:46:20.042Z,8.53
2022-10-06T06:48:49.965Z,8.67
2022-10-06T06:51:19.312Z,8.27
2022-10-06T06:53:47.746Z,7.40
2022-10-06T06:56:16.270Z,6.87
2022-10-06T06:58:47.509Z,8.67
2022-10-06T07:01:17.748Z,7.70
2022-10-06T07:04:02.611Z,9.00
2022-10-06T07:06:33.004Z,7.43
2022-10-06T07:09:01.820Z,9.40
2022-10-06T07:11:31.621Z,12.10
2022-10-06T07:14:01.426Z,11.07
2022-10-06T07:16:47.832Z,9.47
2022-10-06T07:19:34.069Z,11.80
2022-10-06T07:22:22.889Z,6.83
2022-10-06T07:25:11.582Z,9.43
2022-10-06T07:27:42.310Z,7.97
2022-10-06T07:30:12.126Z,8.13
2022-10-06T07:32:40.689Z,11.60
2022-10-06T07:35:09.427Z,7.80
2022-10-06T07:37:40.660Z,5.33
2022-10-06T07:40:10.106Z,7.23
2022-10-06T07:42:48.997Z,10.17
2022-10-06T07:45:35.831Z,10.97
2022-10-06T07:48:05.243Z,9.47
2022-10-06T07:50:33.977Z,9.13
2022-10-06T07:53:07.718Z,9.97
2022-10-06T07:55:36.550Z,5.07
2022-10-06T07:58:05.030Z,10.27
2022-10-06T08:03:06.986Z,9.83
2022-10-06T08:05:35.544Z,13.63
2022-10-06T08:08:05.395Z,7.97
2022-10-06T08:10:33.920Z,9.93
2022-10-06T08:13:05.246Z,12.13
2022-10-06T08:15:33.665Z,10.83
2022-10-06T08:18:02.470Z,10.60
2022-10-06T08:20:31.333Z,9.03
2022-10-06T08:22:59.824Z,10.67
2022-10-06T08:25:29.672Z,9.33
2022-10-06T08:27:58.211Z,10.77
2022-10-06T08:30:27.142Z,10.73
2022-10-06T08:32:55.607Z,6.10
2022-10-06T08:35:24.016Z,7.30
2022-10-06T08:37:52.475Z,14.53
2022-10-06T08:40:20.979Z,11.90
2022-10-06T08:42:52.443Z,8.77
2022-10-06T08:45:24.156Z,9.73
2022-10-06T08:47:56.617Z,6.83
2022-10-06T08:50:27.580Z,9.00
2022-10-06T08:53:02.747Z,9.70
2022-10-06T08:55:39.452Z,7.17
2022-10-06T08:58:29.027Z,6.67
2022-10-06T09:00:57.561Z,7.93
2022-10-06T09:03:29.538Z,9.10
2022-10-06T09:06:00.904Z,10.60
2022-10-06T09:08:47.269Z,11.97
2022-10-06T09:11:23.166Z,8.80
2022-10-06T09:13:55.099Z,8.03
2022-10-06T09:16:28.294Z,7.90
2022-10-06T09:19:14.961Z,8.43
2022-10-06T09:21:45.825Z,8.50
2022-10-06T09:24:17.179Z,6.93
2022-10-06T09:26:47.080Z,9.47
2022-10-06T09:29:16.934Z,6.43
2022-10-06T09:31:51.137Z,6.40
2022-10-06T09:34:25.266Z,8.37
2022-10-06T09:37:01.895Z,7.37
2022-10-06T09:39:33.318Z,8.25
2022-10-06T09:42:06.897Z,5.18
2022-10-06T09:44:45.082Z,7.80
2022-10-06T09:47:25.195Z,6.85
2022-10-06T09:50:14.276Z,8.43
2022-10-06T09:52:42.900Z,6.25
2022-10-06T09:55:12.959Z,5.03
2022-10-06T09:57:49.284Z,7.57
2022-10-06T10:00:28.339Z,7.95
2022-10-06T10:03:02.842Z,6.03
2022-10-06T10:05:32.229Z,8.52
2022-10-06T10:08:06.631Z,5.07
2022-10-06T10:10:36.624Z,7.57
2022-10-06T10:13:06.542Z,7.32
2022-10-06T10:15:38.340Z,6.53
2022-10-06T10:18:14.084Z,7.07
2022-10-06T10:20:52.107Z,6.40
2022-10-06T10:23:27.237Z,6.00
2022-10-06T10:26:06.530Z,5.60
2022-10-06T10:28:58.731Z,5.78
2022-10-06T10:31:32.559Z,5.57
2022-10-06T10:34:23.979Z,3.83
2022-10-06T10:36:55.420Z,9.20
2022-10-06T10:39:29.951Z,6.13
2022-10-06T10:41:59.098Z,5.00
2022-10-06T10:44:29.928Z,5.18
2022-10-06T10:47:02.469Z,7.82
2022-10-06T10:49:33.846Z,5.68
2022-10-06T10:52:04.051Z,5.63
2022-10-06T10:54:36.696Z,6.72
2022-10-06T10:57:05.229Z,4.85
2022-10-06T10:59:37.804Z,6.75
2022-10-06T11:02:13.798Z,5.50
2022-10-06T11:04:47.206Z,5.07
2022-10-06T11:07:21.280Z,4.00
2022-10-06T11:09:54.561Z,4.82
2022-10-06T11:12:27.853Z,4.55
2022-10-06T11:14:59.785Z,4.05
2022-10-06T11:17:40.199Z,6.82
2022-10-06T11:20:19.211Z,5.00
2022-10-06T11:22:52.134Z,5.05
2022-10-06T11:25:23.436Z,7.47
2022-10-06T11:27:58.331Z,5.43
2022-10-06T11:30:27.338Z,7.07
2022-10-06T11:33:02.069Z,6.35
2022-10-06T11:35:36.248Z,5.85
2022-10-06T11:38:07.762Z,7.88
2022-10-06T11:40:41.051Z,5.60
2022-10-06T11:43:14.410Z,8.65
2022-10-06T11:45:47.943Z,6.38
2022-10-06T11:48:23.051Z,4.13
2022-10-06T11:50:55.519Z,8.90
2022-10-06T11:53:29.562Z,5.82
2022-10-06T11:56:16.784Z,6.25
2022-10-06T11:59:03.868Z,6.35
2022-10-06T12:01:51.030Z,6.32
2022-10-06T12:04:24.297Z,5.95
2022-10-06T12:06:55.720Z,4.38
2022-10-06T12:09:51.937Z,5.65
2022-10-06T12:12:39.411Z,8.30
2022-10-06T12:18:06.350Z,5.93
2022-10-06T12:20:52.885Z,7.13
2022-10-06T12:23:29.635Z,5.78
2022-10-06T12:26:01.493Z,5.30
2022-10-06T12:28:34.225Z,4.55
2022-10-06T12:31:18.957Z,3.15
2022-10-06T12:33:48.452Z,4.90
2022-10-06T12:36:19.487Z,6.80
2022-10-06T12:41:58.571Z,5.07
2022-10-06T12:44:28.414Z,5.20
2022-10-06T12:46:57.938Z,5.57
2022-10-06T12:49:34.392Z,4.50
2022-10-06T12:52:09.095Z,6.93
2022-10-06T12:54:40.459Z,5.97
2022-10-06T12:57:20.008Z,5.70
2022-10-06T12:59:49.476Z,4.65
2022-10-06T13:02:20.412Z,4.45
2022-10-06T13:04:51.964Z,4.72
2022-10-06T13:07:21.879Z,5.65
2022-10-06T13:09:51.244Z,4.43
2022-10-06T13:12:28.807Z,3.85
2022-10-06T13:15:22.234Z,4.57
2022-10-06T13:17:52.149Z,5.07
2022-10-06T13:20:22.604Z,7.10
2022-10-06T13:22:57.573Z,3.70
2022-10-06T13:25:25.995Z,7.25
2022-10-06T13:27:55.869Z,5.95
2022-10-06T13:30:24.615Z,7.93
2022-10-06T13:32:54.401Z,7.30
2022-10-06T13:35:24.934Z,5.95
2022-10-06T13:37:53.738Z,6.63
2022-10-06T13:40:44.159Z,4.50
2022-10-06T13:43:18.456Z,6.35
2022-10-06T13:45:48.678Z,3.55
2022-10-06T13:48:18.806Z,4.30
2022-10-06T13:50:48.996Z,5.72
2022-10-06T13:53:25.802Z,5.22
2022-10-06T13:55:54.566Z,5.05
2022-10-06T13:58:27.830Z,5.93
2022-10-06T14:00:57.365Z,4.13
2022-10-06T14:03:28.531Z,7.47
2022-10-06T14:06:07.976Z,5.78
2022-10-06T14:08:37.407Z,3.10
2022-10-06T14:11:07.223Z,6.18
2022-10-06T14:13:44.141Z,6.28
2022-10-06T14:16:20.109Z,6.97
2022-10-06T14:21:33.462Z,6.68
2022-10-06T14:24:06.096Z,5.28
2022-10-06T14:26:38.592Z,6.68
2022-10-06T14:29:08.515Z,4.72
2022-10-06T14:31:37.072Z,4.53
2022-10-06T14:34:06.008Z,5.55
2022-10-06T14:36:35.555Z,3.95
2022-10-06T14:39:04.741Z,3.53
2022-10-06T14:41:33.461Z,6.38
2022-10-06T14:44:03.088Z,5.07
2022-10-06T14:46:33.265Z,5.78
2022-10-06T14:49:03.344Z,5.50
2022-10-06T14:51:36.614Z,6.43
2022-10-06T14:54:06.194Z,9.15
2022-10-06T14:56:35.593Z,5.35
2022-10-06T14:59:05.998Z,5.45
2022-10-06T15:01:37.488Z,6.32
2022-10-06T15:04:06.859Z,4.47
2022-10-06T15:06:52.833Z,8.05
2022-10-06T15:09:21.300Z,3.83
2022-10-06T15:11:49.742Z,4.93
2022-10-06T15:14:18.246Z,7.57
2022-10-06T15:16:48.107Z,6.03
2022-10-06T15:19:16.622Z,4.85
2022-10-06T15:21:46.131Z,4.93
2022-10-06T15:24:15.653Z,4.88
2022-10-06T15:27:01.805Z,3.17
2022-10-06T15:29:30.408Z,3.70
2022-10-06T15:32:00.414Z,4.03
2022-10-06T15:34:29.799Z,4.93
2022-10-06T15:36:58.946Z,5.50
2022-10-06T15:39:28.426Z,4.77
2022-10-06T15:41:56.948Z,7.60
2022-10-06T15:44:25.481Z,4.80
2022-10-06T15:46:54.833Z,3.50
2022-10-06T15:49:25.419Z,4.03
2022-10-06T15:51:54.781Z,4.47
2022-10-06T15:54:23.845Z,4.50
2022-10-06T15:56:53.333Z,4.23
2022-10-06T15:59:24.018Z,6.63
2022-10-06T16:01:56.167Z,5.40
2022-10-06T16:04:35.864Z,5.77
2022-10-06T16:07:04.808Z,6.50
2022-10-06T16:09:35.453Z,5.07
2022-10-06T16:12:06.573Z,6.77
2022-10-06T16:14:35.058Z,8.03
2022-10-06T16:17:04.125Z,6.67
2022-10-06T16:19:36.898Z,4.43
2022-10-06T16:22:05.949Z,4.80
2022-10-06T16:24:34.515Z,5.00
2022-10-06T16:27:02.937Z,5.57
2022-10-06T16:29:31.624Z,6.33
2022-10-06T16:32:00.135Z,7.00
2022-10-06T16:34:30.315Z,6.57
2022-10-06T16:37:00.205Z,8.43
2022-10-06T16:39:28.685Z,6.30
2022-10-06T16:41:57.108Z,7.03
2022-10-06T16:44:25.599Z,6.10
2022-10-06T16:46:54.046Z,7.10
2022-10-06T16:49:24.605Z,6.37
2022-10-06T16:51:53.079Z,9.70
2022-10-06T16:54:22.906Z,8.30
2022-10-06T16:56:54.167Z,3.30
2022-10-06T16:59:23.221Z,7.97
2022-10-06T17:01:52.052Z,5.70
2022-10-06T17:04:20.994Z,4.30
2022-10-06T17:06:50.344Z,6.90
2022-10-06T17:09:20.083Z,8.57
2022-10-06T17:11:50.617Z,7.33
2022-10-06T17:14:19.586Z,9.13
2022-10-06T17:16:48.649Z,4.23
2022-10-06T17:19:18.025Z,5.27
2022-10-06T17:21:49.534Z,6.90
2022-10-06T17:24:19.735Z,6.20
2022-10-06T17:26:48.958Z,7.30
2022-10-06T17:29:21.374Z,6.27
2022-10-06T17:31:50.749Z,7.60
2022-10-06T17:34:21.974Z,8.17
2022-10-06T17:36:52.796Z,7.80
2022-10-06T17:39:22.387Z,8.37
2022-10-06T17:41:51.539Z,6.47
2022-10-06T17:44:23.155Z,5.00
2022-10-06T17:46:53.289Z,8.03
2022-10-06T17:49:22.647Z,7.70
2022-10-06T17:51:51.444Z,7.93
2022-10-06T17:54:20.874Z,5.67
2022-10-06T17:56:50.198Z,5.00
2022-10-06T17:59:20.065Z,7.80
2022-10-06T18:01:51.249Z,4.73
2022-10-06T18:04:20.309Z,8.93
2022-10-06T18:06:49.388Z,4.70
2022-10-06T18:09:18.424Z,7.03
2022-10-06T18:11:48.368Z,4.50
2022-10-06T18:14:17.748Z,5.23
2022-10-06T18:16:48.924Z,7.03
2022-10-06T18:19:26.497Z,5.83
2022-10-06T18:21:56.585Z,6.53
2022-10-06T18:24:25.899Z,5.47
2022-10-06T18:26:55.262Z,9.90
2022-10-06T18:29:24.811Z,7.03
2022-10-06T18:31:54.184Z,7.07
2022-10-06T18:37:12.478Z,7.20
2022-10-06T18:39:40.873Z,4.17
2022-10-06T18:42:11.327Z,5.47
2022-10-06T18:45:08.968Z,6.30
2022-10-06T18:47:55.020Z,6.27
2022-10-06T18:50:24.852Z,5.63
2022-10-06T18:52:53.294Z,8.43
2022-10-06T18:55:21.723Z,9.87
2022-10-06T18:57:50.498Z,7.67
2022-10-06T19:00:18.989Z,8.03
2022-10-06T19:02:48.609Z,7.23
2022-10-06T19:05:17.546Z,10.00
2022-10-06T19:07:47.422Z,5.63
2022-10-06T19:10:15.898Z,4.87
2022-10-06T19:12:44.379Z,7.97
2022-10-06T19:15:15.408Z,7.10
2022-10-06T19:17:47.878Z,9.80
2022-10-06T19:20:16.469Z,7.80
2022-10-06T19:22:44.916Z,6.47
2022-10-06T19:25:14.722Z,6.17
2022-10-06T19:27:43.605Z,10.00
2022-10-06T19:30:14.552Z,8.63
2022-10-06T19:32:43.029Z,8.17
2022-10-06T19:35:11.458Z,7.43
2022-10-06T19:37:40.822Z,7.63
2022-10-06T19:40:11.495Z,5.63
2022-10-06T19:42:49.692Z,8.50
2022-10-06T19:45:19.678Z,7.80
2022-10-06T19:47:48.203Z,8.80
2022-10-06T19:50:17.478Z,9.40
2022-10-06T19:52:46.389Z,7.30
2022-10-06T19:55:14.862Z,6.93
2022-10-06T19:57:44.959Z,5.70
2022-10-06T20:00:14.161Z,9.23
2022-10-06T20:02:43.828Z,4.87
2022-10-06T20:05:12.705Z,8.90
2022-10-06T20:07:41.368Z,9.13
2022-10-06T20:10:11.848Z,10.07
2022-10-06T20:12:41.448Z,5.80
2022-10-06T20:15:12.947Z,6.57
2022-10-06T20:17:42.620Z,8.23
2022-10-06T20:20:11.428Z,9.67
2022-10-06T20:22:39.925Z,9.83
2022-10-06T20:25:08.471Z,9.67
2022-10-06T20:27:36.923Z,8.00
2022-10-06T20:30:05.565Z,9.87
2022-10-06T20:32:35.576Z,8.33
2022-10-06T20:35:04.873Z,8.60
2022-10-06T20:37:33.344Z,7.03
2022-10-06T20:40:19.410Z,8.43
2022-10-06T20:42:49.564Z,6.80
2022-10-06T20:45:18.378Z,7.80
2022-10-06T20:47:48.230Z,9.83
2022-10-06T20:50:16.808Z,7.70
2022-10-06T20:52:46.976Z,7.97
2022-10-06T20:55:15.440Z,7.10
2022-10-06T20:57:44.119Z,7.00
2022-10-06T21:00:14.358Z,8.63
2022-10-06T21:02:43.076Z,11.13
2022-10-06T21:05:13.120Z,7.40
2022-10-06T21:07:42.062Z,9.50
2022-10-06T21:10:11.268Z,9.67
2022-10-06T21:12:39.933Z,8.97
2022-10-06T21:15:09.055Z,9.53
2022-10-06T21:17:37.817Z,8.77
2022-10-06T21:20:06.787Z,7.67
2022-10-06T21:22:36.882Z,10.83
2022-10-06T21:25:05.670Z,11.53
2022-10-06T21:27:34.373Z,10.20
2022-10-06T21:30:03.011Z,7.07
2022-10-06T21:32:32.907Z,10.07
2022-10-06T21:35:01.538Z,7.47
2022-10-06T21:37:30.741Z,5.73
2022-10-06T21:40:02.659Z,7.13
2022-10-06T21:42:31.518Z,7.93
2022-10-06T21:45:00.168Z,10.67
2022-10-06T21:47:28.958Z,8.47
2022-10-06T21:49:57.609Z,7.80
2022-10-06T21:52:26.310Z,8.17
2022-10-06T21:54:54.920Z,6.83
2022-10-06T21:57:24.964Z,8.63
2022-10-06T21:59:53.607Z,10.17
2022-10-06T22:02:22.333Z,7.90
2022-10-06T22:04:52.216Z,8.20
2022-10-06T22:07:20.881Z,8.20
2022-10-06T22:09:49.542Z,7.97
2022-10-06T22:12:18.238Z,7.50
2022-10-06T22:14:48.320Z,7.43
2022-10-06T22:17:16.984Z,8.03
2022-10-06T22:19:45.614Z,7.60
2022-10-06T22:22:14.309Z,8.30
2022-10-06T22:24:42.969Z,8.90
2022-10-06T22:27:11.627Z,8.67
2022-10-06T22:29:40.295Z,5.80
2022-10-06T22:32:10.357Z,7.80
2022-10-06T22:34:39.222Z,9.30
2022-10-06T22:37:07.911Z,6.23
2022-10-06T22:39:36.569Z,7.90
2022-10-06T22:42:05.293Z,8.73
2022-10-06T22:44:33.931Z,10.73
2022-10-06T22:47:02.622Z,6.30
2022-10-06T22:49:32.671Z,6.97
2022-10-06T22:52:01.358Z,8.57
2022-10-06T22:54:30.305Z,11.93
2022-10-06T22:56:58.998Z,9.73
2022-10-06T22:59:27.614Z,10.27
2022-10-06T23:01:56.325Z,12.30
2022-10-06T23:04:24.941Z,5.67
2022-10-06T23:06:55.126Z,10.67
2022-10-06T23:09:23.764Z,6.30
2022-10-06T23:11:52.513Z,6.83
2022-10-06T23:14:21.234Z,9.93
2022-10-06T23:16:49.985Z,5.80
2022-10-06T23:19:18.691Z,8.97
2022-10-06T23:21:47.375Z,9.53
2022-10-06T23:24:17.507Z,7.53
2022-10-06T23:26:47.309Z,6.67
2022-10-06T23:29:15.997Z,9.03
2022-10-06T23:31:44.842Z,8.63
2022-10-06T23:34:13.569Z,10.27
2022-10-06T23:36:42.259Z,7.50
2022-10-06T23:39:11.343Z,8.97
2022-10-06T23:41:42.234Z,4.97
2022-10-06T23:44:10.932Z,5.43
2022-10-06T23:46:39.582Z,4.90
2022-10-06T23:49:08.246Z,5.40
2022-10-06T23:51:36.937Z,8.80
2022-10-06T23:54:05.684Z,4.37
2022-10-06T23:56:34.398Z,9.07
2022-10-06T23:59:04.463Z,6.13
