createdAt,value
2018-08-22T00:01:59.310Z,98641.32
2018-08-22T00:04:27.928Z,98637.11
2018-08-22T00:06:56.477Z,98634.39
2018-08-22T00:09:24.845Z,98639.75
2018-08-22T00:11:53.392Z,98631.14
2018-08-22T00:14:21.814Z,98634.66
2018-08-22T00:16:50.484Z,98636.48
2018-08-22T00:19:18.998Z,98643.69
2018-08-22T00:21:47.474Z,98634.39
2018-08-22T00:24:15.957Z,98635.45
2018-08-22T00:26:44.450Z,98632.59
2018-08-22T00:29:12.970Z,98623.91
2018-08-22T00:31:41.449Z,98628.84
2018-08-22T00:34:09.912Z,98635.83
2018-08-22T00:36:38.465Z,98628.81
2018-08-22T00:39:07.861Z,98631.06
2018-08-22T00:41:36.342Z,98633.07
2018-08-22T00:44:04.837Z,98626.93
2018-08-22T00:46:33.306Z,98622.20
2018-08-22T00:49:01.806Z,98622.06
2018-08-22T00:51:30.693Z,98622.59
2018-08-22T00:53:59.169Z,98618.30
2018-08-22T00:56:27.654Z,98622.90
2018-08-22T00:58:56.165Z,98627.37
2018-08-22T01:01:24.692Z,98621.93
2018-08-22T01:03:53.261Z,98625.30
2018-08-22T01:06:21.701Z,98616.49
2018-08-22T01:08:50.429Z,98620.96
2018-08-22T01:11:18.950Z,98621.01
2018-08-22T01:13:47.461Z,98619.25
2018-08-22T01:16:15.893Z,98613.16
2018-08-22T01:18:44.421Z,98614.45
2018-08-22T01:21:12.873Z,98617.17
2018-08-22T01:23:41.293Z,98617.00
2018-08-22T01:26:09.705Z,98618.45
2018-08-22T01:28:38.249Z,98616.61
2018-08-22T01:31:06.690Z,98621.07
2018-08-22T01:33:35.487Z,98621.95
2018-08-22T01:36:03.941Z,98621.36
2018-08-22T01:38:32.516Z,98620.89
2018-08-22T01:41:00.914Z,98623.85
2018-08-22T01:43:29.845Z,98621.20
2018-08-22T01:45:58.227Z,98622.88
2018-08-22T01:48:26.727Z,98626.99
2018-08-22T01:50:55.141Z,98618.22
2018-08-22T01:53:23.659Z,98620.97
2018-08-22T01:55:52.233Z,98619.33
2018-08-22T01:58:20.685Z,98624.31
2018-08-22T02:00:49.225Z,98622.23
2018-08-22T02:03:17.673Z,98619.55
2018-08-22T02:05:46.253Z,98619.86
2018-08-22T02:08:14.706Z,98618.84
2018-08-22T02:10:43.117Z,98620.06
2018-08-22T02:13:11.705Z,98625.50
2018-08-22T02:15:40.477Z,98618.56
2018-08-22T02:18:09.096Z,98621.45
2018-08-22T02:20:37.826Z,98616.55
2018-08-22T02:23:06.497Z,98620.94
2018-08-22T02:25:34.925Z,98618.05
2018-08-22T02:28:03.596Z,98618.22
2018-08-22T02:30:32.085Z,98619.13
2018-08-22T02:33:00.561Z,98617.80
2018-08-22T02:35:29.394Z,98624.16
2018-08-22T02:37:57.859Z,98623.03
2018-08-22T02:40:26.317Z,98630.75
2018-08-22T02:42:54.885Z,98633.23
2018-08-22T02:45:23.445Z,98624.80
2018-08-22T02:47:51.961Z,98627.89
2018-08-22T02:50:20.521Z,98630.08
2018-08-22T02:52:48.913Z,98628.49
2018-08-22T02:55:17.429Z,98632.64
2018-08-22T02:57:45.886Z,98632.52
2018-08-22T03:00:14.386Z,98634.77
2018-08-22T03:02:42.857Z,98635.16
2018-08-22T03:05:11.354Z,98630.94
2018-08-22T03:07:39.889Z,98629.43
2018-08-22T03:10:08.262Z,98630.17
2018-08-22T03:12:36.705Z,98627.99
2018-08-22T03:15:05.174Z,98628.90
2018-08-22T03:17:33.654Z,98632.45
2018-08-22T03:20:02.121Z,98631.77
2018-08-22T03:22:30.921Z,98630.19
2018-08-22T03:24:59.401Z,98633.92
2018-08-22T03:27:27.968Z,98626.62
2018-08-22T03:29:56.449Z,98628.80
2018-08-22T03:32:25.001Z,98629.26
2018-08-22T03:34:53.406Z,98631.45
2018-08-22T03:37:21.822Z,98625.88
2018-08-22T03:39:50.334Z,98632.86
2018-08-22T03:42:18.781Z,98635.27
2018-08-22T03:44:47.237Z,98632.21
2018-08-22T03:47:15.633Z,98632.90
2018-08-22T03:49:44.098Z,98626.48
2018-08-22T03:52:12.513Z,98633.31
2018-08-22T03:54:41.034Z,98630.63
2018-08-22T03:57:09.461Z,98632.52
2018-08-22T03:59:37.952Z,98632.36
2018-08-22T04:02:07.481Z,98640.86
2018-08-22T04:04:35.905Z,98634.81
2018-08-22T04:07:04.417Z,98637.02
2018-08-22T04:09:32.886Z,98637.76
2018-08-22T04:12:01.426Z,98634.27
2018-08-22T04:14:30.345Z,98638.33
2018-08-22T04:16:58.749Z,98640.05
2018-08-22T04:19:27.280Z,98642.09
2018-08-22T04:21:55.725Z,98641.08
2018-08-22T04:24:24.177Z,98650.52
2018-08-22T04:26:52.724Z,98642.71
2018-08-22T04:29:21.146Z,98641.40
2018-08-22T04:31:49.705Z,98645.42
2018-08-22T04:34:18.110Z,98650.16
2018-08-22T04:36:46.618Z,98651.52
2018-08-22T04:39:15.073Z,98659.95
2018-08-22T04:41:43.573Z,98661.45
2018-08-22T04:44:13.305Z,98661.94
2018-08-22T04:46:41.778Z,98663.81
2018-08-22T04:49:10.235Z,98664.33
2018-08-22T04:51:38.877Z,98665.69
2018-08-22T04:54:07.072Z,98662.66
2018-08-22T04:56:35.484Z,98669.06
2018-08-22T04:59:03.986Z,98665.00
2018-08-22T05:01:32.449Z,98669.18
2018-08-22T05:04:00.954Z,98675.78
2018-08-22T05:06:30.747Z,98677.14
2018-08-22T05:08:59.241Z,98680.53
2018-08-22T05:11:27.859Z,98684.86
2018-08-22T05:13:56.571Z,98680.41
2018-08-22T05:16:25.061Z,98686.30
2018-08-22T05:18:53.488Z,98689.51
2018-08-22T05:21:22.021Z,98693.21
2018-08-22T05:23:50.961Z,98690.28
2018-08-22T05:26:19.410Z,98689.73
2018-08-22T05:28:47.938Z,98686.80
2018-08-22T05:31:16.369Z,98695.05
2018-08-22T05:33:44.930Z,98690.75
2018-08-22T05:36:13.440Z,98696.27
2018-08-22T05:38:41.947Z,98691.79
2018-08-22T05:41:10.389Z,98696.76
2018-08-22T05:43:39.006Z,98705.34
2018-08-22T05:46:07.522Z,98703.05
2018-08-22T05:48:35.958Z,98708.55
2018-08-22T05:51:04.422Z,98709.70
2018-08-22T05:53:32.983Z,98710.99
2018-08-22T05:56:01.381Z,98707.66
2018-08-22T05:58:30.136Z,98706.41
2018-08-22T06:00:58.582Z,98710.77
2018-08-22T06:03:27.041Z,98708.98
2018-08-22T06:05:55.469Z,98705.12
2018-08-22T06:08:23.985Z,98707.34
2018-08-22T06:10:52.597Z,98713.01
2018-08-22T06:13:21.050Z,98708.91
2018-08-22T06:15:49.861Z,98706.41
2018-08-22T06:18:18.217Z,98715.63
2018-08-22T06:20:46.782Z,98711.69
2018-08-22T06:23:15.183Z,98705.80
2018-08-22T06:25:43.753Z,98703.41
2018-08-22T06:28:12.150Z,98703.67
2018-08-22T06:30:40.756Z,98709.16
2018-08-22T06:33:09.301Z,98700.73
2018-08-22T06:35:37.745Z,98694.31
2018-08-22T06:38:06.214Z,98699.70
2018-08-22T06:40:34.851Z,98700.34
2018-08-22T06:43:03.265Z,98706.19
2018-08-22T06:45:31.725Z,98704.80
2018-08-22T06:48:00.554Z,98703.94
2018-08-22T06:50:29.163Z,98710.69
2018-08-22T06:52:57.604Z,98711.60
2018-08-22T06:55:26.147Z,98711.66
2018-08-22T06:57:54.553Z,98710.12
2018-08-22T07:00:23.046Z,98710.20
2018-08-22T07:02:51.686Z,98707.03
2018-08-22T07:05:20.246Z,98699.84
2018-08-22T07:07:48.634Z,98699.40
2018-08-22T07:10:17.090Z,98697.02
2018-08-22T07:12:45.539Z,98698.19
2018-08-22T07:15:14.078Z,98697.58
2018-08-22T07:17:42.506Z,98695.45
2018-08-22T07:20:11.006Z,98692.52
2018-08-22T07:22:39.581Z,98692.52
2018-08-22T07:25:08.099Z,98691.89
2018-08-22T07:27:36.541Z,98693.16
2018-08-22T07:30:06.085Z,98691.05
2018-08-22T07:32:34.700Z,98686.03
2018-08-22T07:35:03.141Z,98686.09
2018-08-22T07:37:31.785Z,98694.48
2018-08-22T07:40:00.309Z,98693.86
2018-08-22T07:42:29.023Z,98688.92
2018-08-22T07:44:57.441Z,98683.80
2018-08-22T07:47:26.329Z,98685.55
2018-08-22T07:49:54.838Z,98688.98
2018-08-22T07:52:23.322Z,98697.74
2018-08-22T07:54:51.982Z,98685.80
2018-08-22T07:57:23.335Z,98692.70
2018-08-22T07:59:52.719Z,98697.47
2018-08-22T08:02:21.180Z,98700.77
2018-08-22T08:04:49.737Z,98702.02
2018-08-22T08:07:18.484Z,98693.80
2018-08-22T08:09:46.977Z,98697.58
2018-08-22T08:12:15.546Z,98694.73
2018-08-22T08:14:49.152Z,98690.76
2018-08-22T08:17:17.721Z,98693.16
2018-08-22T08:19:46.155Z,98693.95
2018-08-22T08:22:14.562Z,98696.13
2018-08-22T08:24:42.984Z,98694.78
2018-08-22T08:27:11.526Z,98695.09
2018-08-22T08:29:40.039Z,98687.61
2018-08-22T08:32:08.621Z,98694.04
2018-08-22T08:34:37.492Z,98692.06
2018-08-22T08:37:06.106Z,98684.84
2018-08-22T08:39:34.590Z,98685.72
2018-08-22T08:42:03.462Z,98689.03
2018-08-22T08:44:32.009Z,98682.50
2018-08-22T08:47:00.601Z,98683.27
2018-08-22T08:49:29.429Z,98681.77
2018-08-22T08:52:00.524Z,98680.31
2018-08-22T08:54:29.705Z,98678.73
2018-08-22T08:56:58.385Z,98671.15
2018-08-22T08:59:27.029Z,98671.06
2018-08-22T09:01:55.682Z,98676.77
2018-08-22T09:04:24.117Z,98666.02
2018-08-22T09:06:52.678Z,98662.95
2018-08-22T09:09:21.193Z,98659.01
2018-08-22T09:11:54.762Z,98670.27
2018-08-22T09:14:23.480Z,98664.88
2018-08-22T09:16:51.962Z,98666.47
2018-08-22T09:19:20.426Z,98659.41
2018-08-22T09:21:49.392Z,98667.31
2018-08-22T09:24:18.121Z,98661.41
2018-08-22T09:26:46.610Z,98653.55
2018-08-22T09:29:15.106Z,98652.58
2018-08-22T09:31:43.572Z,98654.47
2018-08-22T09:34:11.985Z,98651.22
2018-08-22T09:36:40.569Z,98658.05
2018-08-22T09:39:11.674Z,98653.09
2018-08-22T09:41:40.245Z,98644.20
2018-08-22T09:44:09.412Z,98648.36
2018-08-22T09:46:39.000Z,98650.03
2018-08-22T09:49:07.522Z,98647.23
2018-08-22T09:51:36.207Z,98646.96
2018-08-22T09:54:04.813Z,98639.09
2018-08-22T09:56:33.207Z,98637.19
2018-08-22T09:59:01.718Z,98640.37
2018-08-22T10:01:35.577Z,98635.58
2018-08-22T10:04:04.130Z,98632.52
2018-08-22T10:06:41.888Z,98633.37
2018-08-22T10:09:16.266Z,98626.65
2018-08-22T10:11:44.877Z,98624.67
2018-08-22T10:14:13.645Z,98619.78
2018-08-22T10:16:42.034Z,98619.28
2018-08-22T10:19:10.546Z,98615.33
2018-08-22T10:21:39.058Z,98619.47
2018-08-22T10:24:07.530Z,98613.05
2018-08-22T10:26:36.012Z,98604.86
2018-08-22T10:29:04.470Z,98603.92
2018-08-22T10:31:32.869Z,98604.16
2018-08-22T10:34:01.304Z,98602.36
2018-08-22T10:36:29.973Z,98601.58
2018-08-22T10:38:58.493Z,98593.45
2018-08-22T10:41:26.949Z,98598.23
2018-08-22T10:43:55.365Z,98594.38
2018-08-22T10:46:23.797Z,98597.29
2018-08-22T10:48:52.505Z,98597.13
2018-08-22T10:51:20.991Z,98587.84
2018-08-22T10:53:49.648Z,98595.50
2018-08-22T10:56:18.210Z,98583.01
2018-08-22T10:58:46.638Z,98587.05
2018-08-22T11:01:15.182Z,98577.82
2018-08-22T11:03:43.590Z,98577.74
2018-08-22T11:06:12.093Z,98581.34
2018-08-22T11:08:40.718Z,98575.16
2018-08-22T11:11:09.110Z,98576.73
2018-08-22T11:13:37.521Z,98582.59
2018-08-22T11:16:06.047Z,98577.16
2018-08-22T11:18:34.506Z,98581.89
2018-08-22T11:21:14.251Z,98574.20
2018-08-22T11:23:54.030Z,98572.20
2018-08-22T11:26:33.741Z,98567.30
2018-08-22T11:29:13.934Z,98565.29
2018-08-22T11:31:53.653Z,98562.27
2018-08-22T11:34:33.508Z,98560.19
2018-08-22T11:37:07.834Z,98561.80
2018-08-22T11:39:36.306Z,98560.01
2018-08-22T11:42:05.134Z,98553.96
2018-08-22T11:44:33.529Z,98551.58
2018-08-22T11:47:02.207Z,98546.13
2018-08-22T11:49:31.626Z,98536.75
2018-08-22T11:52:00.285Z,98541.65
2018-08-22T11:54:29.417Z,98541.85
2018-08-22T11:56:57.877Z,98534.18
2018-08-22T11:59:26.370Z,98534.70
2018-08-22T12:01:54.894Z,98534.89
2018-08-22T12:04:23.282Z,98531.52
2018-08-22T12:06:52.129Z,98539.41
2018-08-22T12:09:20.613Z,98539.61
2018-08-22T12:11:49.257Z,98530.61
2018-08-22T12:14:17.666Z,98526.38
2018-08-22T12:16:46.097Z,98521.33
2018-08-22T12:19:14.530Z,98516.95
2018-08-22T12:21:43.223Z,98515.45
2018-08-22T12:24:11.714Z,98522.47
2018-08-22T12:26:40.370Z,98510.38
2018-08-22T12:29:08.845Z,98511.86
2018-08-22T12:31:37.450Z,98506.52
2018-08-22T12:34:06.030Z,98510.75
2018-08-22T12:36:34.546Z,98508.95
2018-08-22T12:39:03.278Z,98508.99
2018-08-22T12:41:31.871Z,98506.48
2018-08-22T12:44:00.374Z,98505.05
2018-08-22T12:46:28.918Z,98494.59
2018-08-22T12:48:57.308Z,98495.95
2018-08-22T12:51:25.725Z,98496.31
2018-08-22T12:53:54.201Z,98494.61
2018-08-22T12:56:22.693Z,98500.98
2018-08-22T12:58:51.194Z,98504.86
2018-08-22T13:01:19.657Z,98498.58
2018-08-22T13:03:48.062Z,98493.88
2018-08-22T13:06:16.518Z,98485.73
2018-08-22T13:08:44.978Z,98476.28
2018-08-22T13:11:13.554Z,98473.12
2018-08-22T13:13:41.951Z,98472.30
2018-08-22T13:16:10.461Z,98478.29
2018-08-22T13:18:38.977Z,98469.80
2018-08-22T13:21:07.421Z,98468.89
2018-08-22T13:23:35.811Z,98471.23
2018-08-22T13:26:04.291Z,98468.58
2018-08-22T13:28:32.730Z,98472.30
2018-08-22T13:31:01.253Z,98464.91
2018-08-22T13:33:29.753Z,98461.94
2018-08-22T13:35:58.162Z,98451.06
2018-08-22T13:38:26.574Z,98455.38
2018-08-22T13:40:55.038Z,98453.39
2018-08-22T13:43:23.558Z,98455.70
2018-08-22T13:45:52.078Z,98450.40
2018-08-22T13:48:20.519Z,98456.55
2018-08-22T13:50:49.053Z,98448.69
2018-08-22T13:53:17.437Z,98451.52
2018-08-22T13:55:45.948Z,98441.20
2018-08-22T13:58:14.418Z,98435.31
2018-08-22T14:00:42.941Z,98439.04
2018-08-22T14:03:11.380Z,98431.55
2018-08-22T14:05:39.842Z,98423.41
2018-08-22T14:08:08.357Z,98412.45
2018-08-22T14:10:36.882Z,98409.00
2018-08-22T14:13:05.385Z,98414.00
2018-08-22T14:15:33.874Z,98403.84
2018-08-22T14:18:02.481Z,98402.78
2018-08-22T14:20:31.029Z,98401.98
2018-08-22T14:22:59.550Z,98397.20
2018-08-22T14:25:28.043Z,98391.93
2018-08-22T14:27:56.596Z,98393.39
2018-08-22T14:30:25.066Z,98390.28
2018-08-22T14:32:53.612Z,98388.02
2018-08-22T14:35:22.035Z,98388.03
2018-08-22T14:37:50.653Z,98389.03
2018-08-22T14:40:19.235Z,98386.00
2018-08-22T14:42:47.945Z,98373.54
2018-08-22T14:45:16.370Z,98375.86
2018-08-22T14:47:44.853Z,98357.25
2018-08-22T14:50:13.313Z,98354.22
2018-08-22T14:52:41.965Z,98351.52
2018-08-22T14:55:10.393Z,98357.61
2018-08-22T14:57:38.957Z,98355.74
2018-08-22T15:00:07.950Z,98356.35
2018-08-22T15:02:36.448Z,98358.41
2018-08-22T15:05:04.905Z,98346.00
2018-08-22T15:07:33.362Z,98362.09
2018-08-22T15:10:01.845Z,98363.16
2018-08-22T15:12:30.467Z,98364.57
2018-08-22T15:14:58.986Z,98370.73
2018-08-22T15:17:27.405Z,98363.28
2018-08-22T15:19:55.818Z,98366.36
2018-08-22T15:22:24.302Z,98363.11
2018-08-22T15:24:52.903Z,98364.50
2018-08-22T15:27:21.305Z,98350.70
2018-08-22T15:29:49.810Z,98349.53
2018-08-22T15:32:18.330Z,98347.23
2018-08-22T15:34:54.267Z,98342.13
2018-08-22T15:37:23.171Z,98344.12
2018-08-22T15:39:51.857Z,98345.57
2018-08-22T15:42:20.402Z,98338.83
2018-08-22T15:44:49.053Z,98338.41
2018-08-22T15:47:17.577Z,98340.16
2018-08-22T15:49:46.729Z,98342.43
2018-08-22T15:52:15.390Z,98343.08
2018-08-22T15:54:48.422Z,98340.83
2018-08-22T15:57:16.877Z,98340.22
2018-08-22T15:59:45.377Z,98336.88
2018-08-22T16:02:13.864Z,98333.94
2018-08-22T16:04:54.237Z,98333.67
2018-08-22T16:07:22.690Z,98331.49
2018-08-22T16:09:51.226Z,98329.22
2018-08-22T16:12:19.650Z,98332.83
2018-08-22T16:14:48.158Z,98331.72
2018-08-22T16:17:16.633Z,98339.42
2018-08-22T16:19:45.107Z,98336.73
2018-08-22T16:22:13.500Z,98337.33
2018-08-22T16:24:43.082Z,98339.05
2018-08-22T16:27:11.854Z,98344.51
2018-08-22T16:29:40.409Z,98345.50
2018-08-22T16:32:08.985Z,98345.27
2018-08-22T16:34:38.457Z,98343.12
2018-08-22T16:37:07.642Z,98346.77
2018-08-22T16:39:42.897Z,98341.33
2018-08-22T16:42:11.891Z,98335.30
2018-08-22T16:44:40.969Z,98340.67
2018-08-22T16:47:09.362Z,98332.86
2018-08-22T16:49:37.897Z,98328.82
2018-08-22T16:52:06.497Z,98328.36
2018-08-22T16:54:34.922Z,98331.43
2018-08-22T16:57:03.397Z,98331.19
2018-08-22T16:59:32.058Z,98332.86
2018-08-22T17:02:00.579Z,98332.02
2018-08-22T17:04:29.148Z,98326.47
2018-08-22T17:07:02.568Z,98323.94
2018-08-22T17:09:31.185Z,98329.13
2018-08-22T17:11:59.641Z,98340.70
2018-08-22T17:14:28.090Z,98355.63
2018-08-22T17:16:56.562Z,98358.92
2018-08-22T17:19:24.969Z,98377.70
2018-08-22T17:21:53.501Z,98399.13
2018-08-22T17:24:22.025Z,98401.17
2018-08-22T17:26:50.790Z,98392.89
2018-08-22T17:29:19.287Z,98383.09
2018-08-22T17:31:51.929Z,98375.78
2018-08-22T17:34:20.503Z,98371.72
2018-08-22T17:37:00.957Z,98369.37
2018-08-22T17:39:32.514Z,98371.27
2018-08-22T17:42:01.606Z,98367.83
2018-08-22T17:44:30.304Z,98368.25
2018-08-22T17:46:58.765Z,98375.13
2018-08-22T17:49:27.213Z,98372.55
2018-08-22T17:51:57.291Z,98381.16
2018-08-22T17:54:26.090Z,98387.14
2018-08-22T17:57:09.650Z,98385.62
2018-08-22T17:59:38.421Z,98384.98
2018-08-22T18:02:07.186Z,98386.56
2018-08-22T18:04:47.269Z,98390.69
2018-08-22T18:07:16.441Z,98381.77
2018-08-22T18:09:45.661Z,98381.69
2018-08-22T18:12:14.137Z,98382.62
2018-08-22T18:14:42.922Z,98383.20
2018-08-22T18:17:11.416Z,98385.06
2018-08-22T18:19:40.446Z,98388.44
2018-08-22T18:22:09.526Z,98390.77
2018-08-22T18:24:58.232Z,98399.79
2018-08-22T18:27:27.093Z,98394.71
2018-08-22T18:29:55.598Z,98398.05
2018-08-22T18:32:24.293Z,98404.44
2018-08-22T18:35:05.981Z,98407.02
2018-08-22T18:37:34.515Z,98417.64
2018-08-22T18:40:10.658Z,98429.63
2018-08-22T18:42:39.822Z,98435.08
2018-08-22T18:45:08.901Z,98430.72
2018-08-22T18:47:37.811Z,98435.75
2018-08-22T18:50:06.618Z,98442.17
2018-08-22T18:52:35.106Z,98440.61
2018-08-22T18:55:03.632Z,98449.92
2018-08-22T18:57:32.370Z,98448.48
2018-08-22T19:00:03.677Z,98461.00
2018-08-22T19:02:32.254Z,98459.29
2018-08-22T19:05:14.801Z,98460.45
2018-08-22T19:08:18.849Z,98475.58
2018-08-22T19:10:49.951Z,98480.23
2018-08-22T19:13:23.558Z,98482.90
2018-08-22T19:15:54.309Z,98482.11
2018-08-22T19:18:22.990Z,98484.27
2018-08-22T19:20:53.737Z,98488.64
2018-08-22T19:23:22.431Z,98489.50
2018-08-22T19:25:51.875Z,98493.00
2018-08-22T19:28:20.206Z,98489.14
2018-08-22T19:30:49.024Z,98490.51
2018-08-22T19:33:19.521Z,98489.89
2018-08-22T19:35:48.271Z,98490.03
2018-08-22T19:38:18.829Z,98488.22
2018-08-22T19:40:47.386Z,98488.75
2018-08-22T19:43:15.924Z,98486.94
2018-08-22T19:45:44.573Z,98482.58
2018-08-22T19:48:13.081Z,98481.77
2018-08-22T19:50:41.818Z,98484.62
2018-08-22T19:53:10.278Z,98479.65
2018-08-22T19:55:39.205Z,98474.36
2018-08-22T19:58:08.033Z,98480.62
2018-08-22T20:00:36.642Z,98479.75
2018-08-22T20:03:05.340Z,98473.23
2018-08-22T20:05:47.729Z,98479.59
2018-08-22T20:08:16.262Z,98472.42
2018-08-22T20:10:44.762Z,98474.40
2018-08-22T20:13:13.265Z,98473.45
2018-08-22T20:15:41.798Z,98481.50
2018-08-22T20:18:10.241Z,98476.18
2018-08-22T20:20:38.722Z,98476.13
2018-08-22T20:23:07.258Z,98480.03
2018-08-22T20:25:35.657Z,98483.34
2018-08-22T20:28:04.197Z,98487.71
2018-08-22T20:30:32.773Z,98486.17
2018-08-22T20:33:06.641Z,98483.59
2018-08-22T20:35:36.538Z,98478.86
2018-08-22T20:38:10.321Z,98484.59
2018-08-22T20:40:38.808Z,98480.61
2018-08-22T20:43:11.716Z,98481.98
2018-08-22T20:45:40.337Z,98484.53
2018-08-22T20:48:10.847Z,98481.31
2018-08-22T20:50:40.684Z,98490.60
2018-08-22T20:53:10.473Z,98478.47
2018-08-22T20:55:39.237Z,98480.98
2018-08-22T20:58:07.790Z,98477.19
2018-08-22T21:00:37.158Z,98478.25
2018-08-22T21:03:05.669Z,98483.09
2018-08-22T21:05:34.094Z,98480.88
2018-08-22T21:08:02.597Z,98477.10
2018-08-22T21:10:31.426Z,98480.88
2018-08-22T21:13:00.337Z,98479.30
2018-08-22T21:15:29.300Z,98470.45
2018-08-22T21:17:57.785Z,98477.14
2018-08-22T21:20:27.024Z,98479.02
2018-08-22T21:22:56.956Z,98489.61
2018-08-22T21:25:25.433Z,98489.44
2018-08-22T21:27:54.554Z,98492.98
2018-08-22T21:30:23.042Z,98497.55
2018-08-22T21:32:51.705Z,98497.73
2018-08-22T21:35:26.261Z,98501.00
2018-08-22T21:37:59.260Z,98504.36
2018-08-22T21:40:27.674Z,98500.02
2018-08-22T21:42:56.267Z,98499.48
2018-08-22T21:45:24.766Z,98498.03
2018-08-22T21:48:08.429Z,98492.80
2018-08-22T21:50:36.857Z,98490.59
2018-08-22T21:53:05.272Z,98492.44
2018-08-22T21:55:41.954Z,98493.52
2018-08-22T21:58:11.235Z,98495.00
2018-08-22T22:00:39.804Z,98496.81
2018-08-22T22:03:09.175Z,98493.60
2018-08-22T22:05:53.181Z,98498.00
2018-08-22T22:08:21.684Z,98494.88
2018-08-22T22:10:51.421Z,98493.19
2018-08-22T22:13:19.893Z,98492.65
2018-08-22T22:15:48.460Z,98498.12
2018-08-22T22:18:17.057Z,98491.28
2018-08-22T22:20:49.625Z,98493.42
2018-08-22T22:23:18.084Z,98491.09
2018-08-22T22:25:46.545Z,98494.70
2018-08-22T22:28:15.097Z,98499.07
2018-08-22T22:30:43.511Z,98503.77
2018-08-22T22:33:12.004Z,98506.59
2018-08-22T22:35:41.498Z,98511.05
2018-08-22T22:38:11.925Z,98508.13
2018-08-22T22:40:40.850Z,98513.74
2018-08-22T22:43:11.847Z,98517.42
2018-08-22T22:45:40.417Z,98515.02
2018-08-22T22:48:08.861Z,98512.67
2018-08-22T22:50:37.513Z,98512.28
2018-08-22T22:53:06.385Z,98510.39
2018-08-22T22:55:34.990Z,98508.76
2018-08-22T22:58:03.793Z,98512.74
2018-08-22T23:00:32.478Z,98506.94
2018-08-22T23:03:07.129Z,98509.59
2018-08-22T23:05:35.593Z,98513.48
2018-08-22T23:08:04.243Z,98515.48
2018-08-22T23:10:32.752Z,98519.22
2018-08-22T23:13:01.265Z,98516.99
2018-08-22T23:15:30.965Z,98512.48
2018-08-22T23:18:01.737Z,98509.30
2018-08-22T23:20:40.386Z,98502.58
2018-08-22T23:23:25.569Z,98504.65
2018-08-22T23:25:54.762Z,98507.68
2018-08-22T23:28:23.261Z,98508.58
2018-08-22T23:30:51.945Z,98510.13
2018-08-22T23:33:20.426Z,98504.98
2018-08-22T23:35:50.337Z,98508.58
2018-08-22T23:38:26.861Z,98510.95
2018-08-22T23:40:55.403Z,98508.96
2018-08-22T23:43:23.924Z,98508.45
2018-08-22T23:45:55.206Z,98510.03
2018-08-22T23:48:29.363Z,98511.14
2018-08-22T23:51:01.741Z,98510.09
2018-08-22T23:53:36.715Z,98509.20
2018-08-22T23:56:17.389Z,98514.87
2018-08-22T23:58:46.714Z,98524.99
